createdAt,value
2018-09-18T00:00:35.542Z,21.90
2018-09-18T00:01:39.605Z,21.90
2018-09-18T00:02:43.721Z,21.90
2018-09-18T00:03:47.789Z,21.90
2018-09-18T00:04:51.876Z,21.90
2018-09-18T00:05:55.998Z,21.80
2018-09-18T00:07:00.144Z,21.90
2018-09-18T00:08:04.236Z,21.80
2018-09-18T00:09:09.611Z,21.80
2018-09-18T00:10:13.707Z,21.80
2018-09-18T00:11:17.917Z,21.80
2018-09-18T00:12:21.948Z,21.80
2018-09-18T00:13:26.094Z,21.80
2018-09-18T00:14:30.307Z,21.80
2018-09-18T00:15:34.330Z,21.70
2018-09-18T00:16:38.469Z,21.80
2018-09-18T00:17:42.574Z,21.70
2018-09-18T00:18:46.640Z,21.70
2018-09-18T00:19:50.739Z,21.70
2018-09-18T00:20:54.852Z,21.70
2018-09-18T00:21:58.987Z,21.70
2018-09-18T00:23:03.071Z,21.70
2018-09-18T00:24:07.272Z,21.60
2018-09-18T00:25:11.414Z,21.70
2018-09-18T00:26:15.476Z,21.60
2018-09-18T00:27:19.582Z,21.60
2018-09-18T00:28:23.895Z,21.60
2018-09-18T00:29:27.975Z,21.60
2018-09-18T00:30:32.262Z,21.60
2018-09-18T00:31:36.364Z,21.60
2018-09-18T00:32:40.692Z,21.60
2018-09-18T00:33:44.730Z,21.60
2018-09-18T00:34:48.875Z,21.60
2018-09-18T00:35:52.920Z,21.60
2018-09-18T00:36:57.037Z,21.60
2018-09-18T00:38:01.101Z,21.60
2018-09-18T00:39:06.881Z,21.50
2018-09-18T00:40:11.005Z,21.50
2018-09-18T00:41:15.218Z,21.50
2018-09-18T00:42:19.439Z,21.50
2018-09-18T00:43:23.556Z,21.50
2018-09-18T00:44:27.690Z,21.50
2018-09-18T00:45:31.805Z,21.50
2018-09-18T00:46:35.964Z,21.50
2018-09-18T00:47:40.049Z,21.40
2018-09-18T00:48:44.630Z,21.50
2018-09-18T00:49:48.750Z,21.50
2018-09-18T00:50:52.905Z,21.40
2018-09-18T00:51:57.150Z,21.40
2018-09-18T00:53:01.280Z,21.40
2018-09-18T00:54:05.410Z,21.40
2018-09-18T00:55:09.554Z,21.40
2018-09-18T00:56:14.649Z,21.40
2018-09-18T00:57:18.833Z,21.40
2018-09-18T00:58:22.955Z,21.30
2018-09-18T00:59:27.050Z,21.40
2018-09-18T01:00:31.173Z,21.30
2018-09-18T01:01:35.352Z,21.30
2018-09-18T01:02:39.474Z,21.30
2018-09-18T01:03:43.570Z,21.30
2018-09-18T01:04:47.688Z,21.30
2018-09-18T01:05:51.770Z,21.30
2018-09-18T01:06:55.870Z,21.30
2018-09-18T01:07:59.926Z,21.30
2018-09-18T01:09:04.946Z,21.30
2018-09-18T01:10:09.142Z,21.30
2018-09-18T01:11:13.282Z,21.30
2018-09-18T01:12:17.422Z,21.30
2018-09-18T01:13:21.618Z,21.30
2018-09-18T01:14:32.399Z,21.30
2018-09-18T01:15:42.512Z,21.30
2018-09-18T01:16:46.673Z,21.30
2018-09-18T01:17:50.809Z,21.20
2018-09-18T01:18:54.995Z,21.20
2018-09-18T01:19:59.080Z,21.20
2018-09-18T01:21:03.311Z,21.20
2018-09-18T01:22:07.478Z,21.20
2018-09-18T01:23:11.544Z,21.20
2018-09-18T01:24:15.648Z,21.20
2018-09-18T01:25:19.749Z,21.20
2018-09-18T01:26:23.772Z,21.10
2018-09-18T01:27:27.836Z,21.20
2018-09-18T01:28:31.856Z,21.20
2018-09-18T01:29:35.928Z,21.10
2018-09-18T01:30:40.041Z,21.10
2018-09-18T01:31:44.121Z,21.10
2018-09-18T01:32:48.204Z,21.10
2018-09-18T01:33:52.246Z,21.10
2018-09-18T01:34:56.338Z,21.10
2018-09-18T01:36:00.407Z,21.10
2018-09-18T01:37:04.649Z,21.10
2018-09-18T01:38:08.786Z,21.10
2018-09-18T01:39:12.852Z,21.10
2018-09-18T01:40:17.057Z,21.10
2018-09-18T01:41:21.170Z,21.10
2018-09-18T01:42:25.292Z,21.10
2018-09-18T01:43:29.338Z,21.10
2018-09-18T01:44:33.448Z,21.00
2018-09-18T01:45:37.563Z,21.00
2018-09-18T01:46:41.658Z,21.10
2018-09-18T01:47:45.767Z,21.00
2018-09-18T01:48:49.912Z,21.00
2018-09-18T01:49:54.279Z,21.00
2018-09-18T01:50:58.431Z,21.00
2018-09-18T01:52:02.495Z,21.00
2018-09-18T01:53:06.753Z,21.00
2018-09-18T01:54:10.801Z,20.90
2018-09-18T01:55:15.060Z,20.90
2018-09-18T01:56:19.145Z,20.90
2018-09-18T01:57:23.374Z,20.90
2018-09-18T01:58:27.455Z,20.90
2018-09-18T01:59:31.502Z,20.90
2018-09-18T02:00:35.555Z,20.90
2018-09-18T02:01:39.699Z,20.90
2018-09-18T02:02:43.748Z,20.80
2018-09-18T02:03:47.882Z,20.90
2018-09-18T02:04:51.984Z,20.80
2018-09-18T02:05:56.066Z,20.80
2018-09-18T02:07:00.166Z,20.80
2018-09-18T02:08:04.214Z,20.80
2018-09-18T02:09:08.789Z,20.80
2018-09-18T02:10:12.853Z,20.70
2018-09-18T02:11:16.978Z,20.80
2018-09-18T02:12:21.017Z,20.70
2018-09-18T02:13:25.140Z,20.70
2018-09-18T02:14:29.234Z,20.70
2018-09-18T02:15:33.392Z,20.70
2018-09-18T02:16:37.528Z,20.70
2018-09-18T02:17:41.678Z,20.70
2018-09-18T02:18:45.777Z,20.60
2018-09-18T02:19:49.996Z,20.60
2018-09-18T02:20:54.101Z,20.60
2018-09-18T02:21:58.188Z,20.60
2018-09-18T02:23:02.290Z,20.60
2018-09-18T02:24:06.424Z,20.60
2018-09-18T02:25:10.518Z,20.60
2018-09-18T02:26:14.635Z,20.60
2018-09-18T02:27:18.830Z,20.60
2018-09-18T02:28:22.930Z,20.60
2018-09-18T02:29:27.061Z,20.60
2018-09-18T02:30:31.156Z,20.60
2018-09-18T02:31:35.238Z,20.50
2018-09-18T02:32:39.394Z,20.50
2018-09-18T02:33:43.534Z,20.50
2018-09-18T02:34:47.602Z,20.50
2018-09-18T02:35:51.720Z,20.50
2018-09-18T02:36:55.811Z,20.50
2018-09-18T02:38:00.059Z,20.50
2018-09-18T02:39:06.763Z,20.50
2018-09-18T02:40:10.870Z,20.50
2018-09-18T02:41:15.019Z,20.50
2018-09-18T02:42:20.022Z,20.40
2018-09-18T02:43:24.081Z,20.40
2018-09-18T02:44:28.176Z,20.50
2018-09-18T02:45:32.320Z,20.40
2018-09-18T02:46:36.457Z,20.40
2018-09-18T02:47:40.519Z,20.40
2018-09-18T02:48:44.540Z,20.40
2018-09-18T02:49:49.093Z,20.40
2018-09-18T02:50:53.231Z,20.40
2018-09-18T02:51:57.460Z,20.40
2018-09-18T02:53:01.551Z,20.40
2018-09-18T02:54:05.611Z,20.40
2018-09-18T02:55:09.728Z,20.40
2018-09-18T02:56:13.852Z,20.40
2018-09-18T02:57:18.109Z,20.40
2018-09-18T02:58:22.245Z,20.30
2018-09-18T02:59:26.351Z,20.30
2018-09-18T03:00:30.521Z,20.30
2018-09-18T03:01:34.614Z,20.30
2018-09-18T03:02:38.696Z,20.30
2018-09-18T03:03:42.744Z,20.30
2018-09-18T03:04:46.806Z,20.30
2018-09-18T03:05:50.878Z,20.30
2018-09-18T03:06:54.936Z,20.30
2018-09-18T03:07:59.050Z,20.20
2018-09-18T03:09:03.510Z,20.20
2018-09-18T03:10:07.721Z,20.20
2018-09-18T03:11:11.809Z,20.20
2018-09-18T03:12:15.865Z,20.20
2018-09-18T03:13:19.941Z,20.20
2018-09-18T03:14:24.036Z,20.20
2018-09-18T03:15:28.181Z,20.20
2018-09-18T03:16:32.217Z,20.20
2018-09-18T03:17:36.309Z,20.20
2018-09-18T03:18:40.352Z,20.10
2018-09-18T03:19:44.524Z,20.10
2018-09-18T03:20:48.705Z,20.10
2018-09-18T03:21:52.810Z,20.10
2018-09-18T03:22:56.870Z,20.10
2018-09-18T03:24:00.941Z,20.00
2018-09-18T03:25:05.745Z,20.10
2018-09-18T03:26:10.079Z,20.00
2018-09-18T03:27:14.192Z,20.00
2018-09-18T03:28:18.295Z,20.00
2018-09-18T03:29:22.351Z,20.00
2018-09-18T03:30:26.475Z,20.00
2018-09-18T03:31:30.553Z,20.00
2018-09-18T03:32:34.660Z,20.00
2018-09-18T03:33:38.823Z,20.00
2018-09-18T03:34:43.015Z,20.00
2018-09-18T03:35:47.264Z,20.00
2018-09-18T03:36:51.318Z,19.90
2018-09-18T03:37:55.525Z,20.00
2018-09-18T03:38:59.629Z,19.90
2018-09-18T03:40:03.873Z,19.90
2018-09-18T03:41:08.025Z,19.90
2018-09-18T03:42:12.183Z,19.90
2018-09-18T03:43:16.292Z,19.90
2018-09-18T03:44:20.451Z,19.90
2018-09-18T03:45:24.619Z,19.90
2018-09-18T03:46:28.752Z,19.90
2018-09-18T03:47:32.885Z,19.90
2018-09-18T03:48:37.152Z,19.90
2018-09-18T03:49:41.182Z,19.90
2018-09-18T03:50:45.400Z,19.90
2018-09-18T03:51:49.596Z,19.90
2018-09-18T03:52:53.659Z,19.90
2018-09-18T03:53:57.765Z,19.80
2018-09-18T03:55:01.877Z,19.90
2018-09-18T03:56:06.008Z,19.80
2018-09-18T03:57:10.107Z,19.80
2018-09-18T03:58:14.166Z,19.90
2018-09-18T03:59:18.316Z,19.90
2018-09-18T04:00:22.444Z,19.90
2018-09-18T04:01:26.465Z,19.80
2018-09-18T04:02:30.515Z,19.90
2018-09-18T04:03:34.622Z,19.90
2018-09-18T04:04:38.724Z,19.80
2018-09-18T04:05:42.812Z,19.90
2018-09-18T04:06:46.904Z,19.80
2018-09-18T04:07:51.014Z,19.80
2018-09-18T04:08:55.167Z,19.80
2018-09-18T04:09:59.282Z,19.80
2018-09-18T04:11:03.408Z,19.80
2018-09-18T04:12:07.549Z,19.80
2018-09-18T04:13:11.644Z,19.70
2018-09-18T04:14:15.735Z,19.70
2018-09-18T04:15:19.845Z,19.70
2018-09-18T04:16:23.882Z,19.70
2018-09-18T04:17:28.120Z,19.70
2018-09-18T04:18:32.142Z,19.70
2018-09-18T04:19:36.304Z,19.70
2018-09-18T04:20:40.334Z,19.70
2018-09-18T04:21:44.454Z,19.70
2018-09-18T04:22:48.606Z,19.60
2018-09-18T04:23:52.667Z,19.70
2018-09-18T04:24:56.784Z,19.70
2018-09-18T04:26:00.962Z,19.60
2018-09-18T04:27:05.276Z,19.60
2018-09-18T04:28:09.358Z,19.70
2018-09-18T04:29:13.432Z,19.60
2018-09-18T04:30:17.625Z,19.60
2018-09-18T04:31:21.728Z,19.60
2018-09-18T04:32:25.835Z,19.60
2018-09-18T04:33:30.030Z,19.60
2018-09-18T04:34:34.098Z,19.60
2018-09-18T04:35:38.319Z,19.60
2018-09-18T04:36:42.378Z,19.60
2018-09-18T04:37:46.509Z,19.60
2018-09-18T04:38:50.566Z,19.60
2018-09-18T04:39:54.654Z,19.60
2018-09-18T04:40:58.810Z,19.60
2018-09-18T04:42:02.842Z,19.60
2018-09-18T04:43:06.984Z,19.60
2018-09-18T04:44:11.450Z,19.60
2018-09-18T04:45:15.470Z,19.60
2018-09-18T04:46:19.614Z,19.60
2018-09-18T04:47:23.779Z,19.60
2018-09-18T04:48:27.912Z,19.60
2018-09-18T04:49:32.010Z,19.60
2018-09-18T04:50:36.200Z,19.60
2018-09-18T04:51:40.410Z,19.50
2018-09-18T04:52:44.482Z,19.60
2018-09-18T04:53:48.616Z,19.60
2018-09-18T04:54:52.785Z,19.50
2018-09-18T04:55:57.067Z,19.50
2018-09-18T04:57:01.224Z,19.50
2018-09-18T04:58:05.417Z,19.60
2018-09-18T04:59:09.517Z,19.50
2018-09-18T05:00:13.636Z,19.50
2018-09-18T05:01:17.860Z,19.60
2018-09-18T05:02:21.971Z,19.50
2018-09-18T05:03:26.243Z,19.50
2018-09-18T05:04:30.380Z,19.50
2018-09-18T05:05:34.475Z,19.50
2018-09-18T05:06:38.663Z,19.50
2018-09-18T05:07:42.752Z,19.50
2018-09-18T05:08:46.909Z,19.50
2018-09-18T05:09:51.027Z,19.50
2018-09-18T05:10:55.148Z,19.50
2018-09-18T05:12:00.202Z,19.50
2018-09-18T05:13:04.308Z,19.50
2018-09-18T05:14:08.559Z,19.50
2018-09-18T05:15:12.630Z,19.50
2018-09-18T05:16:16.732Z,19.50
2018-09-18T05:17:20.907Z,19.50
2018-09-18T05:18:25.054Z,19.50
2018-09-18T05:19:29.189Z,19.50
2018-09-18T05:20:33.364Z,19.50
2018-09-18T05:21:37.484Z,19.50
2018-09-18T05:22:41.648Z,19.50
2018-09-18T05:23:45.817Z,19.50
2018-09-18T05:24:49.858Z,19.50
2018-09-18T05:25:53.999Z,19.60
2018-09-18T05:26:58.084Z,19.50
2018-09-18T05:28:02.146Z,19.50
2018-09-18T05:29:06.207Z,19.50
2018-09-18T05:30:10.312Z,19.50
2018-09-18T05:31:14.421Z,19.60
2018-09-18T05:32:18.549Z,19.60
2018-09-18T05:33:22.706Z,19.50
2018-09-18T05:34:26.723Z,19.50
2018-09-18T05:35:30.809Z,19.60
2018-09-18T05:36:34.928Z,19.60
2018-09-18T05:37:39.036Z,19.60
2018-09-18T05:38:43.159Z,19.60
2018-09-18T05:39:47.654Z,19.60
2018-09-18T05:40:51.935Z,19.60
2018-09-18T05:41:56.118Z,19.60
2018-09-18T05:43:00.269Z,19.60
2018-09-18T05:44:04.681Z,19.60
2018-09-18T05:45:08.874Z,19.60
2018-09-18T05:46:12.945Z,19.60
2018-09-18T05:47:17.086Z,19.60
2018-09-18T05:48:21.178Z,19.70
2018-09-18T05:49:27.376Z,19.70
2018-09-18T05:50:31.463Z,19.70
2018-09-18T05:51:35.691Z,19.70
2018-09-18T05:52:39.745Z,19.70
2018-09-18T05:53:43.832Z,19.70
2018-09-18T05:54:47.932Z,19.70
2018-09-18T05:55:52.079Z,19.70
2018-09-18T05:56:56.159Z,19.70
2018-09-18T05:58:00.193Z,19.70
2018-09-18T05:59:04.668Z,19.80
2018-09-18T06:00:08.818Z,19.80
2018-09-18T06:01:13.324Z,19.80
2018-09-18T06:02:17.510Z,19.80
2018-09-18T06:03:21.580Z,19.80
2018-09-18T06:04:26.350Z,19.80
2018-09-18T06:05:30.444Z,19.90
2018-09-18T06:06:34.558Z,19.90
2018-09-18T06:07:39.064Z,19.90
2018-09-18T06:08:43.209Z,19.90
2018-09-18T06:09:47.959Z,19.90
2018-09-18T06:10:52.030Z,19.90
2018-09-18T06:11:56.161Z,20.00
2018-09-18T06:13:00.272Z,20.00
2018-09-18T06:14:04.332Z,19.90
2018-09-18T06:15:08.467Z,20.00
2018-09-18T06:16:12.606Z,20.00
2018-09-18T06:17:16.805Z,20.00
2018-09-18T06:18:20.906Z,20.00
2018-09-18T06:19:25.096Z,20.10
2018-09-18T06:20:29.350Z,20.10
2018-09-18T06:21:34.045Z,20.10
2018-09-18T06:22:45.349Z,20.20
2018-09-18T06:23:49.903Z,20.20
2018-09-18T06:24:56.089Z,20.20
2018-09-18T06:26:04.036Z,20.20
2018-09-18T06:27:10.935Z,20.20
2018-09-18T06:28:15.464Z,20.20
2018-09-18T06:29:19.505Z,20.20
2018-09-18T06:30:23.664Z,20.30
2018-09-18T06:31:27.752Z,20.30
2018-09-18T06:32:31.905Z,20.30
2018-09-18T06:33:36.140Z,20.30
2018-09-18T06:34:40.283Z,20.30
2018-09-18T06:35:51.355Z,20.40
2018-09-18T06:36:55.504Z,20.40
2018-09-18T06:37:59.686Z,20.40
2018-09-18T06:39:05.513Z,20.40
2018-09-18T06:40:09.634Z,20.40
2018-09-18T06:41:13.704Z,20.40
2018-09-18T06:42:17.925Z,20.40
2018-09-18T06:43:22.020Z,20.40
2018-09-18T06:44:26.125Z,20.50
2018-09-18T06:45:30.263Z,20.50
2018-09-18T06:46:34.497Z,20.50
2018-09-18T06:47:38.649Z,20.50
2018-09-18T06:48:42.790Z,20.50
2018-09-18T06:49:47.046Z,20.60
2018-09-18T06:50:51.146Z,20.60
2018-09-18T06:51:55.328Z,20.60
2018-09-18T06:52:59.507Z,20.60
2018-09-18T06:54:03.622Z,20.70
2018-09-18T06:55:07.730Z,20.70
2018-09-18T06:56:11.837Z,20.70
2018-09-18T06:57:15.899Z,20.70
2018-09-18T06:58:20.110Z,20.70
2018-09-18T06:59:24.349Z,20.70
2018-09-18T07:00:28.483Z,20.80
2018-09-18T07:01:32.694Z,20.80
2018-09-18T07:02:36.849Z,20.80
2018-09-18T07:03:40.892Z,20.80
2018-09-18T07:04:44.945Z,20.90
2018-09-18T07:05:49.126Z,20.90
2018-09-18T07:06:53.193Z,20.90
2018-09-18T07:07:57.290Z,20.90
2018-09-18T07:09:01.356Z,21.00
2018-09-18T07:10:05.473Z,21.00
2018-09-18T07:11:09.567Z,21.00
2018-09-18T07:12:13.674Z,21.00
2018-09-18T07:13:17.871Z,21.10
2018-09-18T07:14:22.024Z,21.10
2018-09-18T07:15:26.115Z,21.10
2018-09-18T07:16:30.234Z,21.10
2018-09-18T07:17:34.381Z,21.20
2018-09-18T07:18:38.467Z,21.20
2018-09-18T07:19:42.620Z,21.20
2018-09-18T07:20:47.979Z,21.20
2018-09-18T07:21:52.312Z,21.30
2018-09-18T07:22:56.496Z,21.30
2018-09-18T07:24:00.646Z,21.30
2018-09-18T07:25:04.832Z,21.30
2018-09-18T07:26:09.636Z,21.30
2018-09-18T07:27:13.812Z,21.40
2018-09-18T07:28:18.550Z,21.40
2018-09-18T07:29:23.103Z,21.40
2018-09-18T07:30:27.324Z,21.50
2018-09-18T07:31:32.009Z,21.50
2018-09-18T07:32:36.122Z,21.60
2018-09-18T07:33:40.335Z,21.60
2018-09-18T07:34:44.711Z,21.60
2018-09-18T07:35:48.816Z,21.70
2018-09-18T07:36:53.087Z,21.70
2018-09-18T07:37:57.236Z,21.70
2018-09-18T07:39:01.680Z,21.80
2018-09-18T07:40:05.931Z,21.80
2018-09-18T07:41:10.082Z,21.90
2018-09-18T07:42:14.790Z,21.90
2018-09-18T07:43:18.953Z,22.00
2018-09-18T07:44:23.262Z,22.00
2018-09-18T07:45:27.382Z,22.10
2018-09-18T07:46:31.875Z,22.10
2018-09-18T07:47:36.089Z,22.20
2018-09-18T07:48:40.396Z,22.20
2018-09-18T07:49:45.629Z,22.30
2018-09-18T07:50:49.643Z,22.40
2018-09-18T07:51:54.086Z,22.40
2018-09-18T07:52:58.669Z,22.50
2018-09-18T07:54:03.116Z,22.60
2018-09-18T07:55:07.489Z,22.60
2018-09-18T07:56:12.430Z,22.70
2018-09-18T07:57:16.619Z,22.70
2018-09-18T07:58:20.850Z,22.80
2018-09-18T07:59:24.993Z,22.90
2018-09-18T08:00:29.237Z,22.90
2018-09-18T08:01:33.541Z,23.00
2018-09-18T08:02:37.635Z,23.10
2018-09-18T08:03:41.852Z,23.20
2018-09-18T08:04:46.685Z,23.30
2018-09-18T08:05:51.670Z,23.30
2018-09-18T08:06:55.881Z,23.40
2018-09-18T08:07:59.954Z,23.50
2018-09-18T08:09:06.761Z,23.60
2018-09-18T08:10:11.211Z,23.60
2018-09-18T08:11:15.943Z,23.70
2018-09-18T08:12:20.125Z,23.80
2018-09-18T08:13:24.403Z,23.90
2018-09-18T08:14:28.467Z,24.00
2018-09-18T08:15:32.957Z,24.10
2018-09-18T08:16:37.106Z,24.10
2018-09-18T08:17:41.626Z,24.20
2018-09-18T08:18:45.964Z,24.30
2018-09-18T08:19:50.153Z,24.40
2018-09-18T08:20:54.228Z,24.50
2018-09-18T08:21:58.374Z,24.60
2018-09-18T08:23:02.440Z,24.70
2018-09-18T08:24:07.012Z,24.80
2018-09-18T08:25:11.403Z,24.80
2018-09-18T08:26:15.467Z,25.00
2018-09-18T08:27:19.648Z,25.00
2018-09-18T08:28:23.926Z,25.10
2018-09-18T08:29:28.194Z,25.20
2018-09-18T08:30:32.335Z,25.40
2018-09-18T08:31:36.434Z,25.50
2018-09-18T08:32:40.669Z,25.60
2018-09-18T08:33:44.732Z,25.70
2018-09-18T08:34:48.924Z,25.80
2018-09-18T08:35:53.455Z,26.00
2018-09-18T08:36:57.626Z,26.10
2018-09-18T08:38:01.790Z,26.20
2018-09-18T08:39:08.323Z,26.40
2018-09-18T08:40:12.430Z,26.50
2018-09-18T08:41:16.571Z,26.60
2018-09-18T08:42:20.718Z,26.80
2018-09-18T08:43:24.805Z,26.90
2018-09-18T08:44:28.997Z,27.00
2018-09-18T08:45:33.075Z,27.20
2018-09-18T08:46:37.222Z,27.30
2018-09-18T08:47:41.349Z,27.40
2018-09-18T08:48:50.792Z,27.50
2018-09-18T08:49:55.047Z,27.70
2018-09-18T08:51:00.353Z,27.90
2018-09-18T08:52:04.542Z,28.00
2018-09-18T08:53:08.744Z,28.20
2018-09-18T08:54:12.891Z,28.40
2018-09-18T08:55:17.040Z,28.60
2018-09-18T08:56:21.236Z,28.80
2018-09-18T08:57:25.299Z,29.00
2018-09-18T08:58:32.429Z,29.20
2018-09-18T08:59:36.540Z,29.40
2018-09-18T09:00:40.621Z,29.60
2018-09-18T09:01:44.780Z,29.90
2018-09-18T09:02:48.877Z,30.00
2018-09-18T09:03:53.137Z,30.20
2018-09-18T09:04:57.250Z,30.40
2018-09-18T09:06:01.366Z,30.60
2018-09-18T09:07:05.480Z,30.80
2018-09-18T09:08:09.660Z,31.00
2018-09-18T09:09:14.848Z,31.20
2018-09-18T09:10:18.892Z,31.40
2018-09-18T09:11:23.044Z,31.60
2018-09-18T09:12:27.153Z,31.80
2018-09-18T09:13:31.284Z,32.00
2018-09-18T09:14:35.433Z,32.10
2018-09-18T09:15:39.490Z,32.30
2018-09-18T09:16:43.501Z,32.40
2018-09-18T09:17:47.588Z,32.50
2018-09-18T09:18:51.737Z,32.60
2018-09-18T09:19:55.917Z,32.80
2018-09-18T09:21:00.291Z,32.90
2018-09-18T09:22:11.406Z,33.00
2018-09-18T09:23:15.612Z,33.20
2018-09-18T09:24:19.958Z,33.30
2018-09-18T09:25:24.266Z,33.40
2018-09-18T09:26:28.401Z,33.50
2018-09-18T09:27:32.642Z,33.60
2018-09-18T09:28:36.631Z,33.70
2018-09-18T09:29:40.850Z,33.80
2018-09-18T09:30:45.173Z,33.90
2018-09-18T09:31:49.582Z,34.00
2018-09-18T09:32:53.652Z,34.10
2018-09-18T09:33:57.738Z,34.30
2018-09-18T09:35:01.904Z,34.40
2018-09-18T09:36:06.296Z,34.50
2018-09-18T09:37:10.510Z,34.70
2018-09-18T09:38:14.833Z,34.80
2018-09-18T09:39:18.936Z,34.90
2018-09-18T09:40:23.004Z,35.10
2018-09-18T09:41:27.857Z,35.20
2018-09-18T09:42:32.027Z,35.40
2018-09-18T09:43:36.613Z,35.50
2018-09-18T09:44:40.762Z,35.60
2018-09-18T09:45:44.898Z,35.80
2018-09-18T09:46:48.976Z,35.90
2018-09-18T09:47:53.146Z,36.00
2018-09-18T09:48:57.291Z,36.20
2018-09-18T09:50:01.419Z,36.30
2018-09-18T09:52:10.151Z,36.50
2018-09-18T09:53:14.558Z,36.60
2018-09-18T09:54:18.666Z,36.70
2018-09-18T09:55:22.810Z,36.80
2018-09-18T09:56:27.404Z,36.80
2018-09-18T09:57:31.545Z,36.90
2018-09-18T09:58:35.749Z,37.00
2018-09-18T09:59:39.848Z,37.10
2018-09-18T10:00:49.457Z,37.20
2018-09-18T10:01:58.962Z,37.30
2018-09-18T10:03:03.313Z,37.30
2018-09-18T10:04:07.541Z,37.40
2018-09-18T10:05:11.746Z,37.50
2018-09-18T10:06:15.931Z,37.60
2018-09-18T10:07:20.115Z,37.70
2018-09-18T10:08:24.297Z,37.80
2018-09-18T10:09:28.754Z,37.90
2018-09-18T10:10:33.072Z,38.00
2018-09-18T10:11:37.388Z,38.00
2018-09-18T10:12:41.587Z,38.10
2018-09-18T10:13:45.709Z,38.10
2018-09-18T10:14:49.972Z,38.20
2018-09-18T10:15:54.527Z,38.20
2018-09-18T10:17:01.318Z,38.30
2018-09-18T10:18:06.295Z,38.40
2018-09-18T10:19:10.555Z,38.50
2018-09-18T10:20:14.702Z,38.50
2018-09-18T10:21:18.981Z,38.50
2018-09-18T10:22:23.267Z,38.70
2018-09-18T10:23:27.996Z,38.70
2018-09-18T10:24:32.037Z,38.70
2018-09-18T10:25:36.416Z,38.70
2018-09-18T10:26:41.190Z,38.80
2018-09-18T10:27:45.176Z,38.80
2018-09-18T10:28:49.402Z,38.80
2018-09-18T10:29:53.640Z,38.80
2018-09-18T10:30:58.289Z,38.80
2018-09-18T10:32:02.726Z,38.90
2018-09-18T10:33:06.963Z,38.90
2018-09-18T10:34:10.982Z,39.00
2018-09-18T10:35:15.211Z,39.00
2018-09-18T10:36:19.635Z,39.10
2018-09-18T10:37:23.880Z,39.10
2018-09-18T10:38:28.202Z,39.20
2018-09-18T10:39:32.509Z,39.30
2018-09-18T10:40:36.594Z,39.40
2018-09-18T10:41:40.813Z,39.50
2018-09-18T10:42:44.912Z,39.50
2018-09-18T10:43:55.864Z,39.60
2018-09-18T10:45:00.501Z,39.60
2018-09-18T10:46:05.303Z,39.80
2018-09-18T10:47:09.438Z,39.80
2018-09-18T10:48:13.674Z,39.90
2018-09-18T10:49:17.781Z,40.00
2018-09-18T10:50:21.792Z,40.00
2018-09-18T10:51:26.152Z,40.00
2018-09-18T10:52:30.331Z,40.00
2018-09-18T10:53:34.457Z,40.10
2018-09-18T10:54:38.652Z,40.10
2018-09-18T10:55:42.798Z,40.10
2018-09-18T10:56:46.918Z,40.10
2018-09-18T10:57:50.998Z,40.10
2018-09-18T10:58:55.203Z,40.10
2018-09-18T10:59:59.528Z,40.10
2018-09-18T11:01:03.605Z,40.10
2018-09-18T11:02:08.472Z,40.10
2018-09-18T11:03:12.638Z,40.10
2018-09-18T11:04:16.821Z,40.10
2018-09-18T11:05:20.931Z,40.10
2018-09-18T11:06:25.393Z,40.10
2018-09-18T11:07:29.584Z,40.00
2018-09-18T11:08:34.510Z,40.00
2018-09-18T11:09:38.700Z,40.10
2018-09-18T11:10:42.792Z,40.10
2018-09-18T11:11:46.994Z,40.10
2018-09-18T11:12:51.121Z,40.20
2018-09-18T11:13:55.273Z,40.20
2018-09-18T11:14:59.495Z,40.20
2018-09-18T11:16:03.638Z,40.30
2018-09-18T11:17:07.701Z,40.30
2018-09-18T11:18:11.773Z,40.40
2018-09-18T11:19:15.889Z,40.40
2018-09-18T11:20:20.443Z,40.40
2018-09-18T11:21:24.572Z,40.40
2018-09-18T11:22:28.892Z,40.40
2018-09-18T11:23:32.948Z,40.40
2018-09-18T11:24:37.680Z,40.40
2018-09-18T11:25:41.908Z,40.40
2018-09-18T11:26:46.058Z,40.40
2018-09-18T11:27:50.255Z,40.50
2018-09-18T11:28:54.645Z,40.60
2018-09-18T11:29:58.866Z,40.60
2018-09-18T11:31:03.039Z,40.60
2018-09-18T11:32:07.146Z,40.70
2018-09-18T11:33:11.422Z,40.70
2018-09-18T11:34:15.519Z,40.80
2018-09-18T11:35:19.724Z,40.80
2018-09-18T11:36:24.679Z,40.80
2018-09-18T11:37:29.008Z,40.90
2018-09-18T11:38:33.174Z,40.90
2018-09-18T11:39:37.213Z,40.90
2018-09-18T11:40:41.336Z,41.00
2018-09-18T11:41:45.539Z,41.10
2018-09-18T11:42:49.641Z,41.10
2018-09-18T11:44:57.604Z,41.20
2018-09-18T11:46:01.930Z,41.30
2018-09-18T11:47:06.089Z,41.30
2018-09-18T11:48:10.146Z,41.40
2018-09-18T11:49:14.316Z,41.40
2018-09-18T11:50:18.472Z,41.40
2018-09-18T11:51:22.773Z,41.50
2018-09-18T11:52:26.831Z,41.40
2018-09-18T11:53:31.111Z,41.40
2018-09-18T11:54:41.206Z,41.50
2018-09-18T11:55:45.395Z,41.50
2018-09-18T11:56:49.703Z,41.40
2018-09-18T11:57:53.965Z,41.40
2018-09-18T11:58:58.064Z,41.40
2018-09-18T12:00:02.219Z,41.30
2018-09-18T12:01:06.315Z,41.30
2018-09-18T12:02:10.410Z,41.20
2018-09-18T12:03:14.537Z,41.20
2018-09-18T12:04:18.896Z,41.10
2018-09-18T12:05:23.016Z,41.10
2018-09-18T12:06:27.863Z,41.10
2018-09-18T12:07:31.959Z,41.10
2018-09-18T12:08:36.188Z,41.00
2018-09-18T12:09:42.678Z,41.10
2018-09-18T12:10:46.952Z,41.10
2018-09-18T12:11:51.044Z,41.10
2018-09-18T12:12:55.189Z,41.20
2018-09-18T12:13:59.284Z,41.20
2018-09-18T12:15:03.452Z,41.30
2018-09-18T12:16:07.609Z,41.40
2018-09-18T12:17:11.672Z,41.40
2018-09-18T12:18:15.756Z,41.50
2018-09-18T12:19:19.868Z,41.60
2018-09-18T12:20:24.030Z,41.70
2018-09-18T12:21:28.132Z,41.80
2018-09-18T12:22:32.318Z,41.80
2018-09-18T12:23:36.534Z,41.90
2018-09-18T12:24:40.680Z,42.00
2018-09-18T12:25:44.708Z,42.10
2018-09-18T12:26:48.717Z,42.20
2018-09-18T12:27:52.784Z,42.30
2018-09-18T12:28:56.874Z,42.40
2018-09-18T12:30:01.010Z,42.50
2018-09-18T12:31:05.151Z,42.70
2018-09-18T12:32:09.572Z,42.70
2018-09-18T12:33:13.690Z,42.80
2018-09-18T12:34:17.831Z,42.90
2018-09-18T12:35:22.101Z,43.00
2018-09-18T12:36:26.149Z,43.10
2018-09-18T12:37:30.273Z,43.20
2018-09-18T12:38:34.397Z,43.30
2018-09-18T12:39:38.697Z,43.30
2018-09-18T12:40:44.596Z,43.40
2018-09-18T12:41:48.741Z,43.40
2018-09-18T12:42:52.914Z,43.50
2018-09-18T12:43:56.851Z,43.50
2018-09-18T12:45:01.006Z,43.40
2018-09-18T12:46:05.121Z,43.40
2018-09-18T12:47:09.355Z,43.30
2018-09-18T12:48:13.511Z,43.30
2018-09-18T12:49:17.694Z,43.20
2018-09-18T12:50:22.067Z,43.20
2018-09-18T12:51:26.057Z,43.20
2018-09-18T12:52:30.349Z,43.20
2018-09-18T12:53:34.475Z,43.20
2018-09-18T12:54:38.586Z,43.20
2018-09-18T12:55:42.957Z,43.20
2018-09-18T12:56:47.099Z,43.20
2018-09-18T12:57:51.149Z,43.20
2018-09-18T12:58:55.477Z,43.20
2018-09-18T12:59:59.584Z,43.10
2018-09-18T13:01:04.055Z,43.20
2018-09-18T13:02:08.219Z,43.20
2018-09-18T13:03:12.302Z,43.20
2018-09-18T13:04:16.591Z,43.10
2018-09-18T13:05:20.700Z,43.20
2018-09-18T13:06:25.116Z,43.20
2018-09-18T13:07:29.066Z,43.30
2018-09-18T13:08:33.157Z,43.30
2018-09-18T13:09:37.231Z,43.30
2018-09-18T13:10:41.300Z,43.30
2018-09-18T13:11:45.598Z,43.40
2018-09-18T13:12:49.701Z,43.40
2018-09-18T13:13:53.911Z,43.50
2018-09-18T13:14:58.038Z,43.50
2018-09-18T13:16:02.189Z,43.60
2018-09-18T13:17:06.510Z,43.60
2018-09-18T13:18:10.698Z,43.60
2018-09-18T13:19:14.758Z,43.60
2018-09-18T13:20:18.846Z,43.70
2018-09-18T13:21:22.987Z,43.60
2018-09-18T13:22:27.023Z,43.50
2018-09-18T13:23:31.187Z,43.50
2018-09-18T13:24:35.355Z,43.50
2018-09-18T13:25:39.474Z,43.40
2018-09-18T13:26:43.512Z,43.40
2018-09-18T13:27:47.678Z,43.30
2018-09-18T13:28:51.775Z,43.30
2018-09-18T13:29:55.874Z,43.30
2018-09-18T13:31:00.003Z,43.30
2018-09-18T13:32:04.148Z,43.30
2018-09-18T13:33:08.231Z,43.20
2018-09-18T13:34:12.302Z,43.20
2018-09-18T13:35:16.449Z,43.10
2018-09-18T13:36:20.676Z,43.00
2018-09-18T13:37:24.761Z,43.00
2018-09-18T13:38:28.897Z,42.90
2018-09-18T13:39:33.240Z,42.90
2018-09-18T13:40:37.505Z,42.80
2018-09-18T13:41:41.649Z,42.80
2018-09-18T13:42:45.783Z,42.80
2018-09-18T13:43:49.973Z,42.80
2018-09-18T13:44:54.139Z,42.80
2018-09-18T13:45:58.302Z,42.80
2018-09-18T13:47:02.409Z,42.80
2018-09-18T13:48:06.727Z,42.90
2018-09-18T13:49:11.049Z,42.80
2018-09-18T13:50:15.127Z,42.80