createdAt,value
2023-03-27T00:01:57.183Z,6.13
2023-03-27T00:04:28.205Z,5.97
2023-03-27T00:06:56.392Z,6.03
2023-03-27T00:09:24.277Z,6.63
2023-03-27T00:11:52.691Z,6.55
2023-03-27T00:14:20.675Z,6.95
2023-03-27T00:16:48.673Z,6.60
2023-03-27T00:19:17.664Z,6.88
2023-03-27T00:21:48.076Z,6.30
2023-03-27T00:24:17.262Z,6.32
2023-03-27T00:26:45.279Z,6.72
2023-03-27T00:29:13.986Z,7.25
2023-03-27T00:31:42.769Z,6.38
2023-03-27T00:34:11.729Z,6.88
2023-03-27T00:36:39.500Z,5.90
2023-03-27T00:39:08.808Z,4.22
2023-03-27T00:41:36.776Z,3.78
2023-03-27T00:44:23.764Z,3.25
2023-03-27T00:46:54.822Z,2.42
2023-03-27T00:49:24.846Z,2.60
2023-03-27T00:51:53.923Z,2.53
2023-03-27T00:54:26.882Z,2.15
2023-03-27T00:56:56.715Z,2.55
2023-03-27T00:59:28.994Z,2.30
2023-03-27T01:01:57.749Z,2.40
2023-03-27T01:04:25.897Z,3.13
2023-03-27T01:06:56.852Z,2.45
2023-03-27T01:09:27.901Z,1.70
2023-03-27T01:12:10.334Z,1.73
2023-03-27T01:14:50.349Z,1.90
2023-03-27T01:17:41.741Z,1.83
2023-03-27T01:20:36.983Z,1.73
2023-03-27T01:24:00.570Z,2.50
2023-03-27T01:27:01.637Z,2.17
2023-03-27T01:29:58.293Z,2.38
2023-03-27T01:33:05.444Z,2.65
2023-03-27T01:36:11.506Z,2.20
2023-03-27T01:39:11.719Z,2.72
2023-03-27T01:41:48.334Z,3.03
2023-03-27T01:44:21.132Z,2.33
2023-03-27T01:46:54.547Z,2.53
2023-03-27T01:49:29.641Z,2.42
2023-03-27T01:52:02.713Z,1.98
2023-03-27T01:54:35.125Z,3.05
2023-03-27T01:57:10.180Z,2.50
2023-03-27T01:59:42.647Z,2.80
2023-03-27T02:02:14.715Z,2.08
2023-03-27T02:04:50.331Z,1.77
2023-03-27T02:07:22.888Z,1.63
2023-03-27T02:09:56.778Z,2.30
2023-03-27T02:12:28.920Z,2.15
2023-03-27T02:15:23.535Z,1.67
2023-03-27T02:17:58.024Z,1.80
2023-03-27T02:20:25.972Z,2.40
2023-03-27T02:23:00.724Z,1.80
2023-03-27T02:25:33.141Z,1.87
2023-03-27T02:28:37.114Z,2.80
2023-03-27T02:31:32.584Z,2.05
2023-03-27T02:34:22.585Z,2.10
2023-03-27T02:36:56.586Z,2.37
2023-03-27T02:39:43.089Z,1.70
2023-03-27T02:42:18.820Z,2.70
2023-03-27T02:45:08.619Z,1.80
2023-03-27T02:47:41.947Z,2.13
2023-03-27T02:50:14.799Z,2.13
2023-03-27T02:52:45.501Z,2.33
2023-03-27T02:55:18.987Z,2.33
2023-03-27T02:57:52.447Z,1.75
2023-03-27T03:00:28.172Z,2.25
2023-03-27T03:03:27.919Z,2.08
2023-03-27T03:06:07.030Z,2.22
2023-03-27T03:08:38.317Z,2.30
2023-03-27T03:11:11.696Z,2.10
2023-03-27T03:13:42.213Z,2.03
2023-03-27T03:16:11.304Z,2.05
2023-03-27T03:18:40.902Z,2.53
2023-03-27T03:21:08.848Z,2.30
2023-03-27T03:23:37.424Z,2.23
2023-03-27T03:26:07.608Z,2.65
2023-03-27T03:29:00.449Z,1.75
2023-03-27T03:31:43.246Z,2.30
2023-03-27T03:34:12.505Z,1.80
2023-03-27T03:36:41.997Z,1.90
2023-03-27T03:39:11.446Z,1.90
2023-03-27T03:41:39.510Z,2.63
2023-03-27T03:44:09.941Z,1.93
2023-03-27T03:46:38.635Z,2.13
2023-03-27T03:49:07.387Z,2.10
2023-03-27T03:51:36.351Z,1.60
2023-03-27T03:54:05.468Z,1.87
2023-03-27T03:56:34.416Z,1.60
2023-03-27T03:59:02.775Z,1.73
2023-03-27T04:01:33.865Z,1.97
2023-03-27T04:04:04.615Z,1.53
2023-03-27T04:06:53.154Z,1.50
2023-03-27T04:09:21.727Z,2.07
2023-03-27T04:12:15.732Z,2.23
2023-03-27T04:14:51.236Z,1.80
2023-03-27T04:17:50.785Z,2.03
2023-03-27T04:20:19.471Z,1.63
2023-03-27T04:22:50.933Z,1.80
2023-03-27T04:25:22.160Z,1.70
2023-03-27T04:27:52.270Z,2.23
2023-03-27T04:30:27.688Z,1.90
2023-03-27T04:33:19.348Z,1.63
2023-03-27T04:36:19.210Z,2.13
2023-03-27T04:39:02.345Z,1.80
2023-03-27T04:41:32.624Z,1.63
2023-03-27T04:44:00.588Z,2.33
2023-03-27T04:46:30.753Z,2.20
2023-03-27T04:49:09.218Z,1.87
2023-03-27T04:51:50.651Z,1.70
2023-03-27T04:54:22.793Z,1.73
2023-03-27T04:56:50.964Z,2.00
2023-03-27T04:59:19.046Z,1.77
2023-03-27T05:02:00.075Z,2.63
2023-03-27T05:04:40.389Z,2.60
2023-03-27T05:07:16.190Z,2.20
2023-03-27T05:09:44.058Z,2.17
2023-03-27T05:12:12.198Z,1.73
2023-03-27T05:14:50.256Z,2.20
2023-03-27T05:17:40.850Z,2.20
2023-03-27T05:20:14.468Z,2.00
2023-03-27T05:22:43.936Z,1.90
2023-03-27T05:25:28.650Z,1.90
2023-03-27T05:27:57.945Z,2.40
2023-03-27T05:30:30.102Z,2.00
2023-03-27T05:33:16.413Z,2.40
2023-03-27T05:35:47.201Z,2.27
2023-03-27T05:38:16.358Z,1.83
2023-03-27T05:40:54.127Z,2.30
2023-03-27T05:43:23.293Z,3.80
2023-03-27T05:45:51.723Z,2.07
2023-03-27T05:48:19.642Z,2.07
2023-03-27T05:50:49.066Z,1.97
2023-03-27T05:53:28.450Z,1.90
2023-03-27T05:56:15.507Z,2.30
2023-03-27T05:58:55.646Z,1.60
2023-03-27T06:01:25.750Z,1.97
2023-03-27T06:03:56.694Z,2.07
2023-03-27T06:06:50.378Z,1.90
2023-03-27T06:09:19.471Z,2.53
2023-03-27T06:12:07.469Z,2.60
2023-03-27T06:14:39.564Z,2.00
2023-03-27T06:17:26.558Z,2.20
2023-03-27T06:20:00.756Z,2.17
2023-03-27T06:22:33.731Z,2.80
2023-03-27T06:25:06.854Z,2.10
2023-03-27T06:27:36.176Z,2.47
2023-03-27T06:30:08.143Z,2.83
2023-03-27T06:32:37.041Z,2.58
2023-03-27T06:35:11.229Z,2.38
2023-03-27T06:37:59.031Z,2.60
2023-03-27T06:40:31.376Z,2.78
2023-03-27T06:43:02.684Z,3.33
2023-03-27T06:45:50.859Z,2.70
2023-03-27T06:48:37.713Z,3.17
2023-03-27T06:51:07.925Z,3.00
2023-03-27T06:53:38.195Z,2.85
2023-03-27T06:56:08.045Z,2.90
2023-03-27T06:58:59.143Z,3.20
2023-03-27T07:01:29.486Z,3.22
2023-03-27T07:04:12.359Z,3.45
2023-03-27T07:07:00.784Z,3.08
2023-03-27T07:09:36.734Z,3.33
2023-03-27T07:12:09.556Z,2.85
2023-03-27T07:14:39.345Z,2.42
2023-03-27T07:17:09.193Z,3.15
2023-03-27T07:19:56.525Z,2.83
2023-03-27T07:22:29.790Z,2.60
2023-03-27T07:25:04.467Z,2.60
2023-03-27T07:27:38.825Z,2.72
2023-03-27T07:30:08.862Z,2.55
2023-03-27T07:32:38.161Z,2.83
2023-03-27T07:35:09.201Z,1.75
2023-03-27T07:38:01.195Z,2.50
2023-03-27T07:40:53.334Z,1.92
2023-03-27T07:43:44.039Z,2.08
2023-03-27T07:46:12.304Z,2.47
2023-03-27T07:48:41.144Z,2.30
2023-03-27T07:51:17.037Z,1.77
2023-03-27T07:53:45.069Z,2.05
2023-03-27T07:56:23.388Z,2.13
2023-03-27T07:59:06.437Z,1.85
2023-03-27T08:01:34.965Z,2.00
2023-03-27T08:04:04.055Z,3.55
2023-03-27T08:06:35.129Z,2.30
2023-03-27T08:09:05.487Z,2.63
2023-03-27T08:11:37.548Z,1.95
2023-03-27T08:14:07.399Z,2.15
2023-03-27T08:16:37.019Z,2.42
2023-03-27T08:19:06.274Z,2.47
2023-03-27T08:21:38.768Z,2.20
2023-03-27T08:24:07.722Z,2.08
2023-03-27T08:26:38.194Z,3.47
2023-03-27T08:29:12.705Z,1.85
2023-03-27T08:31:43.075Z,2.33
2023-03-27T08:34:11.032Z,2.42
2023-03-27T08:36:46.951Z,1.80
2023-03-27T08:39:16.676Z,1.70
2023-03-27T08:41:56.721Z,1.70
2023-03-27T08:44:36.992Z,1.92
2023-03-27T08:47:15.870Z,2.03
2023-03-27T08:49:55.064Z,1.90
2023-03-27T08:52:37.456Z,1.90
2023-03-27T08:55:18.639Z,1.88
2023-03-27T08:57:58.081Z,2.15
2023-03-27T09:00:35.539Z,1.42
2023-03-27T09:03:31.573Z,2.05
2023-03-27T09:06:06.578Z,2.38
2023-03-27T09:08:44.742Z,1.50
2023-03-27T09:11:31.919Z,2.10
2023-03-27T09:14:10.043Z,1.60
2023-03-27T09:16:48.992Z,1.95
2023-03-27T09:19:38.775Z,1.63
2023-03-27T09:22:15.253Z,1.88
2023-03-27T09:24:57.963Z,1.63
2023-03-27T09:27:29.763Z,1.70
2023-03-27T09:30:24.474Z,1.80
2023-03-27T09:33:04.945Z,1.48
2023-03-27T09:35:38.779Z,1.48
2023-03-27T09:38:24.801Z,1.55
2023-03-27T09:40:58.442Z,1.55
2023-03-27T09:43:42.165Z,1.80
2023-03-27T09:46:18.638Z,1.60
2023-03-27T09:48:59.118Z,1.95
2023-03-27T09:51:42.461Z,2.05
2023-03-27T09:54:18.975Z,1.58
2023-03-27T09:56:49.853Z,1.60
2023-03-27T09:59:27.730Z,1.33
2023-03-27T10:02:19.180Z,1.38
2023-03-27T10:05:00.767Z,1.20
2023-03-27T10:07:33.904Z,1.58
2023-03-27T10:10:46.046Z,1.30
2023-03-27T10:13:33.807Z,1.20
2023-03-27T10:16:05.035Z,1.30
2023-03-27T10:18:47.101Z,1.30
2023-03-27T10:21:26.735Z,1.67
2023-03-27T10:24:02.205Z,1.65
2023-03-27T10:26:49.028Z,1.40
2023-03-27T10:29:24.698Z,1.65
2023-03-27T10:31:54.704Z,1.45
2023-03-27T10:34:51.528Z,1.83
2023-03-27T10:37:41.842Z,1.80
2023-03-27T10:40:39.439Z,1.65
2023-03-27T10:43:17.979Z,1.40
2023-03-27T10:45:50.620Z,1.75
2023-03-27T10:48:34.630Z,0.98
2023-03-27T10:51:07.665Z,1.23
2023-03-27T10:54:07.811Z,1.13
2023-03-27T10:56:54.708Z,0.95
2023-03-27T10:59:38.618Z,0.55
2023-03-27T11:02:17.730Z,0.80
2023-03-27T11:04:53.085Z,1.08
2023-03-27T11:07:33.893Z,1.08
2023-03-27T11:10:12.422Z,0.90
2023-03-27T11:12:46.307Z,3.63
2023-03-27T11:15:22.362Z,1.45
2023-03-27T11:17:58.968Z,1.50
2023-03-27T11:20:47.633Z,1.70
2023-03-27T11:23:31.187Z,1.60
2023-03-27T11:26:30.784Z,1.70
2023-03-27T11:29:06.091Z,1.63
2023-03-27T11:31:52.722Z,1.85
2023-03-27T11:34:49.209Z,2.40
2023-03-27T11:37:42.462Z,2.45
2023-03-27T11:40:20.401Z,1.90
2023-03-27T11:42:52.624Z,2.20
2023-03-27T11:45:25.846Z,2.33
2023-03-27T11:48:11.183Z,2.58
2023-03-27T11:50:54.890Z,2.25
2023-03-27T11:53:36.916Z,2.70
2023-03-27T11:56:32.022Z,2.60
2023-03-27T11:59:27.534Z,2.85
2023-03-27T12:02:11.589Z,2.22
2023-03-27T12:04:48.503Z,2.67
2023-03-27T12:07:52.916Z,2.42
2023-03-27T12:10:33.272Z,2.38
2023-03-27T12:13:41.308Z,2.17
2023-03-27T12:16:40.182Z,2.22
2023-03-27T12:19:38.440Z,1.65
2023-03-27T12:22:32.017Z,1.33
2023-03-27T12:25:27.215Z,1.05
2023-03-27T12:28:46.522Z,0.75
2023-03-27T12:31:49.779Z,0.60
2023-03-27T12:34:36.634Z,0.43
2023-03-27T12:37:07.856Z,0.57
2023-03-27T12:39:47.110Z,0.60
2023-03-27T12:42:44.028Z,0.80
2023-03-27T12:45:21.128Z,0.98
2023-03-27T12:48:20.563Z,1.20
2023-03-27T12:50:59.333Z,1.10
2023-03-27T12:53:52.670Z,1.25
2023-03-27T12:56:36.294Z,1.45
2023-03-27T12:59:20.196Z,1.50
2023-03-27T13:02:39.680Z,1.70
2023-03-27T13:05:43.331Z,1.52
2023-03-27T13:08:43.626Z,1.50
2023-03-27T13:11:28.875Z,1.52
2023-03-27T13:14:40.564Z,1.40
2023-03-27T13:17:48.114Z,1.30
2023-03-27T13:20:27.483Z,2.40
2023-03-27T13:23:28.982Z,2.40
2023-03-27T13:26:11.009Z,1.15
2023-03-27T13:28:48.549Z,1.45
2023-03-27T13:31:51.925Z,1.35
2023-03-27T13:34:42.344Z,1.83
2023-03-27T13:37:48.143Z,1.27
2023-03-27T13:40:20.598Z,1.40
2023-03-27T13:42:54.581Z,1.50
2023-03-27T13:45:27.239Z,1.30
2023-03-27T13:49:04.879Z,1.52
2023-03-27T13:52:09.930Z,0.90
2023-03-27T13:55:06.585Z,1.02
2023-03-27T13:58:08.187Z,0.95
2023-03-27T14:00:56.848Z,1.23
2023-03-27T14:03:59.518Z,1.10
2023-03-27T14:07:20.199Z,0.80
2023-03-27T14:10:32.192Z,0.60
2023-03-27T14:13:21.526Z,0.80
2023-03-27T14:16:23.948Z,0.90
2023-03-27T14:19:44.953Z,1.00
2023-03-27T14:22:26.283Z,1.25
2023-03-27T14:25:01.170Z,1.17
2023-03-27T14:27:37.292Z,1.10
2023-03-27T14:30:15.701Z,1.30
2023-03-27T14:32:50.725Z,1.13
2023-03-27T14:35:41.231Z,3.33
2023-03-27T14:38:22.878Z,1.10
2023-03-27T14:40:52.875Z,1.48
2023-03-27T14:43:31.907Z,3.20
2023-03-27T14:46:04.304Z,1.15
2023-03-27T14:48:38.237Z,1.60
2023-03-27T14:51:13.664Z,2.50
2023-03-27T14:53:47.139Z,2.03
2023-03-27T14:56:29.536Z,2.05
2023-03-27T14:59:01.607Z,1.65
2023-03-27T15:01:42.156Z,1.27
2023-03-27T15:04:12.830Z,1.40
2023-03-27T15:06:43.135Z,2.53
2023-03-27T15:09:19.442Z,1.38
2023-03-27T15:12:12.528Z,1.52
2023-03-27T15:14:43.432Z,1.70
2023-03-27T15:17:18.577Z,1.90
2023-03-27T15:19:51.090Z,1.55
2023-03-27T15:22:27.460Z,1.13
2023-03-27T15:25:03.749Z,1.00
2023-03-27T15:27:35.144Z,1.30
2023-03-27T15:30:09.745Z,1.20
2023-03-27T15:32:44.045Z,1.38
2023-03-27T15:35:18.173Z,1.33
2023-03-27T15:37:49.898Z,1.05
2023-03-27T15:40:36.902Z,1.02
2023-03-27T15:43:20.989Z,1.30
2023-03-27T15:46:01.778Z,1.30
2023-03-27T15:48:35.779Z,1.33
2023-03-27T15:51:06.533Z,1.20
2023-03-27T15:53:37.249Z,0.90
2023-03-27T15:56:17.141Z,0.93
2023-03-27T15:58:49.745Z,1.55
2023-03-27T16:01:21.635Z,1.40
2023-03-27T16:03:52.219Z,1.35
2023-03-27T16:06:27.834Z,2.10
2023-03-27T16:08:56.875Z,1.95
2023-03-27T16:11:46.015Z,1.23
2023-03-27T16:14:24.550Z,1.13
2023-03-27T16:17:09.675Z,1.25
2023-03-27T16:19:46.010Z,1.10
2023-03-27T16:22:15.055Z,1.30
2023-03-27T16:24:43.823Z,1.13
2023-03-27T16:27:14.276Z,1.33
2023-03-27T16:29:42.156Z,1.10
2023-03-27T16:32:15.503Z,1.30
2023-03-27T16:34:44.367Z,1.20
2023-03-27T16:37:12.812Z,1.00
2023-03-27T16:39:41.115Z,1.15
2023-03-27T16:42:14.494Z,1.08
2023-03-27T16:44:42.431Z,1.30
2023-03-27T16:47:10.374Z,0.98
2023-03-27T16:49:38.626Z,1.20
2023-03-27T16:52:06.616Z,1.33
2023-03-27T16:54:34.731Z,0.95
2023-03-27T16:57:03.265Z,0.95
2023-03-27T16:59:32.658Z,1.40
2023-03-27T17:02:00.574Z,1.20
2023-03-27T17:04:28.444Z,1.10
2023-03-27T17:06:56.762Z,1.13
2023-03-27T17:09:24.739Z,1.20
2023-03-27T17:11:52.480Z,1.00
2023-03-27T17:14:20.683Z,1.00
2023-03-27T17:16:51.263Z,0.85
2023-03-27T17:19:19.535Z,0.70
2023-03-27T17:21:47.323Z,0.80
2023-03-27T17:24:17.651Z,0.90
2023-03-27T17:26:45.864Z,0.80
2023-03-27T17:29:13.745Z,0.85
2023-03-27T17:31:41.586Z,0.47
2023-03-27T17:34:11.030Z,0.50
2023-03-27T17:36:47.209Z,0.70
2023-03-27T17:39:18.413Z,0.60
2023-03-27T17:41:46.439Z,0.50
2023-03-27T17:44:14.965Z,0.57
2023-03-27T17:46:44.458Z,0.40
2023-03-27T17:49:13.943Z,0.50
2023-03-27T17:51:42.636Z,0.47
2023-03-27T17:54:10.765Z,0.80
2023-03-27T17:56:40.637Z,0.73
2023-03-27T17:59:11.134Z,0.60
2023-03-27T18:01:39.863Z,0.65
2023-03-27T18:04:08.090Z,0.50
2023-03-27T18:06:38.109Z,0.80
2023-03-27T18:09:07.492Z,0.63
2023-03-27T18:11:35.729Z,0.65
2023-03-27T18:14:04.164Z,0.70
2023-03-27T18:16:32.129Z,0.88
2023-03-27T18:19:02.316Z,0.80
2023-03-27T18:21:30.374Z,0.88
2023-03-27T18:24:00.637Z,0.90
2023-03-27T18:26:28.881Z,1.08
2023-03-27T18:28:57.921Z,1.02
2023-03-27T18:31:27.185Z,1.58
2023-03-27T18:33:55.975Z,1.00
2023-03-27T18:36:24.864Z,1.00
2023-03-27T18:38:53.821Z,2.40
2023-03-27T18:41:24.666Z,3.05
2023-03-27T18:43:52.822Z,1.63
2023-03-27T18:46:21.706Z,1.38
2023-03-27T18:48:49.961Z,1.70
2023-03-27T18:51:19.323Z,1.00
2023-03-27T18:53:47.606Z,1.20
2023-03-27T18:56:16.723Z,1.10
2023-03-27T18:58:47.261Z,1.15
2023-03-27T19:01:16.095Z,1.50
2023-03-27T19:03:44.705Z,1.65
2023-03-27T19:06:13.602Z,1.42
2023-03-27T19:08:43.068Z,1.38
2023-03-27T19:11:12.222Z,1.42
2023-03-27T19:14:00.700Z,1.42
2023-03-27T19:16:38.545Z,0.98
2023-03-27T19:19:16.103Z,1.20
2023-03-27T19:22:06.236Z,1.35
2023-03-27T19:24:43.182Z,1.00
2023-03-27T19:27:23.450Z,1.15
2023-03-27T19:29:54.209Z,1.25
2023-03-27T19:32:25.623Z,1.35
2023-03-27T19:34:53.807Z,1.98
2023-03-27T19:37:21.916Z,1.20
2023-03-27T19:39:50.759Z,1.42
2023-03-27T19:42:18.880Z,1.52
2023-03-27T19:44:47.446Z,1.42
2023-03-27T19:47:17.497Z,1.58
2023-03-27T19:49:45.962Z,1.58
2023-03-27T19:52:33.115Z,1.90
2023-03-27T19:55:02.678Z,1.55
2023-03-27T19:57:31.716Z,1.48
2023-03-27T19:59:59.828Z,1.70
2023-03-27T20:02:30.297Z,1.45
2023-03-27T20:04:59.147Z,1.23
2023-03-27T20:07:27.496Z,1.25
2023-03-27T20:09:56.381Z,1.20
2023-03-27T20:12:25.038Z,1.02
2023-03-27T20:15:07.067Z,1.50
2023-03-27T20:17:44.430Z,1.17
2023-03-27T20:20:12.849Z,1.38
2023-03-27T20:22:56.854Z,1.40
2023-03-27T20:25:28.043Z,1.95
2023-03-27T20:28:01.422Z,1.45
2023-03-27T20:30:30.560Z,1.52
2023-03-27T20:33:03.412Z,1.20
2023-03-27T20:35:33.692Z,1.45
2023-03-27T20:38:05.308Z,1.67
2023-03-27T20:40:52.390Z,1.30
2023-03-27T20:43:24.426Z,1.30
2023-03-27T20:45:54.936Z,1.63
2023-03-27T20:48:25.374Z,1.35
2023-03-27T20:50:55.480Z,1.80
2023-03-27T20:53:30.477Z,1.83
2023-03-27T20:56:01.874Z,1.40
2023-03-27T20:58:30.719Z,1.58
2023-03-27T21:01:03.746Z,1.65
2023-03-27T21:03:35.202Z,1.50
2023-03-27T21:06:08.536Z,1.20
2023-03-27T21:08:38.190Z,1.35
2023-03-27T21:11:07.463Z,1.92
2023-03-27T21:13:37.229Z,1.05
2023-03-27T21:16:06.289Z,1.95
2023-03-27T21:18:36.092Z,1.55
2023-03-27T21:21:04.931Z,2.58
2023-03-27T21:23:33.135Z,1.35
2023-03-27T21:26:02.121Z,1.30
2023-03-27T21:28:30.582Z,1.92
2023-03-27T21:30:59.609Z,1.33
2023-03-27T21:33:27.912Z,1.25
2023-03-27T21:35:57.540Z,1.80
2023-03-27T21:38:25.888Z,1.45
2023-03-27T21:40:54.542Z,1.70
2023-03-27T21:43:22.690Z,2.53
2023-03-27T21:45:51.210Z,1.45
2023-03-27T21:48:19.623Z,1.20
2023-03-27T21:50:48.187Z,1.40
2023-03-27T21:53:18.050Z,1.70
2023-03-27T21:55:46.654Z,1.80
2023-03-27T21:58:14.777Z,1.60
2023-03-27T22:00:45.094Z,1.58
2023-03-27T22:03:12.807Z,1.40
2023-03-27T22:05:41.107Z,1.27
2023-03-27T22:08:08.917Z,1.33
2023-03-27T22:10:38.738Z,1.10
2023-03-27T22:13:06.514Z,1.42
2023-03-27T22:15:34.321Z,1.35
2023-03-27T22:18:02.238Z,1.58
2023-03-27T22:20:30.378Z,1.50
2023-03-27T22:22:58.271Z,1.70
2023-03-27T22:25:25.970Z,1.70
2023-03-27T22:27:55.187Z,1.88
2023-03-27T22:30:23.258Z,1.73
2023-03-27T22:32:51.260Z,1.40
2023-03-27T22:35:19.507Z,1.85
2023-03-27T22:37:49.511Z,1.52
2023-03-27T22:40:17.964Z,1.30
2023-03-27T22:42:45.886Z,1.27
2023-03-27T22:45:15.431Z,1.48
2023-03-27T22:47:43.334Z,2.72
2023-03-27T22:50:11.498Z,1.42
2023-03-27T22:52:39.210Z,1.27
2023-03-27T22:55:08.357Z,1.92
2023-03-27T22:57:36.635Z,2.90
2023-03-27T23:00:05.001Z,1.55
2023-03-27T23:02:34.792Z,1.23
2023-03-27T23:05:04.386Z,1.43
2023-03-27T23:07:32.541Z,1.30
2023-03-27T23:10:00.837Z,1.65
2023-03-27T23:12:28.676Z,1.38
2023-03-27T23:14:56.554Z,1.52
2023-03-27T23:17:24.532Z,1.23
2023-03-27T23:19:53.679Z,1.40
2023-03-27T23:22:22.064Z,1.58
2023-03-27T23:24:50.281Z,1.53
2023-03-27T23:27:18.431Z,1.33
2023-03-27T23:29:47.993Z,1.58
2023-03-27T23:32:15.922Z,1.48
2023-03-27T23:34:43.700Z,1.60
2023-03-27T23:37:12.763Z,2.25
2023-03-27T23:39:40.579Z,2.13
2023-03-27T23:42:08.358Z,2.42
2023-03-27T23:44:36.266Z,1.90
2023-03-27T23:47:05.617Z,2.53
2023-03-27T23:49:33.291Z,1.60
2023-03-27T23:52:01.343Z,1.95
2023-03-27T23:54:31.229Z,1.70
2023-03-27T23:56:59.357Z,1.85
2023-03-27T23:59:27.067Z,1.90
