createdAt,value
2019-03-02T00:01:45.825Z,56.28
2019-03-02T00:04:14.186Z,71.40
2019-03-02T00:06:44.184Z,64.40
2019-03-02T00:09:13.170Z,67.22
2019-03-02T00:11:48.589Z,62.73
2019-03-02T00:14:19.962Z,59.85
2019-03-02T00:16:51.017Z,59.98
2019-03-02T00:19:19.938Z,57.25
2019-03-02T00:21:48.884Z,68.97
2019-03-02T00:24:17.901Z,61.23
2019-03-02T00:26:46.959Z,60.40
2019-03-02T00:29:15.914Z,61.35
2019-03-02T00:31:46.922Z,58.20
2019-03-02T00:34:16.850Z,50.05
2019-03-02T00:36:55.244Z,56.92
2019-03-02T00:39:24.326Z,60.03
2019-03-02T00:42:02.227Z,55.00
2019-03-02T00:44:31.164Z,50.25
2019-03-02T00:47:00.518Z,55.65
2019-03-02T00:49:30.476Z,55.60
2019-03-02T00:51:59.514Z,51.83
2019-03-02T00:54:28.510Z,45.90
2019-03-02T00:56:57.607Z,52.33
2019-03-02T00:59:26.542Z,46.83
2019-03-02T01:02:00.701Z,46.50
2019-03-02T01:04:29.355Z,55.63
2019-03-02T01:07:01.489Z,61.75
2019-03-02T01:09:38.482Z,58.83
2019-03-02T01:12:15.469Z,58.92
2019-03-02T01:14:45.518Z,63.63
2019-03-02T01:17:14.542Z,63.45
2019-03-02T01:19:43.638Z,55.88
2019-03-02T01:22:13.595Z,52.08
2019-03-02T01:24:43.591Z,56.63
2019-03-02T01:27:13.719Z,52.53
2019-03-02T01:29:42.656Z,51.33
2019-03-02T01:32:16.012Z,48.83
2019-03-02T01:34:43.311Z,52.67
2019-03-02T01:37:12.411Z,54.93
2019-03-02T01:39:41.445Z,44.53
2019-03-02T01:42:12.473Z,45.75
2019-03-02T01:44:43.448Z,53.50
2019-03-02T01:47:20.202Z,54.73
2019-03-02T01:49:50.110Z,47.08
2019-03-02T01:52:20.325Z,50.63
2019-03-02T01:54:52.465Z,44.77
2019-03-02T01:57:27.611Z,52.20
2019-03-02T01:59:56.538Z,51.37
2019-03-02T02:02:25.781Z,42.48
2019-03-02T02:04:57.456Z,54.25
2019-03-02T02:07:25.550Z,52.38
2019-03-02T02:09:54.533Z,50.78
2019-03-02T02:12:31.338Z,45.88
2019-03-02T02:15:07.819Z,46.13
2019-03-02T02:17:39.098Z,47.80
2019-03-02T02:20:11.083Z,51.73
2019-03-02T02:22:41.610Z,51.30
2019-03-02T02:25:13.124Z,49.25
2019-03-02T02:27:43.180Z,49.25
2019-03-02T02:30:24.652Z,45.92
2019-03-02T02:32:52.714Z,46.90
2019-03-02T02:35:21.844Z,48.80
2019-03-02T02:37:50.902Z,47.70
2019-03-02T02:40:20.122Z,46.58
2019-03-02T02:42:49.197Z,53.65
2019-03-02T02:45:18.340Z,53.30
2019-03-02T02:47:54.208Z,51.05
2019-03-02T02:50:29.625Z,52.65
2019-03-02T02:52:54.019Z,54.20
2019-03-02T02:55:24.060Z,52.38
2019-03-02T02:57:53.149Z,57.25
2019-03-02T03:00:24.740Z,47.15
2019-03-02T03:02:53.797Z,51.75
2019-03-02T03:05:28.884Z,57.60
2019-03-02T03:07:57.928Z,48.63
2019-03-02T03:10:32.773Z,45.35
2019-03-02T03:13:04.329Z,53.90
2019-03-02T03:15:51.051Z,52.75
2019-03-02T03:18:20.958Z,52.05
2019-03-02T03:20:50.740Z,54.18
2019-03-02T03:23:26.523Z,48.55
2019-03-02T03:25:57.055Z,55.52
2019-03-02T03:28:30.548Z,45.33
2019-03-02T03:30:58.042Z,53.52
2019-03-02T03:33:27.051Z,46.98
2019-03-02T03:35:58.091Z,43.95
2019-03-02T03:38:36.003Z,49.03
2019-03-02T03:41:06.698Z,45.52
2019-03-02T03:43:41.472Z,45.55
2019-03-02T03:46:07.518Z,51.15
2019-03-02T03:48:37.502Z,51.15
2019-03-02T03:51:10.590Z,51.80
2019-03-02T03:53:39.562Z,48.78
2019-03-02T03:56:08.591Z,47.50
2019-03-02T03:58:39.967Z,47.58
2019-03-02T04:01:16.822Z,44.63
2019-03-02T04:03:39.326Z,45.78
2019-03-02T04:06:09.425Z,46.37
2019-03-02T04:08:38.544Z,60.20
2019-03-02T04:11:09.472Z,48.38
2019-03-02T04:13:44.862Z,45.70
2019-03-02T04:16:10.436Z,52.60
2019-03-02T04:19:01.800Z,46.85
2019-03-02T04:21:44.635Z,46.00
2019-03-02T04:24:13.778Z,50.05
2019-03-02T04:26:45.763Z,51.20
2019-03-02T04:29:14.796Z,60.28
2019-03-02T04:31:48.154Z,45.50
2019-03-02T04:34:20.190Z,49.08
2019-03-02T04:36:52.233Z,56.73
2019-03-02T04:39:22.274Z,52.43
2019-03-02T04:41:57.043Z,50.10
2019-03-02T04:44:32.867Z,49.35
2019-03-02T04:47:01.814Z,61.18
2019-03-02T04:49:39.028Z,50.85
2019-03-02T04:52:08.002Z,48.15
2019-03-02T04:54:37.618Z,43.45
2019-03-02T04:57:08.685Z,52.90
2019-03-02T04:59:37.558Z,55.60
2019-03-02T05:02:06.549Z,50.30
2019-03-02T05:04:36.829Z,50.43
2019-03-02T05:07:06.174Z,64.03
2019-03-02T05:09:37.001Z,46.53
2019-03-02T05:12:06.177Z,51.00
2019-03-02T05:14:36.772Z,54.25
2019-03-02T05:17:07.340Z,49.20
2019-03-02T05:19:36.162Z,51.02
2019-03-02T05:22:05.332Z,47.15
2019-03-02T05:24:34.164Z,44.00
2019-03-02T05:27:03.337Z,45.10
2019-03-02T05:29:32.429Z,45.70
2019-03-02T05:32:01.353Z,48.60
2019-03-02T05:34:30.520Z,54.05
2019-03-02T05:36:59.685Z,54.35
2019-03-02T05:39:30.041Z,50.43
2019-03-02T05:41:58.957Z,50.95
2019-03-02T05:44:27.849Z,52.17
2019-03-02T05:46:57.778Z,43.25
2019-03-02T05:49:27.725Z,57.35
2019-03-02T05:51:56.740Z,57.38
2019-03-02T05:54:25.582Z,51.53
2019-03-02T05:56:54.424Z,53.95
2019-03-02T05:59:26.534Z,50.52
2019-03-02T06:01:54.116Z,46.20
2019-03-02T06:04:23.058Z,50.73
2019-03-02T06:06:54.067Z,55.55
2019-03-02T06:09:22.842Z,52.98
2019-03-02T06:11:51.928Z,50.98
2019-03-02T06:14:21.028Z,47.98
2019-03-02T06:16:50.094Z,53.75
2019-03-02T06:19:23.383Z,48.65
2019-03-02T06:21:50.174Z,47.62
2019-03-02T06:24:18.989Z,49.55
2019-03-02T06:26:48.181Z,48.63
2019-03-02T06:29:32.529Z,52.60
2019-03-02T06:32:03.269Z,48.30
2019-03-02T06:34:38.899Z,45.55
2019-03-02T06:37:07.917Z,50.38
2019-03-02T06:39:37.177Z,58.35
2019-03-02T06:42:09.777Z,52.03
2019-03-02T06:44:38.798Z,45.03
2019-03-02T06:47:09.901Z,46.33
2019-03-02T06:49:39.159Z,51.48
2019-03-02T06:52:09.196Z,53.30
2019-03-02T06:54:44.950Z,48.40
2019-03-02T06:57:14.070Z,55.43
2019-03-02T06:59:43.830Z,54.70
2019-03-02T07:02:13.718Z,52.48
2019-03-02T07:04:48.721Z,52.85
2019-03-02T07:07:18.615Z,49.00
2019-03-02T07:09:48.528Z,50.35
2019-03-02T07:12:17.498Z,48.05
2019-03-02T07:14:51.658Z,49.88
2019-03-02T07:17:38.182Z,56.15
2019-03-02T07:20:19.240Z,52.65
2019-03-02T07:22:52.484Z,55.92
2019-03-02T07:25:20.016Z,56.40
2019-03-02T07:27:48.999Z,48.68
2019-03-02T07:30:19.941Z,57.00
2019-03-02T07:32:49.973Z,65.83
2019-03-02T07:35:23.957Z,44.30
2019-03-02T07:37:52.895Z,51.33
2019-03-02T07:40:30.996Z,46.60
2019-03-02T07:43:11.210Z,56.85
2019-03-02T07:45:48.991Z,44.40
2019-03-02T07:48:18.069Z,48.87
2019-03-02T07:50:48.110Z,42.40
2019-03-02T07:53:16.954Z,50.52
2019-03-02T07:55:45.970Z,41.30
2019-03-02T07:58:16.658Z,40.03
2019-03-02T08:00:46.666Z,46.05
2019-03-02T08:03:16.554Z,46.20
2019-03-02T08:05:46.913Z,46.70
2019-03-02T08:08:16.126Z,50.52
2019-03-02T08:10:45.138Z,38.10
2019-03-02T08:13:14.173Z,39.73
2019-03-02T08:15:46.521Z,37.33
2019-03-02T08:18:15.754Z,41.28
2019-03-02T08:20:46.694Z,41.48
2019-03-02T08:23:16.646Z,38.38
2019-03-02T08:25:45.682Z,44.88
2019-03-02T08:28:17.566Z,38.33
2019-03-02T08:30:46.490Z,36.45
2019-03-02T08:33:15.484Z,36.90
2019-03-02T08:35:50.273Z,34.85
2019-03-02T08:38:25.157Z,39.27
2019-03-02T08:41:03.036Z,32.88
2019-03-02T08:43:32.023Z,37.60
2019-03-02T08:46:03.551Z,33.55
2019-03-02T08:48:31.575Z,34.45
2019-03-02T08:51:01.577Z,38.25
2019-03-02T08:53:36.555Z,34.38
2019-03-02T08:56:05.960Z,32.50
2019-03-02T08:58:39.283Z,41.65
2019-03-02T09:01:10.350Z,33.35
2019-03-02T09:03:39.382Z,36.08
2019-03-02T09:06:11.547Z,35.85
2019-03-02T09:08:41.308Z,32.60
2019-03-02T09:11:16.522Z,35.95
2019-03-02T09:13:45.595Z,32.53
2019-03-02T09:16:14.706Z,34.38
2019-03-02T09:18:45.680Z,37.05
2019-03-02T09:21:14.470Z,35.43
2019-03-02T09:23:45.830Z,32.17
2019-03-02T09:26:15.045Z,33.40
2019-03-02T09:28:45.663Z,30.62
2019-03-02T09:31:15.714Z,35.43
2019-03-02T09:33:46.331Z,29.98
2019-03-02T09:36:16.424Z,33.25
2019-03-02T09:38:45.407Z,27.17
2019-03-02T09:41:14.481Z,34.05
2019-03-02T09:43:49.405Z,24.00
2019-03-02T09:46:21.275Z,29.95
2019-03-02T09:48:51.311Z,25.10
2019-03-02T09:51:20.393Z,27.75
2019-03-02T09:53:49.462Z,26.27
2019-03-02T09:56:18.445Z,27.35
2019-03-02T09:58:47.459Z,29.37
2019-03-02T10:01:16.659Z,26.90
2019-03-02T10:03:45.794Z,25.55
2019-03-02T10:06:15.023Z,26.85
2019-03-02T10:08:45.868Z,30.68
2019-03-02T10:11:15.202Z,26.77
2019-03-02T10:13:44.954Z,30.35
2019-03-02T10:16:16.386Z,27.60
2019-03-02T10:18:45.820Z,27.13
2019-03-02T10:21:17.211Z,26.48
2019-03-02T10:23:46.320Z,27.98
2019-03-02T10:26:15.307Z,28.12
2019-03-02T10:28:47.482Z,28.45
2019-03-02T10:31:16.520Z,36.93
2019-03-02T10:33:45.677Z,27.62
2019-03-02T10:36:16.984Z,39.27
2019-03-02T10:38:57.430Z,27.95
2019-03-02T10:41:29.248Z,32.23
2019-03-02T10:43:58.404Z,31.90
2019-03-02T10:46:33.348Z,34.43
2019-03-02T10:49:10.188Z,29.90
2019-03-02T10:51:41.057Z,32.63
2019-03-02T10:54:16.097Z,27.22
2019-03-02T10:56:53.173Z,33.15
2019-03-02T10:59:22.210Z,30.70
2019-03-02T11:01:51.171Z,32.85
2019-03-02T11:04:41.007Z,33.50
2019-03-02T11:07:33.211Z,30.00
2019-03-02T11:10:21.431Z,29.40
2019-03-02T11:13:02.869Z,34.30
2019-03-02T11:15:46.647Z,28.43
2019-03-02T11:18:25.750Z,28.90
2019-03-02T11:21:01.630Z,32.43
2019-03-02T11:23:45.284Z,36.83
2019-03-02T11:26:39.662Z,34.03
2019-03-02T11:29:28.487Z,37.50
2019-03-02T11:32:10.983Z,32.57
2019-03-02T11:35:10.441Z,32.33
2019-03-02T11:38:02.789Z,25.60
2019-03-02T11:40:43.303Z,32.10
2019-03-02T11:43:23.782Z,32.77
2019-03-02T11:46:27.710Z,27.43
2019-03-02T11:49:30.051Z,26.80
2019-03-02T11:52:04.636Z,30.07
2019-03-02T11:54:47.107Z,29.43
2019-03-02T11:57:47.226Z,28.60
2019-03-02T12:00:37.509Z,28.00
2019-03-02T12:03:08.602Z,24.93
2019-03-02T12:05:55.358Z,28.57
2019-03-02T12:08:36.118Z,26.87
2019-03-02T12:11:19.535Z,26.77
2019-03-02T12:14:05.981Z,29.00
2019-03-02T12:17:10.574Z,26.80
2019-03-02T12:20:08.885Z,27.07
2019-03-02T12:22:53.736Z,24.33
2019-03-02T12:25:35.145Z,22.47
2019-03-02T12:28:22.193Z,29.93
2019-03-02T12:31:24.274Z,20.85
2019-03-02T12:34:01.793Z,19.20
2019-03-02T12:37:00.698Z,23.43
2019-03-02T12:40:02.989Z,21.47
2019-03-02T12:42:46.854Z,19.90
2019-03-02T12:45:45.329Z,21.82
2019-03-02T12:48:42.479Z,20.10
2019-03-02T12:51:29.031Z,20.97
2019-03-02T12:54:15.703Z,22.13
2019-03-02T12:57:08.694Z,21.17
2019-03-02T12:59:53.459Z,20.63
2019-03-02T13:02:53.550Z,20.70
2019-03-02T13:05:47.489Z,18.63
2019-03-02T13:08:28.034Z,21.13
2019-03-02T13:11:08.183Z,16.67
2019-03-02T13:13:56.625Z,19.57
2019-03-02T13:16:46.569Z,17.57
2019-03-02T13:19:33.475Z,16.17
2019-03-02T13:22:20.593Z,17.27
2019-03-02T13:25:07.666Z,18.73
2019-03-02T13:28:14.137Z,16.93
2019-03-02T13:30:50.991Z,21.70
2019-03-02T13:33:50.891Z,18.13
2019-03-02T13:36:24.974Z,16.60
2019-03-02T13:39:24.937Z,18.00
2019-03-02T13:42:15.412Z,15.40
2019-03-02T13:45:14.984Z,21.05
2019-03-02T13:47:50.189Z,18.50
2019-03-02T13:50:37.206Z,19.83
2019-03-02T13:53:20.831Z,21.47
2019-03-02T13:56:08.286Z,17.27
2019-03-02T13:58:42.885Z,21.53
2019-03-02T14:01:27.082Z,16.93
2019-03-02T14:04:18.241Z,20.07
2019-03-02T14:07:07.798Z,19.83
2019-03-02T14:09:54.689Z,22.37
2019-03-02T14:12:43.020Z,18.70
2019-03-02T14:15:31.542Z,24.63
2019-03-02T14:18:24.369Z,17.27
2019-03-02T14:21:11.494Z,26.13
2019-03-02T14:23:57.338Z,23.13
2019-03-02T14:26:48.124Z,21.27
2019-03-02T14:29:25.310Z,23.03
2019-03-02T14:32:13.839Z,21.17
2019-03-02T14:34:52.804Z,19.20
2019-03-02T14:37:27.406Z,26.40
2019-03-02T14:40:10.921Z,28.30
2019-03-02T14:43:09.010Z,21.00
2019-03-02T14:45:56.112Z,24.43
2019-03-02T14:48:59.327Z,25.92
2019-03-02T14:51:43.491Z,24.40
2019-03-02T14:54:29.696Z,19.95
2019-03-02T14:57:24.707Z,21.82
2019-03-02T15:00:04.394Z,23.10
2019-03-02T15:02:55.682Z,23.33
2019-03-02T15:05:43.688Z,17.13
2019-03-02T15:08:37.424Z,20.00
2019-03-02T15:11:20.741Z,19.98
2019-03-02T15:14:24.190Z,18.15
2019-03-02T15:17:30.291Z,27.10
2019-03-02T15:20:14.370Z,23.93
2019-03-02T15:23:17.597Z,22.67
2019-03-02T15:25:53.420Z,19.73
2019-03-02T15:28:41.510Z,22.90
2019-03-02T15:31:39.257Z,18.20
2019-03-02T15:34:17.610Z,18.70
2019-03-02T15:37:05.963Z,17.90
2019-03-02T15:39:49.303Z,23.93
2019-03-02T15:42:28.803Z,20.80
2019-03-02T15:45:27.851Z,17.77
2019-03-02T15:48:27.244Z,21.48
2019-03-02T15:51:26.950Z,21.07
2019-03-02T15:54:16.442Z,21.87
2019-03-02T15:57:04.629Z,17.43
2019-03-02T16:00:13.280Z,21.95
2019-03-02T16:03:04.757Z,19.07
2019-03-02T16:06:03.471Z,19.53
2019-03-02T16:08:52.399Z,22.70
2019-03-02T16:11:40.486Z,19.15
2019-03-02T16:14:22.453Z,21.42
2019-03-02T16:17:14.431Z,19.62
2019-03-02T16:19:57.613Z,20.37
2019-03-02T16:22:51.976Z,20.20
2019-03-02T16:25:54.299Z,22.10
2019-03-02T16:28:57.510Z,21.00
2019-03-02T16:31:33.069Z,18.00
2019-03-02T16:34:18.478Z,15.88
2019-03-02T16:37:02.283Z,21.90
2019-03-02T16:39:48.259Z,20.08
2019-03-02T16:42:59.537Z,21.20
2019-03-02T16:45:56.779Z,20.25
2019-03-02T16:48:53.558Z,25.08
2019-03-02T16:52:17.731Z,21.12
2019-03-02T16:54:58.030Z,23.77
2019-03-02T16:58:08.498Z,20.08
2019-03-02T17:01:06.433Z,17.12
2019-03-02T17:04:04.450Z,18.40
2019-03-02T17:07:22.252Z,19.82
2019-03-02T17:10:14.836Z,17.30
2019-03-02T17:13:12.078Z,19.23
2019-03-02T17:15:54.943Z,18.30
2019-03-02T17:18:56.469Z,17.87
2019-03-02T17:21:57.521Z,16.55
2019-03-02T17:24:45.961Z,17.60
2019-03-02T17:27:26.175Z,19.10
2019-03-02T17:30:17.757Z,21.17
2019-03-02T17:33:01.592Z,15.65
2019-03-02T17:35:49.737Z,25.20
2019-03-02T17:38:25.572Z,29.67
2019-03-02T17:41:22.453Z,16.77
2019-03-02T17:44:22.252Z,26.97
2019-03-02T17:47:10.285Z,15.00
2019-03-02T17:50:00.549Z,23.40
2019-03-02T17:52:50.366Z,18.95
2019-03-02T17:55:36.091Z,20.30
2019-03-02T17:58:28.043Z,19.42
2019-03-02T18:01:23.152Z,22.90
2019-03-02T18:04:31.786Z,17.73
2019-03-02T18:07:10.149Z,18.57
2019-03-02T18:10:03.965Z,16.90
2019-03-02T18:12:48.528Z,17.17
2019-03-02T18:15:25.962Z,19.40
2019-03-02T18:18:03.851Z,20.05
2019-03-02T18:20:34.417Z,25.45
2019-03-02T18:23:03.357Z,18.50
2019-03-02T18:25:32.382Z,18.05
2019-03-02T18:28:01.396Z,17.10
2019-03-02T18:30:30.444Z,21.20
2019-03-02T18:33:04.150Z,15.50
2019-03-02T18:35:34.176Z,16.45
2019-03-02T18:38:04.511Z,15.43
2019-03-02T18:40:35.089Z,18.07
2019-03-02T18:43:08.193Z,17.80
2019-03-02T18:45:39.228Z,16.05
2019-03-02T18:48:11.877Z,19.20
2019-03-02T18:50:50.307Z,17.73
2019-03-02T18:53:19.234Z,16.67
2019-03-02T18:55:48.115Z,16.65
2019-03-02T18:58:17.023Z,19.90
2019-03-02T19:00:47.770Z,25.97
2019-03-02T19:03:16.696Z,15.03
2019-03-02T19:05:46.244Z,19.73
2019-03-02T19:08:17.230Z,20.50
2019-03-02T19:10:46.085Z,16.17
2019-03-02T19:13:15.133Z,15.65
2019-03-02T19:15:53.258Z,16.12
2019-03-02T19:18:15.083Z,20.10
2019-03-02T19:20:44.191Z,15.48
2019-03-02T19:23:13.341Z,14.05
2019-03-02T19:25:42.383Z,13.88
2019-03-02T19:28:13.533Z,18.42
2019-03-02T19:30:42.462Z,16.77
2019-03-02T19:33:11.471Z,11.57
2019-03-02T19:35:40.406Z,16.40
2019-03-02T19:38:09.392Z,23.25
2019-03-02T19:40:38.406Z,20.25
2019-03-02T19:43:07.266Z,17.75
2019-03-02T19:45:42.353Z,17.80
2019-03-02T19:48:17.398Z,15.78
2019-03-02T19:50:46.341Z,23.80
2019-03-02T19:53:16.135Z,14.30
2019-03-02T19:55:44.994Z,16.60
2019-03-02T19:58:15.953Z,17.95
2019-03-02T20:00:44.973Z,19.15
2019-03-02T20:03:13.913Z,21.45
2019-03-02T20:05:42.938Z,17.62
2019-03-02T20:08:11.941Z,12.75
2019-03-02T20:10:40.937Z,17.35
2019-03-02T20:13:09.917Z,14.28
2019-03-02T20:15:38.964Z,14.78
2019-03-02T20:18:08.473Z,16.57
2019-03-02T20:20:37.481Z,18.30
2019-03-02T20:23:06.500Z,15.88
2019-03-02T20:25:36.566Z,14.30
2019-03-02T20:28:05.522Z,14.33
2019-03-02T20:30:34.531Z,18.17
2019-03-02T20:33:03.556Z,29.37
2019-03-02T20:35:32.481Z,21.77
2019-03-02T20:38:01.494Z,17.25
2019-03-02T20:40:30.617Z,19.87
2019-03-02T20:42:59.636Z,14.33
2019-03-02T20:45:28.635Z,15.45
2019-03-02T20:47:58.416Z,16.73
2019-03-02T20:50:27.342Z,15.65
2019-03-02T20:52:56.293Z,14.70
2019-03-02T20:55:26.393Z,19.92
2019-03-02T20:57:55.379Z,15.70
2019-03-02T21:00:26.154Z,16.40
2019-03-02T21:02:58.254Z,15.90
2019-03-02T21:05:35.995Z,16.05
2019-03-02T21:08:10.650Z,11.90
2019-03-02T21:10:43.709Z,12.00
2019-03-02T21:13:13.790Z,15.68
2019-03-02T21:15:43.129Z,11.50
2019-03-02T21:18:12.138Z,21.65
2019-03-02T21:20:41.217Z,12.90
2019-03-02T21:23:12.420Z,15.83
2019-03-02T21:25:41.425Z,10.88
2019-03-02T21:28:10.446Z,13.80
2019-03-02T21:30:39.399Z,10.70
2019-03-02T21:33:14.757Z,12.82
2019-03-02T21:35:50.191Z,10.75
2019-03-02T21:38:19.223Z,11.05
2019-03-02T21:40:48.239Z,10.03
2019-03-02T21:43:17.192Z,11.45
2019-03-02T21:45:46.143Z,9.93
2019-03-02T21:48:15.088Z,10.93
2019-03-02T21:50:44.347Z,8.90
2019-03-02T21:53:13.291Z,9.60
2019-03-02T21:55:42.367Z,14.90
2019-03-02T21:58:11.463Z,10.18
2019-03-02T22:00:40.597Z,11.65
2019-03-02T22:03:09.690Z,7.78
2019-03-02T22:05:38.775Z,8.98
2019-03-02T22:08:07.777Z,10.25
2019-03-02T22:10:49.326Z,13.08
2019-03-02T22:13:18.470Z,8.93
2019-03-02T22:15:47.677Z,10.38
2019-03-02T22:18:16.688Z,11.95
2019-03-02T22:20:45.804Z,12.45
2019-03-02T22:23:18.018Z,10.72
2019-03-02T22:25:47.040Z,8.70
2019-03-02T22:28:16.021Z,9.90
2019-03-02T22:30:45.092Z,9.33
2019-03-02T22:33:14.172Z,10.78
2019-03-02T22:35:43.365Z,9.25
2019-03-02T22:38:19.497Z,11.78
2019-03-02T22:40:54.722Z,9.38
2019-03-02T22:43:27.809Z,8.95
2019-03-02T22:45:56.885Z,8.88
2019-03-02T22:48:27.041Z,8.63
2019-03-02T22:50:56.058Z,9.03
2019-03-02T22:53:25.107Z,8.38
2019-03-02T22:55:54.131Z,9.38
2019-03-02T22:58:31.027Z,9.90
2019-03-02T23:01:26.481Z,8.53
2019-03-02T23:03:55.457Z,9.50
2019-03-02T23:06:24.386Z,9.93
2019-03-02T23:08:53.413Z,9.25
2019-03-02T23:11:26.578Z,9.93
2019-03-02T23:13:55.620Z,8.00
2019-03-02T23:16:24.574Z,10.50
2019-03-02T23:18:53.486Z,8.35
2019-03-02T23:21:28.161Z,9.20
2019-03-02T23:23:58.152Z,10.35
2019-03-02T23:26:28.161Z,9.20
2019-03-02T23:28:57.182Z,9.40
2019-03-02T23:31:32.271Z,9.90
2019-03-02T23:34:01.289Z,9.10
2019-03-02T23:36:30.263Z,9.73
2019-03-02T23:38:59.185Z,8.38
2019-03-02T23:41:28.061Z,14.20
2019-03-02T23:43:57.863Z,9.95
2019-03-02T23:46:26.732Z,9.08
2019-03-02T23:48:55.675Z,8.58
2019-03-02T23:51:24.545Z,8.50
2019-03-02T23:53:53.526Z,8.25
2019-03-02T23:56:22.476Z,7.85
2019-03-02T23:58:51.421Z,8.05
