createdAt,value
2022-12-23T00:00:44.414Z,83.39
2022-12-23T00:03:33.760Z,83.30
2022-12-23T00:06:17.446Z,83.10
2022-12-23T00:08:58.838Z,83.10
2022-12-23T00:11:35.735Z,83.06
2022-12-23T00:14:29.996Z,83.04
2022-12-23T00:17:12.975Z,83.01
2022-12-23T00:19:56.724Z,83.03
2022-12-23T00:22:50.509Z,83.03
2022-12-23T00:28:35.025Z,83.04
2022-12-23T00:31:13.404Z,83.01
2022-12-23T00:33:53.511Z,82.86
2022-12-23T00:36:32.199Z,83.00
2022-12-23T00:39:28.776Z,83.08
2022-12-23T00:42:22.709Z,83.22
2022-12-23T00:45:15.801Z,83.40
2022-12-23T00:48:10.523Z,83.43
2022-12-23T00:50:46.804Z,83.45
2022-12-23T00:53:23.415Z,83.63
2022-12-23T00:55:59.637Z,83.80
2022-12-23T00:58:35.838Z,84.01
2022-12-23T01:01:30.341Z,84.12
2022-12-23T01:04:24.719Z,84.29
2022-12-23T01:07:01.303Z,84.44
2022-12-23T01:09:37.666Z,84.62
2022-12-23T01:12:14.504Z,84.71
2022-12-23T01:14:51.078Z,84.86
2022-12-23T01:17:28.040Z,85.14
2022-12-23T01:20:04.733Z,85.38
2022-12-23T01:22:41.100Z,85.58
2022-12-23T01:25:18.131Z,85.76
2022-12-23T01:27:54.381Z,85.98
2022-12-23T01:30:30.716Z,86.46
2022-12-23T01:33:07.124Z,86.89
2022-12-23T01:35:43.319Z,87.20
2022-12-23T01:38:19.761Z,87.60
2022-12-23T01:40:56.071Z,87.61
2022-12-23T01:43:53.384Z,87.73
2022-12-23T01:46:29.691Z,87.97
2022-12-23T01:49:06.455Z,88.11
2022-12-23T01:51:43.018Z,88.32
2022-12-23T01:54:19.713Z,88.41
2022-12-23T01:56:56.399Z,88.36
2022-12-23T01:59:50.343Z,88.46
2022-12-23T02:02:45.536Z,88.46
2022-12-23T02:05:22.602Z,88.59
2022-12-23T02:08:17.202Z,88.61
2022-12-23T02:11:30.331Z,88.66
2022-12-23T02:14:46.191Z,88.74
2022-12-23T02:17:31.851Z,88.82
2022-12-23T02:21:00.189Z,88.76
2022-12-23T02:24:49.884Z,88.76
2022-12-23T02:27:45.354Z,88.69
2022-12-23T02:30:47.258Z,88.60
2022-12-23T02:33:55.612Z,88.48
2022-12-23T02:36:52.627Z,88.48
2022-12-23T02:39:42.464Z,88.49
2022-12-23T02:42:24.876Z,88.57
2022-12-23T02:45:09.321Z,88.53
2022-12-23T02:47:51.959Z,88.49
2022-12-23T02:50:37.802Z,88.35
2022-12-23T02:53:29.042Z,88.45
2022-12-23T02:56:10.630Z,88.54
2022-12-23T02:58:54.553Z,88.62
2022-12-23T03:01:34.725Z,88.60
2022-12-23T03:04:11.731Z,88.74
2022-12-23T03:06:53.546Z,88.72
2022-12-23T03:09:42.144Z,88.72
2022-12-23T03:12:42.169Z,88.83
2022-12-23T03:15:40.300Z,88.93
2022-12-23T03:18:31.023Z,88.97
2022-12-23T03:21:18.808Z,88.95
2022-12-23T03:24:07.483Z,88.95
2022-12-23T03:26:55.295Z,88.98
2022-12-23T03:29:42.628Z,88.92
2022-12-23T03:32:23.564Z,88.98
2022-12-23T03:35:03.589Z,89.08
2022-12-23T03:37:46.000Z,89.19
2022-12-23T03:40:27.780Z,89.21
2022-12-23T03:43:10.534Z,89.22
2022-12-23T03:45:55.259Z,89.20
2022-12-23T03:48:41.150Z,89.16
2022-12-23T03:51:24.433Z,89.11
2022-12-23T03:54:08.917Z,89.10
2022-12-23T03:56:52.595Z,89.09
2022-12-23T03:59:33.408Z,89.19
2022-12-23T04:02:21.617Z,89.12
2022-12-23T04:05:26.372Z,89.13
2022-12-23T04:08:13.648Z,89.06
2022-12-23T04:10:50.755Z,89.01
2022-12-23T04:13:29.177Z,88.96
2022-12-23T04:16:07.215Z,88.91
2022-12-23T04:18:43.582Z,88.88
2022-12-23T04:21:19.993Z,88.82
2022-12-23T04:23:56.151Z,88.83
2022-12-23T04:26:32.475Z,88.87
2022-12-23T04:29:08.740Z,88.86
2022-12-23T04:31:45.291Z,88.84
2022-12-23T04:34:21.936Z,88.83
2022-12-23T04:36:58.354Z,88.81
2022-12-23T04:39:34.616Z,88.81
2022-12-23T04:42:11.307Z,88.80
2022-12-23T04:44:47.539Z,88.73
2022-12-23T04:47:24.022Z,88.68
2022-12-23T04:50:00.218Z,88.56
2022-12-23T04:52:36.512Z,88.46
2022-12-23T04:55:14.687Z,88.33
2022-12-23T04:57:50.891Z,88.37
2022-12-23T05:00:28.009Z,88.30
2022-12-23T05:03:04.498Z,88.39
2022-12-23T05:05:46.012Z,88.49
2022-12-23T05:08:22.324Z,88.53
2022-12-23T05:10:58.699Z,88.44
2022-12-23T05:13:35.047Z,88.43
2022-12-23T05:16:12.737Z,88.24
2022-12-23T05:18:49.231Z,88.14
2022-12-23T05:21:25.566Z,88.10
2022-12-23T05:24:02.129Z,88.11
2022-12-23T05:26:38.417Z,88.14
2022-12-23T05:29:14.951Z,88.09
2022-12-23T05:31:51.419Z,87.87
2022-12-23T05:34:28.022Z,87.98
2022-12-23T05:37:04.447Z,88.01
2022-12-23T05:39:40.758Z,87.88
2022-12-23T05:42:19.538Z,87.97
2022-12-23T05:44:55.952Z,87.91
2022-12-23T05:47:32.411Z,87.70
2022-12-23T05:50:11.289Z,87.63
2022-12-23T05:52:47.600Z,87.54
2022-12-23T05:55:24.524Z,87.63
2022-12-23T05:58:00.853Z,87.78
2022-12-23T06:00:37.291Z,87.86
2022-12-23T06:03:14.909Z,87.90
2022-12-23T06:05:54.897Z,87.80
2022-12-23T06:08:31.165Z,87.75
2022-12-23T06:11:10.145Z,87.60
2022-12-23T06:13:46.855Z,87.63
2022-12-23T06:16:23.516Z,87.69
2022-12-23T06:19:01.819Z,87.74
2022-12-23T06:21:38.166Z,87.80
2022-12-23T06:24:15.241Z,87.72
2022-12-23T06:26:56.752Z,87.75
2022-12-23T06:29:31.774Z,87.74
2022-12-23T06:32:09.097Z,87.74
2022-12-23T06:34:45.315Z,87.73
2022-12-23T06:37:21.927Z,87.86
2022-12-23T06:39:58.191Z,87.87
2022-12-23T06:42:34.623Z,87.82
2022-12-23T06:45:14.086Z,87.79
2022-12-23T06:47:50.379Z,88.13
2022-12-23T06:50:26.620Z,88.43
2022-12-23T06:53:03.076Z,88.46
2022-12-23T06:55:39.433Z,88.26
2022-12-23T06:58:15.677Z,88.39
2022-12-23T07:00:51.959Z,88.16
2022-12-23T07:03:28.380Z,88.14
2022-12-23T07:06:05.128Z,88.33
2022-12-23T07:08:41.383Z,88.27
2022-12-23T07:11:17.947Z,88.19
2022-12-23T07:13:55.126Z,88.20
2022-12-23T07:16:31.470Z,88.04
2022-12-23T07:19:07.967Z,87.98
2022-12-23T07:21:44.208Z,88.00
2022-12-23T07:24:20.521Z,88.01
2022-12-23T07:26:56.989Z,87.99
2022-12-23T07:29:33.399Z,87.92
2022-12-23T07:32:10.262Z,87.87
2022-12-23T07:34:46.648Z,87.81
2022-12-23T07:37:23.123Z,87.67
2022-12-23T07:40:02.274Z,87.75
2022-12-23T07:42:45.575Z,87.67
2022-12-23T07:45:23.189Z,87.63
2022-12-23T07:48:03.223Z,87.65
2022-12-23T07:50:39.713Z,87.65
2022-12-23T07:53:16.049Z,87.48
2022-12-23T07:55:56.896Z,87.49
2022-12-23T07:58:33.284Z,87.48
2022-12-23T08:01:12.976Z,87.40
2022-12-23T08:03:49.853Z,87.15
2022-12-23T08:06:26.180Z,87.05
2022-12-23T08:09:02.394Z,87.06
2022-12-23T08:11:38.722Z,87.19
2022-12-23T08:14:15.237Z,86.91
2022-12-23T08:16:52.251Z,86.81
2022-12-23T08:19:28.534Z,86.94
2022-12-23T08:22:04.913Z,86.96
2022-12-23T08:24:41.229Z,86.93
2022-12-23T08:27:17.519Z,86.88
2022-12-23T08:29:53.812Z,86.77
2022-12-23T08:32:35.661Z,86.60
2022-12-23T08:35:11.661Z,86.53
2022-12-23T08:37:48.091Z,86.36
2022-12-23T08:40:24.580Z,86.27
2022-12-23T08:43:01.025Z,86.31
2022-12-23T08:45:41.020Z,86.34
2022-12-23T08:48:18.179Z,86.24
2022-12-23T08:50:54.457Z,86.14
2022-12-23T08:53:31.026Z,85.86
2022-12-23T08:56:12.826Z,85.64
2022-12-23T08:58:51.311Z,85.42
2022-12-23T09:01:31.310Z,85.30
2022-12-23T09:04:10.076Z,85.53
2022-12-23T09:06:48.090Z,85.32
2022-12-23T09:09:24.340Z,85.05
2022-12-23T09:12:00.614Z,84.85
2022-12-23T09:14:36.967Z,84.84
2022-12-23T09:17:13.627Z,84.87
2022-12-23T09:19:52.936Z,84.86
2022-12-23T09:22:29.744Z,84.79
2022-12-23T09:25:07.030Z,84.80
2022-12-23T09:27:43.709Z,84.66
2022-12-23T09:30:20.930Z,84.68
2022-12-23T09:32:57.566Z,84.42
2022-12-23T09:35:34.364Z,84.35
2022-12-23T09:38:10.781Z,84.31
2022-12-23T09:40:47.307Z,84.32
2022-12-23T09:43:35.754Z,84.33
2022-12-23T09:46:20.112Z,84.40
2022-12-23T09:49:12.564Z,84.25
2022-12-23T09:51:54.224Z,84.10
2022-12-23T09:54:36.042Z,83.66
2022-12-23T09:57:29.561Z,83.75
2022-12-23T10:00:15.829Z,83.50
2022-12-23T10:03:21.878Z,83.49
2022-12-23T10:06:17.200Z,83.58
2022-12-23T10:09:01.515Z,83.49
2022-12-23T10:11:44.210Z,83.52
2022-12-23T10:14:28.169Z,83.27
2022-12-23T10:17:15.277Z,83.08
2022-12-23T10:19:54.717Z,82.94
2022-12-23T10:22:39.831Z,83.02
2022-12-23T10:25:29.544Z,82.69
2022-12-23T10:28:06.528Z,82.61
2022-12-23T10:31:10.897Z,82.44
2022-12-23T10:33:55.792Z,82.12
2022-12-23T10:36:47.342Z,81.93
2022-12-23T10:39:39.004Z,82.03
2022-12-23T10:42:31.211Z,82.13
2022-12-23T10:45:42.609Z,82.08
2022-12-23T10:48:43.110Z,81.82
2022-12-23T10:51:26.361Z,81.66
2022-12-23T10:54:10.064Z,81.67
2022-12-23T10:56:47.547Z,81.75
2022-12-23T10:59:34.528Z,81.56
2022-12-23T11:02:37.831Z,81.62
2022-12-23T11:05:26.425Z,81.78
2022-12-23T11:08:03.766Z,81.70
2022-12-23T11:10:41.277Z,81.41
2022-12-23T11:13:35.772Z,81.17
2022-12-23T11:16:29.986Z,81.04
2022-12-23T11:19:19.223Z,80.75
2022-12-23T11:22:02.400Z,80.89
2022-12-23T11:24:43.099Z,80.77
2022-12-23T11:27:20.940Z,80.79
2022-12-23T11:30:01.029Z,80.76
2022-12-23T11:32:37.807Z,80.66
2022-12-23T11:35:31.793Z,80.65
2022-12-23T11:38:15.913Z,80.48
2022-12-23T11:40:52.415Z,80.51
2022-12-23T11:43:30.627Z,80.38
2022-12-23T11:46:34.447Z,80.31
2022-12-23T11:49:20.942Z,80.00
2022-12-23T11:52:18.119Z,79.88
2022-12-23T11:55:00.884Z,79.78
2022-12-23T11:57:48.686Z,79.87
2022-12-23T12:00:30.957Z,79.73
2022-12-23T12:03:08.125Z,79.63
2022-12-23T12:05:54.152Z,79.62
2022-12-23T12:08:37.552Z,79.71
2022-12-23T12:11:23.403Z,79.57
2022-12-23T12:14:04.484Z,79.46
2022-12-23T12:16:59.574Z,79.40
2022-12-23T12:19:43.023Z,79.29
2022-12-23T12:22:33.561Z,79.10
2022-12-23T12:25:23.128Z,79.02
2022-12-23T12:28:05.513Z,78.91
2022-12-23T12:30:49.832Z,78.79
2022-12-23T12:33:39.379Z,78.70
2022-12-23T12:36:34.530Z,78.66
2022-12-23T12:39:18.785Z,78.61
2022-12-23T12:42:05.542Z,78.46
2022-12-23T12:44:58.559Z,78.43
2022-12-23T12:47:53.755Z,78.16
2022-12-23T12:50:41.763Z,77.82
2022-12-23T12:53:23.594Z,77.86
2022-12-23T12:56:06.496Z,77.83
2022-12-23T12:58:46.731Z,77.77
2022-12-23T13:01:44.491Z,77.58
2022-12-23T13:05:33.393Z,77.38
2022-12-23T13:08:41.243Z,77.37
2022-12-23T13:11:28.650Z,77.29
2022-12-23T13:14:24.035Z,77.39
2022-12-23T13:17:16.845Z,77.46
2022-12-23T13:20:04.634Z,77.49
2022-12-23T13:22:42.459Z,77.48
2022-12-23T13:25:29.060Z,77.66
2022-12-23T13:28:32.135Z,77.66
2022-12-23T13:31:23.198Z,77.62
2022-12-23T13:34:11.475Z,77.76
2022-12-23T13:37:03.056Z,77.55
2022-12-23T13:39:58.113Z,77.36
2022-12-23T13:42:43.447Z,77.21
2022-12-23T13:45:22.596Z,77.43
2022-12-23T13:48:23.885Z,77.95
2022-12-23T13:51:13.402Z,78.07
2022-12-23T13:54:05.423Z,78.19
2022-12-23T13:56:47.514Z,78.33
2022-12-23T13:59:24.549Z,78.53
2022-12-23T14:02:00.980Z,78.56
2022-12-23T14:04:57.870Z,78.67
2022-12-23T14:07:37.400Z,78.94
2022-12-23T14:10:25.927Z,79.19
2022-12-23T14:13:10.757Z,79.60
2022-12-23T14:16:33.647Z,79.89
2022-12-23T14:19:52.586Z,80.01
2022-12-23T14:22:56.789Z,80.33
2022-12-23T14:26:05.504Z,80.41
2022-12-23T14:29:27.471Z,80.22
2022-12-23T14:32:04.388Z,80.46
2022-12-23T14:35:00.839Z,80.63
2022-12-23T14:37:45.198Z,80.47
2022-12-23T14:41:38.079Z,80.72
2022-12-23T14:44:45.869Z,80.93
2022-12-23T14:47:40.860Z,81.18
2022-12-23T14:50:56.823Z,81.12
2022-12-23T14:53:35.632Z,81.03
2022-12-23T14:56:43.318Z,81.16
2022-12-23T14:59:38.916Z,81.20
2022-12-23T15:02:33.863Z,81.21
2022-12-23T15:05:12.607Z,81.38
2022-12-23T15:07:51.418Z,81.62
2022-12-23T15:10:30.234Z,81.82
2022-12-23T15:13:07.257Z,82.18
2022-12-23T15:16:01.426Z,82.55
2022-12-23T15:18:38.908Z,82.67
2022-12-23T15:21:17.323Z,82.79
2022-12-23T15:23:57.079Z,82.90
2022-12-23T15:26:36.730Z,83.00
2022-12-23T15:29:17.209Z,83.03
2022-12-23T15:31:59.767Z,83.07
2022-12-23T15:34:38.312Z,83.12
2022-12-23T15:37:25.877Z,83.28
2022-12-23T15:40:12.742Z,83.14
2022-12-23T15:42:54.254Z,83.26
2022-12-23T15:45:43.718Z,83.61
2022-12-23T15:48:35.785Z,83.69
2022-12-23T15:51:50.144Z,83.62
2022-12-23T15:54:32.353Z,83.73
2022-12-23T15:57:09.301Z,83.81
2022-12-23T15:59:45.633Z,84.04
2022-12-23T16:05:36.800Z,84.00
2022-12-23T16:08:30.208Z,84.20
2022-12-23T16:11:19.899Z,84.28
2022-12-23T16:14:21.147Z,84.40
2022-12-23T16:17:01.687Z,84.41
2022-12-23T16:19:50.158Z,84.44
2022-12-23T16:22:38.984Z,84.35
2022-12-23T16:25:25.837Z,84.40
2022-12-23T16:28:08.890Z,84.55
2022-12-23T16:30:49.587Z,84.65
2022-12-23T16:33:38.606Z,84.76
2022-12-23T16:36:36.988Z,84.95
2022-12-23T16:39:24.422Z,85.10
2022-12-23T16:42:00.757Z,84.96
2022-12-23T16:44:37.547Z,84.91
2022-12-23T16:47:20.224Z,84.69
2022-12-23T16:49:56.566Z,84.70
2022-12-23T16:52:33.180Z,84.58
2022-12-23T16:55:19.304Z,84.37
2022-12-23T16:57:55.539Z,84.22
2022-12-23T17:00:32.276Z,84.07
2022-12-23T17:03:09.254Z,84.04
2022-12-23T17:05:46.179Z,84.05
2022-12-23T17:08:22.536Z,83.94
2022-12-23T17:11:00.483Z,83.88
2022-12-23T17:13:36.729Z,83.85
2022-12-23T17:16:21.393Z,83.66
2022-12-23T17:18:58.788Z,83.63
2022-12-23T17:21:39.850Z,83.54
2022-12-23T17:24:23.370Z,83.21
2022-12-23T17:27:00.188Z,83.20
2022-12-23T17:29:36.500Z,83.25
2022-12-23T17:32:15.526Z,83.42
2022-12-23T17:34:52.084Z,83.30
2022-12-23T17:37:31.347Z,83.21
2022-12-23T17:40:12.055Z,83.36
2022-12-23T17:42:49.213Z,83.19
2022-12-23T17:45:32.074Z,83.32
2022-12-23T17:48:13.552Z,83.84
2022-12-23T17:50:53.100Z,84.01
2022-12-23T17:53:29.522Z,84.07
2022-12-23T17:56:07.118Z,83.94
2022-12-23T17:58:43.839Z,84.06
2022-12-23T18:01:24.906Z,84.06
2022-12-23T18:04:03.122Z,84.15
2022-12-23T18:06:39.602Z,84.14
2022-12-23T18:09:16.917Z,84.00
2022-12-23T18:11:56.722Z,83.93
2022-12-23T18:14:33.499Z,84.15
2022-12-23T18:17:15.875Z,84.18
2022-12-23T18:19:52.857Z,84.49
2022-12-23T18:22:30.782Z,84.39
2022-12-23T18:25:15.028Z,84.36
2022-12-23T18:27:51.797Z,84.47
2022-12-23T18:30:28.181Z,84.20
2022-12-23T18:33:04.775Z,84.19
2022-12-23T18:35:46.061Z,84.62
2022-12-23T18:38:23.126Z,84.99
2022-12-23T18:41:00.675Z,85.13
2022-12-23T18:43:37.367Z,85.08
2022-12-23T18:46:15.246Z,84.94
2022-12-23T18:48:52.922Z,84.77
2022-12-23T18:51:29.929Z,84.84
2022-12-23T18:54:07.402Z,84.99
2022-12-23T18:56:45.855Z,85.10
2022-12-23T18:59:29.816Z,85.30
2022-12-23T19:02:06.982Z,85.09
2022-12-23T19:04:44.160Z,84.49
2022-12-23T19:07:21.144Z,84.41
2022-12-23T19:09:57.820Z,84.43
2022-12-23T19:12:35.880Z,84.59
2022-12-23T19:15:15.066Z,84.51
2022-12-23T19:17:52.344Z,84.47
2022-12-23T19:20:29.393Z,84.51
2022-12-23T19:23:07.670Z,84.55
2022-12-23T19:25:54.879Z,84.33
2022-12-23T19:28:32.639Z,84.35
2022-12-23T19:31:14.462Z,84.30
2022-12-23T19:33:52.729Z,84.54
2022-12-23T19:36:29.575Z,84.46
2022-12-23T19:39:06.729Z,84.36
2022-12-23T19:41:43.430Z,84.43
2022-12-23T19:44:20.261Z,84.39
2022-12-23T19:46:57.916Z,84.25
2022-12-23T19:49:34.818Z,84.11
2022-12-23T19:52:11.610Z,84.12
2022-12-23T19:54:53.183Z,83.97
2022-12-23T19:57:32.319Z,83.91
2022-12-23T20:00:16.148Z,83.77
2022-12-23T20:02:58.453Z,83.69
2022-12-23T20:05:35.639Z,83.94
2022-12-23T20:08:12.510Z,83.87
2022-12-23T20:10:48.877Z,83.66
2022-12-23T20:13:25.952Z,83.77
2022-12-23T20:16:03.019Z,84.19
2022-12-23T20:18:41.196Z,84.26
2022-12-23T20:21:18.977Z,84.76
2022-12-23T20:23:55.763Z,85.00
2022-12-23T20:26:32.583Z,85.05
2022-12-23T20:29:09.475Z,85.10
2022-12-23T20:31:46.381Z,85.12
2022-12-23T20:34:23.629Z,84.69
2022-12-23T20:37:00.697Z,84.00
2022-12-23T20:39:37.190Z,83.63
2022-12-23T20:42:14.212Z,83.62
2022-12-23T20:44:52.002Z,83.45
2022-12-23T20:47:28.524Z,83.29
2022-12-23T20:50:05.138Z,83.07
2022-12-23T20:52:44.140Z,83.21
2022-12-23T20:55:21.323Z,83.27
2022-12-23T20:57:57.732Z,83.41
2022-12-23T21:00:34.673Z,83.51
2022-12-23T21:03:11.254Z,83.45
2022-12-23T21:05:47.913Z,83.62
2022-12-23T21:08:24.278Z,83.80
2022-12-23T21:11:01.489Z,84.19
2022-12-23T21:13:40.604Z,83.93
2022-12-23T21:16:18.121Z,83.76
2022-12-23T21:18:54.592Z,84.07
2022-12-23T21:21:32.703Z,84.46
2022-12-23T21:24:11.447Z,84.11
2022-12-23T21:26:55.648Z,84.42
2022-12-23T21:29:32.912Z,84.67
2022-12-23T21:32:09.504Z,84.40
2022-12-23T21:34:46.163Z,84.11
2022-12-23T21:37:22.932Z,84.08
2022-12-23T21:39:59.395Z,83.90
2022-12-23T21:42:35.769Z,83.94
2022-12-23T21:45:14.596Z,83.85
2022-12-23T21:47:50.963Z,83.92
2022-12-23T21:50:27.426Z,84.03
2022-12-23T21:53:03.788Z,83.92
2022-12-23T21:55:40.126Z,84.08
2022-12-23T21:58:16.526Z,84.13
2022-12-23T22:00:53.126Z,83.90
2022-12-23T22:03:30.572Z,83.73
2022-12-23T22:06:13.969Z,83.94
2022-12-23T22:08:50.719Z,83.95
2022-12-23T22:11:30.848Z,84.21
2022-12-23T22:14:11.761Z,84.10
2022-12-23T22:16:48.384Z,84.39
2022-12-23T22:19:24.755Z,84.64
2022-12-23T22:22:01.108Z,84.51
2022-12-23T22:24:37.372Z,84.43
2022-12-23T22:27:13.738Z,84.48
2022-12-23T22:29:51.080Z,84.65
2022-12-23T22:32:30.895Z,84.67
2022-12-23T22:35:08.365Z,84.29
2022-12-23T22:37:44.729Z,84.38
2022-12-23T22:40:21.408Z,84.13
2022-12-23T22:42:57.764Z,84.11
2022-12-23T22:45:34.122Z,84.09
2022-12-23T22:48:11.741Z,84.02
2022-12-23T22:50:47.995Z,84.38
2022-12-23T22:53:29.466Z,84.53
2022-12-23T22:56:08.352Z,84.36
2022-12-23T22:58:45.119Z,84.40
2022-12-23T23:01:28.805Z,84.42
2022-12-23T23:04:08.090Z,84.54
2022-12-23T23:06:46.078Z,84.47
2022-12-23T23:09:24.544Z,84.47
2022-12-23T23:12:00.855Z,84.80
2022-12-23T23:14:50.999Z,85.05
2022-12-23T23:17:29.866Z,85.15
2022-12-23T23:20:08.041Z,85.18
2022-12-23T23:22:44.716Z,85.08
2022-12-23T23:25:22.998Z,85.13
2022-12-23T23:27:59.377Z,85.23
2022-12-23T23:30:36.289Z,85.44
2022-12-23T23:33:13.634Z,85.54
2022-12-23T23:35:54.111Z,85.53
2022-12-23T23:38:31.391Z,85.50
2022-12-23T23:41:08.618Z,85.53
2022-12-23T23:43:44.841Z,85.69
2022-12-23T23:46:21.568Z,85.51
2022-12-23T23:48:58.034Z,85.46
2022-12-23T23:51:34.362Z,85.51
2022-12-23T23:54:11.152Z,85.64
2022-12-23T23:56:47.903Z,85.51
2022-12-23T23:59:24.164Z,85.43
