createdAt,value
2019-03-12T00:01:28.535Z,100.00
2019-03-12T00:03:59.397Z,100.00
2019-03-12T00:06:29.973Z,100.00
2019-03-12T00:09:00.723Z,100.00
2019-03-12T00:11:31.310Z,100.00
2019-03-12T00:14:02.264Z,100.00
2019-03-12T00:16:33.424Z,100.00
2019-03-12T00:19:04.017Z,100.00
2019-03-12T00:21:35.289Z,100.00
2019-03-12T00:24:06.030Z,100.00
2019-03-12T00:26:36.615Z,100.00
2019-03-12T00:29:07.220Z,100.00
2019-03-12T00:31:38.016Z,100.00
2019-03-12T00:34:08.629Z,100.00
2019-03-12T00:36:39.218Z,100.00
2019-03-12T00:39:10.334Z,100.00
2019-03-12T00:41:41.303Z,100.00
2019-03-12T00:44:11.892Z,100.00
2019-03-12T00:46:42.525Z,100.00
2019-03-12T00:49:13.118Z,100.00
2019-03-12T00:51:43.722Z,100.00
2019-03-12T00:54:15.387Z,100.00
2019-03-12T00:56:45.977Z,100.00
2019-03-12T00:59:16.642Z,100.00
2019-03-12T01:01:47.927Z,100.00
2019-03-12T01:04:18.533Z,100.00
2019-03-12T01:06:49.126Z,100.00
2019-03-12T01:09:20.180Z,100.00
2019-03-12T01:11:50.780Z,100.00
2019-03-12T01:14:21.361Z,100.00
2019-03-12T01:16:52.046Z,100.00
2019-03-12T01:19:23.222Z,100.00
2019-03-12T01:21:54.207Z,100.00
2019-03-12T01:24:25.701Z,100.00
2019-03-12T01:26:56.274Z,100.00
2019-03-12T01:29:26.874Z,100.00
2019-03-12T01:31:57.662Z,100.00
2019-03-12T01:34:28.261Z,100.00
2019-03-12T01:36:58.854Z,100.00
2019-03-12T01:39:29.583Z,100.00
2019-03-12T01:42:00.165Z,100.00
2019-03-12T01:44:30.895Z,100.00
2019-03-12T01:47:01.992Z,100.00
2019-03-12T01:49:32.991Z,100.00
2019-03-12T01:52:03.580Z,100.00
2019-03-12T01:54:34.401Z,100.00
2019-03-12T01:57:04.992Z,100.00
2019-03-12T01:59:35.587Z,100.00
2019-03-12T02:02:06.285Z,100.00
2019-03-12T02:04:36.858Z,100.00
2019-03-12T02:07:07.425Z,100.00
2019-03-12T02:09:38.063Z,100.00
2019-03-12T02:12:08.642Z,100.00
2019-03-12T02:14:39.979Z,100.00
2019-03-12T02:17:10.860Z,100.00
2019-03-12T02:19:41.460Z,100.00
2019-03-12T02:22:12.036Z,100.00
2019-03-12T02:24:52.225Z,100.00
2019-03-12T02:27:15.141Z,100.00
2019-03-12T02:29:45.717Z,100.00
2019-03-12T02:32:16.516Z,100.00
2019-03-12T02:34:47.106Z,100.00
2019-03-12T02:37:17.678Z,100.00
2019-03-12T02:39:54.340Z,100.00
2019-03-12T02:42:24.935Z,100.00
2019-03-12T02:44:55.522Z,100.00
2019-03-12T02:47:26.247Z,100.00
2019-03-12T02:49:56.839Z,100.00
2019-03-12T02:52:27.447Z,100.00
2019-03-12T02:54:58.119Z,100.00
2019-03-12T02:57:28.731Z,100.00
2019-03-12T02:59:59.337Z,100.00
2019-03-12T03:02:30.353Z,100.00
2019-03-12T03:05:01.232Z,100.00
2019-03-12T03:07:57.303Z,100.00
2019-03-12T03:10:28.659Z,100.00
2019-03-12T03:12:59.254Z,100.00
2019-03-12T03:15:36.982Z,100.00
2019-03-12T03:18:07.578Z,100.00
2019-03-12T03:20:38.160Z,100.00
2019-03-12T03:23:08.820Z,100.00
2019-03-12T03:25:39.853Z,100.00
2019-03-12T03:28:11.162Z,100.00
2019-03-12T03:30:41.981Z,100.00
2019-03-12T03:33:12.888Z,100.00
2019-03-12T03:35:43.494Z,100.00
2019-03-12T03:38:14.202Z,100.00
2019-03-12T03:40:44.789Z,100.00
2019-03-12T03:43:15.371Z,100.00
2019-03-12T03:45:47.130Z,100.00
2019-03-12T03:48:18.159Z,100.00
2019-03-12T03:50:48.749Z,100.00
2019-03-12T03:53:19.558Z,100.00
2019-03-12T03:55:50.145Z,100.00
2019-03-12T03:58:20.849Z,100.00
2019-03-12T04:00:51.756Z,100.00
2019-03-12T04:03:22.369Z,100.00
2019-03-12T04:05:53.325Z,100.00
2019-03-12T04:08:23.933Z,100.00
2019-03-12T04:10:54.731Z,100.00
2019-03-12T04:13:25.716Z,100.00
2019-03-12T04:15:56.408Z,100.00
2019-03-12T04:18:27.001Z,100.00
2019-03-12T04:20:57.601Z,100.00
2019-03-12T04:23:28.320Z,100.00
2019-03-12T04:25:59.886Z,100.00
2019-03-12T04:28:30.500Z,100.00
2019-03-12T04:31:01.139Z,100.00
2019-03-12T04:34:41.317Z,100.00
2019-03-12T04:37:12.011Z,100.00
2019-03-12T04:39:42.728Z,100.00
2019-03-12T04:42:13.800Z,100.00
2019-03-12T04:44:44.401Z,100.00
2019-03-12T04:47:15.064Z,100.00
2019-03-12T04:49:45.797Z,100.00
2019-03-12T04:52:16.387Z,100.00
2019-03-12T04:54:46.976Z,100.00
2019-03-12T04:57:17.779Z,100.00
2019-03-12T04:59:48.695Z,100.00
2019-03-12T05:02:19.277Z,100.00
2019-03-12T05:04:49.981Z,100.00
2019-03-12T05:07:20.552Z,100.00
2019-03-12T05:09:51.151Z,100.00
2019-03-12T05:12:21.844Z,100.00
2019-03-12T05:14:52.433Z,100.00
2019-03-12T05:17:29.396Z,100.00
2019-03-12T05:19:59.982Z,100.00
2019-03-12T05:22:30.902Z,100.00
2019-03-12T05:25:01.673Z,100.00
2019-03-12T05:27:32.633Z,100.00
2019-03-12T05:30:03.273Z,100.00
2019-03-12T05:32:33.975Z,100.00
2019-03-12T05:35:05.384Z,100.00
2019-03-12T05:37:35.955Z,100.00
2019-03-12T05:40:07.852Z,100.00
2019-03-12T05:42:39.021Z,100.00
2019-03-12T05:45:10.228Z,100.00
2019-03-12T05:47:41.039Z,100.00
2019-03-12T05:50:12.584Z,100.00
2019-03-12T05:52:43.172Z,100.00
2019-03-12T05:55:15.372Z,100.00
2019-03-12T05:57:45.960Z,100.00
2019-03-12T06:00:17.603Z,100.00
2019-03-12T06:02:48.480Z,100.00
2019-03-12T06:05:19.409Z,100.00
2019-03-12T06:07:49.993Z,100.00
2019-03-12T06:10:20.602Z,100.00
2019-03-12T06:12:51.599Z,100.00
2019-03-12T06:15:22.189Z,100.00
2019-03-12T06:17:52.764Z,100.00
2019-03-12T06:20:23.557Z,100.00
2019-03-12T06:22:54.256Z,100.00
2019-03-12T06:25:24.874Z,100.00
2019-03-12T06:27:55.659Z,100.00
2019-03-12T06:30:27.112Z,100.00
2019-03-12T06:33:24.335Z,100.00
2019-03-12T06:36:04.026Z,100.00
2019-03-12T06:38:43.240Z,100.00
2019-03-12T06:41:39.976Z,100.00
2019-03-12T06:44:35.529Z,100.00
2019-03-12T06:47:24.112Z,100.00
2019-03-12T06:49:59.689Z,100.00
2019-03-12T06:52:49.349Z,100.00
2019-03-12T06:55:26.982Z,100.00
2019-03-12T06:58:45.554Z,100.00
2019-03-12T07:01:35.160Z,100.00
2019-03-12T07:04:21.298Z,100.00
2019-03-12T07:07:12.788Z,100.00
2019-03-12T07:10:06.527Z,100.00
2019-03-12T07:13:02.234Z,100.00
2019-03-12T07:15:38.477Z,100.00
2019-03-12T07:18:36.865Z,100.00
2019-03-12T07:21:24.449Z,100.00
2019-03-12T07:24:06.896Z,100.00
2019-03-12T07:26:56.525Z,100.00
2019-03-12T07:29:34.869Z,100.00
2019-03-12T07:32:39.818Z,100.00
2019-03-12T07:35:23.961Z,100.00
2019-03-12T07:38:13.617Z,100.00
2019-03-12T07:41:01.885Z,100.00
2019-03-12T07:43:50.745Z,100.00
2019-03-12T07:46:29.754Z,100.00
2019-03-12T07:49:25.737Z,100.00
2019-03-12T07:52:22.118Z,100.00
2019-03-12T07:55:20.645Z,100.00
2019-03-12T07:57:56.359Z,100.00
2019-03-12T08:00:39.279Z,100.00
2019-03-12T08:03:35.933Z,100.00
2019-03-12T08:06:22.016Z,100.00
2019-03-12T08:09:02.475Z,100.00
2019-03-12T08:11:47.881Z,100.00
2019-03-12T08:14:49.725Z,100.00
2019-03-12T08:17:37.996Z,100.00
2019-03-12T08:20:14.839Z,100.00
2019-03-12T08:23:03.009Z,100.00
2019-03-12T08:26:04.767Z,100.00
2019-03-12T08:28:55.038Z,100.00
2019-03-12T08:31:36.026Z,100.00
2019-03-12T08:34:19.759Z,100.00
2019-03-12T08:37:12.121Z,100.00
2019-03-12T08:39:49.395Z,100.00
2019-03-12T08:42:37.851Z,100.00
2019-03-12T08:45:17.376Z,100.00
2019-03-12T08:48:06.972Z,100.00
2019-03-12T08:51:04.999Z,100.00
2019-03-12T08:53:52.803Z,100.00
2019-03-12T08:56:33.705Z,100.00
2019-03-12T08:59:26.695Z,100.00
2019-03-12T09:02:22.788Z,100.00
2019-03-12T09:05:18.717Z,100.00
2019-03-12T09:08:07.194Z,100.00
2019-03-12T09:10:48.156Z,100.00
2019-03-12T09:13:42.835Z,100.00
2019-03-12T09:16:38.518Z,100.00
2019-03-12T09:19:20.657Z,100.00
2019-03-12T09:22:00.918Z,100.00
2019-03-12T09:24:50.068Z,100.00
2019-03-12T09:27:39.664Z,100.00
2019-03-12T09:30:27.589Z,100.00
2019-03-12T09:33:22.398Z,100.00
2019-03-12T09:36:14.862Z,100.00
2019-03-12T09:38:50.385Z,100.00
2019-03-12T09:41:31.237Z,100.00
2019-03-12T09:44:12.441Z,100.00
2019-03-12T09:47:14.517Z,100.00
2019-03-12T09:49:51.482Z,100.00
2019-03-12T09:52:40.115Z,100.00
2019-03-12T09:55:26.829Z,100.00
2019-03-12T09:58:22.458Z,100.00
2019-03-12T10:01:17.983Z,100.00
2019-03-12T10:04:06.230Z,100.00
2019-03-12T10:07:01.668Z,100.00
2019-03-12T10:09:50.807Z,100.00
2019-03-12T10:12:58.837Z,100.00
2019-03-12T10:15:54.026Z,100.00
2019-03-12T10:18:35.805Z,100.00
2019-03-12T10:21:20.139Z,100.00
2019-03-12T10:24:00.417Z,100.00
2019-03-12T10:26:54.477Z,100.00
2019-03-12T10:29:47.291Z,100.00
2019-03-12T10:32:46.051Z,100.00
2019-03-12T10:35:41.461Z,100.00
2019-03-12T10:39:18.846Z,100.00
2019-03-12T10:41:54.376Z,100.00
2019-03-12T10:44:33.719Z,100.00
2019-03-12T10:47:14.680Z,100.00
2019-03-12T10:49:45.360Z,100.00
2019-03-12T10:52:15.929Z,100.00
2019-03-12T10:54:46.683Z,100.00
2019-03-12T10:57:17.378Z,100.00
2019-03-12T10:59:48.277Z,100.00
2019-03-12T11:02:19.007Z,100.00
2019-03-12T11:04:49.927Z,100.00
2019-03-12T11:07:20.493Z,100.00
2019-03-12T11:09:51.246Z,100.00
2019-03-12T11:12:21.935Z,100.00
2019-03-12T11:14:52.496Z,100.00
2019-03-12T11:17:23.093Z,100.00
2019-03-12T11:19:53.788Z,100.00
2019-03-12T11:22:24.646Z,100.00
2019-03-12T11:24:55.983Z,100.00
2019-03-12T11:27:26.735Z,100.00
2019-03-12T11:29:57.708Z,100.00
2019-03-12T11:32:28.684Z,100.00
2019-03-12T11:34:59.330Z,100.00
2019-03-12T11:37:30.171Z,100.00
2019-03-12T11:40:02.165Z,100.00
2019-03-12T11:42:33.278Z,100.00
2019-03-12T11:45:13.410Z,100.00
2019-03-12T11:47:36.673Z,100.00
2019-03-12T11:50:10.083Z,100.00
2019-03-12T11:52:41.220Z,100.00
2019-03-12T11:55:15.723Z,100.00
2019-03-12T11:57:46.629Z,100.00
2019-03-12T12:00:30.220Z,100.00
2019-03-12T12:03:01.151Z,100.00
2019-03-12T12:05:31.742Z,100.00
2019-03-12T12:08:02.505Z,100.00
2019-03-12T12:10:33.118Z,100.00
2019-03-12T12:13:03.722Z,100.00
2019-03-12T12:15:34.621Z,100.00
2019-03-12T12:18:11.639Z,100.00
2019-03-12T12:20:42.291Z,100.00
2019-03-12T12:23:13.200Z,100.00
2019-03-12T12:25:44.133Z,100.00
2019-03-12T12:28:15.324Z,100.00
2019-03-12T12:30:45.982Z,100.00
2019-03-12T12:33:16.945Z,100.00
2019-03-12T12:35:47.492Z,100.00
2019-03-12T12:38:18.772Z,100.00
2019-03-12T12:40:49.357Z,100.00
2019-03-12T12:43:20.291Z,100.00
2019-03-12T12:45:51.053Z,100.00
2019-03-12T12:48:21.631Z,100.00
2019-03-12T12:51:03.010Z,100.00
2019-03-12T12:53:25.479Z,100.00
2019-03-12T12:55:56.104Z,100.00
2019-03-12T12:58:26.797Z,100.00
2019-03-12T13:00:57.371Z,100.00
2019-03-12T13:03:27.956Z,100.00
2019-03-12T13:05:58.676Z,100.00
2019-03-12T13:08:29.245Z,100.00
2019-03-12T13:10:59.812Z,100.00
2019-03-12T13:13:30.454Z,100.00
2019-03-12T13:16:01.396Z,100.00
2019-03-12T13:18:31.971Z,100.00
2019-03-12T13:21:02.545Z,100.00
2019-03-12T13:23:36.032Z,100.00
2019-03-12T13:26:05.406Z,100.00
2019-03-12T13:28:36.364Z,100.00
2019-03-12T13:31:07.028Z,100.00
2019-03-12T13:33:37.892Z,100.00
2019-03-12T13:36:13.993Z,100.00
2019-03-12T13:38:46.322Z,100.00
2019-03-12T13:41:16.911Z,100.00
2019-03-12T13:43:47.564Z,100.00
2019-03-12T13:46:18.158Z,100.00
2019-03-12T13:48:48.728Z,100.00
2019-03-12T13:51:19.435Z,100.00
2019-03-12T13:53:50.046Z,100.00
2019-03-12T13:56:20.999Z,100.00
2019-03-12T13:58:52.101Z,100.00
2019-03-12T14:01:22.676Z,100.00
2019-03-12T14:03:53.245Z,100.00
2019-03-12T14:06:23.843Z,100.00
2019-03-12T14:08:54.455Z,100.00
2019-03-12T14:11:25.076Z,100.00
2019-03-12T14:13:56.289Z,100.00
2019-03-12T14:16:27.330Z,100.00
2019-03-12T14:18:57.899Z,100.00
2019-03-12T14:21:30.054Z,100.00
2019-03-12T14:24:03.423Z,100.00
2019-03-12T14:26:34.105Z,100.00
2019-03-12T14:29:04.772Z,100.00
2019-03-12T14:31:35.645Z,100.00
2019-03-12T14:34:06.370Z,100.00
2019-03-12T14:36:36.945Z,100.00
2019-03-12T14:39:08.938Z,100.00
2019-03-12T14:41:39.809Z,100.00
2019-03-12T14:44:10.389Z,100.00
2019-03-12T14:46:40.986Z,100.00
2019-03-12T14:49:11.659Z,100.00
2019-03-12T14:51:49.483Z,100.00
2019-03-12T14:54:20.048Z,100.00
2019-03-12T14:56:50.609Z,100.00
2019-03-12T14:59:22.019Z,100.00
2019-03-12T15:01:52.955Z,100.00
2019-03-12T15:04:23.865Z,100.00
2019-03-12T15:06:54.604Z,100.00
2019-03-12T15:09:25.167Z,100.00
2019-03-12T15:11:55.741Z,98.82
2019-03-12T15:14:26.438Z,94.77
2019-03-12T15:16:57.566Z,95.31
2019-03-12T15:19:28.138Z,92.92
2019-03-12T15:21:58.712Z,93.61
2019-03-12T15:24:29.410Z,91.26
2019-03-12T15:27:00.358Z,91.50
2019-03-12T15:29:30.921Z,90.99
2019-03-12T15:32:04.352Z,91.78
2019-03-12T15:34:34.132Z,91.51
2019-03-12T15:37:04.713Z,89.42
2019-03-12T15:39:35.426Z,89.78
2019-03-12T15:42:05.982Z,90.01
2019-03-12T15:44:36.550Z,89.83
2019-03-12T15:47:08.640Z,86.93
2019-03-12T15:49:42.927Z,86.75
2019-03-12T15:52:12.013Z,86.40
2019-03-12T15:54:42.988Z,85.55
2019-03-12T15:57:13.674Z,87.34
2019-03-12T15:59:44.295Z,86.42
2019-03-12T16:02:14.813Z,85.91
2019-03-12T16:04:45.520Z,86.34
2019-03-12T16:07:16.087Z,83.96
2019-03-12T16:09:46.659Z,83.38
2019-03-12T16:12:17.331Z,84.13
2019-03-12T16:14:47.868Z,84.73
2019-03-12T16:17:18.506Z,84.52
2019-03-12T16:19:49.501Z,85.09
2019-03-12T16:22:20.067Z,86.45
2019-03-12T16:24:50.692Z,87.25
2019-03-12T16:27:21.431Z,85.26
2019-03-12T16:29:52.109Z,87.02
2019-03-12T16:32:22.991Z,87.24
2019-03-12T16:34:53.722Z,89.11
2019-03-12T16:37:28.743Z,88.28
2019-03-12T16:39:59.647Z,87.16
2019-03-12T16:42:35.006Z,89.09
2019-03-12T16:45:02.618Z,89.07
2019-03-12T16:47:33.220Z,89.80
2019-03-12T16:50:04.179Z,90.62
2019-03-12T16:52:34.739Z,90.81
2019-03-12T16:55:05.669Z,90.29
2019-03-12T16:57:36.277Z,91.01
2019-03-12T17:00:10.449Z,93.08
2019-03-12T17:02:41.354Z,93.71
2019-03-12T17:05:12.273Z,92.49
2019-03-12T17:07:42.969Z,92.93
2019-03-12T17:10:13.757Z,94.40
2019-03-12T17:12:44.296Z,92.07
2019-03-12T17:15:15.354Z,90.57
2019-03-12T17:17:46.096Z,89.96
2019-03-12T17:20:17.044Z,89.22
2019-03-12T17:22:47.604Z,89.43
2019-03-12T17:25:18.213Z,91.67
2019-03-12T17:27:51.465Z,90.91
2019-03-12T17:30:21.223Z,92.05
2019-03-12T17:32:51.954Z,93.65
2019-03-12T17:35:25.333Z,94.54
2019-03-12T17:37:55.944Z,94.73
2019-03-12T17:40:27.502Z,95.43
2019-03-12T17:42:58.077Z,93.93
2019-03-12T17:45:28.975Z,94.85
2019-03-12T17:47:59.624Z,94.72
2019-03-12T17:50:30.509Z,93.81
2019-03-12T17:53:01.185Z,93.84
2019-03-12T17:55:31.849Z,93.91
2019-03-12T17:58:02.440Z,93.50
2019-03-12T18:00:34.328Z,94.04
2019-03-12T18:03:05.017Z,94.98
2019-03-12T18:05:35.965Z,95.21
2019-03-12T18:08:06.910Z,96.55
2019-03-12T18:10:38.311Z,97.58
2019-03-12T18:13:08.888Z,99.75
2019-03-12T18:15:39.472Z,100.00
2019-03-12T18:18:10.062Z,100.00
2019-03-12T18:20:43.786Z,100.00
2019-03-12T18:23:13.066Z,100.00
2019-03-12T18:25:43.676Z,100.00
2019-03-12T18:28:14.332Z,100.00
2019-03-12T18:30:44.921Z,100.00
2019-03-12T18:33:15.781Z,100.00
2019-03-12T18:35:46.446Z,100.00
2019-03-12T18:38:17.015Z,100.00
2019-03-12T18:40:47.607Z,100.00
2019-03-12T18:43:18.245Z,100.00
2019-03-12T18:45:49.273Z,100.00
2019-03-12T18:48:19.846Z,100.00
2019-03-12T18:50:50.547Z,100.00
2019-03-12T18:53:21.419Z,100.00
2019-03-12T18:56:07.484Z,100.00
2019-03-12T18:59:14.549Z,100.00
2019-03-12T19:01:45.389Z,100.00
2019-03-12T19:04:15.935Z,100.00
2019-03-12T19:06:46.723Z,100.00
2019-03-12T19:09:17.364Z,100.00
2019-03-12T19:11:48.733Z,100.00
2019-03-12T19:14:19.738Z,100.00
2019-03-12T19:16:50.318Z,100.00
2019-03-12T19:19:20.955Z,100.00
2019-03-12T19:21:51.457Z,100.00
2019-03-12T19:24:22.007Z,100.00
2019-03-12T19:26:53.156Z,100.00
2019-03-12T19:29:23.723Z,100.00
2019-03-12T19:32:01.367Z,100.00
2019-03-12T19:34:33.739Z,100.00
2019-03-12T19:37:04.395Z,100.00
2019-03-12T19:39:35.945Z,100.00
2019-03-12T19:42:07.193Z,100.00
2019-03-12T19:44:37.790Z,100.00
2019-03-12T19:47:08.476Z,100.00
2019-03-12T19:49:39.380Z,100.00
2019-03-12T19:52:09.966Z,100.00
2019-03-12T19:54:40.602Z,100.00
2019-03-12T19:57:11.306Z,100.00
2019-03-12T19:59:42.234Z,100.00
2019-03-12T20:02:16.417Z,100.00
2019-03-12T20:04:47.662Z,100.00
2019-03-12T20:07:18.995Z,100.00
2019-03-12T20:10:43.126Z,100.00
2019-03-12T20:14:18.894Z,100.00
2019-03-12T20:18:02.023Z,100.00
2019-03-12T20:21:42.850Z,100.00
2019-03-12T20:25:08.290Z,100.00
2019-03-12T20:28:26.884Z,100.00
2019-03-12T20:31:57.056Z,100.00
2019-03-12T20:35:21.882Z,100.00
2019-03-12T20:39:06.754Z,100.00
2019-03-12T20:42:35.379Z,100.00
2019-03-12T20:49:52.438Z,100.00
2019-03-12T20:53:21.778Z,100.00
2019-03-12T20:57:14.444Z,100.00
2019-03-12T21:00:53.485Z,100.00
2019-03-12T21:04:17.474Z,100.00
2019-03-12T21:07:48.787Z,100.00
2019-03-12T21:11:36.260Z,100.00
2019-03-12T21:14:59.390Z,100.00
2019-03-12T21:18:37.791Z,100.00
2019-03-12T21:22:22.183Z,99.84
2019-03-12T21:25:52.208Z,98.91
2019-03-12T21:29:19.777Z,98.42
2019-03-12T21:31:50.693Z,99.17
2019-03-12T21:34:21.393Z,99.61
2019-03-12T21:36:52.903Z,98.16
2019-03-12T21:39:23.944Z,98.66
2019-03-12T21:41:54.619Z,98.69
2019-03-12T21:44:25.323Z,99.40
2019-03-12T21:46:56.341Z,98.20
2019-03-12T21:49:27.049Z,98.83
2019-03-12T21:51:57.653Z,98.51
2019-03-12T21:54:28.271Z,97.63
2019-03-12T21:56:59.166Z,97.25
2019-03-12T21:59:29.736Z,98.22
2019-03-12T22:02:00.531Z,98.50
2019-03-12T22:04:31.240Z,97.84
2019-03-12T22:07:01.838Z,98.03
2019-03-12T22:09:32.914Z,98.14
2019-03-12T22:12:03.879Z,97.36
2019-03-12T22:14:34.446Z,96.94
2019-03-12T22:17:05.755Z,96.64
2019-03-12T22:19:36.465Z,95.26
2019-03-12T22:22:22.149Z,95.43
2019-03-12T22:24:52.731Z,94.92
2019-03-12T22:27:23.330Z,94.17
2019-03-12T22:29:54.008Z,93.23
2019-03-12T22:32:24.661Z,92.91
2019-03-12T22:34:55.275Z,92.28
2019-03-12T22:37:26.574Z,91.60
2019-03-12T22:39:57.151Z,91.25
2019-03-12T22:42:27.719Z,90.65
2019-03-12T22:44:58.332Z,91.15
2019-03-12T22:47:28.910Z,90.84
2019-03-12T22:50:00.270Z,90.73
2019-03-12T22:52:30.951Z,100.00
2019-03-12T22:55:03.807Z,100.00
2019-03-12T22:57:34.018Z,100.00
2019-03-12T23:00:06.056Z,100.00
2019-03-12T23:02:36.866Z,100.00
2019-03-12T23:05:07.719Z,100.00
2019-03-12T23:07:38.739Z,100.00
2019-03-12T23:10:09.756Z,100.00
2019-03-12T23:12:40.654Z,100.00
2019-03-12T23:15:12.723Z,100.00
2019-03-12T23:17:43.271Z,100.00
2019-03-12T23:20:14.148Z,100.00
2019-03-12T23:22:44.708Z,100.00
2019-03-12T23:26:09.616Z,100.00
2019-03-12T23:28:40.309Z,100.00
2019-03-12T23:31:11.264Z,100.00
2019-03-12T23:33:42.007Z,100.00
2019-03-12T23:36:13.435Z,100.00
2019-03-12T23:38:45.109Z,100.00
2019-03-12T23:41:15.721Z,100.00
2019-03-12T23:43:46.328Z,100.00
2019-03-12T23:46:17.078Z,100.00
2019-03-12T23:48:47.696Z,100.00
2019-03-12T23:51:18.297Z,100.00
2019-03-12T23:53:49.014Z,100.00
2019-03-12T23:56:19.635Z,100.00
2019-03-12T23:58:50.238Z,100.00
