createdAt,value
2019-03-28T00:01:47.100Z,19.63
2019-03-28T00:04:15.828Z,21.00
2019-03-28T00:06:44.532Z,23.67
2019-03-28T00:09:13.111Z,21.67
2019-03-28T00:11:41.743Z,22.10
2019-03-28T00:14:10.331Z,21.17
2019-03-28T00:16:39.222Z,21.83
2019-03-28T00:19:07.796Z,27.67
2019-03-28T00:21:36.386Z,24.30
2019-03-28T00:24:12.524Z,26.77
2019-03-28T00:26:41.242Z,21.83
2019-03-28T00:29:09.734Z,29.53
2019-03-28T00:31:38.422Z,24.83
2019-03-28T00:34:07.006Z,26.83
2019-03-28T00:36:35.714Z,24.17
2019-03-28T00:39:06.687Z,29.77
2019-03-28T00:41:35.343Z,24.50
2019-03-28T00:44:05.115Z,27.20
2019-03-28T00:46:33.773Z,23.32
2019-03-28T00:49:02.657Z,22.57
2019-03-28T00:51:31.382Z,24.50
2019-03-28T00:53:59.961Z,26.80
2019-03-28T00:56:28.690Z,28.47
2019-03-28T00:58:57.400Z,22.33
2019-03-28T01:01:26.061Z,25.80
2019-03-28T01:03:54.633Z,25.50
2019-03-28T01:06:23.207Z,23.18
2019-03-28T01:08:51.848Z,27.20
2019-03-28T01:11:20.425Z,25.50
2019-03-28T01:13:49.010Z,28.17
2019-03-28T01:16:17.698Z,24.43
2019-03-28T01:18:46.440Z,24.57
2019-03-28T01:21:15.273Z,20.68
2019-03-28T01:23:43.838Z,26.83
2019-03-28T01:26:12.483Z,25.70
2019-03-28T01:28:41.601Z,25.10
2019-03-28T01:31:10.340Z,29.45
2019-03-28T01:33:39.354Z,22.40
2019-03-28T01:36:07.934Z,26.37
2019-03-28T01:38:36.501Z,22.47
2019-03-28T01:41:05.767Z,22.57
2019-03-28T01:43:34.399Z,24.63
2019-03-28T01:46:02.988Z,25.40
2019-03-28T01:48:31.567Z,26.67
2019-03-28T01:51:00.137Z,21.30
2019-03-28T01:53:28.911Z,25.63
2019-03-28T01:55:57.555Z,28.57
2019-03-28T01:58:26.137Z,23.87
2019-03-28T02:00:54.710Z,25.27
2019-03-28T02:03:23.431Z,27.95
2019-03-28T02:05:52.078Z,28.30
2019-03-28T02:08:20.659Z,22.67
2019-03-28T02:10:49.414Z,25.83
2019-03-28T02:13:18.319Z,25.88
2019-03-28T02:15:46.945Z,26.77
2019-03-28T02:18:15.595Z,30.53
2019-03-28T02:20:44.443Z,32.50
2019-03-28T02:23:13.012Z,23.92
2019-03-28T02:25:41.657Z,31.00
2019-03-28T02:28:10.711Z,24.30
2019-03-28T02:30:39.279Z,25.70
2019-03-28T02:33:08.116Z,25.40
2019-03-28T02:35:36.684Z,21.00
2019-03-28T02:38:05.977Z,24.97
2019-03-28T02:40:34.654Z,29.97
2019-03-28T02:43:03.220Z,22.87
2019-03-28T02:45:31.796Z,25.70
2019-03-28T02:48:00.363Z,28.90
2019-03-28T02:50:28.962Z,26.07
2019-03-28T02:52:57.535Z,31.60
2019-03-28T02:55:26.579Z,35.13
2019-03-28T02:57:55.189Z,30.67
2019-03-28T03:00:23.823Z,38.33
2019-03-28T03:02:52.489Z,33.03
2019-03-28T03:05:21.295Z,33.95
2019-03-28T03:07:50.300Z,37.67
2019-03-28T03:10:18.934Z,33.93
2019-03-28T03:12:47.516Z,34.80
2019-03-28T03:15:16.159Z,33.57
2019-03-28T03:17:44.737Z,36.13
2019-03-28T03:20:13.772Z,39.60
2019-03-28T03:22:42.424Z,38.03
2019-03-28T03:25:12.048Z,39.83
2019-03-28T03:27:56.378Z,37.20
2019-03-28T03:30:11.898Z,35.77
2019-03-28T03:32:40.776Z,38.90
2019-03-28T03:35:10.587Z,41.67
2019-03-28T03:37:40.104Z,44.13
2019-03-28T03:40:09.760Z,43.63
2019-03-28T03:42:38.397Z,43.03
2019-03-28T03:45:09.269Z,39.50
2019-03-28T03:47:38.571Z,38.93
2019-03-28T03:50:08.501Z,39.43
2019-03-28T03:52:37.615Z,46.03
2019-03-28T03:55:07.466Z,41.03
2019-03-28T03:57:36.403Z,43.43
2019-03-28T04:00:08.810Z,41.37
2019-03-28T04:02:37.724Z,46.73
2019-03-28T04:05:07.400Z,44.90
2019-03-28T04:07:35.992Z,45.77
2019-03-28T04:10:06.282Z,46.18
2019-03-28T04:12:34.826Z,47.80
2019-03-28T04:15:03.943Z,48.57
2019-03-28T04:17:32.507Z,50.37
2019-03-28T04:20:01.286Z,46.83
2019-03-28T04:22:30.201Z,43.77
2019-03-28T04:24:58.779Z,48.47
2019-03-28T04:27:27.617Z,44.63
2019-03-28T04:29:57.739Z,51.00
2019-03-28T04:32:26.314Z,43.27
2019-03-28T04:34:54.882Z,51.60
2019-03-28T04:37:23.531Z,42.77
2019-03-28T04:39:52.397Z,43.03
2019-03-28T04:42:21.162Z,48.37
2019-03-28T04:44:49.739Z,50.90
2019-03-28T04:47:18.320Z,52.53
2019-03-28T04:49:47.183Z,50.77
2019-03-28T04:52:15.828Z,49.00
2019-03-28T04:54:44.427Z,48.43
2019-03-28T04:57:13.202Z,45.60
2019-03-28T04:59:41.792Z,45.80
2019-03-28T05:02:10.354Z,50.23
2019-03-28T05:04:38.988Z,50.23
2019-03-28T05:07:07.733Z,50.17
2019-03-28T05:09:36.300Z,48.03
2019-03-28T05:12:05.752Z,49.73
2019-03-28T05:14:34.389Z,47.87
2019-03-28T05:17:02.947Z,49.93
2019-03-28T05:19:31.521Z,50.70
2019-03-28T05:22:00.190Z,50.50
2019-03-28T05:24:29.274Z,51.07
2019-03-28T05:26:57.956Z,52.40
2019-03-28T05:29:26.615Z,49.00
2019-03-28T05:31:55.592Z,49.53
2019-03-28T05:34:24.165Z,44.87
2019-03-28T05:36:52.886Z,44.47
2019-03-28T05:39:21.436Z,50.67
2019-03-28T05:41:50.003Z,46.30
2019-03-28T05:44:18.848Z,44.67
2019-03-28T05:46:47.659Z,47.57
2019-03-28T05:49:16.322Z,45.17
2019-03-28T05:51:44.965Z,52.90
2019-03-28T05:54:13.529Z,48.77
2019-03-28T05:56:42.283Z,47.60
2019-03-28T05:59:11.580Z,51.67
2019-03-28T06:01:40.200Z,44.77
2019-03-28T06:04:08.757Z,48.30
2019-03-28T06:06:37.479Z,49.30
2019-03-28T06:09:07.483Z,48.70
2019-03-28T06:11:36.083Z,44.43
2019-03-28T06:14:05.005Z,50.00
2019-03-28T06:16:33.574Z,47.20
2019-03-28T06:19:02.274Z,54.33
2019-03-28T06:21:30.863Z,55.00
2019-03-28T06:23:59.420Z,48.40
2019-03-28T06:26:28.021Z,46.67
2019-03-28T06:28:56.681Z,49.10
2019-03-28T06:31:25.609Z,49.57
2019-03-28T06:33:54.100Z,52.87
2019-03-28T06:36:22.741Z,52.70
2019-03-28T06:38:51.295Z,55.17
2019-03-28T06:41:19.888Z,50.35
2019-03-28T06:43:48.519Z,62.83
2019-03-28T06:46:17.434Z,57.37
2019-03-28T06:48:46.012Z,49.37
2019-03-28T06:51:14.575Z,54.13
2019-03-28T06:53:44.238Z,49.33
2019-03-28T06:56:12.809Z,48.13
2019-03-28T06:58:41.460Z,52.97
2019-03-28T07:01:10.427Z,47.17
2019-03-28T07:03:39.168Z,48.87
2019-03-28T07:06:07.730Z,48.97
2019-03-28T07:08:36.314Z,46.70
2019-03-28T07:11:05.213Z,44.27
2019-03-28T07:13:38.041Z,51.23
2019-03-28T07:16:14.181Z,48.67
2019-03-28T07:18:42.118Z,50.83
2019-03-28T07:21:14.329Z,48.83
2019-03-28T07:23:51.825Z,42.60
2019-03-28T07:26:20.406Z,45.63
2019-03-28T07:28:49.300Z,42.63
2019-03-28T07:31:18.140Z,45.73
2019-03-28T07:33:47.079Z,39.67
2019-03-28T07:36:15.649Z,34.27
2019-03-28T07:38:44.727Z,37.00
2019-03-28T07:41:16.278Z,35.98
2019-03-28T07:43:43.583Z,45.93
2019-03-28T07:46:12.180Z,35.70
2019-03-28T07:48:40.734Z,33.10
2019-03-28T07:51:09.332Z,33.53
2019-03-28T07:53:37.904Z,40.63
2019-03-28T07:56:06.771Z,39.67
2019-03-28T07:58:35.605Z,33.13
2019-03-28T08:01:05.185Z,38.95
2019-03-28T08:03:33.758Z,39.37
2019-03-28T08:06:02.370Z,34.93
2019-03-28T08:08:38.766Z,38.80
2019-03-28T08:11:01.815Z,42.07
2019-03-28T08:13:30.470Z,35.00
2019-03-28T08:15:59.055Z,32.90
2019-03-28T08:18:27.839Z,42.50
2019-03-28T08:20:56.419Z,38.17
2019-03-28T08:23:25.059Z,32.87
2019-03-28T08:25:53.651Z,39.33
2019-03-28T08:28:22.384Z,29.13
2019-03-28T08:30:51.317Z,30.47
2019-03-28T08:33:20.243Z,27.03
2019-03-28T08:35:49.514Z,29.77
2019-03-28T08:38:20.411Z,27.63
2019-03-28T08:40:48.982Z,27.73
2019-03-28T08:43:18.035Z,26.80
2019-03-28T08:45:48.322Z,28.40
2019-03-28T08:48:17.177Z,29.50
2019-03-28T08:50:53.951Z,21.30
2019-03-28T08:53:25.335Z,25.55
2019-03-28T08:56:00.046Z,23.50
2019-03-28T08:58:31.438Z,22.47
2019-03-28T09:01:01.753Z,19.97
2019-03-28T09:03:51.192Z,20.47
2019-03-28T09:06:25.891Z,17.13
2019-03-28T09:08:54.891Z,16.43
2019-03-28T09:11:23.529Z,19.87
2019-03-28T09:13:52.160Z,20.27
2019-03-28T09:16:20.771Z,13.90
2019-03-28T09:18:49.337Z,18.48
2019-03-28T09:21:18.356Z,15.18
2019-03-28T09:23:46.949Z,20.50
2019-03-28T09:26:15.523Z,16.73
2019-03-28T09:28:44.084Z,11.53
2019-03-28T09:31:19.695Z,14.75
2019-03-28T09:33:43.016Z,13.95
2019-03-28T09:36:12.030Z,12.60
2019-03-28T09:38:40.950Z,12.93
2019-03-28T09:41:09.998Z,13.82
2019-03-28T09:43:39.040Z,11.57
2019-03-28T09:46:07.754Z,17.00
2019-03-28T09:48:44.416Z,9.85
2019-03-28T09:51:12.795Z,10.20
2019-03-28T09:53:46.302Z,12.80
2019-03-28T09:56:17.708Z,12.63
2019-03-28T09:58:47.903Z,8.53
2019-03-28T10:01:16.539Z,9.67
2019-03-28T10:03:45.052Z,13.30
2019-03-28T10:06:13.731Z,8.90
2019-03-28T10:08:42.415Z,9.03
2019-03-28T10:11:12.243Z,10.08
2019-03-28T10:13:41.145Z,11.83
2019-03-28T10:16:09.770Z,8.07
2019-03-28T10:18:38.704Z,11.70
2019-03-28T10:21:15.757Z,9.17
2019-03-28T10:23:44.465Z,9.07
2019-03-28T10:26:13.754Z,8.00
2019-03-28T10:28:42.331Z,9.67
2019-03-28T10:31:16.217Z,7.50
2019-03-28T10:33:41.544Z,9.67
2019-03-28T10:36:10.155Z,7.15
2019-03-28T10:38:38.734Z,10.67
2019-03-28T10:41:07.318Z,12.00
2019-03-28T10:43:35.831Z,10.37
2019-03-28T10:46:05.632Z,9.27
2019-03-28T10:48:38.402Z,11.00
2019-03-28T10:51:05.203Z,13.67
2019-03-28T10:53:34.002Z,12.87
2019-03-28T10:56:02.716Z,12.53
2019-03-28T10:58:33.461Z,6.37
2019-03-28T11:01:01.841Z,15.50
2019-03-28T11:03:30.573Z,7.53
2019-03-28T11:05:59.423Z,5.63
2019-03-28T11:08:28.008Z,9.18
2019-03-28T11:10:58.230Z,5.53
2019-03-28T11:13:26.807Z,7.97
2019-03-28T11:15:55.387Z,5.72
2019-03-28T11:18:23.975Z,11.97
2019-03-28T11:20:52.563Z,11.40
2019-03-28T11:23:21.295Z,9.63
2019-03-28T11:25:49.858Z,6.08
2019-03-28T11:28:18.484Z,7.87
2019-03-28T11:30:47.058Z,7.78
2019-03-28T11:33:15.990Z,10.43
2019-03-28T11:35:44.695Z,8.63
2019-03-28T11:38:13.470Z,7.95
2019-03-28T11:40:42.996Z,8.80
2019-03-28T11:43:11.911Z,10.65
2019-03-28T11:45:40.487Z,10.13
2019-03-28T11:48:09.069Z,11.48
2019-03-28T11:50:39.222Z,13.53
2019-03-28T11:53:07.956Z,13.77
2019-03-28T11:55:36.600Z,11.38
2019-03-28T11:58:05.818Z,12.68
2019-03-28T12:00:34.618Z,13.20
2019-03-28T12:03:03.254Z,13.95
2019-03-28T12:05:31.836Z,15.13
2019-03-28T12:08:00.806Z,12.50
2019-03-28T12:10:29.379Z,10.80
2019-03-28T12:12:57.962Z,11.28
2019-03-28T12:15:26.553Z,13.90
2019-03-28T12:17:55.132Z,10.63
2019-03-28T12:20:23.699Z,15.60
2019-03-28T12:22:52.273Z,12.65
2019-03-28T12:25:21.371Z,14.30
2019-03-28T12:27:49.954Z,13.95
2019-03-28T12:30:19.353Z,17.30
2019-03-28T12:32:48.015Z,18.05
2019-03-28T12:35:17.017Z,14.93
2019-03-28T12:37:45.707Z,14.60
2019-03-28T12:40:15.630Z,14.10
2019-03-28T12:42:44.222Z,21.20
2019-03-28T12:45:13.746Z,14.93
2019-03-28T12:47:43.270Z,18.62
2019-03-28T12:50:13.463Z,17.95
2019-03-28T12:52:42.022Z,19.17
2019-03-28T12:55:11.151Z,16.50
2019-03-28T12:57:39.717Z,16.67
2019-03-28T13:00:10.331Z,22.40
2019-03-28T13:02:39.159Z,15.90
2019-03-28T13:05:09.337Z,20.45
2019-03-28T13:07:38.069Z,17.25
2019-03-28T13:10:09.064Z,19.48
2019-03-28T13:12:38.033Z,20.23
2019-03-28T13:15:08.284Z,21.25
2019-03-28T13:17:37.513Z,21.45
2019-03-28T13:20:10.292Z,18.32
2019-03-28T13:22:38.855Z,17.95
2019-03-28T13:25:08.138Z,22.40
2019-03-28T13:27:37.116Z,22.55
2019-03-28T13:30:11.213Z,21.62
2019-03-28T13:32:42.173Z,21.07
2019-03-28T13:35:10.444Z,17.20
2019-03-28T13:37:38.917Z,23.73
2019-03-28T13:40:08.034Z,18.15
2019-03-28T13:42:38.757Z,19.05
2019-03-28T13:45:12.146Z,17.05
2019-03-28T13:47:40.897Z,22.50
2019-03-28T13:50:11.713Z,17.37
2019-03-28T13:52:40.177Z,20.15
2019-03-28T13:55:09.256Z,17.70
2019-03-28T13:57:37.992Z,14.65
2019-03-28T14:00:08.403Z,17.87
2019-03-28T14:02:37.134Z,14.18
2019-03-28T14:05:08.150Z,15.30
2019-03-28T14:07:37.218Z,13.98
2019-03-28T14:10:07.033Z,15.98
2019-03-28T14:12:35.704Z,17.75
2019-03-28T14:15:06.850Z,17.36
2019-03-28T14:17:35.864Z,15.63
2019-03-28T14:20:06.682Z,16.10
2019-03-28T14:22:35.416Z,13.95
2019-03-28T14:25:06.475Z,17.07
2019-03-28T14:27:35.106Z,22.45
2019-03-28T14:30:05.428Z,19.07
2019-03-28T14:32:33.964Z,18.50
2019-03-28T14:35:02.839Z,20.20
2019-03-28T14:37:31.308Z,18.87
2019-03-28T14:40:00.411Z,20.92
2019-03-28T14:42:29.144Z,18.15
2019-03-28T14:44:57.631Z,18.60
2019-03-28T14:47:26.297Z,27.32
2019-03-28T14:49:54.962Z,20.27
2019-03-28T14:52:23.563Z,17.27
2019-03-28T14:54:52.060Z,24.95
2019-03-28T14:57:22.846Z,19.90
2019-03-28T14:59:52.150Z,22.30
2019-03-28T15:02:20.767Z,23.80
2019-03-28T15:04:49.301Z,24.03
2019-03-28T15:07:17.861Z,19.10
2019-03-28T15:09:46.400Z,22.62
2019-03-28T15:12:14.913Z,27.07
2019-03-28T15:14:43.474Z,26.20
2019-03-28T15:17:11.970Z,25.05
2019-03-28T15:19:40.501Z,26.47
2019-03-28T15:22:09.018Z,28.93
2019-03-28T15:24:37.608Z,24.83
2019-03-28T15:27:06.166Z,30.20
2019-03-28T15:29:34.797Z,27.30
2019-03-28T15:32:03.421Z,34.90
2019-03-28T15:34:31.973Z,26.73
2019-03-28T15:37:01.202Z,28.13
2019-03-28T15:39:31.593Z,30.57
2019-03-28T15:42:00.809Z,33.00
2019-03-28T15:44:29.308Z,26.10
2019-03-28T15:46:57.846Z,28.93
2019-03-28T15:49:27.746Z,32.00
2019-03-28T15:51:56.665Z,33.57
2019-03-28T15:54:25.473Z,31.40
2019-03-28T15:56:53.949Z,27.80
2019-03-28T15:59:22.510Z,31.57
2019-03-28T16:01:51.435Z,33.73
2019-03-28T16:04:20.551Z,33.78
2019-03-28T16:06:49.104Z,26.00
2019-03-28T16:09:18.568Z,27.67
2019-03-28T16:11:47.446Z,33.03
2019-03-28T16:14:16.253Z,26.12
2019-03-28T16:16:44.740Z,29.37
2019-03-28T16:19:13.228Z,24.90
2019-03-28T16:21:41.787Z,27.13
2019-03-28T16:24:10.327Z,27.73
2019-03-28T16:26:39.600Z,26.27
2019-03-28T16:29:08.377Z,30.90
2019-03-28T16:31:36.913Z,34.57
2019-03-28T16:34:07.146Z,33.70
2019-03-28T16:36:35.651Z,27.97
2019-03-28T16:39:06.362Z,30.50
2019-03-28T16:41:35.331Z,31.03
2019-03-28T16:44:04.946Z,28.10
2019-03-28T16:46:33.441Z,31.23
2019-03-28T16:49:02.065Z,29.30
2019-03-28T16:51:30.733Z,29.40
2019-03-28T16:53:59.207Z,28.00
2019-03-28T16:56:27.845Z,37.97
2019-03-28T16:58:56.457Z,30.07
2019-03-28T17:01:25.415Z,31.17
2019-03-28T17:03:55.399Z,32.63
2019-03-28T17:06:24.049Z,38.17
2019-03-28T17:08:53.466Z,29.83
2019-03-28T17:11:22.112Z,31.20
2019-03-28T17:13:50.647Z,26.20
2019-03-28T17:16:19.130Z,31.20
2019-03-28T17:18:47.610Z,28.43
2019-03-28T17:21:16.253Z,28.30
2019-03-28T17:23:45.197Z,27.90
2019-03-28T17:26:13.676Z,32.90
2019-03-28T17:28:43.358Z,29.33
2019-03-28T17:31:11.872Z,29.20
2019-03-28T17:33:40.439Z,24.57
2019-03-28T17:36:08.986Z,28.00
2019-03-28T17:38:37.527Z,31.97
2019-03-28T17:41:06.643Z,28.03
2019-03-28T17:43:35.320Z,34.83
2019-03-28T17:46:04.797Z,31.80
2019-03-28T17:48:33.348Z,35.47
2019-03-28T17:51:02.270Z,35.97
2019-03-28T17:53:30.807Z,41.67
2019-03-28T17:55:59.376Z,35.47
2019-03-28T17:58:27.934Z,28.80
2019-03-28T18:00:56.624Z,31.50
2019-03-28T18:03:31.105Z,27.00
2019-03-28T18:05:58.457Z,29.00
2019-03-28T18:08:32.157Z,37.90
2019-03-28T18:11:00.625Z,44.83
2019-03-28T18:13:29.749Z,35.47
2019-03-28T18:15:58.622Z,34.80
2019-03-28T18:18:27.108Z,42.83
2019-03-28T18:20:55.783Z,52.47
2019-03-28T18:23:24.250Z,54.37
2019-03-28T18:25:52.806Z,54.03
2019-03-28T18:28:21.466Z,45.08
2019-03-28T18:30:51.044Z,55.43
2019-03-28T18:33:19.751Z,41.50
2019-03-28T18:35:48.247Z,39.67
2019-03-28T18:38:16.864Z,34.93
2019-03-28T18:40:52.107Z,33.50
2019-03-28T18:43:23.787Z,34.00
2019-03-28T18:45:52.433Z,35.83
2019-03-28T18:48:29.194Z,47.40
2019-03-28T18:50:51.218Z,39.03
2019-03-28T18:53:19.974Z,32.73
2019-03-28T18:55:48.586Z,36.00
2019-03-28T18:58:17.077Z,38.20
2019-03-28T19:00:48.153Z,31.07
2019-03-28T19:03:15.937Z,33.17
2019-03-28T19:05:44.664Z,24.90
2019-03-28T19:08:13.244Z,30.90
2019-03-28T19:10:41.805Z,27.80
2019-03-28T19:13:10.294Z,33.50
2019-03-28T19:15:39.217Z,31.73
2019-03-28T19:18:13.888Z,33.63
2019-03-28T19:20:46.230Z,30.40
2019-03-28T19:23:18.549Z,33.37
2019-03-28T19:25:47.488Z,34.90
2019-03-28T19:28:28.157Z,33.00
2019-03-28T19:30:51.013Z,31.60
2019-03-28T19:33:23.890Z,39.50
2019-03-28T19:35:54.036Z,33.60
2019-03-28T19:38:22.582Z,32.57
2019-03-28T19:40:51.155Z,39.63
2019-03-28T19:43:22.660Z,47.43
2019-03-28T19:45:49.999Z,48.70
2019-03-28T19:48:18.493Z,41.30
2019-03-28T19:50:58.076Z,38.20
2019-03-28T19:53:26.594Z,38.07
2019-03-28T19:55:55.285Z,31.23
2019-03-28T19:58:23.739Z,47.17
2019-03-28T20:00:52.310Z,34.40
2019-03-28T20:03:23.296Z,47.43
2019-03-28T20:05:50.974Z,46.00
2019-03-28T20:08:26.319Z,43.97
2019-03-28T20:10:57.297Z,47.60
2019-03-28T20:13:25.864Z,38.00
2019-03-28T20:15:54.523Z,35.47
2019-03-28T20:18:23.307Z,36.30
2019-03-28T20:20:51.891Z,33.60
2019-03-28T20:23:20.355Z,34.13
2019-03-28T20:25:48.850Z,31.90
2019-03-28T20:28:17.330Z,32.98
2019-03-28T20:30:45.955Z,28.57
2019-03-28T20:33:14.642Z,33.60
2019-03-28T20:35:43.239Z,34.97
2019-03-28T20:38:11.803Z,35.50
2019-03-28T20:40:43.194Z,30.07
2019-03-28T20:43:10.726Z,40.00
2019-03-28T20:45:39.253Z,29.20
2019-03-28T20:48:07.728Z,37.20
2019-03-28T20:50:39.383Z,32.90
2019-03-28T20:53:11.913Z,32.60
2019-03-28T20:55:44.225Z,33.40
2019-03-28T20:58:14.641Z,34.50
2019-03-28T21:00:47.666Z,34.07
2019-03-28T21:03:20.172Z,31.93
2019-03-28T21:05:51.912Z,37.17
2019-03-28T21:08:20.536Z,33.63
2019-03-28T21:10:49.147Z,29.13
2019-03-28T21:13:17.723Z,32.30
2019-03-28T21:15:50.626Z,32.20
2019-03-28T21:18:24.997Z,32.53
2019-03-28T21:21:12.491Z,31.50
2019-03-28T21:23:45.206Z,37.10
2019-03-28T21:26:15.298Z,37.33
2019-03-28T21:28:49.045Z,40.60
2019-03-28T21:31:17.563Z,38.87
2019-03-28T21:33:46.060Z,40.50
2019-03-28T21:36:28.570Z,34.58
2019-03-28T21:38:44.744Z,36.53
2019-03-28T21:41:13.905Z,31.68
2019-03-28T21:43:46.679Z,32.87
2019-03-28T21:46:17.336Z,31.67
2019-03-28T21:48:45.810Z,32.03
2019-03-28T21:51:14.282Z,32.20
2019-03-28T21:53:42.821Z,33.77
2019-03-28T21:56:14.274Z,33.73
2019-03-28T21:58:42.027Z,25.30
2019-03-28T22:01:10.513Z,30.13
2019-03-28T22:03:39.971Z,30.93
2019-03-28T22:06:08.598Z,26.53
2019-03-28T22:08:37.085Z,29.40
2019-03-28T22:11:05.680Z,30.88
2019-03-28T22:13:34.146Z,31.70
2019-03-28T22:16:02.634Z,31.13
2019-03-28T22:18:31.718Z,27.70
2019-03-28T22:21:00.274Z,42.30
2019-03-28T22:23:28.750Z,36.50
2019-03-28T22:25:57.290Z,35.80
2019-03-28T22:28:25.879Z,30.73
2019-03-28T22:30:54.546Z,35.77
2019-03-28T22:33:23.012Z,33.93
2019-03-28T22:35:51.885Z,33.57
2019-03-28T22:38:21.180Z,31.53
2019-03-28T22:40:50.002Z,40.20
2019-03-28T22:43:18.571Z,34.03
2019-03-28T22:45:47.177Z,31.47
2019-03-28T22:48:15.721Z,29.27
2019-03-28T22:50:44.274Z,33.70
2019-03-28T22:53:12.805Z,29.67
2019-03-28T22:55:41.292Z,28.13
2019-03-28T22:58:10.278Z,26.85
2019-03-28T23:00:40.448Z,27.17
2019-03-28T23:03:09.984Z,25.33
2019-03-28T23:05:38.644Z,32.10
2019-03-28T23:08:07.389Z,25.73
2019-03-28T23:10:35.856Z,27.93
2019-03-28T23:13:24.117Z,23.27
2019-03-28T23:15:52.716Z,26.77
2019-03-28T23:18:21.189Z,24.47
2019-03-28T23:20:50.116Z,25.23
2019-03-28T23:23:19.075Z,26.63
2019-03-28T23:25:47.545Z,25.23
2019-03-28T23:28:16.027Z,25.32
2019-03-28T23:30:44.598Z,24.80
2019-03-28T23:33:13.130Z,25.27
2019-03-28T23:35:41.679Z,27.73
2019-03-28T23:38:10.235Z,27.70
2019-03-28T23:40:39.113Z,31.35
2019-03-28T23:43:08.303Z,26.23
2019-03-28T23:45:36.771Z,26.93
2019-03-28T23:48:06.008Z,27.83
2019-03-28T23:50:34.468Z,26.90
2019-03-28T23:53:02.959Z,29.50
2019-03-28T23:55:31.464Z,28.57
2019-03-28T23:58:00.039Z,30.13
