createdAt,value
2023-10-04T00:00:23.902Z,15.52
2023-10-04T00:01:23.662Z,15.51
2023-10-04T00:02:25.241Z,15.5
2023-10-04T00:03:25.354Z,15.51
2023-10-04T00:04:26.770Z,15.54
2023-10-04T00:05:27.331Z,15.57
2023-10-04T00:06:27.672Z,15.52
2023-10-04T00:07:29.007Z,15.57
2023-10-04T00:08:29.735Z,15.5
2023-10-04T00:09:30.582Z,15.65
2023-10-04T00:10:31.505Z,15.59
2023-10-04T00:11:32.640Z,15.59
2023-10-04T00:12:33.491Z,15.55
2023-10-04T00:13:36.326Z,15.6
2023-10-04T00:15:34.368Z,15.65
2023-10-04T00:16:35.003Z,15.66
2023-10-04T00:17:35.936Z,15.6
2023-10-04T00:18:36.654Z,15.69
2023-10-04T00:19:37.256Z,15.62
2023-10-04T00:20:38.624Z,15.6
2023-10-04T00:21:38.609Z,15.6
2023-10-04T00:22:38.548Z,15.6
2023-10-04T00:23:39.178Z,15.62
2023-10-04T00:24:40.056Z,15.63
2023-10-04T00:25:40.878Z,15.63
2023-10-04T00:26:41.772Z,15.62
2023-10-04T00:27:42.754Z,15.59
2023-10-04T00:28:43.465Z,15.55
2023-10-04T00:29:44.487Z,15.54
2023-10-04T00:30:44.618Z,15.59
2023-10-04T00:31:45.653Z,15.55
2023-10-04T00:32:47.005Z,15.54
2023-10-04T00:34:47.548Z,15.57
2023-10-04T00:35:48.407Z,15.57
2023-10-04T00:36:48.987Z,15.51
2023-10-04T00:37:49.738Z,15.55
2023-10-04T00:38:50.289Z,15.59
2023-10-04T00:39:50.889Z,15.59
2023-10-04T00:40:51.044Z,15.51
2023-10-04T00:41:51.358Z,15.52
2023-10-04T00:42:52.253Z,15.6
2023-10-04T00:43:53.151Z,15.52
2023-10-04T00:44:53.711Z,15.6
2023-10-04T00:45:54.229Z,15.63
2023-10-04T00:46:54.709Z,15.55
2023-10-04T00:47:55.481Z,15.55
2023-10-04T00:48:56.231Z,15.57
2023-10-04T00:49:56.917Z,15.52
2023-10-04T00:50:57.300Z,15.41
2023-10-04T00:51:58.147Z,15.47
2023-10-04T00:52:59.170Z,15.44
2023-10-04T00:53:59.939Z,15.45
2023-10-04T00:55:00.095Z,15.48
2023-10-04T00:56:00.834Z,15.36
2023-10-04T00:57:01.774Z,15.39
2023-10-04T00:58:01.610Z,15.36
2023-10-04T00:59:02.161Z,15.5
2023-10-04T01:00:03.130Z,15.47
2023-10-04T01:01:03.420Z,15.45
2023-10-04T01:02:03.302Z,15.45
2023-10-04T01:03:05.059Z,15.39
2023-10-04T01:04:05.132Z,15.37
2023-10-04T01:05:04.870Z,15.35
2023-10-04T01:06:05.734Z,15.35
2023-10-04T01:07:06.291Z,15.26
2023-10-04T01:08:07.038Z,15.14
2023-10-04T01:09:08.645Z,15.23
2023-10-04T01:10:08.541Z,15.25
2023-10-04T01:11:09.307Z,15.23
2023-10-04T01:12:10.370Z,15.19
2023-10-04T01:13:10.990Z,15.22
2023-10-04T01:14:11.306Z,15.22
2023-10-04T01:15:11.725Z,15.14
2023-10-04T01:16:12.036Z,15.14
2023-10-04T01:17:12.575Z,15.15
2023-10-04T01:18:13.665Z,15.07
2023-10-04T01:19:13.643Z,15.04
2023-10-04T01:20:14.329Z,15.1
2023-10-04T01:21:15.230Z,15.1
2023-10-04T01:23:15.577Z,15.04
2023-10-04T01:24:16.150Z,15.07
2023-10-04T01:30:21.745Z,15
2023-10-04T01:31:21.758Z,14.96
2023-10-04T01:32:22.344Z,14.87
2023-10-04T01:33:23.995Z,14.9
2023-10-04T01:34:24.684Z,14.87
2023-10-04T01:35:25.187Z,14.73
2023-10-04T01:36:25.885Z,14.89
2023-10-04T01:37:26.571Z,14.74
2023-10-04T01:38:28.246Z,14.79
2023-10-04T01:39:27.777Z,14.7
2023-10-04T01:40:28.560Z,14.68
2023-10-04T01:41:29.002Z,14.78
2023-10-04T01:42:29.868Z,14.7
2023-10-04T01:43:31.062Z,14.59
2023-10-04T01:44:30.774Z,14.59
2023-10-04T01:45:31.628Z,14.59
2023-10-04T01:46:31.810Z,14.61
2023-10-04T01:47:31.914Z,14.52
2023-10-04T01:48:33.986Z,14.55
2023-10-04T01:50:32.992Z,14.53
2023-10-04T01:51:33.173Z,14.56
2023-10-04T01:52:34.006Z,14.61
2023-10-04T01:53:35.229Z,14.49
2023-10-04T01:54:35.962Z,14.44
2023-10-04T01:55:36.143Z,14.45
2023-10-04T01:56:36.878Z,14.43
2023-10-04T01:57:37.665Z,14.51
2023-10-04T01:58:38.142Z,14.37
2023-10-04T01:59:38.676Z,14.41
2023-10-04T02:00:39.541Z,14.4
2023-10-04T02:01:39.598Z,14.44
2023-10-04T02:02:40.199Z,14.43
2023-10-04T02:03:40.841Z,14.37
2023-10-04T02:04:40.562Z,14.33
2023-10-04T02:05:41.080Z,14.4
2023-10-04T02:06:41.991Z,14.3
2023-10-04T02:07:42.505Z,14.33
2023-10-04T02:08:43.470Z,14.4
2023-10-04T02:09:44.637Z,14.31
2023-10-04T02:10:45.216Z,14.4
2023-10-04T02:11:45.768Z,14.34
2023-10-04T02:12:46.600Z,14.31
2023-10-04T02:13:47.365Z,14.23
2023-10-04T02:14:47.890Z,14.19
2023-10-04T02:15:48.666Z,14.2
2023-10-04T02:16:48.885Z,14.22
2023-10-04T02:17:48.987Z,14.2
2023-10-04T02:18:49.445Z,14.19
2023-10-04T02:19:49.155Z,14.22
2023-10-04T02:20:50.154Z,14.13
2023-10-04T02:21:51.104Z,14.18
2023-10-04T02:22:52.032Z,14.16
2023-10-04T02:23:52.347Z,14.22
2023-10-04T02:24:53.301Z,14.16
2023-10-04T02:25:54.151Z,14.2
2023-10-04T02:26:55.055Z,14.2
2023-10-04T02:27:55.312Z,14.25
2023-10-04T02:28:56.003Z,14.2
2023-10-04T02:29:55.973Z,14.19
2023-10-04T02:30:58.045Z,14.22
2023-10-04T02:31:56.632Z,14.37
2023-10-04T02:32:57.584Z,14.31
2023-10-04T02:33:57.881Z,14.38
2023-10-04T02:34:58.688Z,14.33
2023-10-04T02:35:59.385Z,14.37
2023-10-04T02:36:59.855Z,14.43
2023-10-04T02:38:00.710Z,14.28
2023-10-04T02:39:01.789Z,14.31
2023-10-04T02:40:02.309Z,14.36
2023-10-04T02:41:02.575Z,14.28
2023-10-04T02:42:02.642Z,14.31
2023-10-04T02:43:03.238Z,14.37
2023-10-04T02:44:03.768Z,14.37
2023-10-04T02:45:04.588Z,14.31
2023-10-04T02:46:05.308Z,14.31
2023-10-04T02:47:05.297Z,14.19
2023-10-04T02:48:06.325Z,14.23
2023-10-04T02:49:06.400Z,14.25
2023-10-04T02:50:06.170Z,14.22
2023-10-04T02:51:07.199Z,14.23
2023-10-04T02:52:07.791Z,14.18
2023-10-04T02:53:08.489Z,14.19
2023-10-04T02:54:09.548Z,14.23
2023-10-04T02:55:10.031Z,14.2
2023-10-04T02:56:11.051Z,14.16
2023-10-04T02:57:11.933Z,14.16
2023-10-04T02:58:11.832Z,14.12
2023-10-04T02:59:11.942Z,14.04
2023-10-04T03:00:12.811Z,14.01
2023-10-04T03:01:13.316Z,14.08
2023-10-04T03:02:12.893Z,14.08
2023-10-04T03:03:14.166Z,14.03
2023-10-04T03:04:14.072Z,14.01
2023-10-04T03:05:14.874Z,14.07
2023-10-04T03:06:15.835Z,14.05
2023-10-04T03:07:16.646Z,13.93
2023-10-04T03:08:17.129Z,14.04
2023-10-04T03:09:18.307Z,13.94
2023-10-04T03:10:18.374Z,13.93
2023-10-04T03:11:19.332Z,14.01
2023-10-04T03:12:19.768Z,14
2023-10-04T03:13:20.693Z,14.01
2023-10-04T03:14:21.929Z,13.89
2023-10-04T03:15:22.705Z,13.89
2023-10-04T03:16:25.211Z,13.91
2023-10-04T03:18:24.083Z,13.85
2023-10-04T03:19:24.487Z,13.91
2023-10-04T03:20:24.789Z,13.79
2023-10-04T03:21:25.583Z,13.79
2023-10-04T03:22:26.137Z,13.87
2023-10-04T03:23:27.052Z,13.78
2023-10-04T03:24:27.442Z,13.85
2023-10-04T03:25:27.715Z,13.78
2023-10-04T03:26:27.827Z,13.83
2023-10-04T03:27:28.707Z,13.85
2023-10-04T03:28:28.935Z,13.79
2023-10-04T03:29:29.507Z,13.79
2023-10-04T03:30:30.111Z,13.76
2023-10-04T03:31:30.623Z,13.75
2023-10-04T03:32:31.258Z,13.73
2023-10-04T03:33:32.387Z,13.79
2023-10-04T03:34:33.013Z,13.78
2023-10-04T03:35:33.649Z,13.78
2023-10-04T03:36:34.289Z,13.75
2023-10-04T03:37:34.286Z,13.76
2023-10-04T03:38:35.621Z,13.8
2023-10-04T03:39:35.770Z,13.7
2023-10-04T03:40:36.842Z,13.8
2023-10-04T03:41:37.404Z,13.73
2023-10-04T03:42:38.143Z,13.75
2023-10-04T03:43:39.112Z,13.75
2023-10-04T03:44:39.612Z,13.8
2023-10-04T03:45:40.179Z,13.71
2023-10-04T03:46:41.424Z,13.76
2023-10-04T03:47:41.566Z,13.78
2023-10-04T03:48:42.355Z,13.68
2023-10-04T03:49:42.763Z,13.68
2023-10-04T03:50:43.300Z,13.73
2023-10-04T03:51:44.074Z,13.73
2023-10-04T03:52:44.547Z,13.7
2023-10-04T03:53:45.090Z,13.65
2023-10-04T03:54:45.932Z,13.65
2023-10-04T03:55:46.519Z,13.65
2023-10-04T03:56:46.933Z,13.62
2023-10-04T03:57:47.944Z,13.61
2023-10-04T03:58:48.250Z,13.61
2023-10-04T03:59:48.593Z,13.57
2023-10-04T04:00:49.216Z,13.55
2023-10-04T04:01:49.234Z,13.54
2023-10-04T04:02:50.412Z,13.61
2023-10-04T04:03:51.723Z,13.57
2023-10-04T04:04:51.648Z,13.55
2023-10-04T04:05:52.023Z,13.52
2023-10-04T04:06:51.903Z,13.58
2023-10-04T04:07:52.630Z,13.54
2023-10-04T04:08:52.343Z,13.52
2023-10-04T04:09:53.448Z,13.54
2023-10-04T04:10:54.179Z,13.54
2023-10-04T04:11:54.879Z,13.46
2023-10-04T04:12:55.773Z,13.49
2023-10-04T04:13:55.769Z,13.42
2023-10-04T04:14:56.477Z,13.39
2023-10-04T04:15:57.009Z,13.39
2023-10-04T04:16:58.190Z,13.42
2023-10-04T04:17:58.644Z,13.47
2023-10-04T04:18:59.398Z,13.42
2023-10-04T04:20:00.704Z,13.39
2023-10-04T04:21:01.623Z,13.26
2023-10-04T04:22:01.410Z,13.39
2023-10-04T04:23:02.265Z,13.4
2023-10-04T04:24:03.342Z,13.3
2023-10-04T04:25:04.251Z,13.3
2023-10-04T04:26:05.116Z,13.3
2023-10-04T04:27:05.789Z,13.26
2023-10-04T04:28:05.897Z,13.3
2023-10-04T04:29:06.999Z,13.26
2023-10-04T04:30:06.811Z,13.3
2023-10-04T04:31:08.043Z,13.27
2023-10-04T04:32:08.697Z,13.33
2023-10-04T04:33:09.700Z,13.3
2023-10-04T04:34:10.309Z,13.28
2023-10-04T04:35:11.209Z,13.37
2023-10-04T04:36:11.828Z,13.31
2023-10-04T04:37:11.824Z,13.31
2023-10-04T04:38:12.528Z,13.4
2023-10-04T04:39:13.992Z,13.3
2023-10-04T04:40:13.673Z,13.24
2023-10-04T04:41:14.888Z,13.28
2023-10-04T04:42:15.912Z,13.27
2023-10-04T04:43:15.496Z,13.31
2023-10-04T04:44:15.821Z,13.37
2023-10-04T04:45:16.850Z,13.3
2023-10-04T04:46:17.052Z,13.23
2023-10-04T04:47:17.096Z,13.28
2023-10-04T04:48:18.265Z,13.36
2023-10-04T04:49:19.088Z,13.37
2023-10-04T04:50:19.489Z,13.13
2023-10-04T04:51:20.448Z,13.28
2023-10-04T04:52:20.159Z,13.26
2023-10-04T04:53:20.674Z,13.19
2023-10-04T04:54:20.940Z,13.26
2023-10-04T04:55:20.973Z,13.23
2023-10-04T04:56:21.946Z,13.26
2023-10-04T04:57:22.184Z,13.23
2023-10-04T04:58:23.203Z,13.17
2023-10-04T04:59:24.090Z,13.16
2023-10-04T05:00:24.927Z,13.16
2023-10-04T05:01:25.276Z,13.16
2023-10-04T05:02:26.208Z,13.09
2023-10-04T05:03:26.038Z,13.12
2023-10-04T05:04:26.835Z,13.13
2023-10-04T05:05:27.802Z,13.09
2023-10-04T05:06:28.524Z,13.2
2023-10-04T05:07:29.580Z,13.13
2023-10-04T05:08:29.928Z,13.16
2023-10-04T05:09:30.109Z,13.12
2023-10-04T05:10:30.983Z,13.12
2023-10-04T05:11:31.699Z,13.16
2023-10-04T05:12:32.566Z,13.13
2023-10-04T05:13:33.425Z,13.16
2023-10-04T05:14:34.018Z,13.19
2023-10-04T05:15:34.897Z,13.17
2023-10-04T05:16:35.064Z,13.12
2023-10-04T05:17:35.954Z,13.11
2023-10-04T05:18:36.980Z,13.13
2023-10-04T05:19:36.836Z,13.16
2023-10-04T05:20:37.646Z,13.19
2023-10-04T05:21:38.394Z,13.19
2023-10-04T05:22:38.346Z,13.23
2023-10-04T05:23:39.241Z,13.19
2023-10-04T05:24:39.648Z,13.23
2023-10-04T05:25:40.831Z,13.23
2023-10-04T05:26:41.345Z,13.26
2023-10-04T05:27:42.578Z,13.26
2023-10-04T05:28:43.578Z,13.3
2023-10-04T05:29:44.569Z,13.2
2023-10-04T05:30:45.133Z,13.27
2023-10-04T05:31:45.578Z,13.23
2023-10-04T05:32:46.920Z,13.27
2023-10-04T05:33:48.170Z,13.33
2023-10-04T05:34:48.205Z,13.33
2023-10-04T05:35:48.957Z,13.3
2023-10-04T05:36:49.993Z,13.09
2023-10-04T05:37:49.766Z,13.21
2023-10-04T05:38:50.518Z,13.33
2023-10-04T05:39:51.330Z,13.28
2023-10-04T05:40:52.343Z,13.3
2023-10-04T05:41:53.279Z,13.24
2023-10-04T05:42:53.232Z,13.23
2023-10-04T05:43:53.715Z,13.37
2023-10-04T05:44:54.123Z,13.33
2023-10-04T05:45:55.656Z,13.3
2023-10-04T05:46:55.620Z,13.24
2023-10-04T05:47:56.502Z,13.23
2023-10-04T05:48:56.557Z,13.23
2023-10-04T05:49:57.477Z,13.28
2023-10-04T05:50:58.188Z,13.31
2023-10-04T05:51:58.073Z,13.28
2023-10-04T05:52:59.027Z,13.39
2023-10-04T05:53:59.797Z,13.26
2023-10-04T05:55:00.115Z,13.37
2023-10-04T05:56:00.853Z,13.28
2023-10-04T05:57:01.393Z,13.39
2023-10-04T05:58:02.197Z,13.33
2023-10-04T05:59:03.033Z,13.28
2023-10-04T06:00:02.920Z,13.39
2023-10-04T06:01:03.749Z,13.26
2023-10-04T06:02:04.819Z,13.39
2023-10-04T06:03:05.499Z,13.3
2023-10-04T06:04:05.261Z,13.39
2023-10-04T06:05:06.419Z,13.43
2023-10-04T06:06:06.674Z,13.42
2023-10-04T06:07:07.288Z,13.4
2023-10-04T06:08:08.397Z,13.46
2023-10-04T06:09:09.225Z,13.47
2023-10-04T06:10:09.043Z,13.45
2023-10-04T06:11:09.920Z,13.52
2023-10-04T06:12:09.892Z,13.54
2023-10-04T06:13:10.777Z,13.52
2023-10-04T06:14:12.093Z,13.58
2023-10-04T06:15:12.743Z,13.55
2023-10-04T06:16:14.058Z,13.64
2023-10-04T06:17:14.168Z,13.76
2023-10-04T06:18:14.880Z,13.79
2023-10-04T06:19:31.970Z,13.82
2023-10-04T06:21:16.582Z,13.87
2023-10-04T06:22:16.656Z,13.8
2023-10-04T06:23:17.355Z,13.83
2023-10-04T06:24:19.209Z,13.8
2023-10-04T06:25:19.242Z,13.89
2023-10-04T06:26:19.919Z,13.86
2023-10-04T06:27:20.622Z,13.85
2023-10-04T06:28:22.344Z,13.94
2023-10-04T06:29:22.051Z,13.97
2023-10-04T06:30:23.303Z,13.94
2023-10-04T06:31:23.294Z,14.01
2023-10-04T06:32:24.127Z,14
2023-10-04T06:33:24.413Z,14.05
2023-10-04T06:34:25.356Z,14.04
2023-10-04T06:35:25.687Z,14.08
2023-10-04T06:36:26.930Z,14.04
2023-10-04T06:37:26.943Z,14.07
2023-10-04T06:38:28.221Z,14.12
2023-10-04T06:39:29.095Z,14.16
2023-10-04T06:40:30.095Z,14.16
2023-10-04T06:41:30.546Z,14.16
2023-10-04T06:42:31.450Z,14.18
2023-10-04T06:43:32.516Z,14.16
2023-10-04T06:44:32.901Z,14.25
2023-10-04T06:45:34.005Z,14.23
2023-10-04T06:46:34.362Z,14.25
2023-10-04T06:47:34.709Z,14.31
2023-10-04T06:48:34.706Z,14.36
2023-10-04T06:49:35.242Z,14.41
2023-10-04T06:50:35.583Z,14.26
2023-10-04T06:51:36.326Z,14.33
2023-10-04T06:52:36.186Z,14.45
2023-10-04T06:53:36.701Z,14.43
2023-10-04T06:54:37.520Z,14.44
2023-10-04T06:55:37.703Z,14.45
2023-10-04T06:56:38.676Z,14.43
2023-10-04T06:57:38.941Z,14.4
2023-10-04T06:58:39.750Z,14.43
2023-10-04T06:59:40.674Z,14.37
2023-10-04T07:00:41.675Z,14.43
2023-10-04T07:01:42.229Z,14.43
2023-10-04T07:02:43.300Z,14.41
2023-10-04T07:03:43.557Z,14.37
2023-10-04T07:04:44.005Z,14.44
2023-10-04T07:05:44.176Z,14.48
2023-10-04T07:06:45.269Z,14.4
2023-10-04T07:07:45.325Z,14.53
2023-10-04T07:08:46.235Z,14.52
2023-10-04T07:09:47.154Z,14.41
2023-10-04T07:10:47.447Z,14.48
2023-10-04T07:11:47.527Z,14.49
2023-10-04T07:12:48.348Z,14.38
2023-10-04T07:13:48.346Z,14.43
2023-10-04T07:14:49.078Z,14.49
2023-10-04T07:15:49.857Z,14.53
2023-10-04T07:16:49.928Z,14.58
2023-10-04T07:17:51.012Z,14.56
2023-10-04T07:18:52.136Z,14.53
2023-10-04T07:19:51.791Z,14.55
2023-10-04T07:20:53.042Z,14.51
2023-10-04T07:21:54.065Z,14.55
2023-10-04T07:22:54.216Z,14.59
2023-10-04T07:23:54.424Z,14.56
2023-10-04T07:24:57.044Z,14.59
2023-10-04T07:25:56.325Z,14.52
2023-10-04T07:26:56.510Z,14.58
2023-10-04T07:27:57.096Z,14.56
2023-10-04T07:28:57.845Z,14.52
2023-10-04T07:29:57.903Z,14.68
2023-10-04T07:30:59.260Z,14.62
2023-10-04T07:31:59.284Z,14.62
2023-10-04T07:33:00.074Z,14.62
2023-10-04T07:34:00.862Z,14.7
2023-10-04T07:35:01.841Z,14.71
2023-10-04T07:36:01.777Z,14.7
2023-10-04T07:37:02.817Z,14.68
2023-10-04T07:38:06.054Z,14.58
2023-10-04T07:40:04.675Z,14.62
2023-10-04T07:41:05.357Z,14.61
2023-10-04T07:42:05.974Z,14.61
2023-10-04T07:43:08.739Z,14.67
2023-10-04T07:44:08.173Z,14.7
2023-10-04T07:45:08.346Z,14.7
2023-10-04T07:46:09.526Z,14.78
2023-10-04T07:47:09.347Z,14.74
2023-10-04T07:48:09.990Z,14.81
2023-10-04T07:49:10.725Z,14.85
2023-10-04T07:50:11.563Z,14.9
2023-10-04T07:51:12.539Z,15.04
2023-10-04T07:52:12.838Z,15.11
2023-10-04T07:53:13.583Z,15.15
2023-10-04T07:54:14.418Z,15.02
2023-10-04T07:55:15.421Z,15.12
2023-10-04T07:56:15.375Z,15.17
2023-10-04T07:57:16.413Z,15.18
2023-10-04T07:58:17.364Z,15.14
2023-10-04T07:59:18.282Z,15.27
2023-10-04T08:00:18.362Z,15.35
2023-10-04T08:01:22.199Z,15.45
2023-10-04T08:03:20.613Z,15.44
2023-10-04T08:04:21.305Z,15.51
2023-10-04T08:05:21.619Z,15.57
2023-10-04T08:06:22.739Z,15.62
2023-10-04T08:07:23.709Z,15.83
2023-10-04T08:08:23.434Z,15.72
2023-10-04T08:09:24.204Z,15.9
2023-10-04T08:10:24.714Z,15.9
2023-10-04T08:11:25.395Z,15.98
2023-10-04T08:12:26.637Z,16.06
2023-10-04T08:13:26.295Z,16.18
2023-10-04T08:14:26.845Z,16.24
2023-10-04T08:15:27.676Z,16.28
2023-10-04T08:16:27.326Z,16.28
2023-10-04T08:17:28.015Z,16.31
2023-10-04T08:18:28.439Z,16.4
2023-10-04T08:19:28.715Z,16.37
2023-10-04T08:20:29.456Z,16.46
2023-10-04T08:21:30.077Z,16.5
2023-10-04T08:22:31.495Z,16.58
2023-10-04T08:23:32.239Z,16.59
2023-10-04T08:24:33.441Z,16.61
2023-10-04T08:25:34.638Z,16.61
2023-10-04T08:26:33.936Z,16.59
2023-10-04T08:27:34.261Z,16.57
2023-10-04T08:28:35.026Z,16.66
2023-10-04T08:29:36.079Z,16.59
2023-10-04T08:30:36.177Z,16.65
2023-10-04T08:31:36.741Z,16.66
2023-10-04T08:32:36.857Z,16.66
2023-10-04T08:33:37.382Z,16.77
2023-10-04T08:34:38.764Z,16.94
2023-10-04T08:35:39.660Z,17.01
2023-10-04T08:36:40.792Z,17.01
2023-10-04T08:37:41.091Z,17.13
2023-10-04T08:38:41.799Z,17.27
2023-10-04T08:39:43.086Z,17.35
2023-10-04T08:40:43.700Z,17.35
2023-10-04T08:41:44.918Z,17.39
2023-10-04T08:42:45.795Z,17.42
2023-10-04T08:43:45.994Z,17.46
2023-10-04T08:44:45.986Z,17.37
2023-10-04T08:45:46.826Z,17.47
2023-10-04T08:46:46.835Z,17.39
2023-10-04T08:47:47.136Z,17.44
2023-10-04T08:48:47.471Z,17.42
2023-10-04T08:49:47.926Z,17.44
2023-10-04T08:50:48.419Z,17.44
2023-10-04T08:51:48.712Z,17.39
2023-10-04T08:52:49.874Z,17.53
2023-10-04T08:53:50.204Z,17.49
2023-10-04T08:54:50.235Z,17.49
2023-10-04T08:55:50.793Z,17.54
2023-10-04T08:56:51.556Z,17.56
2023-10-04T08:57:53.037Z,17.49
2023-10-04T08:58:52.840Z,17.59
2023-10-04T08:59:53.574Z,17.65
2023-10-04T09:00:54.431Z,17.66
2023-10-04T09:01:55.123Z,17.65
2023-10-04T09:02:56.065Z,17.68
2023-10-04T09:03:56.579Z,17.72
2023-10-04T09:04:56.804Z,17.73
2023-10-04T09:05:56.947Z,17.78
2023-10-04T09:06:57.207Z,17.8
2023-10-04T09:07:58.246Z,17.79
2023-10-04T09:08:58.205Z,17.78
2023-10-04T09:09:59.544Z,17.9
2023-10-04T09:10:59.995Z,17.78
2023-10-04T09:11:59.835Z,17.78
2023-10-04T09:13:05.192Z,17.79
2023-10-04T09:15:02.057Z,17.9
2023-10-04T09:16:03.048Z,17.87
2023-10-04T09:17:03.845Z,17.9
2023-10-04T09:18:04.849Z,17.91
2023-10-04T09:19:05.044Z,17.91
2023-10-04T09:20:05.324Z,18.09
2023-10-04T09:21:05.774Z,17.98
2023-10-04T09:22:06.230Z,18.02
2023-10-04T09:23:07.035Z,18.02
2023-10-04T09:24:08.387Z,18.05
2023-10-04T09:25:08.724Z,17.94
2023-10-04T09:26:09.342Z,18.02
2023-10-04T09:27:10.188Z,18
2023-10-04T09:28:11.248Z,18.15
2023-10-04T09:29:11.192Z,18.15
2023-10-04T09:30:11.784Z,18.13
2023-10-04T09:31:12.299Z,18.19
2023-10-04T09:32:12.864Z,18.21
2023-10-04T09:33:13.518Z,18.26
2023-10-04T09:34:14.541Z,18.21
2023-10-04T09:35:14.763Z,18.16
2023-10-04T09:36:15.854Z,18.16
2023-10-04T09:37:15.908Z,18.27
2023-10-04T09:38:16.996Z,18.34
2023-10-04T09:39:17.087Z,18.37
2023-10-04T09:40:17.474Z,18.43
2023-10-04T09:41:17.738Z,18.61
2023-10-04T09:42:18.434Z,18.55
2023-10-04T09:43:18.547Z,18.52
2023-10-04T09:44:18.845Z,18.45
2023-10-04T09:45:20.198Z,18.45
2023-10-04T09:47:21.079Z,18.24
2023-10-04T09:48:21.496Z,18.16
2023-10-04T09:49:21.768Z,18.19
2023-10-04T09:50:22.294Z,18.37
2023-10-04T09:51:22.267Z,18.74
2023-10-04T09:52:22.956Z,19.3
2023-10-04T09:53:23.812Z,19.74
2023-10-04T09:54:25.197Z,20
2023-10-04T09:55:24.882Z,20.3
2023-10-04T09:56:25.558Z,20.5
2023-10-04T09:57:26.492Z,20.83
2023-10-04T09:58:27.667Z,21.11
2023-10-04T09:59:28.415Z,21.59
2023-10-04T10:00:29.029Z,21.89
2023-10-04T10:01:30.216Z,22.34
2023-10-04T10:02:29.793Z,22.93
2023-10-04T10:03:31.070Z,23.33
2023-10-04T10:04:31.978Z,23.63
2023-10-04T10:05:33.258Z,23.82
2023-10-04T10:06:34.741Z,23.91
2023-10-04T10:08:35.834Z,24.34
2023-10-04T10:09:57.231Z,23.91
2023-10-04T10:10:36.946Z,23.66
2023-10-04T10:11:36.696Z,23.49
2023-10-04T10:12:37.047Z,23.4
2023-10-04T10:13:37.158Z,23.45
2023-10-04T10:14:37.884Z,23.44
2023-10-04T10:15:42.505Z,23.47
2023-10-04T10:17:39.401Z,23.39
2023-10-04T10:19:39.800Z,23.58
2023-10-04T10:20:40.834Z,23.69
2023-10-04T10:21:40.930Z,23.74
2023-10-04T10:22:41.817Z,23.79
2023-10-04T10:23:42.411Z,23.82
2023-10-04T10:24:43.424Z,23.95
2023-10-04T10:25:43.489Z,23.94
2023-10-04T10:26:45.159Z,24.01
2023-10-04T10:27:45.529Z,23.95
2023-10-04T10:28:45.686Z,23.91
2023-10-04T10:29:46.732Z,23.92
2023-10-04T10:30:47.708Z,24.03
2023-10-04T10:31:48.937Z,24.06
2023-10-04T10:32:49.553Z,24.09
2023-10-04T10:33:50.435Z,24.21
2023-10-04T10:34:50.083Z,24.29
2023-10-04T10:35:50.387Z,24.38
2023-10-04T10:36:50.802Z,24.29
2023-10-04T10:37:50.573Z,24.26
2023-10-04T10:38:51.805Z,24.21
2023-10-04T10:39:52.303Z,24.18
2023-10-04T10:40:52.640Z,24.21
2023-10-04T10:41:53.185Z,24.06
2023-10-04T10:42:54.692Z,23.84
2023-10-04T10:44:14.028Z,23.69
2023-10-04T10:45:55.385Z,23.45
2023-10-04T10:46:56.353Z,23.34
2023-10-04T10:48:05.568Z,23.2
2023-10-04T10:49:57.588Z,22.88
2023-10-04T10:50:58.502Z,22.74
2023-10-04T10:51:59.470Z,22.68
2023-10-04T10:53:00.186Z,22.61
2023-10-04T10:54:01.165Z,22.53
2023-10-04T10:55:01.955Z,22.37
2023-10-04T10:56:02.962Z,22.01
2023-10-04T10:57:03.309Z,21.89
2023-10-04T10:58:04.398Z,21.65
2023-10-04T10:59:05.252Z,21.56
2023-10-04T11:00:05.986Z,21.11
2023-10-04T11:01:07.194Z,20.89
2023-10-04T11:02:07.624Z,20.7
2023-10-04T11:04:09.933Z,20.32
2023-10-04T11:05:10.379Z,20.21
2023-10-04T11:06:11.548Z,20.14
2023-10-04T11:08:11.691Z,20.15
2023-10-04T11:09:12.265Z,20.11
2023-10-04T11:10:12.603Z,20.02
2023-10-04T11:11:12.657Z,19.96
2023-10-04T11:12:13.446Z,19.97
2023-10-04T11:13:14.789Z,19.99
2023-10-04T11:14:15.107Z,19.97
2023-10-04T11:15:15.907Z,19.93
2023-10-04T11:16:17.042Z,19.94
2023-10-04T11:18:18.103Z,19.97
2023-10-04T11:19:17.881Z,19.9
2023-10-04T11:20:18.813Z,19.84
2023-10-04T11:21:18.945Z,19.75
2023-10-04T11:22:19.835Z,19.71
2023-10-04T11:23:20.332Z,19.89
2023-10-04T11:24:21.462Z,19.94
2023-10-04T11:25:22.294Z,19.85
2023-10-04T11:26:22.447Z,19.84
2023-10-04T11:27:23.405Z,19.81
2023-10-04T11:28:23.109Z,19.93
2023-10-04T11:29:24.162Z,19.92
2023-10-04T11:30:25.308Z,20.03
2023-10-04T11:31:39.127Z,20.22
2023-10-04T11:32:26.299Z,20.32
2023-10-04T11:33:27.088Z,20.29
2023-10-04T11:34:27.941Z,20.24
2023-10-04T11:35:28.838Z,20.22
2023-10-04T11:36:30.041Z,20.02
2023-10-04T11:37:30.197Z,19.94
2023-10-04T11:38:30.549Z,19.94
2023-10-04T11:39:30.718Z,19.89
2023-10-04T11:40:30.915Z,19.85
2023-10-04T11:41:31.681Z,19.67
2023-10-04T11:42:32.365Z,19.77
2023-10-04T11:43:32.939Z,19.78
2023-10-04T11:44:33.384Z,19.66
2023-10-04T11:45:34.699Z,19.66
2023-10-04T11:46:34.622Z,19.77
2023-10-04T11:47:35.488Z,19.77
2023-10-04T11:48:39.631Z,19.79
2023-10-04T11:50:37.528Z,19.67
2023-10-04T11:51:37.896Z,19.66
2023-10-04T11:52:38.263Z,19.63
2023-10-04T11:53:39.195Z,19.66
2023-10-04T11:54:40.520Z,19.67
2023-10-04T11:55:40.733Z,19.66
2023-10-04T11:56:41.143Z,19.78
2023-10-04T11:57:41.982Z,19.85
2023-10-04T11:58:41.786Z,19.94
2023-10-04T11:59:42.378Z,20.03
2023-10-04T12:00:43.197Z,20.17
2023-10-04T12:01:44.112Z,20.26
2023-10-04T12:02:44.583Z,20.21
2023-10-04T12:03:44.851Z,20.42
2023-10-04T12:04:45.519Z,20.4
2023-10-04T12:05:45.570Z,20.64
2023-10-04T12:06:46.652Z,20.75
2023-10-04T12:07:46.741Z,20.75
2023-10-04T12:08:47.713Z,20.78
2023-10-04T12:09:48.184Z,20.93
2023-10-04T12:10:48.569Z,21.01
2023-10-04T12:11:48.557Z,21.13
2023-10-04T12:12:49.535Z,21.23
2023-10-04T12:13:49.580Z,21.37
2023-10-04T12:14:50.542Z,21.48
2023-10-04T12:15:51.639Z,21.47
2023-10-04T12:16:52.513Z,21.66
2023-10-04T12:17:54.020Z,21.59
2023-10-04T12:18:54.636Z,21.6
2023-10-04T12:19:54.849Z,21.72
2023-10-04T12:20:55.599Z,21.77
2023-10-04T12:21:56.498Z,21.97
2023-10-04T12:22:56.772Z,21.89
2023-10-04T12:23:57.372Z,22.01
2023-10-04T12:24:58.362Z,22.01
2023-10-04T12:25:58.566Z,22.06
2023-10-04T12:26:59.397Z,22.04
2023-10-04T12:28:00.634Z,22.06
2023-10-04T12:29:00.653Z,22.18
2023-10-04T12:30:01.474Z,22.21
2023-10-04T12:31:02.209Z,22.21
2023-10-04T12:32:02.490Z,22.21
2023-10-04T12:33:03.397Z,22.07
2023-10-04T12:34:04.463Z,22.03
2023-10-04T12:35:04.629Z,21.84
2023-10-04T12:36:06.768Z,21.84
2023-10-04T12:37:06.250Z,21.77
2023-10-04T12:38:07.125Z,21.7
2023-10-04T12:39:07.845Z,21.65
2023-10-04T12:40:08.533Z,21.69
2023-10-04T12:41:08.966Z,21.56
2023-10-04T12:42:08.736Z,21.62
2023-10-04T12:43:09.570Z,21.5
2023-10-04T12:44:10.227Z,21.5
2023-10-04T12:45:10.189Z,21.44
2023-10-04T12:46:11.552Z,21.3
2023-10-04T12:47:12.018Z,21.29
2023-10-04T12:48:12.793Z,21.17
2023-10-04T12:49:13.203Z,21.14
2023-10-04T12:50:13.742Z,21.04
2023-10-04T12:51:14.492Z,20.98
2023-10-04T12:52:15.933Z,21.01
2023-10-04T12:53:15.829Z,21.03
2023-10-04T12:54:16.160Z,21.04
2023-10-04T12:55:17.627Z,20.98
2023-10-04T12:56:17.543Z,20.9
2023-10-04T12:57:18.577Z,20.92
2023-10-04T12:58:19.432Z,20.93
2023-10-04T12:59:19.759Z,20.88
2023-10-04T13:00:19.790Z,20.89
2023-10-04T13:01:20.482Z,20.82
2023-10-04T13:02:20.505Z,20.71
2023-10-04T13:03:21.998Z,20.64
2023-10-04T13:04:22.994Z,20.56
2023-10-04T13:05:23.008Z,20.53
2023-10-04T13:06:23.413Z,20.36
2023-10-04T13:07:24.641Z,20.36
2023-10-04T13:08:25.347Z,20.37
2023-10-04T13:09:25.573Z,20.24
2023-10-04T13:10:26.782Z,20.27
2023-10-04T13:11:26.956Z,20.32
2023-10-04T13:12:28.625Z,20.24
2023-10-04T13:13:28.521Z,20.22
2023-10-04T13:14:29.679Z,20.12
2023-10-04T13:15:30.689Z,20.11
2023-10-04T13:16:31.046Z,20.03
2023-10-04T13:17:31.171Z,20
2023-10-04T13:18:33.251Z,20
2023-10-04T13:20:33.220Z,19.85
2023-10-04T13:21:34.081Z,19.82
2023-10-04T13:22:34.487Z,19.7
2023-10-04T13:23:34.897Z,19.47
2023-10-04T13:24:35.707Z,19.44
2023-10-04T13:25:36.749Z,19.34
2023-10-04T13:26:36.672Z,19.45
2023-10-04T13:27:37.681Z,19.32
2023-10-04T13:28:38.250Z,19.34