createdAt,value
2019-01-17T00:01:46.823Z,5.60
2019-01-17T00:04:41.519Z,5.60
2019-01-17T00:07:30.440Z,5.60
2019-01-17T00:10:28.510Z,5.60
2019-01-17T00:13:17.403Z,5.60
2019-01-17T00:15:58.976Z,5.60
2019-01-17T00:18:42.881Z,5.60
2019-01-17T00:21:31.732Z,5.60
2019-01-17T00:24:26.827Z,5.70
2019-01-17T00:27:19.187Z,5.80
2019-01-17T00:30:08.195Z,5.80
2019-01-17T00:32:56.239Z,5.80
2019-01-17T00:35:57.573Z,5.80
2019-01-17T00:38:38.235Z,5.80
2019-01-17T00:41:35.700Z,5.70
2019-01-17T00:44:23.484Z,5.80
2019-01-17T00:47:00.809Z,5.70
2019-01-17T00:49:49.764Z,5.60
2019-01-17T00:52:44.447Z,5.70
2019-01-17T00:55:34.789Z,5.60
2019-01-17T00:58:23.658Z,5.50
2019-01-17T01:01:13.317Z,5.40
2019-01-17T01:03:58.814Z,5.20
2019-01-17T01:06:56.836Z,5.20
2019-01-17T01:09:45.706Z,5.10
2019-01-17T01:12:37.449Z,5.20
2019-01-17T01:15:33.173Z,5.30
2019-01-17T01:18:27.880Z,5.40
2019-01-17T01:21:16.817Z,5.50
2019-01-17T01:24:15.447Z,5.40
2019-01-17T01:26:54.806Z,5.50
2019-01-17T01:29:42.038Z,5.50
2019-01-17T01:32:34.022Z,5.50
2019-01-17T01:35:26.220Z,5.50
2019-01-17T01:38:16.313Z,5.60
2019-01-17T01:41:08.252Z,5.70
2019-01-17T01:44:02.531Z,5.70
2019-01-17T01:47:02.396Z,5.80
2019-01-17T01:49:47.062Z,5.80
2019-01-17T01:52:34.961Z,5.80
2019-01-17T01:55:04.921Z,5.90
2019-01-17T01:57:32.947Z,5.90
2019-01-17T02:00:00.912Z,6.00
2019-01-17T02:02:30.428Z,6.00
2019-01-17T02:04:58.297Z,6.00
2019-01-17T02:07:26.228Z,6.00
2019-01-17T02:09:54.216Z,6.00
2019-01-17T02:12:22.247Z,5.90
2019-01-17T02:14:50.256Z,5.90
2019-01-17T02:17:18.184Z,5.90
2019-01-17T02:19:46.208Z,6.00
2019-01-17T02:22:14.060Z,6.10
2019-01-17T02:24:42.081Z,6.00
2019-01-17T02:27:09.933Z,6.00
2019-01-17T02:29:37.968Z,6.10
2019-01-17T02:32:05.975Z,6.10
2019-01-17T02:34:34.017Z,6.20
2019-01-17T02:37:02.042Z,6.20
2019-01-17T02:39:30.045Z,6.30
2019-01-17T02:41:57.928Z,6.30
2019-01-17T02:44:25.862Z,6.40
2019-01-17T02:46:53.772Z,6.40
2019-01-17T02:49:21.775Z,6.40
2019-01-17T02:51:49.817Z,6.40
2019-01-17T02:54:17.756Z,6.40
2019-01-17T02:56:45.601Z,6.40
2019-01-17T02:59:13.727Z,6.40
2019-01-17T03:01:41.568Z,6.40
2019-01-17T03:04:09.513Z,6.40
2019-01-17T03:06:37.633Z,6.50
2019-01-17T03:09:06.749Z,6.60
2019-01-17T03:11:34.761Z,6.60
2019-01-17T03:14:02.735Z,6.70
2019-01-17T03:16:30.851Z,6.70
2019-01-17T03:18:58.788Z,6.80
2019-01-17T03:21:26.932Z,6.80
2019-01-17T03:23:54.990Z,6.80
2019-01-17T03:26:23.028Z,6.80
2019-01-17T03:28:50.989Z,6.80
2019-01-17T03:31:19.006Z,6.80
2019-01-17T03:33:46.931Z,6.90
2019-01-17T03:36:14.959Z,6.90
2019-01-17T03:38:42.854Z,6.90
2019-01-17T03:41:10.751Z,6.80
2019-01-17T03:43:38.697Z,6.80
2019-01-17T03:46:06.647Z,6.80
2019-01-17T03:48:34.673Z,6.80
2019-01-17T03:51:02.588Z,6.80
2019-01-17T03:53:30.616Z,6.80
2019-01-17T03:55:58.560Z,6.80
2019-01-17T03:58:26.578Z,6.90
2019-01-17T04:00:54.468Z,6.90
2019-01-17T04:03:22.573Z,6.90
2019-01-17T04:05:50.613Z,6.90
2019-01-17T04:08:18.429Z,6.90
2019-01-17T04:10:46.381Z,6.90
2019-01-17T04:13:14.324Z,6.90
2019-01-17T04:15:42.080Z,6.80
2019-01-17T04:18:10.154Z,6.90
2019-01-17T04:20:38.130Z,6.80
2019-01-17T04:23:06.201Z,6.90
2019-01-17T04:25:34.061Z,6.90
2019-01-17T04:28:02.116Z,6.90
2019-01-17T04:30:30.047Z,6.90
2019-01-17T04:32:58.053Z,6.90
2019-01-17T04:35:25.911Z,6.90
2019-01-17T04:37:53.833Z,7.00
2019-01-17T04:40:21.952Z,7.00
2019-01-17T04:42:49.844Z,7.10
2019-01-17T04:45:17.770Z,7.00
2019-01-17T04:47:45.757Z,7.00
2019-01-17T04:50:14.168Z,7.00
2019-01-17T04:52:42.183Z,7.00
2019-01-17T04:55:11.005Z,7.10
2019-01-17T04:57:39.875Z,7.10
2019-01-17T05:00:18.843Z,7.00
2019-01-17T05:02:46.923Z,7.10
2019-01-17T05:05:15.012Z,7.10
2019-01-17T05:07:43.173Z,7.10
2019-01-17T05:10:12.083Z,7.10
2019-01-17T05:12:41.361Z,7.10
2019-01-17T05:15:09.463Z,7.10
2019-01-17T05:17:38.464Z,7.00
2019-01-17T05:20:09.558Z,7.10
2019-01-17T05:22:38.971Z,7.20
2019-01-17T05:25:12.412Z,7.20
2019-01-17T05:27:37.682Z,7.20
2019-01-17T05:30:08.411Z,7.10
2019-01-17T05:32:37.815Z,7.00
2019-01-17T05:35:06.011Z,7.00
2019-01-17T05:37:34.718Z,7.10
2019-01-17T05:40:03.318Z,7.10
2019-01-17T05:42:32.692Z,7.20
2019-01-17T05:45:00.896Z,7.10
2019-01-17T05:47:28.922Z,7.10
2019-01-17T05:49:56.863Z,7.10
2019-01-17T05:52:25.092Z,7.10
2019-01-17T05:54:52.921Z,7.20
2019-01-17T05:57:21.014Z,7.20
2019-01-17T05:59:48.956Z,7.20
2019-01-17T06:02:16.789Z,7.30
2019-01-17T06:04:44.628Z,7.20
2019-01-17T06:07:12.732Z,7.20
2019-01-17T06:09:40.597Z,7.20
2019-01-17T06:12:08.752Z,7.10
2019-01-17T06:14:36.576Z,7.00
2019-01-17T06:17:04.584Z,7.00
2019-01-17T06:19:32.588Z,7.00
2019-01-17T06:22:01.509Z,7.10
2019-01-17T06:24:29.392Z,7.00
2019-01-17T06:26:57.349Z,7.00
2019-01-17T06:29:25.216Z,7.10
2019-01-17T06:31:53.088Z,7.10
2019-01-17T06:34:21.046Z,7.10
2019-01-17T06:36:48.996Z,7.10
2019-01-17T06:39:16.956Z,7.10
2019-01-17T06:41:44.828Z,7.10
2019-01-17T06:44:12.739Z,7.10
2019-01-17T06:46:41.885Z,7.10
2019-01-17T06:49:09.895Z,7.10
2019-01-17T06:51:37.921Z,7.10
2019-01-17T06:54:05.896Z,7.20
2019-01-17T06:56:33.739Z,7.20
2019-01-17T06:59:01.782Z,7.20
2019-01-17T07:01:29.839Z,7.20
2019-01-17T07:03:58.179Z,7.20
2019-01-17T07:06:26.136Z,7.30
2019-01-17T07:08:54.184Z,7.30
2019-01-17T07:11:22.029Z,7.30
2019-01-17T07:13:50.048Z,7.30
2019-01-17T07:16:17.992Z,7.30
2019-01-17T07:18:46.141Z,7.30
2019-01-17T07:21:14.056Z,7.40
2019-01-17T07:23:42.048Z,7.40
2019-01-17T07:26:10.200Z,7.40
2019-01-17T07:28:38.046Z,7.40
2019-01-17T07:31:05.976Z,7.40
2019-01-17T07:33:33.932Z,7.40
2019-01-17T07:36:02.028Z,7.30
2019-01-17T07:38:29.976Z,7.30
2019-01-17T07:40:58.063Z,7.30
2019-01-17T07:43:26.030Z,7.30
2019-01-17T07:45:54.122Z,7.30
2019-01-17T07:48:22.112Z,7.30
2019-01-17T07:50:50.233Z,7.30
2019-01-17T07:53:18.177Z,7.30
2019-01-17T07:55:47.671Z,7.30
2019-01-17T07:58:15.903Z,7.30
2019-01-17T08:00:43.979Z,7.30
2019-01-17T08:03:11.912Z,7.40
2019-01-17T08:05:39.901Z,7.40
2019-01-17T08:08:07.956Z,7.40
2019-01-17T08:10:35.870Z,7.50
2019-01-17T08:13:04.092Z,7.40
2019-01-17T08:15:32.068Z,7.40
2019-01-17T08:18:00.089Z,7.30
2019-01-17T08:20:28.481Z,7.40
2019-01-17T08:22:56.497Z,7.50
2019-01-17T08:25:24.449Z,7.50
2019-01-17T08:27:52.477Z,7.50
2019-01-17T08:30:22.804Z,7.40
2019-01-17T08:32:51.929Z,7.40
2019-01-17T08:35:19.905Z,7.40
2019-01-17T08:37:47.947Z,7.50
2019-01-17T08:40:20.332Z,7.50
2019-01-17T08:42:50.056Z,7.50
2019-01-17T08:45:18.019Z,7.50
2019-01-17T08:47:45.972Z,7.50
2019-01-17T08:50:14.134Z,7.50
2019-01-17T08:52:42.294Z,7.50
2019-01-17T08:55:10.595Z,7.60
2019-01-17T08:57:38.657Z,7.60
2019-01-17T09:00:09.841Z,7.60
2019-01-17T09:02:39.301Z,7.60
2019-01-17T09:05:08.317Z,7.60
2019-01-17T09:07:36.386Z,7.60
2019-01-17T09:10:05.621Z,7.60
2019-01-17T09:12:34.965Z,7.70
2019-01-17T09:15:03.938Z,7.70
2019-01-17T09:17:33.384Z,7.70
2019-01-17T09:20:01.302Z,7.70
2019-01-17T09:22:30.676Z,7.70
2019-01-17T09:24:58.627Z,7.70
2019-01-17T09:27:26.461Z,7.70
2019-01-17T09:29:54.418Z,7.70
2019-01-17T09:32:22.188Z,7.70
2019-01-17T09:34:50.122Z,7.80
2019-01-17T09:37:18.009Z,7.80
2019-01-17T09:39:45.865Z,7.90
2019-01-17T09:42:14.021Z,7.90
2019-01-17T09:44:41.951Z,7.90
2019-01-17T09:47:09.914Z,7.90
2019-01-17T09:49:37.989Z,7.80
2019-01-17T09:52:06.125Z,7.80
2019-01-17T09:54:34.052Z,7.80
2019-01-17T09:57:02.005Z,7.80
2019-01-17T09:59:30.062Z,7.80
2019-01-17T10:01:58.011Z,7.80
2019-01-17T10:04:26.706Z,7.80
2019-01-17T10:06:55.114Z,7.80
2019-01-17T10:09:22.897Z,7.80
2019-01-17T10:11:50.963Z,7.80
2019-01-17T10:14:18.835Z,7.90
2019-01-17T10:17:22.252Z,7.90
2019-01-17T10:20:23.217Z,7.90
2019-01-17T10:23:37.884Z,7.80
2019-01-17T10:26:24.693Z,7.80
2019-01-17T10:29:36.624Z,7.70
2019-01-17T10:32:25.320Z,7.70
2019-01-17T10:35:21.769Z,7.70
2019-01-17T10:38:34.807Z,7.60
2019-01-17T10:41:51.299Z,7.70
2019-01-17T10:45:02.446Z,7.60
2019-01-17T10:48:03.512Z,7.50
2019-01-17T10:51:11.874Z,7.50
2019-01-17T10:54:01.267Z,7.50
2019-01-17T10:57:00.176Z,7.40
2019-01-17T10:59:46.738Z,7.40
2019-01-17T11:02:50.151Z,7.40
2019-01-17T11:06:01.079Z,7.30
2019-01-17T11:08:57.614Z,7.20
2019-01-17T11:11:58.195Z,7.20
2019-01-17T11:15:11.497Z,7.20
2019-01-17T11:18:26.340Z,7.20
2019-01-17T11:21:43.772Z,7.20
2019-01-17T11:24:50.856Z,7.20
2019-01-17T11:28:08.129Z,7.20
2019-01-17T11:31:14.436Z,7.20
2019-01-17T11:34:06.841Z,7.20
2019-01-17T11:37:01.923Z,7.00
2019-01-17T11:39:54.769Z,6.90
2019-01-17T11:42:59.749Z,6.80
2019-01-17T11:45:42.384Z,6.70
2019-01-17T11:48:53.756Z,6.60
2019-01-17T11:51:51.803Z,6.60
2019-01-17T11:55:01.754Z,6.50
2019-01-17T11:58:02.129Z,6.60
2019-01-17T12:01:33.513Z,6.60
2019-01-17T12:04:32.448Z,6.60
2019-01-17T12:07:09.554Z,6.50
2019-01-17T12:09:38.965Z,6.60
2019-01-17T12:12:07.004Z,6.60
2019-01-17T12:14:35.164Z,6.70
2019-01-17T12:17:03.095Z,6.80
2019-01-17T12:19:31.024Z,6.80
2019-01-17T12:21:59.096Z,6.90
2019-01-17T12:24:27.201Z,6.90
2019-01-17T12:26:55.153Z,6.90
2019-01-17T12:29:23.398Z,6.90
2019-01-17T12:31:51.357Z,6.90
2019-01-17T12:34:19.229Z,6.90
2019-01-17T12:36:47.149Z,7.00
2019-01-17T12:39:15.328Z,7.10
2019-01-17T12:41:43.319Z,7.10
2019-01-17T12:44:11.276Z,7.20
2019-01-17T12:46:39.426Z,7.20
2019-01-17T12:49:07.655Z,7.30
2019-01-17T12:51:35.723Z,7.30
2019-01-17T12:54:04.226Z,7.30
2019-01-17T12:56:32.191Z,7.30
2019-01-17T12:59:00.303Z,7.30
2019-01-17T13:01:28.340Z,7.30
2019-01-17T13:03:56.314Z,7.30
2019-01-17T13:06:24.454Z,7.30
2019-01-17T13:08:52.652Z,7.30
2019-01-17T13:11:20.686Z,7.30
2019-01-17T13:13:48.632Z,7.30
2019-01-17T13:16:16.606Z,7.50
2019-01-17T13:18:44.580Z,7.50
2019-01-17T13:21:12.622Z,7.50
2019-01-17T13:23:41.078Z,7.50
2019-01-17T13:26:09.221Z,7.40
2019-01-17T13:28:37.132Z,7.40
2019-01-17T13:31:05.060Z,7.30
2019-01-17T13:33:33.013Z,7.40
2019-01-17T13:36:01.091Z,7.50
2019-01-17T13:38:30.493Z,7.60
2019-01-17T13:40:58.421Z,7.70
2019-01-17T13:43:26.286Z,7.80
2019-01-17T13:45:54.269Z,7.90
2019-01-17T13:48:22.332Z,8.00
2019-01-17T13:50:50.260Z,8.00
2019-01-17T13:53:18.369Z,8.00
2019-01-17T13:55:46.374Z,7.90
2019-01-17T13:58:14.291Z,7.90
2019-01-17T14:00:42.217Z,7.90
2019-01-17T14:03:10.180Z,7.90
2019-01-17T14:05:38.257Z,7.80
2019-01-17T14:08:06.120Z,7.80
2019-01-17T14:10:34.136Z,7.80
2019-01-17T14:13:02.300Z,7.70
2019-01-17T14:15:31.704Z,7.80
2019-01-17T14:17:59.844Z,7.60
2019-01-17T14:20:27.835Z,7.60
2019-01-17T14:22:55.772Z,7.60
2019-01-17T14:25:23.668Z,7.50
2019-01-17T14:27:51.686Z,7.60
2019-01-17T14:30:22.255Z,7.70
2019-01-17T14:32:51.707Z,7.70
2019-01-17T14:35:19.779Z,7.70
2019-01-17T14:37:47.836Z,7.70
2019-01-17T14:40:15.806Z,7.60
2019-01-17T14:42:43.753Z,7.60
2019-01-17T14:45:13.995Z,7.50
2019-01-17T14:47:43.418Z,7.50
2019-01-17T14:50:15.261Z,7.40
2019-01-17T14:52:44.838Z,7.30
2019-01-17T14:55:13.044Z,7.30
2019-01-17T14:57:41.132Z,7.20
2019-01-17T15:00:12.787Z,7.20
2019-01-17T15:02:42.299Z,7.10
2019-01-17T15:05:10.502Z,7.10
2019-01-17T15:07:38.920Z,7.00
2019-01-17T15:10:10.720Z,7.00
2019-01-17T15:12:40.104Z,7.00
2019-01-17T15:15:08.216Z,6.90
2019-01-17T15:17:36.269Z,6.90
2019-01-17T15:20:07.539Z,6.90
2019-01-17T15:22:36.946Z,6.80
2019-01-17T15:25:05.144Z,6.80
2019-01-17T15:27:33.347Z,6.80
2019-01-17T15:30:01.469Z,6.80
2019-01-17T15:32:30.848Z,6.80
2019-01-17T15:34:59.077Z,6.70
2019-01-17T15:37:26.982Z,6.60
2019-01-17T15:39:54.901Z,6.50
2019-01-17T15:42:22.784Z,6.50
2019-01-17T15:44:50.859Z,6.40
2019-01-17T15:47:18.869Z,6.40
2019-01-17T15:49:46.903Z,6.30
2019-01-17T15:52:15.057Z,6.30
2019-01-17T15:54:43.028Z,6.20
2019-01-17T15:57:10.895Z,6.10
2019-01-17T15:59:38.852Z,6.00
2019-01-17T16:02:06.753Z,5.80
2019-01-17T16:04:34.716Z,5.70
2019-01-17T16:07:02.724Z,5.60
2019-01-17T16:09:30.694Z,5.50
2019-01-17T16:11:58.694Z,5.40
2019-01-17T16:14:26.589Z,5.30
2019-01-17T16:16:54.737Z,5.40
2019-01-17T16:19:22.594Z,5.40
2019-01-17T16:21:50.804Z,5.40
2019-01-17T16:24:18.659Z,5.40
2019-01-17T16:26:46.633Z,5.40
2019-01-17T16:29:14.719Z,5.40
2019-01-17T16:31:42.647Z,5.30
2019-01-17T16:34:10.560Z,5.20
2019-01-17T16:36:38.567Z,5.20
2019-01-17T16:39:07.854Z,5.20
2019-01-17T16:41:36.143Z,5.20
2019-01-17T16:44:04.358Z,5.20
2019-01-17T16:46:32.285Z,5.20
2019-01-17T16:49:00.932Z,5.20
2019-01-17T16:51:28.905Z,5.20
2019-01-17T16:53:57.002Z,5.10
2019-01-17T16:56:24.999Z,5.20
2019-01-17T16:58:53.053Z,5.20
2019-01-17T17:01:21.212Z,5.20
2019-01-17T17:03:49.196Z,5.20
2019-01-17T17:06:17.275Z,5.30
2019-01-17T17:08:45.440Z,5.30
2019-01-17T17:11:13.423Z,5.30
2019-01-17T17:13:42.043Z,5.30
2019-01-17T17:16:09.840Z,5.30
2019-01-17T17:18:37.895Z,5.30
2019-01-17T17:21:05.885Z,5.20
2019-01-17T17:23:34.044Z,5.10
2019-01-17T17:26:02.026Z,4.80
2019-01-17T17:28:30.201Z,4.60
2019-01-17T17:30:58.162Z,4.70
2019-01-17T17:33:26.136Z,4.70
2019-01-17T17:35:54.362Z,4.60
2019-01-17T17:38:22.229Z,4.60
2019-01-17T17:40:50.348Z,4.50
2019-01-17T17:43:18.228Z,4.40
2019-01-17T17:45:46.286Z,4.30
2019-01-17T17:48:14.275Z,4.30
2019-01-17T17:50:42.301Z,4.40
2019-01-17T17:53:10.392Z,4.20
2019-01-17T17:55:41.316Z,4.30
2019-01-17T17:58:09.338Z,4.30
2019-01-17T18:00:53.488Z,4.30
2019-01-17T18:03:22.884Z,4.20
2019-01-17T18:05:51.198Z,4.10
2019-01-17T18:08:19.435Z,4.10
2019-01-17T18:10:47.644Z,4.20
2019-01-17T18:13:15.527Z,4.20
2019-01-17T18:15:43.591Z,4.20
2019-01-17T18:18:11.645Z,4.20
2019-01-17T18:20:39.779Z,4.20
2019-01-17T18:23:07.778Z,4.20
2019-01-17T18:25:37.669Z,4.20
2019-01-17T18:28:08.901Z,4.20
2019-01-17T18:30:35.435Z,4.20
2019-01-17T18:33:03.324Z,4.10
2019-01-17T18:35:31.402Z,4.10
2019-01-17T18:37:59.448Z,4.10
2019-01-17T18:40:27.673Z,4.20
2019-01-17T18:42:55.737Z,4.10
2019-01-17T18:45:23.715Z,4.10
2019-01-17T18:47:52.697Z,4.00
2019-01-17T18:50:23.198Z,4.00
2019-01-17T18:52:53.061Z,4.00
2019-01-17T18:55:21.228Z,3.90
2019-01-17T18:57:49.420Z,3.90
2019-01-17T19:00:21.038Z,3.90
2019-01-17T19:02:50.748Z,3.90
2019-01-17T19:05:18.961Z,3.90
2019-01-17T19:07:47.843Z,3.90
2019-01-17T19:10:16.755Z,3.90
2019-01-17T19:12:46.248Z,3.80
2019-01-17T19:15:17.940Z,3.70
2019-01-17T19:17:47.407Z,3.70
2019-01-17T19:20:16.055Z,3.70
2019-01-17T19:22:45.153Z,3.60
2019-01-17T19:25:13.460Z,3.60
2019-01-17T19:27:41.739Z,3.50
2019-01-17T19:30:13.378Z,3.60
2019-01-17T19:32:42.789Z,3.60
2019-01-17T19:35:10.993Z,3.60
2019-01-17T19:37:39.337Z,3.60
2019-01-17T19:40:09.707Z,3.60
2019-01-17T19:42:39.142Z,3.50
2019-01-17T19:45:07.994Z,3.50
2019-01-17T19:47:37.497Z,3.50
2019-01-17T19:50:10.526Z,3.60
2019-01-17T19:52:39.961Z,3.60
2019-01-17T19:55:08.177Z,3.60
2019-01-17T19:57:36.175Z,3.60
2019-01-17T20:00:06.608Z,3.60
2019-01-17T20:02:36.028Z,3.60
2019-01-17T20:05:05.476Z,3.60
2019-01-17T20:07:34.849Z,3.70
2019-01-17T20:10:04.061Z,3.60
2019-01-17T20:12:33.497Z,3.60
2019-01-17T20:15:01.606Z,3.60
2019-01-17T20:17:31.137Z,3.70
2019-01-17T20:19:59.175Z,3.70
2019-01-17T20:22:27.424Z,3.80
2019-01-17T20:24:55.413Z,3.90
2019-01-17T20:27:23.508Z,3.80
2019-01-17T20:29:51.466Z,3.90
2019-01-17T20:32:19.575Z,3.70
2019-01-17T20:34:47.660Z,3.70
2019-01-17T20:37:15.843Z,3.60
2019-01-17T20:39:44.088Z,3.60
2019-01-17T20:42:12.033Z,3.50
2019-01-17T20:44:39.996Z,3.50
2019-01-17T20:47:07.840Z,3.40
2019-01-17T20:49:35.851Z,3.30
2019-01-17T20:52:04.140Z,3.30
2019-01-17T20:54:32.194Z,3.30
2019-01-17T20:57:00.414Z,3.30
2019-01-17T20:59:28.697Z,3.30
2019-01-17T21:02:13.017Z,3.30
2019-01-17T21:04:41.503Z,3.20
2019-01-17T21:07:09.489Z,3.10
2019-01-17T21:09:37.314Z,3.20
2019-01-17T21:12:05.369Z,3.20
2019-01-17T21:14:33.284Z,3.30
2019-01-17T21:17:01.168Z,3.30
2019-01-17T21:19:29.301Z,3.30
2019-01-17T21:21:57.488Z,3.30
2019-01-17T21:24:25.455Z,3.30
2019-01-17T21:26:53.386Z,3.30
2019-01-17T21:29:21.355Z,3.40
2019-01-17T21:31:49.495Z,3.40
2019-01-17T21:34:17.466Z,3.40
2019-01-17T21:36:45.235Z,3.40
2019-01-17T21:39:13.293Z,3.30
2019-01-17T21:41:41.161Z,3.40
2019-01-17T21:44:09.124Z,3.40
2019-01-17T21:46:37.130Z,3.30
2019-01-17T21:49:05.329Z,3.30
2019-01-17T21:51:33.319Z,3.30
2019-01-17T21:54:01.456Z,3.40
2019-01-17T21:56:30.008Z,3.40
2019-01-17T21:58:58.075Z,3.20
2019-01-17T22:01:26.157Z,2.90
2019-01-17T22:03:54.369Z,2.80
2019-01-17T22:06:22.504Z,2.70
2019-01-17T22:08:50.493Z,2.40
2019-01-17T22:11:18.488Z,2.20
2019-01-17T22:13:46.366Z,2.00
2019-01-17T22:16:14.346Z,1.90
2019-01-17T22:18:42.367Z,1.70
2019-01-17T22:21:10.545Z,1.70
2019-01-17T22:23:38.414Z,1.60
2019-01-17T22:26:06.385Z,1.50
2019-01-17T22:28:34.355Z,1.50
2019-01-17T22:31:02.306Z,1.60
2019-01-17T22:33:30.466Z,1.60
2019-01-17T22:35:58.422Z,1.60
2019-01-17T22:38:26.588Z,1.60
2019-01-17T22:40:54.696Z,1.60
2019-01-17T22:43:22.650Z,1.60
2019-01-17T22:45:50.696Z,1.60
2019-01-17T22:48:38.086Z,1.60
2019-01-17T22:51:06.020Z,1.70
2019-01-17T22:53:34.069Z,1.70
2019-01-17T22:56:01.956Z,1.60
2019-01-17T22:58:31.121Z,1.60
2019-01-17T23:01:22.641Z,1.70
2019-01-17T23:03:52.094Z,1.70
2019-01-17T23:06:19.964Z,1.70
2019-01-17T23:08:48.127Z,1.70
2019-01-17T23:11:16.342Z,1.70
2019-01-17T23:13:44.284Z,1.60
2019-01-17T23:16:12.280Z,1.60
2019-01-17T23:18:40.454Z,1.60
2019-01-17T23:21:08.340Z,1.60
2019-01-17T23:23:36.280Z,1.60
2019-01-17T23:26:04.257Z,1.60
2019-01-17T23:28:32.208Z,1.70
2019-01-17T23:31:00.157Z,1.70
2019-01-17T23:33:28.233Z,1.70
2019-01-17T23:35:56.244Z,1.70
2019-01-17T23:38:24.383Z,1.60
2019-01-17T23:40:52.444Z,1.60
2019-01-17T23:43:20.300Z,1.60
2019-01-17T23:45:48.360Z,1.50
2019-01-17T23:48:16.532Z,1.60
2019-01-17T23:50:44.472Z,1.60
2019-01-17T23:53:12.403Z,1.60
2019-01-17T23:55:40.361Z,1.70
2019-01-17T23:58:08.320Z,1.70
