createdAt,value
2023-01-17T00:01:47.924Z,4.32
2023-01-17T00:05:08.601Z,4.38
2023-01-17T00:08:31.401Z,4.36
2023-01-17T00:11:33.676Z,4.41
2023-01-17T00:14:35.898Z,4.55
2023-01-17T00:17:38.129Z,4.70
2023-01-17T00:21:18.919Z,4.79
2023-01-17T00:24:46.182Z,4.80
2023-01-17T00:27:48.413Z,4.84
2023-01-17T00:30:50.579Z,4.84
2023-01-17T00:33:52.809Z,5.01
2023-01-17T00:36:54.994Z,4.99
2023-01-17T00:39:57.167Z,5.06
2023-01-17T00:43:18.092Z,5.08
2023-01-17T00:46:39.377Z,5.13
2023-01-17T00:49:59.804Z,5.18
2023-01-17T00:53:23.775Z,5.17
2023-01-17T00:56:44.485Z,5.14
2023-01-17T01:00:05.731Z,5.27
2023-01-17T01:03:30.206Z,5.27
2023-01-17T01:06:55.204Z,5.21
2023-01-17T01:10:15.677Z,5.10
2023-01-17T01:13:36.765Z,5.00
2023-01-17T01:16:58.537Z,4.97
2023-01-17T01:20:19.425Z,4.94
2023-01-17T01:23:40.389Z,5.04
2023-01-17T01:27:03.192Z,5.07
2023-01-17T01:30:24.344Z,5.20
2023-01-17T01:33:26.567Z,5.18
2023-01-17T01:39:48.408Z,5.23
2023-01-17T01:42:56.007Z,5.27
2023-01-17T01:45:58.918Z,5.30
2023-01-17T01:49:02.576Z,5.37
2023-01-17T01:52:07.864Z,5.44
2023-01-17T01:55:24.290Z,5.59
2023-01-17T01:58:32.104Z,5.71
2023-01-17T02:01:34.567Z,5.88
2023-01-17T02:04:37.575Z,5.96
2023-01-17T02:07:51.011Z,6.05
2023-01-17T02:10:53.389Z,6.06
2023-01-17T02:13:55.674Z,6.03
2023-01-17T02:17:11.392Z,6.05
2023-01-17T02:20:41.481Z,5.89
2023-01-17T02:23:58.805Z,5.59
2023-01-17T02:27:27.996Z,5.47
2023-01-17T02:30:36.156Z,5.45
2023-01-17T02:33:42.765Z,5.52
2023-01-17T02:36:55.407Z,5.45
2023-01-17T02:40:10.136Z,5.56
2023-01-17T02:43:15.764Z,5.59
2023-01-17T02:46:18.461Z,5.59
2023-01-17T02:49:26.588Z,5.52
2023-01-17T02:52:43.974Z,5.51
2023-01-17T02:55:58.306Z,5.44
2023-01-17T02:59:14.710Z,5.27
2023-01-17T03:02:35.315Z,5.23
2023-01-17T03:05:49.435Z,5.20
2023-01-17T03:08:52.929Z,5.13
2023-01-17T03:11:55.234Z,5.27
2023-01-17T03:14:57.766Z,5.28
2023-01-17T03:18:05.848Z,5.32
2023-01-17T03:21:08.950Z,5.32
2023-01-17T03:24:11.155Z,5.30
2023-01-17T03:27:13.512Z,5.37
2023-01-17T03:30:16.161Z,5.34
2023-01-17T03:33:18.614Z,5.35
2023-01-17T03:36:20.952Z,5.31
2023-01-17T03:39:23.234Z,5.37
2023-01-17T03:42:25.464Z,5.42
2023-01-17T03:45:27.763Z,5.42
2023-01-17T03:48:30.296Z,5.37
2023-01-17T03:51:32.543Z,5.32
2023-01-17T03:54:34.789Z,5.24
2023-01-17T03:57:37.079Z,5.16
2023-01-17T04:00:39.673Z,5.16
2023-01-17T04:03:42.023Z,5.06
2023-01-17T04:06:44.523Z,4.96
2023-01-17T04:09:46.745Z,4.96
2023-01-17T04:12:49.047Z,4.97
2023-01-17T04:15:51.840Z,4.94
2023-01-17T04:18:54.121Z,4.90
2023-01-17T04:21:56.410Z,4.93
2023-01-17T04:24:59.293Z,4.89
2023-01-17T04:28:03.626Z,4.87
2023-01-17T04:31:06.371Z,4.81
2023-01-17T04:34:08.693Z,4.70
2023-01-17T04:37:11.057Z,4.75
2023-01-17T04:40:14.089Z,4.66
2023-01-17T04:43:17.627Z,4.60
2023-01-17T04:46:19.938Z,4.55
2023-01-17T04:49:22.157Z,4.50
2023-01-17T04:52:25.475Z,4.48
2023-01-17T04:55:31.191Z,4.42
2023-01-17T04:58:33.605Z,4.39
2023-01-17T05:01:35.916Z,4.48
2023-01-17T05:04:38.513Z,4.41
2023-01-17T05:07:40.769Z,4.34
2023-01-17T05:10:46.265Z,4.26
2023-01-17T05:13:49.160Z,4.29
2023-01-17T05:16:58.846Z,4.38
2023-01-17T05:20:01.061Z,4.29
2023-01-17T05:23:03.444Z,4.19
2023-01-17T05:26:05.841Z,4.09
2023-01-17T05:29:08.155Z,4.17
2023-01-17T05:32:10.432Z,4.15
2023-01-17T05:35:12.812Z,4.14
2023-01-17T05:38:15.104Z,3.98
2023-01-17T05:41:17.428Z,3.93
2023-01-17T05:44:19.632Z,3.94
2023-01-17T05:47:21.922Z,3.85
2023-01-17T05:50:26.720Z,3.84
2023-01-17T05:53:29.017Z,3.71
2023-01-17T05:56:31.213Z,3.69
2023-01-17T05:59:37.415Z,3.66
2023-01-17T06:02:40.241Z,3.64
2023-01-17T06:05:43.314Z,3.70
2023-01-17T06:08:45.528Z,3.70
2023-01-17T06:11:47.832Z,3.66
2023-01-17T06:14:50.074Z,3.73
2023-01-17T06:17:52.469Z,3.70
2023-01-17T06:20:55.205Z,3.71
2023-01-17T06:23:57.468Z,3.81
2023-01-17T06:27:02.562Z,3.73
2023-01-17T06:30:05.352Z,3.78
2023-01-17T06:33:07.661Z,3.77
2023-01-17T06:36:09.995Z,3.78
2023-01-17T06:39:14.942Z,3.80
2023-01-17T06:42:17.496Z,3.85
2023-01-17T06:45:20.802Z,3.87
2023-01-17T06:48:25.024Z,3.87
2023-01-17T06:51:27.986Z,3.88
2023-01-17T06:54:34.140Z,4.02
2023-01-17T06:57:36.419Z,4.12
2023-01-17T07:00:48.881Z,4.19
2023-01-17T07:03:52.559Z,4.29
2023-01-17T07:06:57.454Z,4.42
2023-01-17T07:10:01.258Z,4.53
2023-01-17T07:13:16.011Z,4.46
2023-01-17T07:16:25.077Z,4.48
2023-01-17T07:19:31.487Z,4.60
2023-01-17T07:22:38.281Z,4.97
2023-01-17T07:25:49.293Z,4.93
2023-01-17T07:28:55.235Z,4.97
2023-01-17T07:32:02.170Z,5.10
2023-01-17T07:35:08.941Z,5.28
2023-01-17T07:38:24.482Z,5.42
2023-01-17T07:41:41.822Z,5.55
2023-01-17T07:44:45.310Z,5.73
2023-01-17T07:47:48.854Z,6.00
2023-01-17T07:50:53.331Z,6.13
2023-01-17T07:53:55.872Z,6.94
2023-01-17T07:56:58.483Z,6.77
2023-01-17T08:00:04.880Z,6.70
2023-01-17T08:03:16.901Z,6.92
2023-01-17T08:06:22.190Z,6.89
2023-01-17T08:09:24.589Z,7.75
2023-01-17T08:12:27.661Z,7.13
2023-01-17T08:15:32.414Z,6.87
2023-01-17T08:18:35.000Z,8.42
2023-01-17T08:21:40.978Z,10.19
2023-01-17T08:24:47.269Z,11.14
2023-01-17T08:27:49.944Z,12.14
2023-01-17T08:30:52.385Z,12.51
2023-01-17T08:33:55.307Z,12.91
2023-01-17T08:36:57.795Z,13.46
2023-01-17T08:40:00.222Z,13.03
2023-01-17T08:43:03.946Z,12.25
2023-01-17T08:46:06.590Z,12.40
2023-01-17T08:49:12.237Z,13.27
2023-01-17T08:52:15.691Z,14.57
2023-01-17T08:55:21.067Z,16.10
2023-01-17T08:58:24.058Z,15.89
2023-01-17T09:01:27.649Z,16.38
2023-01-17T09:04:35.200Z,16.34
2023-01-17T09:07:42.466Z,18.01
2023-01-17T09:10:46.372Z,16.57
2023-01-17T09:13:55.416Z,15.24
2023-01-17T09:16:58.203Z,13.20
2023-01-17T09:20:00.609Z,12.46
2023-01-17T09:23:06.443Z,11.60
2023-01-17T09:26:19.164Z,11.33
2023-01-17T09:29:26.780Z,11.60
2023-01-17T09:32:29.488Z,11.74
2023-01-17T09:35:34.546Z,11.76
2023-01-17T09:38:37.681Z,11.33
2023-01-17T09:41:54.893Z,11.50
2023-01-17T09:44:59.486Z,11.87
2023-01-17T09:48:07.625Z,11.62
2023-01-17T09:51:18.458Z,11.39
2023-01-17T09:54:29.259Z,11.90
2023-01-17T09:57:40.656Z,12.30
2023-01-17T10:00:59.006Z,12.01
2023-01-17T10:04:32.233Z,12.88
2023-01-17T10:07:58.871Z,13.78
2023-01-17T10:11:10.045Z,14.90
2023-01-17T10:14:43.049Z,14.83
2023-01-17T10:18:06.365Z,14.69
2023-01-17T10:21:11.526Z,14.84
2023-01-17T10:24:38.626Z,13.81
2023-01-17T10:27:48.063Z,13.44
2023-01-17T10:30:51.873Z,14.00
2023-01-17T10:34:07.046Z,14.47
2023-01-17T10:37:22.801Z,13.78
2023-01-17T10:41:00.409Z,15.04
2023-01-17T10:44:27.106Z,15.08
2023-01-17T10:47:33.188Z,14.46
2023-01-17T10:50:53.992Z,14.90
2023-01-17T10:54:07.966Z,13.79
2023-01-17T10:57:19.029Z,13.23
2023-01-17T11:00:40.909Z,13.63
2023-01-17T11:03:45.663Z,12.95
2023-01-17T11:07:22.069Z,13.00
2023-01-17T11:10:36.884Z,12.35
2023-01-17T11:13:39.175Z,12.58
2023-01-17T11:16:41.645Z,12.81
2023-01-17T11:19:47.542Z,12.42
2023-01-17T11:23:17.429Z,11.83
2023-01-17T11:26:31.266Z,11.82
2023-01-17T11:29:39.157Z,12.75
2023-01-17T11:32:53.107Z,12.48
2023-01-17T11:35:55.701Z,12.78
2023-01-17T11:39:18.592Z,12.14
2023-01-17T11:42:36.012Z,11.87
2023-01-17T11:45:39.813Z,11.47
2023-01-17T11:48:48.524Z,11.22
2023-01-17T11:52:01.875Z,11.00
2023-01-17T11:55:13.563Z,10.87
2023-01-17T11:58:16.306Z,10.80
2023-01-17T12:01:21.292Z,10.87
2023-01-17T12:04:49.067Z,10.60
2023-01-17T12:07:54.228Z,10.12
2023-01-17T12:11:16.750Z,9.96
2023-01-17T12:14:31.093Z,9.83
2023-01-17T12:18:14.388Z,9.82
2023-01-17T12:21:27.594Z,9.72
2023-01-17T12:24:38.688Z,9.65
2023-01-17T12:28:11.406Z,9.61
2023-01-17T12:31:43.485Z,9.69
2023-01-17T12:34:53.554Z,9.74
2023-01-17T12:38:05.850Z,9.79
2023-01-17T12:41:26.583Z,9.79
2023-01-17T12:44:52.118Z,9.81
2023-01-17T12:48:01.582Z,9.82
2023-01-17T12:51:33.363Z,9.71
2023-01-17T12:54:44.776Z,9.78
2023-01-17T12:57:55.992Z,9.92
2023-01-17T13:01:32.452Z,10.09
2023-01-17T13:04:57.748Z,10.21
2023-01-17T13:08:23.027Z,10.20
2023-01-17T13:11:33.582Z,10.13
2023-01-17T13:14:36.104Z,10.12
2023-01-17T13:17:47.201Z,9.90
2023-01-17T13:21:07.384Z,9.61
2023-01-17T13:24:33.058Z,9.52
2023-01-17T13:28:10.193Z,9.37
2023-01-17T13:31:46.331Z,9.27
2023-01-17T13:35:01.743Z,9.18
2023-01-17T13:38:22.723Z,9.13
2023-01-17T13:41:33.905Z,9.07
2023-01-17T13:44:36.515Z,9.01
2023-01-17T13:47:40.671Z,9.03
2023-01-17T13:50:49.472Z,9.01
2023-01-17T13:53:55.044Z,8.93
2023-01-17T13:57:42.039Z,8.93
2023-01-17T14:00:44.412Z,8.72
2023-01-17T14:03:48.540Z,8.65
2023-01-17T14:06:55.477Z,8.55
2023-01-17T14:09:57.795Z,8.42
2023-01-17T14:13:03.952Z,8.41
2023-01-17T14:16:27.624Z,8.28
2023-01-17T14:19:29.882Z,8.28
2023-01-17T14:22:36.387Z,8.18
2023-01-17T14:25:40.575Z,8.15
2023-01-17T14:28:42.899Z,8.11
2023-01-17T14:31:45.399Z,8.04
2023-01-17T14:34:50.561Z,7.99
2023-01-17T14:37:54.097Z,8.05
2023-01-17T14:41:01.177Z,7.99
2023-01-17T14:44:04.025Z,7.95
2023-01-17T14:47:06.392Z,7.88
2023-01-17T14:50:25.240Z,7.90
2023-01-17T14:53:29.811Z,7.85
2023-01-17T14:56:32.801Z,7.93
2023-01-17T14:59:35.023Z,7.98
2023-01-17T15:02:42.319Z,7.95
2023-01-17T15:05:49.674Z,7.84
2023-01-17T15:08:54.111Z,7.84
2023-01-17T15:11:57.648Z,7.85
2023-01-17T15:15:01.676Z,7.83
2023-01-17T15:18:18.397Z,7.87
2023-01-17T15:21:23.556Z,7.98
2023-01-17T15:24:28.837Z,7.84
2023-01-17T15:27:32.059Z,7.84
2023-01-17T15:30:34.523Z,7.83
2023-01-17T15:33:42.389Z,7.87
2023-01-17T15:36:48.911Z,7.88
2023-01-17T15:39:51.350Z,7.91
2023-01-17T15:42:59.081Z,7.77
2023-01-17T15:46:03.389Z,7.84
2023-01-17T15:49:22.314Z,7.88
2023-01-17T15:52:24.505Z,7.85
2023-01-17T15:55:32.739Z,7.78
2023-01-17T15:58:35.055Z,7.78
2023-01-17T16:01:37.600Z,7.84
2023-01-17T16:04:42.335Z,7.87
2023-01-17T16:07:44.593Z,7.85
2023-01-17T16:10:46.798Z,7.83
2023-01-17T16:13:49.432Z,7.78
2023-01-17T16:16:52.586Z,7.81
2023-01-17T16:19:54.875Z,7.83
2023-01-17T16:22:57.219Z,7.84
2023-01-17T16:25:59.479Z,7.87
2023-01-17T16:29:01.656Z,7.88
2023-01-17T16:32:08.780Z,7.90
2023-01-17T16:35:21.404Z,7.90
2023-01-17T16:38:23.721Z,7.90
2023-01-17T16:41:25.969Z,7.97
2023-01-17T16:44:31.449Z,8.07
2023-01-17T16:47:33.670Z,8.14
2023-01-17T16:50:41.185Z,8.11
2023-01-17T16:53:43.404Z,8.16
2023-01-17T16:56:45.671Z,8.14
2023-01-17T16:59:50.813Z,8.14
2023-01-17T17:02:54.036Z,8.12
2023-01-17T17:05:59.244Z,8.29
2023-01-17T17:09:01.912Z,8.24
2023-01-17T17:12:05.432Z,8.22
2023-01-17T17:15:08.766Z,8.26
2023-01-17T17:18:16.883Z,8.22
2023-01-17T17:21:19.151Z,8.21
2023-01-17T17:24:21.365Z,8.15
2023-01-17T17:27:26.527Z,8.15
2023-01-17T17:30:28.743Z,8.16
2023-01-17T17:33:31.175Z,8.15
2023-01-17T17:36:34.888Z,8.18
2023-01-17T17:39:37.113Z,8.31
2023-01-17T17:42:39.313Z,8.42
2023-01-17T17:45:41.544Z,8.57
2023-01-17T17:48:43.783Z,8.63
2023-01-17T17:51:46.162Z,8.66
2023-01-17T17:54:49.058Z,8.81
2023-01-17T17:57:51.423Z,8.86
2023-01-17T18:00:53.808Z,8.96
2023-01-17T18:04:00.496Z,8.94
2023-01-17T18:07:05.611Z,8.97
2023-01-17T18:10:08.575Z,9.07
2023-01-17T18:13:10.880Z,9.14
2023-01-17T18:16:15.867Z,9.18
2023-01-17T18:19:23.209Z,9.18
2023-01-17T18:22:25.506Z,9.28
2023-01-17T18:25:27.665Z,9.34
2023-01-17T18:28:29.973Z,9.37
2023-01-17T18:31:32.260Z,9.35
2023-01-17T18:34:35.794Z,9.39
2023-01-17T18:37:38.091Z,9.41
2023-01-17T18:40:40.339Z,9.39
2023-01-17T18:43:42.697Z,9.35
2023-01-17T18:46:45.166Z,9.39
2023-01-17T18:49:47.388Z,9.45
2023-01-17T18:52:49.741Z,9.52
2023-01-17T18:55:56.223Z,9.52
2023-01-17T18:58:59.369Z,9.62
2023-01-17T19:02:02.936Z,9.68
2023-01-17T19:05:08.510Z,9.81
2023-01-17T19:08:10.726Z,9.77
2023-01-17T19:11:13.046Z,9.72
2023-01-17T19:14:15.804Z,9.69
2023-01-17T19:17:18.941Z,9.89
2023-01-17T19:20:21.149Z,9.83
2023-01-17T19:23:23.357Z,9.86
2023-01-17T19:26:27.435Z,9.93
2023-01-17T19:29:29.786Z,9.93
2023-01-17T19:32:31.947Z,9.95
2023-01-17T19:35:37.489Z,9.88
2023-01-17T19:38:40.298Z,9.90
2023-01-17T19:41:45.066Z,9.85
2023-01-17T19:44:47.407Z,9.86
2023-01-17T19:47:49.644Z,9.88
2023-01-17T19:50:52.281Z,9.90
2023-01-17T19:53:55.089Z,9.89
2023-01-17T19:56:57.257Z,9.88
2023-01-17T19:59:59.461Z,9.83
2023-01-17T20:03:02.373Z,9.78
2023-01-17T20:06:06.315Z,9.72
2023-01-17T20:09:08.707Z,9.67
2023-01-17T20:12:11.117Z,9.57
2023-01-17T20:15:13.324Z,9.48
2023-01-17T20:18:15.688Z,9.54
2023-01-17T20:21:24.088Z,9.65
2023-01-17T20:24:26.486Z,9.74
2023-01-17T20:27:28.685Z,9.95
2023-01-17T20:30:32.984Z,9.96
2023-01-17T20:33:39.191Z,9.99
2023-01-17T20:36:42.228Z,9.93
2023-01-17T20:39:44.552Z,9.93
2023-01-17T20:42:46.802Z,9.93
2023-01-17T20:45:56.092Z,9.86
2023-01-17T20:49:00.590Z,9.77
2023-01-17T20:52:04.639Z,9.71
2023-01-17T20:55:09.241Z,9.69
2023-01-17T20:58:11.405Z,9.77
2023-01-17T21:01:19.794Z,9.83
2023-01-17T21:04:25.884Z,9.95
2023-01-17T21:07:28.187Z,10.03
2023-01-17T21:10:30.500Z,10.10
2023-01-17T21:13:33.090Z,10.12
2023-01-17T21:16:35.446Z,10.06
2023-01-17T21:19:37.830Z,10.00
2023-01-17T21:22:41.100Z,9.89
2023-01-17T21:26:07.591Z,9.78
2023-01-17T21:29:09.932Z,9.62
2023-01-17T21:32:12.182Z,9.44
2023-01-17T21:35:14.392Z,9.47
2023-01-17T21:38:16.718Z,9.58
2023-01-17T21:41:20.688Z,9.67
2023-01-17T21:44:23.316Z,9.83
2023-01-17T21:47:32.326Z,9.86
2023-01-17T21:50:34.670Z,9.82
2023-01-17T21:53:39.356Z,9.83
2023-01-17T21:57:00.035Z,9.74
2023-01-17T22:00:03.779Z,9.68
2023-01-17T22:03:13.699Z,9.68
2023-01-17T22:06:16.205Z,9.72
2023-01-17T22:09:18.530Z,9.72
2023-01-17T22:12:20.686Z,9.71
2023-01-17T22:15:23.428Z,9.67
2023-01-17T22:18:25.678Z,9.61
2023-01-17T22:21:28.989Z,9.51
2023-01-17T22:24:31.325Z,9.47
2023-01-17T22:27:33.559Z,9.35
2023-01-17T22:30:35.757Z,9.31
2023-01-17T22:33:39.329Z,9.23
2023-01-17T22:36:42.484Z,9.16
2023-01-17T22:39:44.823Z,9.04
2023-01-17T22:42:47.070Z,8.94
2023-01-17T22:45:49.320Z,8.83
2023-01-17T22:48:52.724Z,8.76
2023-01-17T22:51:55.016Z,8.76
2023-01-17T22:54:57.241Z,8.69
2023-01-17T22:57:59.495Z,8.59
2023-01-17T23:01:13.762Z,8.57
2023-01-17T23:04:18.862Z,8.52
2023-01-17T23:07:27.045Z,8.55
2023-01-17T23:10:47.580Z,8.44
2023-01-17T23:13:49.820Z,8.41
2023-01-17T23:17:14.347Z,8.35
2023-01-17T23:20:16.593Z,8.36
2023-01-17T23:23:18.906Z,8.36
2023-01-17T23:26:21.071Z,8.34
2023-01-17T23:29:23.292Z,8.26
2023-01-17T23:32:26.540Z,8.21
2023-01-17T23:35:32.192Z,8.20
2023-01-17T23:38:37.673Z,8.24
2023-01-17T23:41:58.222Z,8.15
2023-01-17T23:45:00.660Z,8.12
2023-01-17T23:48:05.681Z,8.12
2023-01-17T23:51:10.862Z,8.14
2023-01-17T23:54:13.192Z,8.05
2023-01-17T23:57:15.440Z,8.12
