createdAt,value
2017-05-29T00:00:05.887Z,54.70
2017-05-29T00:02:34.736Z,55.90
2017-05-29T00:05:03.592Z,55.90
2017-05-29T00:07:32.435Z,55.70
2017-05-29T00:10:01.283Z,55.10
2017-05-29T00:12:30.136Z,55.70
2017-05-29T00:14:58.984Z,57.90
2017-05-29T00:17:27.072Z,57.80
2017-05-29T00:19:55.925Z,56.60
2017-05-29T00:22:24.774Z,56.80
2017-05-29T00:24:53.631Z,58.50
2017-05-29T00:27:21.779Z,58.50
2017-05-29T00:29:50.695Z,58.50
2017-05-29T00:32:19.534Z,58.50
2017-05-29T00:34:48.399Z,57.90
2017-05-29T00:37:17.239Z,58.20
2017-05-29T00:39:46.094Z,58.20
2017-05-29T00:42:14.935Z,59.00
2017-05-29T00:44:43.771Z,58.80
2017-05-29T00:47:12.628Z,59.10
2017-05-29T00:52:15.948Z,59.50
2017-05-29T00:54:44.787Z,59.10
2017-05-29T00:57:13.659Z,59.20
2017-05-29T00:59:42.512Z,59.50
2017-05-29T01:02:11.363Z,59.40
2017-05-29T01:04:40.220Z,59.70
2017-05-29T01:07:09.076Z,59.80
2017-05-29T01:09:37.932Z,59.90
2017-05-29T01:12:06.783Z,59.20
2017-05-29T01:14:35.635Z,58.40
2017-05-29T01:17:04.475Z,58.40
2017-05-29T01:19:33.319Z,59.30
2017-05-29T01:22:02.208Z,59.80
2017-05-29T01:24:31.046Z,60.50
2017-05-29T01:26:59.907Z,61.40
2017-05-29T01:29:28.747Z,61.50
2017-05-29T01:31:57.616Z,61.40
2017-05-29T01:34:26.459Z,61.60
2017-05-29T01:36:55.306Z,61.30
2017-05-29T01:39:24.159Z,61.50
2017-05-29T01:41:52.236Z,61.50
2017-05-29T01:44:21.101Z,61.30
2017-05-29T01:46:49.932Z,61.40
2017-05-29T01:49:18.786Z,61.00
2017-05-29T01:51:47.629Z,61.80
2017-05-29T01:54:16.477Z,62.40
2017-05-29T01:56:44.564Z,62.40
2017-05-29T01:59:13.414Z,62.60
2017-05-29T02:01:42.264Z,62.00
2017-05-29T02:04:11.107Z,61.60
2017-05-29T02:06:39.963Z,61.20
2017-05-29T02:09:08.812Z,61.30
2017-05-29T02:11:37.656Z,61.90
2017-05-29T02:14:06.543Z,61.00
2017-05-29T02:16:35.384Z,62.40
2017-05-29T02:19:03.481Z,62.20
2017-05-29T02:21:32.435Z,64.50
2017-05-29T02:24:01.288Z,64.60
2017-05-29T02:26:30.139Z,65.10
2017-05-29T02:28:58.219Z,65.00
2017-05-29T02:31:27.073Z,63.10
2017-05-29T02:33:55.925Z,63.10
2017-05-29T02:36:24.775Z,63.00
2017-05-29T02:38:53.619Z,63.10
2017-05-29T02:41:22.478Z,63.50
2017-05-29T02:43:51.329Z,63.50
2017-05-29T02:46:20.170Z,63.60
2017-05-29T02:48:49.020Z,63.80
2017-05-29T02:51:17.992Z,64.20
2017-05-29T02:53:46.844Z,64.50
2017-05-29T02:56:15.691Z,64.50
2017-05-29T02:58:44.547Z,64.50
2017-05-29T03:01:13.404Z,64.70
2017-05-29T03:03:41.482Z,64.70
2017-05-29T03:06:10.878Z,66.70
2017-05-29T03:08:39.727Z,66.70
2017-05-29T03:11:08.587Z,66.40
2017-05-29T03:13:37.435Z,66.80
2017-05-29T03:16:06.425Z,67.20
2017-05-29T03:18:35.304Z,67.20
2017-05-29T03:21:04.147Z,66.90
2017-05-29T03:23:32.995Z,66.60
2017-05-29T03:26:01.876Z,66.50
2017-05-29T03:28:29.970Z,66.40
2017-05-29T03:30:58.823Z,66.20
2017-05-29T03:33:27.700Z,66.00
2017-05-29T03:35:56.560Z,66.20
2017-05-29T03:38:25.410Z,66.50
2017-05-29T03:40:54.256Z,66.30
2017-05-29T03:43:23.119Z,66.70
2017-05-29T03:45:51.977Z,66.90
2017-05-29T03:48:20.855Z,67.00
2017-05-29T03:50:49.711Z,66.80
2017-05-29T03:53:18.567Z,66.80
2017-05-29T03:55:47.412Z,70.10
2017-05-29T03:58:16.309Z,67.10
2017-05-29T04:00:45.155Z,68.20
2017-05-29T04:03:14.014Z,68.80
2017-05-29T04:05:42.856Z,69.30
2017-05-29T04:08:11.736Z,66.70
2017-05-29T04:10:40.583Z,66.20
2017-05-29T04:13:09.440Z,66.60
2017-05-29T04:15:38.306Z,66.70
2017-05-29T04:18:06.384Z,66.70
2017-05-29T04:20:35.252Z,67.70
2017-05-29T04:23:04.104Z,66.50
2017-05-29T04:25:32.959Z,66.80
2017-05-29T04:28:01.807Z,66.30
2017-05-29T04:30:30.657Z,65.90
2017-05-29T04:32:59.508Z,65.80
2017-05-29T04:35:28.371Z,65.20
2017-05-29T04:37:57.236Z,65.00
2017-05-29T04:40:26.087Z,65.40
2017-05-29T04:42:54.196Z,65.30
2017-05-29T04:45:23.036Z,64.90
2017-05-29T04:47:51.123Z,64.90
2017-05-29T04:50:19.975Z,64.30
2017-05-29T04:52:48.815Z,63.90
2017-05-29T04:55:17.668Z,64.20
2017-05-29T04:57:45.752Z,64.20
2017-05-29T05:00:14.690Z,64.30
2017-05-29T05:02:43.571Z,64.90
2017-05-29T05:05:12.430Z,65.50
2017-05-29T05:07:41.296Z,66.00
2017-05-29T05:10:10.227Z,65.80
2017-05-29T05:12:38.321Z,65.80
2017-05-29T05:15:07.175Z,66.20
2017-05-29T05:17:35.281Z,66.20
2017-05-29T05:20:04.135Z,65.60
2017-05-29T05:22:32.992Z,65.60
2017-05-29T05:25:01.859Z,65.20
2017-05-29T05:27:30.715Z,65.10
2017-05-29T05:29:58.795Z,64.90
2017-05-29T05:32:27.651Z,65.40
2017-05-29T05:34:56.539Z,64.80
2017-05-29T05:37:25.375Z,65.00
2017-05-29T05:39:54.235Z,65.30
2017-05-29T05:42:23.101Z,64.90
2017-05-29T05:44:52.060Z,65.30
2017-05-29T05:47:20.920Z,66.40
2017-05-29T05:49:49.000Z,65.80
2017-05-29T05:52:17.887Z,65.30
2017-05-29T05:54:46.727Z,65.30
2017-05-29T05:57:15.576Z,65.10
2017-05-29T05:59:43.681Z,65.10
2017-05-29T06:02:12.528Z,64.30
2017-05-29T06:04:41.389Z,64.20
2017-05-29T06:07:10.236Z,64.20
2017-05-29T06:09:39.104Z,65.20
2017-05-29T06:12:07.943Z,65.30
2017-05-29T06:14:36.787Z,65.00
2017-05-29T06:17:05.658Z,65.00
2017-05-29T06:19:34.511Z,64.20
2017-05-29T06:22:03.367Z,63.90
2017-05-29T06:24:32.199Z,65.70
2017-05-29T06:27:01.056Z,65.60
2017-05-29T06:29:29.918Z,64.70
2017-05-29T06:31:58.764Z,64.60
2017-05-29T06:34:27.619Z,64.90
2017-05-29T06:36:56.466Z,64.20
2017-05-29T06:39:25.323Z,64.00
2017-05-29T06:41:54.180Z,64.70
2017-05-29T06:44:23.048Z,64.10
2017-05-29T06:46:51.883Z,63.90
2017-05-29T06:49:20.883Z,64.00
2017-05-29T06:51:49.744Z,65.30
2017-05-29T06:54:18.590Z,64.70
2017-05-29T06:56:47.435Z,63.20
2017-05-29T06:59:16.285Z,62.70
2017-05-29T07:01:45.177Z,62.70
2017-05-29T07:04:14.031Z,62.90
2017-05-29T07:06:42.891Z,62.70
2017-05-29T07:09:10.992Z,62.50
2017-05-29T07:11:39.072Z,62.90
2017-05-29T07:14:07.946Z,61.80
2017-05-29T07:16:36.798Z,60.50
2017-05-29T07:19:05.627Z,60.20
2017-05-29T07:21:34.480Z,59.40
2017-05-29T07:24:03.405Z,59.60
2017-05-29T07:26:32.281Z,62.90
2017-05-29T07:29:01.144Z,62.70
2017-05-29T07:31:29.996Z,63.10
2017-05-29T07:33:58.847Z,62.80
2017-05-29T07:36:27.706Z,59.80
2017-05-29T07:38:56.591Z,58.40
2017-05-29T07:41:25.475Z,58.20
2017-05-29T07:43:54.336Z,57.80
2017-05-29T07:46:23.192Z,57.20
2017-05-29T07:48:51.279Z,57.70
2017-05-29T07:51:20.147Z,56.90
2017-05-29T07:53:48.991Z,55.30
2017-05-29T07:56:17.854Z,55.40
2017-05-29T07:58:45.926Z,55.40
2017-05-29T08:01:15.068Z,55.20
2017-05-29T08:03:43.920Z,54.30
2017-05-29T08:06:12.776Z,54.00
2017-05-29T08:08:41.624Z,53.20
2017-05-29T08:11:10.479Z,52.70
2017-05-29T08:13:39.351Z,52.00
2017-05-29T08:16:09.211Z,52.20
2017-05-29T08:18:38.055Z,51.90
2017-05-29T08:21:06.911Z,52.60
2017-05-29T08:23:35.800Z,52.50
2017-05-29T08:26:04.647Z,52.70
2017-05-29T08:28:33.515Z,52.60
2017-05-29T08:31:02.364Z,52.10
2017-05-29T08:33:31.211Z,51.80
2017-05-29T08:36:00.112Z,51.00
2017-05-29T08:38:28.183Z,51.00
2017-05-29T08:40:57.051Z,50.50
2017-05-29T08:43:25.946Z,51.70
2017-05-29T08:45:54.916Z,51.80
2017-05-29T08:48:23.763Z,52.20
2017-05-29T08:50:51.835Z,52.20
2017-05-29T08:53:20.690Z,51.60
2017-05-29T08:55:49.551Z,50.90
2017-05-29T08:58:18.396Z,50.70
2017-05-29T09:00:47.240Z,49.40
2017-05-29T09:03:16.154Z,49.40
2017-05-29T09:05:45.005Z,49.00
2017-05-29T09:08:13.864Z,49.00
2017-05-29T09:10:41.943Z,49.00
2017-05-29T09:13:10.793Z,48.90
2017-05-29T09:15:39.637Z,46.80
2017-05-29T09:18:08.547Z,48.30
2017-05-29T09:20:37.416Z,47.00
2017-05-29T09:23:06.270Z,47.90
2017-05-29T09:25:35.153Z,47.90
2017-05-29T09:28:04.018Z,47.20
2017-05-29T09:30:32.857Z,47.10
2017-05-29T09:33:00.943Z,47.10
2017-05-29T09:35:29.785Z,47.00
2017-05-29T09:37:58.631Z,44.80
2017-05-29T09:40:27.550Z,45.80
2017-05-29T09:42:56.415Z,45.70
2017-05-29T09:45:25.259Z,46.10
2017-05-29T09:47:54.128Z,46.10
2017-05-29T09:50:22.963Z,46.40
2017-05-29T09:52:51.799Z,45.90
2017-05-29T09:55:20.688Z,45.30
2017-05-29T09:57:49.527Z,45.50
2017-05-29T10:00:18.379Z,45.80
2017-05-29T10:02:47.231Z,45.60
2017-05-29T10:05:16.084Z,45.10
2017-05-29T10:07:44.919Z,44.20
2017-05-29T10:10:13.791Z,44.20
2017-05-29T10:12:42.631Z,44.00
2017-05-29T10:15:11.467Z,44.00
2017-05-29T10:17:40.316Z,43.10
2017-05-29T10:20:09.163Z,42.40
2017-05-29T10:22:38.004Z,42.90
2017-05-29T10:25:06.844Z,42.70
2017-05-29T10:27:35.695Z,41.90
2017-05-29T10:30:04.535Z,41.10
2017-05-29T10:32:33.379Z,41.80
2017-05-29T10:35:02.228Z,42.50
2017-05-29T10:37:31.084Z,44.30
2017-05-29T10:39:59.168Z,43.70
2017-05-29T10:42:28.038Z,44.40
2017-05-29T10:44:56.911Z,44.40
2017-05-29T10:47:25.762Z,44.30
2017-05-29T10:49:54.943Z,42.90
2017-05-29T10:52:23.839Z,42.50
2017-05-29T10:54:52.682Z,42.90
2017-05-29T10:57:21.543Z,41.20
2017-05-29T10:59:50.380Z,41.80
2017-05-29T11:02:19.245Z,42.20
2017-05-29T11:04:48.232Z,41.50
2017-05-29T11:07:17.078Z,39.40
2017-05-29T11:09:45.931Z,39.70
2017-05-29T11:12:14.798Z,40.60
2017-05-29T11:14:43.666Z,37.20
2017-05-29T11:17:12.509Z,38.50
2017-05-29T11:19:41.371Z,37.70
2017-05-29T11:22:10.233Z,37.50
2017-05-29T11:24:39.074Z,38.20
2017-05-29T11:27:07.919Z,38.90
2017-05-29T11:29:36.755Z,38.20
2017-05-29T11:32:05.603Z,36.90
2017-05-29T11:34:34.460Z,37.60
2017-05-29T11:37:03.307Z,38.50
2017-05-29T11:39:32.154Z,38.30
2017-05-29T11:42:00.299Z,38.30
2017-05-29T11:44:29.164Z,37.00
2017-05-29T11:46:57.999Z,37.00
2017-05-29T11:49:26.840Z,37.40
2017-05-29T11:51:55.766Z,35.90
2017-05-29T11:54:25.284Z,37.00
2017-05-29T11:56:54.134Z,36.40
2017-05-29T11:59:22.980Z,37.40
2017-05-29T12:01:51.858Z,36.10
2017-05-29T12:04:30.631Z,36.20
2017-05-29T12:06:59.487Z,34.70
2017-05-29T12:09:28.335Z,34.60
2017-05-29T12:11:57.227Z,34.60
2017-05-29T12:14:26.072Z,34.80
2017-05-29T12:16:54.911Z,34.80
2017-05-29T12:19:23.751Z,33.40
2017-05-29T12:21:52.592Z,34.00
2017-05-29T12:24:21.463Z,34.80
2017-05-29T12:26:50.307Z,35.30
2017-05-29T12:29:19.142Z,34.80
2017-05-29T12:31:48.695Z,34.50
2017-05-29T12:34:17.532Z,34.60
2017-05-29T12:36:46.475Z,34.70
2017-05-29T12:39:15.307Z,33.70
2017-05-29T12:41:44.162Z,34.30
2017-05-29T12:44:12.992Z,34.80
2017-05-29T12:46:41.830Z,35.10
2017-05-29T12:49:09.921Z,35.00
2017-05-29T12:51:38.758Z,34.00
2017-05-29T12:54:07.607Z,35.40
2017-05-29T12:56:36.439Z,34.40
2017-05-29T12:59:05.296Z,34.50
2017-05-29T13:01:34.138Z,35.00
2017-05-29T13:04:02.976Z,34.80
2017-05-29T13:06:31.885Z,34.80
2017-05-29T13:09:00.831Z,34.90
2017-05-29T13:11:29.685Z,34.80
2017-05-29T13:13:58.531Z,34.70
2017-05-29T13:16:27.383Z,35.60
2017-05-29T13:18:56.224Z,34.70
2017-05-29T13:21:25.059Z,35.30
2017-05-29T13:23:54.035Z,35.20
2017-05-29T13:26:22.867Z,35.60
2017-05-29T13:28:50.956Z,35.60
2017-05-29T13:31:19.809Z,35.10
2017-05-29T13:33:47.944Z,35.00
2017-05-29T13:36:16.784Z,34.70
2017-05-29T13:38:44.868Z,34.70
2017-05-29T13:41:13.711Z,35.70
2017-05-29T13:43:42.595Z,35.20
2017-05-29T13:46:11.427Z,34.80
2017-05-29T13:48:40.264Z,34.70
2017-05-29T13:51:09.111Z,35.30
2017-05-29T13:53:37.190Z,34.80
2017-05-29T13:56:06.026Z,34.60
2017-05-29T13:58:34.876Z,34.40
2017-05-29T14:01:03.906Z,35.50
2017-05-29T14:03:32.763Z,35.00
2017-05-29T14:06:01.599Z,34.60
2017-05-29T14:08:30.467Z,34.10
2017-05-29T14:10:59.311Z,34.60
2017-05-29T14:13:28.147Z,33.90
2017-05-29T14:15:57.081Z,35.90
2017-05-29T14:18:25.927Z,34.30
2017-05-29T14:20:54.775Z,34.40
2017-05-29T14:23:23.607Z,35.20
2017-05-29T14:25:52.476Z,35.10
2017-05-29T14:28:21.307Z,35.10
2017-05-29T14:30:50.148Z,34.70
2017-05-29T14:33:18.997Z,34.60
2017-05-29T14:35:47.875Z,34.00
2017-05-29T14:38:16.723Z,34.10
2017-05-29T14:40:44.799Z,34.10
2017-05-29T14:43:14.817Z,34.20
2017-05-29T14:45:43.656Z,34.70
2017-05-29T14:48:12.507Z,33.80
2017-05-29T14:50:40.587Z,33.80
2017-05-29T14:53:09.476Z,33.60
2017-05-29T14:55:38.327Z,34.10
2017-05-29T14:58:07.172Z,33.50
2017-05-29T15:00:36.032Z,34.40
2017-05-29T15:03:04.867Z,33.80
2017-05-29T15:05:33.712Z,33.50
2017-05-29T15:08:02.555Z,33.50
2017-05-29T15:10:31.395Z,33.40
2017-05-29T15:12:59.699Z,33.40
2017-05-29T15:15:28.563Z,33.90
2017-05-29T15:17:56.652Z,34.00
2017-05-29T15:20:25.487Z,33.60
2017-05-29T15:22:54.323Z,33.60
2017-05-29T15:25:23.167Z,33.90
2017-05-29T15:27:52.019Z,34.00
2017-05-29T15:30:20.903Z,34.30
2017-05-29T15:32:49.733Z,33.70
2017-05-29T15:35:18.683Z,33.30
2017-05-29T15:37:47.516Z,33.70
2017-05-29T15:40:16.463Z,33.70
2017-05-29T15:42:45.374Z,33.80
2017-05-29T15:45:14.239Z,33.90
2017-05-29T15:47:42.323Z,33.90
2017-05-29T15:50:11.160Z,33.50
2017-05-29T15:52:40.033Z,34.00
2017-05-29T15:55:08.860Z,33.80
2017-05-29T15:57:37.709Z,33.80
2017-05-29T16:00:06.559Z,34.50
2017-05-29T16:02:35.395Z,33.90
2017-05-29T16:05:04.239Z,33.60
2017-05-29T16:07:33.070Z,34.40
2017-05-29T16:10:01.946Z,34.60
2017-05-29T16:12:30.011Z,34.60
2017-05-29T16:14:58.909Z,34.50
2017-05-29T16:17:27.087Z,34.60
2017-05-29T16:19:55.952Z,34.30
2017-05-29T16:22:24.799Z,34.70
2017-05-29T16:24:53.635Z,33.50
2017-05-29T16:27:21.755Z,33.40
2017-05-29T16:29:50.595Z,33.90
2017-05-29T16:32:18.667Z,33.90
2017-05-29T16:34:47.528Z,34.00
2017-05-29T16:37:16.376Z,33.80
2017-05-29T16:39:45.221Z,34.00
2017-05-29T16:42:14.057Z,33.90
2017-05-29T16:44:42.932Z,34.10
2017-05-29T16:47:11.007Z,34.10
2017-05-29T16:49:39.849Z,34.20
2017-05-29T16:52:08.696Z,34.70
2017-05-29T16:54:37.539Z,34.10
2017-05-29T16:57:06.382Z,34.10
2017-05-29T16:59:35.219Z,35.30
2017-05-29T17:02:04.066Z,34.60
2017-05-29T17:04:32.905Z,35.40
2017-05-29T17:07:02.139Z,34.90
2017-05-29T17:09:30.991Z,34.40
2017-05-29T17:11:59.826Z,35.40
2017-05-29T17:14:28.667Z,34.70
2017-05-29T17:16:57.499Z,34.90
2017-05-29T17:19:26.374Z,35.90
2017-05-29T17:21:55.220Z,34.70
2017-05-29T17:24:24.084Z,34.30
2017-05-29T17:26:52.927Z,34.70
2017-05-29T17:29:21.764Z,35.30
2017-05-29T17:31:50.615Z,35.00
2017-05-29T17:34:19.456Z,34.80
2017-05-29T17:36:48.323Z,34.50
2017-05-29T17:39:16.397Z,34.50
2017-05-29T17:41:45.451Z,34.60
2017-05-29T17:44:15.234Z,34.80
2017-05-29T17:46:44.075Z,34.70
2017-05-29T17:49:12.168Z,35.40
2017-05-29T17:51:41.002Z,35.10
2017-05-29T17:54:09.872Z,35.30
2017-05-29T17:56:38.714Z,35.60
2017-05-29T17:59:07.560Z,36.60
2017-05-29T18:01:36.404Z,36.60
2017-05-29T18:04:05.239Z,36.80
2017-05-29T18:06:34.087Z,36.70
2017-05-29T18:09:02.922Z,37.20
2017-05-29T18:11:31.797Z,37.40
2017-05-29T18:14:00.651Z,37.30
2017-05-29T18:16:30.021Z,37.80
2017-05-29T18:18:58.867Z,37.60
2017-05-29T18:21:27.714Z,37.20
2017-05-29T18:23:56.555Z,38.00
2017-05-29T18:26:25.420Z,38.10
2017-05-29T18:28:54.327Z,38.10
2017-05-29T18:31:22.443Z,38.10
2017-05-29T18:33:51.280Z,38.60
2017-05-29T18:36:20.158Z,39.60
2017-05-29T18:38:48.999Z,40.00
2017-05-29T18:41:17.851Z,40.30
2017-05-29T18:43:45.931Z,40.30
2017-05-29T18:46:14.803Z,40.10
2017-05-29T18:48:42.907Z,40.10
2017-05-29T18:51:11.763Z,40.80
2017-05-29T18:53:40.611Z,41.10
2017-05-29T18:56:09.466Z,41.40
2017-05-29T18:58:37.543Z,41.40
2017-05-29T19:01:06.395Z,42.30
2017-05-29T19:03:36.667Z,42.40
2017-05-29T19:06:05.536Z,42.50
2017-05-29T19:08:33.731Z,42.50
2017-05-29T19:11:02.637Z,43.30
2017-05-29T19:13:31.662Z,42.80
2017-05-29T19:16:01.408Z,42.60
2017-05-29T19:18:32.165Z,42.60
2017-05-29T19:21:02.212Z,42.60
2017-05-29T19:23:33.916Z,42.40
2017-05-29T19:26:03.912Z,42.60
2017-05-29T19:28:34.047Z,42.60
2017-05-29T19:31:03.257Z,43.00
2017-05-29T19:33:49.995Z,43.30
2017-05-29T19:36:21.612Z,43.90
2017-05-29T19:38:51.860Z,44.00
2017-05-29T19:41:24.244Z,44.10
2017-05-29T19:43:56.181Z,44.10
2017-05-29T19:46:25.427Z,44.40
2017-05-29T19:48:59.264Z,44.40
2017-05-29T19:51:29.039Z,44.70
2017-05-29T19:54:10.879Z,45.10
2017-05-29T19:56:39.843Z,45.70
2017-05-29T19:59:10.407Z,45.60
2017-05-29T20:01:42.279Z,45.80
2017-05-29T20:04:22.160Z,46.20
2017-05-29T20:07:04.313Z,46.40
2017-05-29T20:09:35.642Z,46.80
2017-05-29T20:12:04.771Z,46.90
2017-05-29T20:14:35.591Z,47.00
2017-05-29T20:17:08.417Z,46.90
2017-05-29T20:19:39.148Z,48.10
2017-05-29T20:22:11.837Z,47.40
2017-05-29T20:24:52.411Z,47.40
2017-05-29T20:27:23.689Z,47.40
2017-05-29T20:29:56.922Z,47.30
2017-05-29T20:32:28.448Z,47.40
2017-05-29T20:35:10.727Z,47.60
2017-05-29T20:38:03.380Z,48.30
2017-05-29T20:40:32.276Z,47.80
2017-05-29T20:43:01.211Z,48.20
2017-05-29T20:45:30.072Z,48.40
2017-05-29T20:47:58.915Z,48.60
2017-05-29T20:50:27.774Z,49.00
2017-05-29T20:52:56.620Z,49.10
2017-05-29T20:55:25.540Z,49.50
2017-05-29T20:57:53.628Z,49.40
2017-05-29T21:00:22.467Z,49.70
2017-05-29T21:02:52.002Z,50.30
2017-05-29T21:05:20.843Z,50.40
2017-05-29T21:07:49.715Z,51.30
2017-05-29T21:10:17.787Z,50.60
2017-05-29T21:12:46.667Z,51.20
2017-05-29T21:15:15.563Z,51.40
2017-05-29T21:17:44.454Z,51.70
2017-05-29T21:20:13.310Z,51.80
2017-05-29T21:22:42.150Z,51.90
2017-05-29T21:25:10.995Z,52.10
2017-05-29T21:27:39.854Z,52.20
2017-05-29T21:30:08.731Z,52.50
2017-05-29T21:32:37.570Z,52.50
2017-05-29T21:35:06.410Z,52.70
2017-05-29T21:37:35.271Z,52.60
2017-05-29T21:40:04.151Z,52.50
2017-05-29T21:42:32.241Z,52.50
2017-05-29T21:45:01.078Z,53.40
2017-05-29T21:47:29.931Z,53.70
2017-05-29T21:49:58.837Z,54.10
2017-05-29T21:52:27.681Z,53.50
2017-05-29T21:54:56.627Z,54.10
2017-05-29T21:57:25.483Z,53.80
2017-05-29T21:59:54.336Z,53.50
2017-05-29T22:02:23.183Z,54.00
2017-05-29T22:04:52.050Z,53.80
2017-05-29T22:07:21.019Z,54.10
2017-05-29T22:09:49.863Z,54.20
2017-05-29T22:12:18.735Z,54.30
2017-05-29T22:14:47.595Z,54.70
2017-05-29T22:17:16.451Z,55.00
2017-05-29T22:19:45.296Z,55.10
2017-05-29T22:22:14.169Z,55.30
2017-05-29T22:24:43.061Z,55.40
2017-05-29T22:27:11.895Z,55.70
2017-05-29T22:29:40.735Z,55.80
2017-05-29T22:32:09.587Z,56.10
2017-05-29T22:34:38.440Z,56.50
2017-05-29T22:37:07.283Z,56.60
2017-05-29T22:39:36.134Z,56.70
2017-05-29T22:42:04.988Z,57.10
2017-05-29T22:44:33.826Z,57.10
2017-05-29T22:47:02.675Z,57.20
2017-05-29T22:49:31.523Z,57.40
2017-05-29T22:52:00.370Z,57.40
2017-05-29T22:54:29.214Z,57.30
2017-05-29T22:56:58.075Z,57.60
2017-05-29T22:59:26.914Z,57.90
2017-05-29T23:01:55.761Z,58.10
2017-05-29T23:04:24.739Z,58.20
2017-05-29T23:06:53.579Z,57.90
2017-05-29T23:09:22.433Z,58.10
2017-05-29T23:11:51.275Z,58.50
2017-05-29T23:14:20.127Z,58.60
2017-05-29T23:16:49.011Z,58.70
2017-05-29T23:19:17.848Z,59.00
2017-05-29T23:21:46.698Z,59.60
2017-05-29T23:24:15.540Z,59.80
2017-05-29T23:26:44.397Z,60.00
2017-05-29T23:29:13.239Z,60.80
2017-05-29T23:31:42.112Z,61.40
2017-05-29T23:34:10.960Z,61.60
2017-05-29T23:36:39.799Z,61.60
2017-05-29T23:39:08.644Z,62.10
2017-05-29T23:41:37.483Z,62.10
2017-05-29T23:44:06.335Z,62.30
2017-05-29T23:46:35.180Z,62.60
2017-05-29T23:49:04.031Z,62.40
2017-05-29T23:51:32.891Z,62.40
2017-05-29T23:54:01.738Z,62.20
2017-05-29T23:56:30.588Z,62.20
2017-05-29T23:58:59.435Z,62.20
