createdAt,value
2022-08-19T00:02:04.505Z,21.20
2022-08-19T00:04:37.440Z,21.20
2022-08-19T00:07:08.282Z,21.20
2022-08-19T00:09:35.582Z,21.20
2022-08-19T00:12:03.073Z,21.30
2022-08-19T00:14:33.820Z,21.30
2022-08-19T00:17:02.239Z,21.30
2022-08-19T00:19:29.975Z,21.30
2022-08-19T00:21:57.201Z,21.30
2022-08-19T00:24:24.632Z,21.30
2022-08-19T00:26:52.741Z,21.30
2022-08-19T00:29:22.602Z,21.30
2022-08-19T00:31:51.066Z,21.30
2022-08-19T00:34:18.276Z,21.20
2022-08-19T00:36:46.151Z,21.20
2022-08-19T00:39:16.497Z,21.20
2022-08-19T00:41:48.490Z,21.20
2022-08-19T00:44:28.002Z,21.10
2022-08-19T00:46:58.738Z,21.10
2022-08-19T00:49:34.930Z,21.10
2022-08-19T00:52:10.473Z,21.10
2022-08-19T00:54:40.118Z,21.10
2022-08-19T00:57:17.847Z,21.10
2022-08-19T01:00:01.025Z,21.10
2022-08-19T01:02:33.124Z,21.10
2022-08-19T01:05:05.378Z,21.10
2022-08-19T01:07:37.880Z,21.10
2022-08-19T01:10:12.918Z,21.10
2022-08-19T01:12:41.013Z,21.10
2022-08-19T01:15:11.909Z,21.10
2022-08-19T01:17:42.492Z,21.00
2022-08-19T01:20:21.216Z,21.00
2022-08-19T01:22:51.766Z,21.00
2022-08-19T01:25:25.523Z,21.00
2022-08-19T01:27:54.222Z,20.90
2022-08-19T01:30:31.944Z,21.00
2022-08-19T01:33:01.448Z,20.90
2022-08-19T01:35:32.437Z,21.00
2022-08-19T01:38:08.545Z,21.00
2022-08-19T01:40:40.602Z,20.90
2022-08-19T01:43:08.773Z,21.00
2022-08-19T01:45:36.836Z,20.90
2022-08-19T01:48:04.930Z,21.00
2022-08-19T01:50:35.151Z,21.00
2022-08-19T01:53:06.730Z,21.00
2022-08-19T01:55:40.498Z,21.00
2022-08-19T01:58:16.458Z,21.00
2022-08-19T02:00:44.546Z,21.00
2022-08-19T02:03:12.323Z,21.10
2022-08-19T02:05:41.439Z,21.10
2022-08-19T02:08:09.460Z,21.10
2022-08-19T02:10:44.258Z,21.10
2022-08-19T02:13:13.070Z,21.10
2022-08-19T02:15:40.226Z,21.00
2022-08-19T02:18:08.352Z,21.10
2022-08-19T02:20:36.662Z,21.10
2022-08-19T02:23:03.731Z,21.10
2022-08-19T02:25:30.663Z,21.10
2022-08-19T02:27:57.553Z,21.10
2022-08-19T02:30:25.841Z,21.10
2022-08-19T02:32:53.890Z,21.10
2022-08-19T02:35:21.428Z,21.10
2022-08-19T02:38:07.684Z,21.10
2022-08-19T02:40:35.464Z,21.10
2022-08-19T02:43:07.614Z,21.10
2022-08-19T02:45:40.456Z,21.20
2022-08-19T02:48:17.917Z,21.20
2022-08-19T02:50:56.127Z,21.20
2022-08-19T02:53:27.639Z,21.20
2022-08-19T02:55:55.210Z,21.20
2022-08-19T02:58:25.098Z,21.20
2022-08-19T03:00:56.582Z,21.20
2022-08-19T03:03:24.346Z,21.20
2022-08-19T03:05:56.748Z,21.20
2022-08-19T03:08:26.790Z,21.10
2022-08-19T03:10:54.258Z,21.10
2022-08-19T03:13:21.557Z,21.10
2022-08-19T03:15:49.159Z,21.10
2022-08-19T03:18:18.125Z,21.00
2022-08-19T03:20:57.099Z,21.00
2022-08-19T03:23:24.954Z,21.00
2022-08-19T03:26:03.312Z,21.00
2022-08-19T03:28:43.229Z,20.90
2022-08-19T03:31:43.773Z,20.90
2022-08-19T03:34:13.413Z,20.90
2022-08-19T03:36:40.962Z,20.90
2022-08-19T03:39:09.479Z,21.00
2022-08-19T03:41:45.594Z,21.00
2022-08-19T03:44:24.346Z,21.00
2022-08-19T03:46:56.556Z,21.00
2022-08-19T03:49:30.194Z,21.00
2022-08-19T03:52:01.173Z,21.00
2022-08-19T03:54:28.704Z,21.00
2022-08-19T03:56:58.107Z,21.00
2022-08-19T03:59:33.441Z,21.00
2022-08-19T04:02:08.050Z,21.00
2022-08-19T04:04:34.947Z,21.10
2022-08-19T04:07:01.803Z,21.10
2022-08-19T04:09:28.752Z,21.10
2022-08-19T04:11:58.591Z,21.20
2022-08-19T04:14:31.277Z,21.20
2022-08-19T04:17:00.437Z,21.20
2022-08-19T04:19:30.176Z,21.20
2022-08-19T04:21:57.016Z,21.20
2022-08-19T04:24:24.161Z,21.20
2022-08-19T04:26:51.911Z,21.20
2022-08-19T04:29:25.865Z,21.20
2022-08-19T04:31:56.522Z,21.30
2022-08-19T04:34:27.506Z,21.30
2022-08-19T04:36:57.459Z,21.40
2022-08-19T04:39:49.877Z,21.40
2022-08-19T04:42:51.634Z,21.40
2022-08-19T04:45:18.864Z,21.40
2022-08-19T04:47:58.407Z,21.40
2022-08-19T04:50:37.070Z,21.40
2022-08-19T04:53:06.167Z,21.40
2022-08-19T04:55:37.888Z,21.40
2022-08-19T04:58:05.144Z,21.40
2022-08-19T05:00:31.989Z,21.40
2022-08-19T05:03:03.085Z,21.40
2022-08-19T05:05:44.777Z,21.40
2022-08-19T05:08:15.245Z,21.40
2022-08-19T05:10:43.287Z,21.40
2022-08-19T05:13:11.798Z,21.40
2022-08-19T05:15:38.634Z,21.40
2022-08-19T05:18:24.488Z,21.40
2022-08-19T05:21:09.951Z,21.40
2022-08-19T05:23:37.000Z,21.40
2022-08-19T05:26:04.450Z,21.40
2022-08-19T05:28:31.529Z,21.40
2022-08-19T05:30:58.439Z,21.40
2022-08-19T05:33:25.300Z,21.40
2022-08-19T05:35:52.342Z,21.40
2022-08-19T05:38:19.437Z,21.40
2022-08-19T05:40:49.117Z,21.40
2022-08-19T05:43:16.949Z,21.40
2022-08-19T05:45:44.789Z,21.40
2022-08-19T05:48:13.634Z,21.40
2022-08-19T05:50:42.869Z,21.50
2022-08-19T05:53:10.198Z,21.50
2022-08-19T05:55:39.358Z,21.50
2022-08-19T05:58:08.435Z,21.60
2022-08-19T06:00:38.029Z,21.60
2022-08-19T06:03:11.719Z,21.60
2022-08-19T06:05:46.150Z,21.60
2022-08-19T06:08:19.314Z,21.70
2022-08-19T06:10:46.290Z,21.70
2022-08-19T06:13:13.198Z,21.60
2022-08-19T06:15:40.066Z,21.60
2022-08-19T06:18:06.872Z,21.60
2022-08-19T06:20:54.450Z,21.60
2022-08-19T06:23:21.148Z,21.60
2022-08-19T06:25:51.327Z,21.60
2022-08-19T06:28:18.581Z,21.60
2022-08-19T06:30:45.766Z,21.50
2022-08-19T06:33:12.648Z,21.60
2022-08-19T06:35:42.218Z,21.50
2022-08-19T06:38:10.420Z,21.50
2022-08-19T06:40:39.203Z,21.40
2022-08-19T06:43:08.559Z,21.40
2022-08-19T06:45:39.784Z,21.40
2022-08-19T06:48:07.920Z,21.30
2022-08-19T06:50:35.041Z,21.30
2022-08-19T06:53:06.777Z,21.30
2022-08-19T06:55:33.726Z,21.20
2022-08-19T06:58:05.128Z,21.30
2022-08-19T07:00:32.768Z,21.20
2022-08-19T07:03:01.947Z,21.20
2022-08-19T07:05:31.597Z,21.20
2022-08-19T07:08:04.775Z,21.20
2022-08-19T07:10:33.700Z,21.20
2022-08-19T07:13:00.570Z,21.30
2022-08-19T07:15:28.140Z,21.30
2022-08-19T07:17:56.225Z,21.40
2022-08-19T07:20:28.722Z,21.40
2022-08-19T07:22:56.468Z,21.40
2022-08-19T07:25:32.463Z,21.50
2022-08-19T07:28:01.604Z,21.60
2022-08-19T07:30:28.913Z,21.70
2022-08-19T07:32:57.169Z,21.80
2022-08-19T07:35:24.802Z,21.90
2022-08-19T07:37:51.665Z,22.00
2022-08-19T07:40:18.555Z,22.10
2022-08-19T07:42:45.458Z,22.20
2022-08-19T07:45:12.679Z,22.30
2022-08-19T07:47:47.469Z,22.40
2022-08-19T07:50:20.639Z,22.50
2022-08-19T07:52:50.619Z,22.50
2022-08-19T07:55:41.967Z,22.60
2022-08-19T07:58:15.716Z,22.60
2022-08-19T08:00:44.508Z,22.60
2022-08-19T08:03:12.970Z,22.60
2022-08-19T08:05:58.437Z,22.70
2022-08-19T08:08:48.016Z,22.60
2022-08-19T08:11:19.884Z,22.60
2022-08-19T08:14:00.976Z,22.60
2022-08-19T08:16:46.859Z,22.50
2022-08-19T08:19:25.346Z,22.50
2022-08-19T08:21:55.984Z,22.40
2022-08-19T08:24:23.143Z,22.30
2022-08-19T08:26:57.901Z,22.30
2022-08-19T08:29:26.716Z,22.30
2022-08-19T08:32:01.576Z,22.20
2022-08-19T08:34:28.450Z,22.20
2022-08-19T08:36:55.363Z,22.20
2022-08-19T08:39:23.026Z,22.10
2022-08-19T08:42:23.641Z,22.10
2022-08-19T08:45:00.422Z,22.10
2022-08-19T08:47:38.186Z,22.00
2022-08-19T08:50:23.695Z,22.00
2022-08-19T08:52:58.045Z,21.90
2022-08-19T08:55:36.390Z,21.80
2022-08-19T08:58:10.409Z,21.80
2022-08-19T09:00:48.576Z,21.60
2022-08-19T09:03:27.423Z,21.50
2022-08-19T09:05:58.621Z,21.40
2022-08-19T09:08:48.874Z,21.30
2022-08-19T09:11:45.082Z,21.10
2022-08-19T09:14:51.836Z,21.00
2022-08-19T09:17:31.802Z,21.00
2022-08-19T09:20:18.834Z,21.00
2022-08-19T09:22:46.304Z,21.00
2022-08-19T09:25:26.809Z,21.00
2022-08-19T09:28:02.838Z,21.00
2022-08-19T09:30:41.597Z,21.00
2022-08-19T09:33:09.026Z,21.00
2022-08-19T09:35:50.060Z,21.10
2022-08-19T09:38:22.671Z,21.10
2022-08-19T09:40:51.087Z,21.20
2022-08-19T09:43:32.928Z,21.20
2022-08-19T09:46:02.511Z,21.30
2022-08-19T09:48:29.415Z,21.40
2022-08-19T09:50:56.357Z,21.50
2022-08-19T09:53:25.478Z,21.60
2022-08-19T09:55:55.544Z,21.70
2022-08-19T09:58:26.631Z,21.90
2022-08-19T10:00:54.753Z,22.00
2022-08-19T10:03:22.026Z,22.10
2022-08-19T10:05:55.490Z,22.20
2022-08-19T10:08:32.719Z,22.30
2022-08-19T10:11:28.320Z,22.40
2022-08-19T10:13:49.785Z,22.40
2022-08-19T10:16:20.865Z,22.50
2022-08-19T10:18:49.916Z,22.50
2022-08-19T10:21:25.495Z,22.60
2022-08-19T10:23:57.402Z,22.60
2022-08-19T10:26:35.617Z,22.70
2022-08-19T10:29:05.744Z,22.80
2022-08-19T10:32:02.348Z,23.00
2022-08-19T10:34:27.477Z,23.00
2022-08-19T10:37:00.426Z,23.10
2022-08-19T10:39:30.659Z,23.20
2022-08-19T10:41:58.273Z,23.40
2022-08-19T10:44:26.452Z,23.50
2022-08-19T10:47:00.189Z,23.70
2022-08-19T10:49:28.117Z,23.90
2022-08-19T10:52:18.965Z,24.20
2022-08-19T10:55:08.552Z,24.50
2022-08-19T10:57:59.269Z,24.80
2022-08-19T11:00:24.581Z,25.30
2022-08-19T11:02:53.171Z,25.50
2022-08-19T11:05:20.464Z,25.60
2022-08-19T11:07:52.737Z,25.70
2022-08-19T11:10:21.941Z,25.70
2022-08-19T11:12:49.574Z,25.60
2022-08-19T11:15:17.016Z,25.50
2022-08-19T11:17:44.718Z,25.40
2022-08-19T11:20:16.342Z,25.30
2022-08-19T11:22:43.466Z,25.20
2022-08-19T11:25:12.286Z,25.20
2022-08-19T11:27:45.773Z,25.10
2022-08-19T11:30:14.562Z,25.10
2022-08-19T11:32:48.598Z,25.10
2022-08-19T11:35:17.207Z,25.10
2022-08-19T11:37:44.249Z,25.20
2022-08-19T11:40:12.219Z,25.20
2022-08-19T11:42:57.563Z,25.20
2022-08-19T11:45:27.788Z,25.20
2022-08-19T11:47:55.492Z,25.20
2022-08-19T11:50:24.513Z,25.20
2022-08-19T11:52:54.964Z,25.20
2022-08-19T11:55:22.149Z,25.10
2022-08-19T11:57:49.224Z,25.10
2022-08-19T12:00:19.347Z,24.90
2022-08-19T12:02:46.241Z,24.90
2022-08-19T12:05:13.391Z,24.80
2022-08-19T12:07:44.594Z,24.70
2022-08-19T12:10:11.821Z,24.60
2022-08-19T12:12:43.587Z,24.50
2022-08-19T12:15:12.037Z,24.40
2022-08-19T12:17:39.331Z,24.40
2022-08-19T12:20:08.610Z,24.30
2022-08-19T12:22:36.717Z,24.40
2022-08-19T12:25:05.921Z,24.30
2022-08-19T12:27:40.269Z,24.30
2022-08-19T12:30:13.167Z,24.20
2022-08-19T12:32:40.919Z,24.20
2022-08-19T12:35:10.094Z,24.20
2022-08-19T12:37:37.183Z,24.10
2022-08-19T12:40:05.672Z,24.20
2022-08-19T12:42:32.789Z,24.10
2022-08-19T12:44:59.697Z,24.20
2022-08-19T12:47:27.562Z,24.20
2022-08-19T12:49:56.018Z,24.20
2022-08-19T12:52:26.830Z,24.10
2022-08-19T12:54:57.395Z,24.10
2022-08-19T12:57:31.568Z,24.20
2022-08-19T13:00:17.898Z,24.20
2022-08-19T13:02:50.604Z,24.20
2022-08-19T13:05:25.221Z,24.20
2022-08-19T13:07:57.279Z,24.30
2022-08-19T13:10:36.314Z,24.30
2022-08-19T13:13:07.791Z,24.40
2022-08-19T13:15:37.931Z,24.50
2022-08-19T13:18:05.010Z,24.60
2022-08-19T13:20:31.886Z,24.70
2022-08-19T13:22:58.716Z,24.80
2022-08-19T13:25:26.363Z,25.00
2022-08-19T13:27:53.820Z,25.20
2022-08-19T13:30:41.403Z,25.50
2022-08-19T13:33:15.480Z,25.70
2022-08-19T13:35:52.782Z,26.00
2022-08-19T13:38:23.046Z,26.20
2022-08-19T13:40:52.817Z,26.50
2022-08-19T13:43:23.921Z,26.70
2022-08-19T13:45:56.293Z,26.80
2022-08-19T13:48:24.553Z,27.00
2022-08-19T13:50:51.476Z,27.10
2022-08-19T13:53:19.049Z,27.20
2022-08-19T13:55:46.404Z,27.40
2022-08-19T13:58:14.472Z,27.70
2022-08-19T14:00:45.931Z,28.10
2022-08-19T14:03:13.444Z,28.30
2022-08-19T14:05:40.542Z,28.40
2022-08-19T14:08:07.744Z,28.50
2022-08-19T14:10:34.970Z,28.70
2022-08-19T14:13:05.021Z,29.10
2022-08-19T14:15:32.881Z,29.40
2022-08-19T14:18:00.403Z,29.50
2022-08-19T14:20:27.351Z,29.50
2022-08-19T14:22:55.695Z,29.60
2022-08-19T14:25:27.074Z,29.60
2022-08-19T14:27:54.807Z,29.50
2022-08-19T14:30:29.159Z,29.40
2022-08-19T14:32:59.577Z,29.50
2022-08-19T14:35:28.278Z,29.80
2022-08-19T14:37:57.000Z,30.20
2022-08-19T14:40:28.072Z,30.50
2022-08-19T14:43:04.710Z,30.80
2022-08-19T14:45:37.126Z,31.00
2022-08-19T14:48:07.210Z,31.00
2022-08-19T14:50:36.995Z,30.90
2022-08-19T14:53:12.563Z,30.50
2022-08-19T14:55:44.853Z,30.10
2022-08-19T14:58:29.026Z,29.60
2022-08-19T15:01:00.061Z,29.20
2022-08-19T15:03:28.365Z,28.80
2022-08-19T15:05:57.465Z,28.50
2022-08-19T15:08:25.888Z,28.40
2022-08-19T15:10:54.024Z,28.20
2022-08-19T15:13:20.937Z,27.90
2022-08-19T15:15:48.895Z,27.70
2022-08-19T15:18:16.117Z,27.60
2022-08-19T15:20:44.605Z,27.40
2022-08-19T15:23:18.595Z,27.20
2022-08-19T15:25:46.260Z,27.10
2022-08-19T15:28:13.236Z,27.00
2022-08-19T15:30:41.233Z,26.80
2022-08-19T15:33:08.478Z,26.80
2022-08-19T15:35:35.417Z,26.90
2022-08-19T15:38:02.872Z,27.10
2022-08-19T15:40:29.797Z,27.20
2022-08-19T15:42:57.272Z,27.20
2022-08-19T15:45:32.800Z,27.20
2022-08-19T15:48:02.932Z,27.00
2022-08-19T15:50:32.081Z,26.70
2022-08-19T15:53:04.047Z,26.40
2022-08-19T15:55:36.893Z,26.00
2022-08-19T15:58:29.386Z,25.60
2022-08-19T16:01:21.957Z,25.30
2022-08-19T16:04:14.993Z,24.90
2022-08-19T16:06:55.865Z,24.70
2022-08-19T16:09:28.935Z,24.50
2022-08-19T16:12:02.574Z,24.40
2022-08-19T16:14:32.805Z,24.30
2022-08-19T16:17:00.013Z,24.10
2022-08-19T16:19:27.361Z,24.00
2022-08-19T16:21:56.988Z,23.90
2022-08-19T16:24:28.757Z,24.10
2022-08-19T16:26:57.131Z,24.30
2022-08-19T16:29:34.102Z,24.70
2022-08-19T16:32:04.654Z,25.00
2022-08-19T16:34:32.243Z,25.20
2022-08-19T16:37:00.654Z,25.20
2022-08-19T16:39:27.704Z,25.00
2022-08-19T16:41:54.693Z,24.90
2022-08-19T16:44:22.149Z,24.70
2022-08-19T16:46:58.422Z,24.40
2022-08-19T16:49:54.165Z,24.20
2022-08-19T16:52:18.891Z,24.00
2022-08-19T16:54:46.977Z,23.80
2022-08-19T16:57:14.214Z,23.70
2022-08-19T16:59:48.128Z,23.60
2022-08-19T17:02:22.081Z,23.40
2022-08-19T17:04:58.636Z,23.30
2022-08-19T17:07:27.961Z,23.20
2022-08-19T17:09:56.093Z,23.10
2022-08-19T17:12:30.525Z,23.00
2022-08-19T17:14:59.297Z,23.00
2022-08-19T17:17:29.130Z,22.90
2022-08-19T17:19:59.150Z,22.80
2022-08-19T17:22:27.014Z,22.70
2022-08-19T17:24:56.311Z,22.70
2022-08-19T17:27:32.200Z,22.60
2022-08-19T17:30:01.146Z,22.60
2022-08-19T17:32:28.204Z,22.60
2022-08-19T17:34:55.219Z,22.60
2022-08-19T17:37:22.932Z,22.50
2022-08-19T17:39:49.896Z,22.50
2022-08-19T17:42:16.941Z,22.50
2022-08-19T17:44:44.889Z,22.40
2022-08-19T17:47:17.295Z,22.40
2022-08-19T17:49:44.617Z,22.30
2022-08-19T17:52:12.493Z,22.30
2022-08-19T17:54:39.541Z,22.30
2022-08-19T17:57:06.468Z,22.20
2022-08-19T17:59:33.410Z,22.20
2022-08-19T18:02:00.324Z,22.20
2022-08-19T18:04:29.872Z,22.20
2022-08-19T18:06:57.554Z,22.10
2022-08-19T18:09:41.682Z,22.10
2022-08-19T18:12:12.829Z,22.00
2022-08-19T18:14:41.469Z,22.00
2022-08-19T18:17:13.244Z,21.90
2022-08-19T18:19:43.889Z,21.90
2022-08-19T18:22:26.572Z,21.80
2022-08-19T18:24:54.711Z,21.70
2022-08-19T18:27:22.370Z,21.70
2022-08-19T18:29:49.494Z,21.60
2022-08-19T18:32:21.200Z,21.50
2022-08-19T18:34:51.752Z,21.50
2022-08-19T18:37:18.800Z,21.40
2022-08-19T18:40:04.336Z,21.40
2022-08-19T18:42:50.079Z,21.40
2022-08-19T18:45:35.584Z,21.30
2022-08-19T18:48:26.785Z,21.30
2022-08-19T18:50:59.463Z,21.30
2022-08-19T18:53:31.721Z,21.30
2022-08-19T18:55:59.694Z,21.30
2022-08-19T18:58:34.975Z,21.30
2022-08-19T19:01:31.133Z,21.30
2022-08-19T19:04:10.607Z,21.30
2022-08-19T19:06:41.092Z,21.30
2022-08-19T19:09:12.706Z,21.30
2022-08-19T19:11:46.141Z,21.20
2022-08-19T19:14:39.013Z,21.20
2022-08-19T19:17:12.897Z,21.20
2022-08-19T19:19:42.838Z,21.20
2022-08-19T19:22:14.927Z,21.20
2022-08-19T19:24:45.172Z,21.20
2022-08-19T19:27:16.258Z,21.10
2022-08-19T19:29:43.171Z,21.10
2022-08-19T19:32:28.342Z,21.10
2022-08-19T19:34:55.572Z,21.10
2022-08-19T19:37:22.648Z,21.00
2022-08-19T19:39:49.739Z,21.00
2022-08-19T19:42:22.672Z,20.90
2022-08-19T19:44:55.595Z,20.90
2022-08-19T19:47:24.318Z,20.90
2022-08-19T19:50:13.419Z,20.90
2022-08-19T19:52:40.954Z,20.90
2022-08-19T19:55:09.674Z,20.90
2022-08-19T19:57:39.656Z,20.80
2022-08-19T20:00:09.042Z,20.80
2022-08-19T20:02:35.917Z,20.80
2022-08-19T20:05:03.022Z,20.80
2022-08-19T20:07:48.557Z,20.70
2022-08-19T20:10:15.741Z,20.70
2022-08-19T20:12:42.759Z,20.70
2022-08-19T20:15:10.315Z,20.60
2022-08-19T20:17:42.643Z,20.60
2022-08-19T20:20:15.070Z,20.60
2022-08-19T20:22:45.878Z,20.60
2022-08-19T20:25:14.661Z,20.60
2022-08-19T20:27:42.194Z,20.60
2022-08-19T20:30:19.265Z,20.60
2022-08-19T20:32:48.874Z,20.50
2022-08-19T20:35:21.771Z,20.50
2022-08-19T20:37:52.871Z,20.50
2022-08-19T20:40:22.061Z,20.50
2022-08-19T20:42:50.617Z,20.50
2022-08-19T20:45:33.486Z,20.40
2022-08-19T20:48:03.285Z,20.40
2022-08-19T20:50:33.289Z,20.40
2022-08-19T20:53:00.802Z,20.40
2022-08-19T20:55:30.344Z,20.50
2022-08-19T20:57:58.666Z,20.40
2022-08-19T21:00:25.701Z,20.40
2022-08-19T21:02:52.553Z,20.40
2022-08-19T21:05:19.562Z,20.40
2022-08-19T21:07:46.543Z,20.40
2022-08-19T21:10:13.669Z,20.40
2022-08-19T21:12:41.960Z,20.40
2022-08-19T21:15:09.488Z,20.40
2022-08-19T21:17:36.397Z,20.40
2022-08-19T21:20:05.942Z,20.50
2022-08-19T21:22:32.830Z,20.50
2022-08-19T21:24:59.771Z,20.50
2022-08-19T21:27:26.690Z,20.60
2022-08-19T21:29:54.925Z,20.60
2022-08-19T21:32:23.597Z,20.60
2022-08-19T21:34:52.778Z,20.60
2022-08-19T21:37:24.992Z,20.60
2022-08-19T21:39:54.264Z,20.60
2022-08-19T21:42:23.125Z,20.60
2022-08-19T21:44:50.067Z,20.60
2022-08-19T21:47:17.086Z,20.60
2022-08-19T21:49:44.037Z,20.50
2022-08-19T21:52:10.878Z,20.50
2022-08-19T21:54:38.577Z,20.40
2022-08-19T21:57:10.476Z,20.40
2022-08-19T21:59:43.645Z,20.40
2022-08-19T22:02:21.500Z,20.40
2022-08-19T22:04:53.408Z,20.40
2022-08-19T22:07:22.431Z,20.30
2022-08-19T22:09:51.511Z,20.30
2022-08-19T22:12:30.830Z,20.30
2022-08-19T22:14:59.128Z,20.30
2022-08-19T22:17:30.257Z,20.30
2022-08-19T22:19:58.495Z,20.30
2022-08-19T22:22:31.552Z,20.30
2022-08-19T22:25:30.031Z,20.20
2022-08-19T22:28:01.537Z,20.20
2022-08-19T22:30:33.249Z,20.20
2022-08-19T22:33:05.578Z,20.20
2022-08-19T22:35:37.839Z,20.20
2022-08-19T22:38:07.364Z,20.20
2022-08-19T22:40:39.593Z,20.30
2022-08-19T22:43:17.927Z,20.20
2022-08-19T22:45:46.999Z,20.20
2022-08-19T22:48:17.463Z,20.30
2022-08-19T22:51:07.159Z,20.20
2022-08-19T22:53:42.006Z,20.20
2022-08-19T22:56:15.109Z,20.20
2022-08-19T22:58:43.548Z,20.20
2022-08-19T23:01:27.467Z,20.20
2022-08-19T23:03:58.889Z,20.20
2022-08-19T23:06:27.977Z,20.20
2022-08-19T23:09:02.095Z,20.20
2022-08-19T23:11:33.202Z,20.20
2022-08-19T23:13:59.999Z,20.20
2022-08-19T23:16:26.988Z,20.20
2022-08-19T23:18:54.388Z,20.20
2022-08-19T23:21:26.437Z,20.20
2022-08-19T23:23:53.888Z,20.20
2022-08-19T23:26:21.390Z,20.20
2022-08-19T23:29:06.527Z,20.20
2022-08-19T23:31:33.994Z,20.20
2022-08-19T23:34:00.849Z,20.20
2022-08-19T23:36:27.729Z,20.10
2022-08-19T23:38:54.807Z,20.10
2022-08-19T23:41:23.354Z,20.10
2022-08-19T23:43:50.842Z,20.10
2022-08-19T23:46:28.108Z,20.00
2022-08-19T23:48:56.572Z,20.00
2022-08-19T23:51:24.587Z,20.00
2022-08-19T23:53:51.533Z,20.00
2022-08-19T23:56:18.421Z,19.90
2022-08-19T23:58:47.144Z,19.90
