createdAt,value
2023-02-24T00:00:30.998Z,97895.34
2023-02-24T00:03:18.703Z,97898.66
2023-02-24T00:06:12.044Z,97886.84
2023-02-24T00:09:00.935Z,97882.81
2023-02-24T00:11:54.086Z,97888.78
2023-02-24T00:14:44.296Z,97874.56
2023-02-24T00:17:32.001Z,97879.84
2023-02-24T00:20:20.026Z,97873.47
2023-02-24T00:23:09.839Z,97874.13
2023-02-24T00:26:01.800Z,97870.69
2023-02-24T00:28:49.692Z,97861.75
2023-02-24T00:31:39.739Z,97857.31
2023-02-24T00:34:27.907Z,97850.88
2023-02-24T00:37:16.275Z,97850.19
2023-02-24T00:40:11.255Z,97840.44
2023-02-24T00:43:00.495Z,97838.66
2023-02-24T00:45:51.597Z,97846.44
2023-02-24T00:48:41.643Z,97834.72
2023-02-24T00:51:29.487Z,97832.38
2023-02-24T00:54:18.857Z,97835.00
2023-02-24T00:57:08.275Z,97828.06
2023-02-24T00:59:58.842Z,97827.22
2023-02-24T01:02:47.861Z,97821.09
2023-02-24T01:05:38.326Z,97821.09
2023-02-24T01:08:26.433Z,97811.50
2023-02-24T01:11:32.139Z,97814.16
2023-02-24T01:14:25.981Z,97807.50
2023-02-24T01:17:16.369Z,97811.81
2023-02-24T01:20:15.914Z,97813.75
2023-02-24T01:23:03.807Z,97810.00
2023-02-24T01:25:51.647Z,97819.75
2023-02-24T01:28:39.371Z,97811.09
2023-02-24T01:31:28.815Z,97805.00
2023-02-24T01:34:18.644Z,97818.38
2023-02-24T01:37:06.976Z,97814.75
2023-02-24T01:39:54.650Z,97813.75
2023-02-24T01:42:43.460Z,97811.94
2023-02-24T01:45:36.732Z,97803.19
2023-02-24T01:48:25.071Z,97792.44
2023-02-24T01:51:13.852Z,97788.31
2023-02-24T01:54:03.546Z,97784.66
2023-02-24T01:56:53.493Z,97782.88
2023-02-24T01:59:41.492Z,97782.03
2023-02-24T02:02:30.438Z,97777.72
2023-02-24T02:05:18.543Z,97778.41
2023-02-24T02:08:10.185Z,97773.44
2023-02-24T02:11:06.060Z,97764.50
2023-02-24T02:13:56.861Z,97782.03
2023-02-24T02:17:00.033Z,97770.09
2023-02-24T02:20:15.453Z,97760.50
2023-02-24T02:23:43.499Z,97763.31
2023-02-24T02:27:19.874Z,97759.97
2023-02-24T02:31:01.991Z,97753.56
2023-02-24T02:34:21.050Z,97747.59
2023-02-24T02:37:16.100Z,97748.44
2023-02-24T02:40:20.135Z,97744.09
2023-02-24T02:43:19.839Z,97732.72
2023-02-24T02:46:17.561Z,97739.81
2023-02-24T02:49:19.553Z,97736.63
2023-02-24T02:52:15.412Z,97740.25
2023-02-24T02:55:14.759Z,97728.03
2023-02-24T02:58:05.604Z,97728.97
2023-02-24T03:01:02.583Z,97725.69
2023-02-24T03:03:56.003Z,97721.34
2023-02-24T03:06:48.840Z,97720.53
2023-02-24T03:09:43.636Z,97728.63
2023-02-24T03:12:34.360Z,97726.94
2023-02-24T03:15:27.115Z,97725.28
2023-02-24T03:18:21.087Z,97725.28
2023-02-24T03:21:14.920Z,97719.19
2023-02-24T03:24:06.687Z,97711.41
2023-02-24T03:27:07.116Z,97708.06
2023-02-24T03:30:01.644Z,97709.72
2023-02-24T03:32:57.770Z,97707.22
2023-02-24T03:35:45.924Z,97714.34
2023-02-24T03:38:36.842Z,97715.31
2023-02-24T03:41:30.450Z,97712.66
2023-02-24T03:44:18.330Z,97717.28
2023-02-24T03:47:06.472Z,97712.16
2023-02-24T03:49:54.496Z,97707.00
2023-02-24T03:52:51.642Z,97707.00
2023-02-24T03:55:58.780Z,97707.97
2023-02-24T03:59:13.047Z,97708.97
2023-02-24T04:02:15.301Z,97710.91
2023-02-24T04:05:16.044Z,97703.97
2023-02-24T04:08:08.454Z,97693.69
2023-02-24T04:11:05.696Z,97697.31
2023-02-24T04:14:06.543Z,97697.31
2023-02-24T04:17:03.179Z,97693.19
2023-02-24T04:19:58.020Z,97705.56
2023-02-24T04:22:50.412Z,97704.72
2023-02-24T04:25:40.856Z,97695.13
2023-02-24T04:28:30.908Z,97690.00
2023-02-24T04:31:22.749Z,97693.63
2023-02-24T04:34:11.115Z,97694.56
2023-02-24T04:36:59.418Z,97690.44
2023-02-24T04:39:47.466Z,97686.00
2023-02-24T04:42:35.204Z,97683.50
2023-02-24T04:45:27.419Z,97687.09
2023-02-24T04:48:16.758Z,97679.31
2023-02-24T04:51:06.740Z,97670.72
2023-02-24T04:53:55.616Z,97669.06
2023-02-24T04:56:45.035Z,97660.47
2023-02-24T04:59:32.837Z,97648.38
2023-02-24T05:02:21.116Z,97652.97
2023-02-24T05:05:11.382Z,97650.78
2023-02-24T05:08:03.399Z,97648.28
2023-02-24T05:10:52.479Z,97655.38
2023-02-24T05:13:40.527Z,97647.75
2023-02-24T05:16:29.133Z,97645.94
2023-02-24T05:19:37.171Z,97641.94
2023-02-24T05:22:26.238Z,97649.16
2023-02-24T05:25:14.488Z,97644.03
2023-02-24T05:28:04.070Z,97644.19
2023-02-24T05:30:53.804Z,97640.88
2023-02-24T05:33:44.996Z,97632.25
2023-02-24T05:36:36.593Z,97628.13
2023-02-24T05:39:27.953Z,97616.84
2023-02-24T05:42:17.130Z,97618.66
2023-02-24T05:45:05.699Z,97623.28
2023-02-24T05:47:57.602Z,97623.41
2023-02-24T05:50:55.114Z,97614.66
2023-02-24T05:53:42.858Z,97614.00
2023-02-24T05:56:33.963Z,97607.88
2023-02-24T05:59:22.375Z,97602.59
2023-02-24T06:02:13.779Z,97599.25
2023-02-24T06:05:04.403Z,97589.53
2023-02-24T06:07:52.340Z,97588.69
2023-02-24T06:10:41.564Z,97588.69
2023-02-24T06:13:30.579Z,97592.47
2023-02-24T06:16:19.869Z,97593.47
2023-02-24T06:19:09.938Z,97592.63
2023-02-24T06:21:57.791Z,97587.63
2023-02-24T06:24:45.802Z,97582.34
2023-02-24T06:27:36.623Z,97582.66
2023-02-24T06:30:27.313Z,97589.06
2023-02-24T06:33:14.941Z,97588.50
2023-02-24T06:36:06.044Z,97587.72
2023-02-24T06:38:55.512Z,97577.28
2023-02-24T06:41:45.726Z,97582.72
2023-02-24T06:44:34.915Z,97580.22
2023-02-24T06:47:23.768Z,97582.88
2023-02-24T06:50:13.189Z,97584.53
2023-02-24T06:53:01.710Z,97587.84
2023-02-24T06:55:49.959Z,97587.84
2023-02-24T06:58:39.183Z,97580.75
2023-02-24T07:01:29.286Z,97582.00
2023-02-24T07:04:19.513Z,97584.84
2023-02-24T07:07:07.461Z,97588.91
2023-02-24T07:09:54.975Z,97591.56
2023-02-24T07:12:42.660Z,97588.91
2023-02-24T07:15:32.064Z,97585.16
2023-02-24T07:18:20.209Z,97577.78
2023-02-24T07:21:11.647Z,97581.78
2023-02-24T07:23:59.630Z,97577.84
2023-02-24T07:26:51.796Z,97581.03
2023-02-24T07:29:40.300Z,97576.53
2023-02-24T07:32:28.131Z,97578.91
2023-02-24T07:35:16.122Z,97565.41
2023-02-24T07:38:05.853Z,97560.81
2023-02-24T07:40:58.982Z,97565.81
2023-02-24T07:43:47.185Z,97557.66
2023-02-24T07:46:35.139Z,97552.66
2023-02-24T07:49:26.058Z,97554.06
2023-02-24T07:52:13.707Z,97548.47
2023-02-24T07:55:02.980Z,97541.22
2023-02-24T07:57:51.764Z,97545.38
2023-02-24T08:00:59.415Z,97542.28
2023-02-24T08:03:47.381Z,97541.66
2023-02-24T08:06:38.751Z,97536.38
2023-02-24T08:09:47.313Z,97543.84
2023-02-24T08:12:36.732Z,97542.78
2023-02-24T08:15:33.928Z,97551.00
2023-02-24T08:18:21.949Z,97545.41
2023-02-24T08:21:09.654Z,97541.47
2023-02-24T08:23:57.300Z,97535.59
2023-02-24T08:26:48.407Z,97532.94
2023-02-24T08:29:57.905Z,97523.75
2023-02-24T08:32:46.952Z,97526.88
2023-02-24T08:35:39.345Z,97520.47
2023-02-24T08:38:28.510Z,97521.97
2023-02-24T08:41:21.183Z,97515.56
2023-02-24T08:44:10.282Z,97517.72
2023-02-24T08:47:00.743Z,97512.97
2023-02-24T08:49:49.778Z,97514.16
2023-02-24T08:52:39.142Z,97500.47
2023-02-24T08:55:30.331Z,97507.09
2023-02-24T08:58:18.472Z,97496.22
2023-02-24T09:01:06.227Z,97497.53
2023-02-24T09:03:59.764Z,97496.06
2023-02-24T09:10:01.937Z,97494.47
2023-02-24T09:12:49.636Z,97488.69
2023-02-24T09:15:41.472Z,97485.72
2023-02-24T09:18:38.394Z,97486.41
2023-02-24T09:21:44.186Z,97475.50
2023-02-24T09:24:34.018Z,97482.13
2023-02-24T09:27:29.194Z,97474.03
2023-02-24T09:30:35.902Z,97464.78
2023-02-24T09:33:27.571Z,97473.91
2023-02-24T09:36:21.178Z,97467.16
2023-02-24T09:39:14.807Z,97469.31
2023-02-24T09:42:29.158Z,97456.41
2023-02-24T09:45:33.106Z,97453.16
2023-02-24T09:48:43.634Z,97453.50
2023-02-24T09:51:42.255Z,97439.78
2023-02-24T09:54:36.625Z,97438.97
2023-02-24T09:57:37.327Z,97442.94
2023-02-24T10:00:33.606Z,97438.63
2023-02-24T10:03:42.311Z,97431.03
2023-02-24T10:06:35.384Z,97431.19
2023-02-24T10:09:29.574Z,97418.94
2023-02-24T10:12:27.186Z,97414.13
2023-02-24T10:15:42.280Z,97414.63
2023-02-24T10:18:34.847Z,97405.50
2023-02-24T10:21:35.017Z,97403.84
2023-02-24T10:24:34.306Z,97391.22
2023-02-24T10:27:33.954Z,97382.75
2023-02-24T10:30:41.904Z,97372.25
2023-02-24T10:33:38.929Z,97368.25
2023-02-24T10:36:35.367Z,97363.22
2023-02-24T10:39:26.404Z,97359.97
2023-02-24T10:42:31.630Z,97355.94
2023-02-24T10:45:34.845Z,97357.69
2023-02-24T10:48:40.536Z,97353.31
2023-02-24T10:51:37.125Z,97349.16
2023-02-24T10:54:45.035Z,97339.13
2023-02-24T10:57:44.781Z,97328.53
2023-02-24T11:01:12.454Z,97323.16
2023-02-24T11:04:22.576Z,97320.94
2023-02-24T11:07:24.611Z,97304.72
2023-02-24T11:10:25.795Z,97299.53
2023-02-24T11:13:41.145Z,97299.06
2023-02-24T11:16:51.203Z,97289.00
2023-02-24T11:19:50.083Z,97281.59
2023-02-24T11:22:43.473Z,97276.38
2023-02-24T11:25:39.729Z,97265.75
2023-02-24T11:28:56.983Z,97264.09
2023-02-24T11:32:06.624Z,97259.03
2023-02-24T11:35:05.763Z,97247.44
2023-02-24T11:38:09.708Z,97244.13
2023-02-24T11:41:09.436Z,97238.78
2023-02-24T11:44:12.099Z,97236.78
2023-02-24T11:47:07.416Z,97229.63
2023-02-24T11:50:05.471Z,97211.84
2023-02-24T11:52:56.886Z,97205.88
2023-02-24T11:55:48.821Z,97196.69
2023-02-24T11:58:44.307Z,97185.50
2023-02-24T12:01:45.544Z,97187.13
2023-02-24T12:04:43.874Z,97178.41
2023-02-24T12:07:39.003Z,97164.38
2023-02-24T12:10:33.257Z,97167.25
2023-02-24T12:13:32.255Z,97153.22
2023-02-24T12:16:26.916Z,97160.19
2023-02-24T12:19:21.584Z,97156.88
2023-02-24T12:22:16.553Z,97145.22
2023-02-24T12:25:05.110Z,97134.00
2023-02-24T12:28:10.867Z,97132.38
2023-02-24T12:31:14.423Z,97124.44
2023-02-24T12:34:11.948Z,97121.34
2023-02-24T12:37:30.252Z,97119.06
2023-02-24T12:40:35.270Z,97117.88
2023-02-24T12:43:37.030Z,97104.19
2023-02-24T12:46:30.046Z,97108.63
2023-02-24T12:49:48.152Z,97105.66
2023-02-24T12:52:53.674Z,97103.28
2023-02-24T12:55:56.472Z,97096.06
2023-02-24T12:58:49.452Z,97094.78
2023-02-24T13:01:41.972Z,97088.66
2023-02-24T13:04:43.937Z,97100.50
2023-02-24T13:07:58.600Z,97088.13
2023-02-24T13:11:01.675Z,97079.91
2023-02-24T13:14:01.218Z,97071.00
2023-02-24T13:16:49.088Z,97061.13
2023-02-24T13:19:37.842Z,97056.69
2023-02-24T13:22:33.256Z,97056.31
2023-02-24T13:25:28.535Z,97041.47
2023-02-24T13:28:27.899Z,97043.25
2023-02-24T13:31:15.652Z,97028.19
2023-02-24T13:34:30.547Z,97026.59
2023-02-24T13:37:34.412Z,97015.13
2023-02-24T13:40:28.202Z,97016.78
2023-02-24T13:43:26.572Z,97004.16
2023-02-24T13:46:20.630Z,97003.34
2023-02-24T13:49:32.713Z,97005.34
2023-02-24T13:52:42.532Z,96993.09
2023-02-24T13:55:51.491Z,96997.16
2023-02-24T13:58:56.785Z,96980.25
2023-02-24T14:01:51.622Z,96981.50
2023-02-24T14:04:49.516Z,96982.72
2023-02-24T14:07:40.869Z,96976.16
2023-02-24T14:10:34.695Z,96972.84
2023-02-24T14:13:27.944Z,96978.16
2023-02-24T14:16:21.589Z,96969.94
2023-02-24T14:19:17.162Z,96965.78
2023-02-24T14:22:04.693Z,96958.03
2023-02-24T14:25:03.394Z,96957.03
2023-02-24T14:27:54.913Z,96956.78
2023-02-24T14:30:43.265Z,96949.63
2023-02-24T14:33:35.696Z,96938.81
2023-02-24T14:36:27.470Z,96932.25
2023-02-24T14:39:19.325Z,96932.63
2023-02-24T14:42:15.866Z,96937.94
2023-02-24T14:45:20.051Z,96929.59
2023-02-24T14:48:07.628Z,96934.91
2023-02-24T14:51:02.731Z,96925.47
2023-02-24T14:53:55.169Z,96928.06
2023-02-24T14:56:43.072Z,96923.38
2023-02-24T14:59:36.791Z,96916.69
2023-02-24T15:02:32.124Z,96908.69
2023-02-24T15:05:20.043Z,96903.75
2023-02-24T15:08:27.530Z,96902.50
2023-02-24T15:11:27.207Z,96892.81
2023-02-24T15:14:25.169Z,96893.41
2023-02-24T15:17:19.251Z,96896.63
2023-02-24T15:20:35.095Z,96886.56
2023-02-24T15:23:37.317Z,96888.59
2023-02-24T15:26:31.861Z,96874.69
2023-02-24T15:29:27.063Z,96879.72
2023-02-24T15:32:20.098Z,96877.44
2023-02-24T15:35:09.118Z,96880.03
2023-02-24T15:37:58.579Z,96872.47
2023-02-24T15:40:54.325Z,96873.00
2023-02-24T15:43:50.274Z,96874.78
2023-02-24T15:46:38.902Z,96870.47
2023-02-24T15:49:27.074Z,96872.00
2023-02-24T15:52:15.183Z,96870.09
2023-02-24T15:55:05.326Z,96861.06
2023-02-24T15:58:00.379Z,96859.16
2023-02-24T16:00:53.206Z,96858.53
2023-02-24T16:03:41.843Z,96856.63
2023-02-24T16:06:30.643Z,96861.66
2023-02-24T16:09:24.854Z,96854.81
2023-02-24T16:12:21.752Z,96848.22
2023-02-24T16:15:18.968Z,96841.66
2023-02-24T16:18:20.244Z,96845.69
2023-02-24T16:21:09.760Z,96839.09
2023-02-24T16:23:57.596Z,96839.81
2023-02-24T16:26:45.145Z,96840.78
2023-02-24T16:29:34.139Z,96833.75
2023-02-24T16:32:23.784Z,96835.09
2023-02-24T16:35:15.918Z,96832.19
2023-02-24T16:38:04.605Z,96831.09
2023-02-24T16:40:52.290Z,96848.53
2023-02-24T16:43:40.262Z,96839.66
2023-02-24T16:46:37.601Z,96835.00
2023-02-24T16:49:25.641Z,96826.69
2023-02-24T16:52:14.581Z,96837.34
2023-02-24T16:55:03.170Z,96834.59
2023-02-24T16:57:51.022Z,96830.47
2023-02-24T17:00:40.362Z,96834.47
2023-02-24T17:03:42.014Z,96835.19
2023-02-24T17:06:29.766Z,96833.09
2023-02-24T17:09:18.546Z,96832.63
2023-02-24T17:12:07.421Z,96835.63
2023-02-24T17:14:55.055Z,96832.69
2023-02-24T17:17:44.186Z,96842.16
2023-02-24T17:20:33.722Z,96834.75
2023-02-24T17:23:22.340Z,96833.44
2023-02-24T17:26:13.644Z,96837.78
2023-02-24T17:29:01.354Z,96829.91
2023-02-24T17:31:49.102Z,96830.06
2023-02-24T17:34:37.001Z,96830.94
2023-02-24T17:37:26.723Z,96828.03
2023-02-24T17:40:16.130Z,96831.38
2023-02-24T17:43:03.667Z,96835.34
2023-02-24T17:45:52.990Z,96831.41
2023-02-24T17:48:40.800Z,96828.66
2023-02-24T17:51:29.735Z,96830.31
2023-02-24T17:54:19.033Z,96825.56
2023-02-24T17:57:08.275Z,96825.75
2023-02-24T17:59:57.906Z,96830.88
2023-02-24T18:02:48.662Z,96826.59
2023-02-24T18:05:37.466Z,96823.47
2023-02-24T18:08:26.127Z,96823.19
2023-02-24T18:11:21.123Z,96829.00
2023-02-24T18:14:09.781Z,96821.56
2023-02-24T18:16:57.607Z,96828.66
2023-02-24T18:19:45.242Z,96828.34
2023-02-24T18:22:33.088Z,96826.06
2023-02-24T18:25:21.874Z,96826.25
2023-02-24T18:28:11.739Z,96829.06
2023-02-24T18:31:03.537Z,96824.44
2023-02-24T18:33:52.778Z,96829.25
2023-02-24T18:36:40.876Z,96833.84
2023-02-24T18:39:29.753Z,96833.22
2023-02-24T18:42:18.678Z,96827.09
2023-02-24T18:45:09.892Z,96825.13
2023-02-24T18:48:02.000Z,96835.06
2023-02-24T18:50:53.499Z,96833.41
2023-02-24T18:53:43.262Z,96844.31
2023-02-24T18:56:35.762Z,96836.25
2023-02-24T18:59:23.805Z,96839.06
2023-02-24T19:02:14.076Z,96838.59
2023-02-24T19:05:04.162Z,96849.97
2023-02-24T19:07:56.484Z,96854.94
2023-02-24T19:10:45.687Z,96856.56
2023-02-24T19:13:34.418Z,96850.81
2023-02-24T19:16:24.069Z,96858.41
2023-02-24T19:19:17.059Z,96864.19
2023-02-24T19:22:04.964Z,96868.78
2023-02-24T19:24:53.791Z,96872.28
2023-02-24T19:27:42.606Z,96880.69
2023-02-24T19:30:32.635Z,96888.28
2023-02-24T19:33:24.205Z,96897.00
2023-02-24T19:36:14.765Z,96901.78
2023-02-24T19:39:03.965Z,96913.94
2023-02-24T19:41:53.443Z,96906.34
2023-02-24T19:44:42.125Z,96913.75
2023-02-24T19:47:31.002Z,96912.94
2023-02-24T19:50:19.479Z,96922.41
2023-02-24T19:53:10.281Z,96919.72
2023-02-24T19:55:58.713Z,96920.25
2023-02-24T19:58:49.477Z,96925.09
2023-02-24T20:01:38.592Z,96928.09
2023-02-24T20:04:28.551Z,96932.81
2023-02-24T20:07:17.473Z,96934.91
2023-02-24T20:10:10.566Z,96943.59
2023-02-24T20:13:00.526Z,96943.38
2023-02-24T20:15:50.689Z,96934.31
2023-02-24T20:18:39.902Z,96938.69
2023-02-24T20:21:28.025Z,96932.25
2023-02-24T20:24:20.215Z,96921.72
2023-02-24T20:27:10.363Z,96918.22
2023-02-24T20:30:00.546Z,96931.22
2023-02-24T20:32:53.447Z,96920.31
2023-02-24T20:35:41.381Z,96918.69
2023-02-24T20:38:29.721Z,96923.69
2023-02-24T20:41:19.263Z,96916.09
2023-02-24T20:44:09.021Z,96921.81
2023-02-24T20:46:56.558Z,96923.75
2023-02-24T20:49:44.118Z,96922.13
2023-02-24T20:52:33.779Z,96926.03
2023-02-24T20:55:22.170Z,96921.06
2023-02-24T20:58:09.888Z,96928.97
2023-02-24T21:00:58.974Z,96923.63
2023-02-24T21:03:47.759Z,96921.97
2023-02-24T21:06:36.890Z,96923.56
2023-02-24T21:09:24.768Z,96921.09
2023-02-24T21:12:12.219Z,96921.84
2023-02-24T21:14:59.727Z,96925.81
2023-02-24T21:17:48.650Z,96923.78
2023-02-24T21:20:38.785Z,96920.50
2023-02-24T21:23:26.846Z,96909.50
2023-02-24T21:26:14.951Z,96918.38
2023-02-24T21:29:02.699Z,96924.69
2023-02-24T21:31:50.868Z,96921.91
2023-02-24T21:34:39.672Z,96923.03
2023-02-24T21:37:27.672Z,96925.59
2023-02-24T21:40:17.639Z,96923.94
2023-02-24T21:43:06.020Z,96920.66
2023-02-24T21:45:53.839Z,96925.50
2023-02-24T21:48:42.017Z,96919.41
2023-02-24T21:51:31.544Z,96919.56
2023-02-24T21:54:19.802Z,96917.53
2023-02-24T21:57:08.407Z,96925.41
2023-02-24T21:59:56.853Z,96922.63
2023-02-24T22:02:44.418Z,96918.66
2023-02-24T22:05:32.137Z,96922.13
2023-02-24T22:08:21.126Z,96923.84
2023-02-24T22:11:08.968Z,96918.44
2023-02-24T22:13:56.554Z,96921.06
2023-02-24T22:16:44.813Z,96915.56
2023-02-24T22:19:32.576Z,96913.94
2023-02-24T22:22:20.344Z,96923.59
2023-02-24T22:25:11.842Z,96916.84
2023-02-24T22:27:59.544Z,96915.09
2023-02-24T22:30:47.505Z,96921.19
2023-02-24T22:33:38.540Z,96912.03
2023-02-24T22:36:29.975Z,96911.06
2023-02-24T22:39:17.625Z,96906.78
2023-02-24T22:42:07.617Z,96900.19
2023-02-24T22:44:55.361Z,96903.63
2023-02-24T22:47:42.960Z,96906.03
2023-02-24T22:50:30.568Z,96902.69
2023-02-24T22:53:18.085Z,96896.38
2023-02-24T22:56:06.481Z,96899.72
2023-02-24T22:58:56.102Z,96909.22
2023-02-24T23:01:44.215Z,96903.44
2023-02-24T23:04:32.022Z,96906.06
2023-02-24T23:07:19.616Z,96919.72
2023-02-24T23:10:08.229Z,96917.94
2023-02-24T23:12:55.897Z,96917.09
2023-02-24T23:15:45.582Z,96917.94
2023-02-24T23:18:34.612Z,96917.09
2023-02-24T23:21:26.455Z,96913.78
2023-02-24T23:24:16.359Z,96910.22
2023-02-24T23:27:04.265Z,96912.53
2023-02-24T23:29:51.750Z,96919.31
2023-02-24T23:32:43.789Z,96919.81
2023-02-24T23:35:31.781Z,96919.00
2023-02-24T23:38:19.301Z,96916.22
2023-02-24T23:41:10.458Z,96925.06
2023-02-24T23:43:58.035Z,96926.03
2023-02-24T23:46:45.664Z,96928.53
2023-02-24T23:49:47.495Z,96932.81
2023-02-24T23:52:35.955Z,96942.50
2023-02-24T23:55:23.407Z,96935.28
2023-02-24T23:58:10.945Z,96944.16
