createdAt,value
2022-08-09T00:00:13.857Z,100.00
2022-08-09T00:02:47.315Z,100.00
2022-08-09T00:06:18.956Z,100.00
2022-08-09T00:08:09.672Z,100.00
2022-08-09T00:10:36.861Z,100.00
2022-08-09T00:13:17.652Z,100.00
2022-08-09T00:15:58.986Z,100.00
2022-08-09T00:18:29.028Z,100.00
2022-08-09T00:20:55.705Z,100.00
2022-08-09T00:23:56.056Z,100.00
2022-08-09T00:26:11.283Z,100.00
2022-08-09T00:28:40.092Z,100.00
2022-08-09T00:31:09.374Z,100.00
2022-08-09T00:33:55.127Z,100.00
2022-08-09T00:36:29.811Z,100.00
2022-08-09T00:38:57.978Z,100.00
2022-08-09T00:44:19.183Z,100.00
2022-08-09T00:44:24.893Z,100.00
2022-08-09T00:46:56.865Z,100.00
2022-08-09T00:49:28.636Z,100.00
2022-08-09T00:52:05.278Z,100.00
2022-08-09T00:54:36.490Z,100.00
2022-08-09T00:57:10.764Z,100.00
2022-08-09T00:59:46.747Z,100.00
2022-08-09T01:02:21.071Z,100.00
2022-08-09T01:05:22.224Z,100.00
2022-08-09T01:08:25.766Z,100.00
2022-08-09T01:11:18.665Z,100.00
2022-08-09T01:14:00.034Z,100.00
2022-08-09T01:16:35.342Z,100.00
2022-08-09T01:19:17.064Z,100.00
2022-08-09T01:22:35.644Z,100.00
2022-08-09T01:25:24.882Z,100.00
2022-08-09T01:27:57.885Z,100.00
2022-08-09T01:30:35.772Z,100.00
2022-08-09T01:33:17.225Z,100.00
2022-08-09T01:35:43.657Z,100.00
2022-08-09T01:38:16.561Z,100.00
2022-08-09T01:41:17.161Z,100.00
2022-08-09T01:43:50.721Z,100.00
2022-08-09T01:46:26.806Z,100.00
2022-08-09T01:48:57.253Z,100.00
2022-08-09T01:51:32.472Z,100.00
2022-08-09T01:54:02.097Z,100.00
2022-08-09T01:56:33.228Z,100.00
2022-08-09T01:59:03.903Z,100.00
2022-08-09T02:01:59.230Z,100.00
2022-08-09T02:04:21.841Z,100.00
2022-08-09T02:07:18.286Z,100.00
2022-08-09T02:10:06.835Z,100.00
2022-08-09T02:12:35.565Z,100.00
2022-08-09T02:15:06.249Z,100.00
2022-08-09T02:18:09.956Z,100.00
2022-08-09T02:20:26.448Z,100.00
2022-08-09T02:23:08.994Z,100.00
2022-08-09T02:25:42.752Z,100.00
2022-08-09T02:28:29.503Z,100.00
2022-08-09T02:31:12.126Z,100.00
2022-08-09T02:34:06.629Z,100.00
2022-08-09T02:36:39.129Z,100.00
2022-08-09T02:39:33.443Z,100.00
2022-08-09T02:42:05.641Z,100.00
2022-08-09T02:44:37.344Z,100.00
2022-08-09T02:47:08.356Z,100.00
2022-08-09T02:50:01.822Z,100.00
2022-08-09T02:52:36.282Z,100.00
2022-08-09T02:55:20.821Z,100.00
2022-08-09T02:58:32.355Z,100.00
2022-08-09T03:00:57.669Z,100.00
2022-08-09T03:04:12.947Z,100.00
2022-08-09T03:06:15.994Z,100.00
2022-08-09T03:08:47.540Z,100.00
2022-08-09T03:11:30.112Z,100.00
2022-08-09T03:14:06.908Z,100.00
2022-08-09T03:16:37.404Z,100.00
2022-08-09T03:19:14.545Z,100.00
2022-08-09T03:21:57.936Z,100.00
2022-08-09T03:24:25.196Z,100.00
2022-08-09T03:27:10.739Z,100.00
2022-08-09T03:29:56.980Z,100.00
2022-08-09T03:32:26.137Z,100.00
2022-08-09T03:34:54.231Z,100.00
2022-08-09T03:37:56.206Z,100.00
2022-08-09T03:40:13.026Z,100.00
2022-08-09T03:42:43.086Z,100.00
2022-08-09T03:45:10.826Z,100.00
2022-08-09T03:47:40.244Z,100.00
2022-08-09T03:50:10.915Z,100.00
2022-08-09T03:52:40.573Z,100.00
2022-08-09T03:55:10.585Z,100.00
2022-08-09T03:57:53.674Z,100.00
2022-08-09T04:00:29.649Z,100.00
2022-08-09T04:02:58.705Z,100.00
2022-08-09T04:05:27.761Z,100.00
2022-08-09T04:07:57.170Z,100.00
2022-08-09T04:10:29.224Z,100.00
2022-08-09T04:13:01.102Z,100.00
2022-08-09T04:16:17.965Z,100.00
2022-08-09T04:18:19.213Z,100.00
2022-08-09T04:20:48.042Z,100.00
2022-08-09T04:23:16.580Z,100.00
2022-08-09T04:25:44.467Z,100.00
2022-08-09T04:28:16.589Z,100.00
2022-08-09T04:31:05.673Z,100.00
2022-08-09T04:33:52.750Z,100.00
2022-08-09T04:36:28.155Z,100.00
2022-08-09T04:38:55.883Z,100.00
2022-08-09T04:41:23.713Z,100.00
2022-08-09T04:44:06.075Z,100.00
2022-08-09T04:46:37.596Z,100.00
2022-08-09T04:49:30.229Z,100.00
2022-08-09T04:52:07.365Z,99.81
2022-08-09T04:54:34.090Z,99.40
2022-08-09T04:57:00.506Z,99.54
2022-08-09T04:59:30.725Z,99.80
2022-08-09T05:01:57.286Z,99.53
2022-08-09T05:04:23.739Z,98.66
2022-08-09T05:06:58.226Z,100.00
2022-08-09T05:09:24.879Z,98.61
2022-08-09T05:11:51.429Z,96.91
2022-08-09T05:14:18.445Z,95.71
2022-08-09T05:16:58.803Z,95.30
2022-08-09T05:19:38.400Z,96.19
2022-08-09T05:22:35.876Z,94.98
2022-08-09T05:25:02.582Z,94.37
2022-08-09T05:27:30.235Z,95.83
2022-08-09T05:29:57.489Z,96.52
2022-08-09T05:32:25.718Z,96.98
2022-08-09T05:34:52.177Z,97.12
2022-08-09T05:37:18.714Z,95.07
2022-08-09T05:39:45.155Z,94.25
2022-08-09T05:42:16.915Z,93.36
2022-08-09T05:44:50.779Z,91.97
2022-08-09T05:47:17.886Z,91.53
2022-08-09T05:50:25.969Z,92.11
2022-08-09T05:52:32.020Z,90.86
2022-08-09T05:55:03.017Z,91.21
2022-08-09T05:57:51.280Z,90.97
2022-08-09T06:00:23.929Z,90.65
2022-08-09T06:02:54.710Z,91.37
2022-08-09T06:05:50.311Z,90.59
2022-08-09T06:08:11.172Z,90.50
2022-08-09T06:10:37.926Z,89.75
2022-08-09T06:13:12.421Z,87.91
2022-08-09T06:15:46.854Z,87.55
2022-08-09T06:18:13.749Z,86.89
2022-08-09T06:20:42.582Z,85.95
2022-08-09T06:23:11.967Z,85.76
2022-08-09T06:25:42.030Z,85.70
2022-08-09T06:28:09.948Z,86.19
2022-08-09T06:30:36.350Z,87.14
2022-08-09T06:33:30.280Z,86.38
2022-08-09T06:35:57.386Z,87.59
2022-08-09T06:38:37.136Z,87.62
2022-08-09T06:41:04.057Z,86.23
2022-08-09T06:43:34.120Z,84.72
2022-08-09T06:46:06.432Z,84.00
2022-08-09T06:48:37.222Z,80.76
2022-08-09T06:51:11.059Z,80.12
2022-08-09T06:53:38.824Z,79.82
2022-08-09T06:56:06.182Z,78.64
2022-08-09T07:00:47.654Z,79.02
2022-08-09T07:01:19.085Z,78.92
2022-08-09T07:03:51.835Z,79.11
2022-08-09T07:06:19.947Z,78.61
2022-08-09T07:08:46.916Z,78.88
2022-08-09T07:11:17.589Z,79.79
2022-08-09T07:14:04.562Z,79.52
2022-08-09T07:16:42.092Z,78.87
2022-08-09T07:19:22.997Z,78.50
2022-08-09T07:21:57.345Z,78.80
2022-08-09T07:24:32.110Z,78.45
2022-08-09T07:27:10.839Z,78.25
2022-08-09T07:29:50.771Z,77.12
2022-08-09T07:32:19.314Z,76.92
2022-08-09T07:34:49.413Z,77.35
2022-08-09T07:37:18.676Z,77.48
2022-08-09T07:39:48.670Z,78.01
2022-08-09T07:42:15.210Z,77.82
2022-08-09T07:44:51.841Z,76.96
2022-08-09T07:47:19.854Z,77.26
2022-08-09T07:50:05.283Z,78.62
2022-08-09T07:52:35.674Z,77.38
2022-08-09T07:55:08.654Z,73.49
2022-08-09T07:57:35.755Z,74.31
2022-08-09T08:00:03.962Z,72.50
2022-08-09T08:02:30.757Z,71.52
2022-08-09T08:04:57.259Z,71.99
2022-08-09T08:08:43.499Z,71.37
2022-08-09T08:10:11.888Z,70.20
2022-08-09T08:12:43.431Z,68.21
2022-08-09T08:15:12.229Z,68.44
2022-08-09T08:17:55.045Z,68.03
2022-08-09T08:20:30.485Z,66.55
2022-08-09T08:23:01.473Z,66.56
2022-08-09T08:25:43.768Z,65.08
2022-08-09T08:28:11.399Z,64.32
2022-08-09T08:30:41.441Z,64.58
2022-08-09T08:33:12.056Z,64.90
2022-08-09T08:35:58.552Z,64.69
2022-08-09T08:38:27.888Z,65.11
2022-08-09T08:40:55.642Z,63.41
2022-08-09T08:43:23.686Z,62.60
2022-08-09T08:46:31.898Z,60.79
2022-08-09T08:48:51.681Z,59.88
2022-08-09T08:51:20.311Z,59.98
2022-08-09T08:54:02.599Z,60.27
2022-08-09T08:56:33.019Z,59.16
2022-08-09T08:59:01.502Z,57.97
2022-08-09T09:01:53.151Z,58.87
2022-08-09T09:04:27.394Z,59.46
2022-08-09T09:06:56.506Z,58.97
2022-08-09T09:09:41.170Z,57.24
2022-08-09T09:12:16.499Z,57.07
2022-08-09T09:14:44.593Z,55.03
2022-08-09T09:17:11.409Z,53.99
2022-08-09T09:19:43.395Z,53.23
2022-08-09T09:22:12.427Z,53.55
2022-08-09T09:24:46.172Z,54.84
2022-08-09T09:28:03.084Z,53.82
2022-08-09T09:30:14.236Z,53.25
2022-08-09T09:32:43.190Z,52.00
2022-08-09T09:35:13.000Z,50.14
2022-08-09T09:37:45.678Z,53.29
2022-08-09T09:40:12.463Z,52.91
2022-08-09T09:42:39.767Z,52.67
2022-08-09T09:45:14.419Z,51.93
2022-08-09T09:47:58.672Z,52.07
2022-08-09T09:50:50.841Z,51.54
2022-08-09T09:53:43.640Z,48.47
2022-08-09T09:56:08.239Z,49.06
2022-08-09T09:58:47.723Z,49.63
2022-08-09T10:01:37.051Z,47.76
2022-08-09T10:04:09.702Z,45.90
2022-08-09T10:06:42.932Z,48.95
2022-08-09T10:09:11.857Z,48.04
2022-08-09T10:12:12.378Z,47.22
2022-08-09T10:14:48.035Z,47.94
2022-08-09T10:17:39.791Z,46.49
2022-08-09T10:20:04.126Z,44.34
2022-08-09T10:22:35.264Z,45.19
2022-08-09T10:25:10.900Z,46.01
2022-08-09T10:27:56.002Z,47.74
2022-08-09T10:34:08.256Z,43.72
2022-08-09T10:36:00.745Z,43.96
2022-08-09T10:38:54.314Z,43.80
2022-08-09T10:41:15.459Z,42.97
2022-08-09T10:43:50.655Z,42.94
2022-08-09T10:46:28.089Z,42.35
2022-08-09T10:49:14.730Z,39.14
2022-08-09T10:52:05.404Z,40.76
2022-08-09T10:54:32.465Z,41.25
2022-08-09T10:57:10.818Z,40.44
2022-08-09T12:23:08.129Z,44.46
2022-08-09T12:25:38.402Z,44.09
2022-08-09T12:29:11.530Z,43.98
2022-08-09T12:31:10.958Z,43.77
2022-08-09T12:34:00.871Z,44.17
2022-08-09T12:36:33.765Z,43.72
2022-08-09T12:39:02.637Z,43.28
2022-08-09T12:41:38.321Z,41.85
2022-08-09T12:44:10.403Z,43.63
2022-08-09T12:46:41.112Z,44.36
2022-08-09T12:49:08.701Z,44.42
2022-08-09T12:52:01.159Z,42.66
2022-08-09T12:54:21.940Z,43.16
2022-08-09T12:56:51.353Z,40.33
2022-08-09T12:59:21.657Z,40.71
2022-08-09T13:02:00.291Z,42.06
2022-08-09T13:04:36.913Z,42.07
2022-08-09T13:07:14.749Z,41.46
2022-08-09T13:09:43.430Z,41.65
2022-08-09T13:12:22.194Z,41.73
2022-08-09T13:14:53.857Z,40.01
2022-08-09T13:17:43.863Z,41.93
2022-08-09T13:20:14.016Z,43.70
2022-08-09T13:23:05.583Z,44.50
2022-08-09T13:25:54.334Z,44.66
2022-08-09T13:28:33.753Z,44.01
2022-08-09T13:32:13.951Z,42.98
2022-08-09T13:33:54.466Z,41.71
2022-08-09T13:36:38.385Z,41.53
2022-08-09T13:41:55.139Z,39.97
2022-08-09T13:42:01.516Z,38.28
2022-08-09T13:44:28.976Z,37.25
2022-08-09T13:47:26.615Z,41.02
2022-08-09T13:49:57.899Z,44.81
2022-08-09T13:52:28.117Z,48.01
2022-08-09T13:54:59.834Z,48.70
2022-08-09T13:57:37.387Z,49.18
2022-08-09T14:00:13.917Z,49.66
2022-08-09T14:03:02.331Z,50.41
2022-08-09T14:05:58.696Z,51.02
2022-08-09T14:08:17.605Z,50.82
2022-08-09T14:10:50.384Z,51.14
2022-08-09T14:13:21.613Z,51.54
2022-08-09T14:16:08.971Z,52.70
2022-08-09T14:18:37.130Z,51.76
2022-08-09T14:21:03.532Z,51.84
2022-08-09T14:23:40.738Z,52.24
2022-08-09T14:26:20.434Z,51.27
2022-08-09T14:28:46.978Z,50.63
2022-08-09T14:31:13.851Z,51.01
2022-08-09T14:33:40.258Z,50.02
2022-08-09T14:36:19.841Z,50.28
2022-08-09T14:38:52.939Z,49.37
2022-08-09T14:41:34.740Z,49.21
2022-08-09T14:44:06.572Z,49.40
2022-08-09T14:46:58.475Z,47.81
2022-08-09T14:49:23.588Z,48.24
2022-08-09T14:51:50.408Z,48.04
2022-08-09T14:54:16.943Z,49.25
2022-08-09T14:56:57.900Z,48.95
2022-08-09T14:59:25.236Z,48.15
2022-08-09T15:01:53.596Z,48.32
2022-08-09T15:04:20.009Z,48.41
2022-08-09T15:06:49.916Z,46.09
2022-08-09T15:10:03.602Z,46.63
2022-08-09T15:12:04.742Z,46.71
2022-08-09T15:14:34.377Z,47.83
2022-08-09T15:17:00.875Z,46.49
2022-08-09T15:19:35.913Z,45.87
2022-08-09T15:22:03.261Z,46.04
2022-08-09T15:24:30.001Z,45.87
2022-08-09T15:26:56.498Z,45.31
2022-08-09T15:30:59.254Z,44.56
2022-08-09T15:32:39.090Z,45.26
2022-08-09T15:35:01.109Z,44.62
2022-08-09T15:37:56.713Z,46.19
2022-08-09T15:40:31.972Z,46.38
2022-08-09T15:43:01.875Z,45.36
2022-08-09T15:45:29.401Z,45.73
2022-08-09T15:48:05.425Z,45.83
2022-08-09T15:50:44.003Z,45.65
2022-08-09T15:54:02.401Z,45.07
2022-08-09T15:56:20.985Z,45.58
2022-08-09T15:58:43.570Z,45.76
2022-08-09T16:01:10.187Z,45.03
2022-08-09T16:03:38.745Z,44.89
2022-08-09T16:06:31.449Z,44.68
2022-08-09T16:08:56.051Z,45.00
2022-08-09T16:11:22.777Z,43.79
2022-08-09T16:14:03.302Z,43.91
2022-08-09T16:16:32.724Z,42.49
2022-08-09T16:19:01.412Z,42.68
2022-08-09T16:21:31.713Z,43.04
2022-08-09T16:24:02.695Z,43.57
2022-08-09T16:26:35.085Z,43.97
2022-08-09T16:29:06.071Z,44.64
2022-08-09T16:32:10.343Z,45.66
2022-08-09T16:34:23.924Z,46.16
2022-08-09T16:36:50.411Z,46.46
2022-08-09T16:39:16.903Z,47.10
2022-08-09T16:42:03.527Z,46.26
2022-08-09T16:44:31.770Z,45.53
2022-08-09T16:47:03.868Z,45.20
2022-08-09T16:50:29.325Z,45.67
2022-08-09T16:52:17.280Z,45.34
2022-08-09T16:54:45.892Z,46.29
2022-08-09T16:57:12.326Z,47.54
2022-08-09T16:59:44.103Z,47.53
2022-08-09T17:02:17.809Z,48.37
2022-08-09T17:04:50.881Z,48.71
2022-08-09T17:08:44.723Z,50.25
2022-08-09T17:10:06.483Z,50.96
2022-08-09T17:12:35.607Z,51.42
2022-08-09T17:15:18.228Z,51.80
2022-08-09T17:17:51.416Z,52.80
2022-08-09T17:20:32.308Z,52.99
2022-08-09T17:23:04.955Z,53.26
2022-08-09T17:25:37.200Z,53.74
2022-08-09T17:28:06.097Z,54.28
2022-08-09T17:30:33.895Z,54.59
2022-08-09T17:33:05.649Z,55.03
2022-08-09T17:35:49.100Z,55.11
2022-08-09T17:38:34.038Z,55.58
2022-08-09T17:41:03.054Z,55.70
2022-08-09T17:43:33.739Z,56.30
2022-08-09T17:46:02.606Z,56.50
2022-08-09T17:48:30.978Z,56.59
2022-08-09T17:51:06.556Z,57.04
2022-08-09T17:53:43.021Z,57.90
2022-08-09T17:56:10.030Z,58.04
2022-08-09T17:58:36.574Z,58.56
2022-08-09T18:01:03.229Z,59.20
2022-08-09T18:03:30.367Z,59.40
2022-08-09T18:05:58.191Z,59.96
2022-08-09T18:08:28.003Z,60.26
2022-08-09T18:11:01.859Z,61.45
2022-08-09T18:13:43.073Z,62.18
2022-08-09T18:16:16.943Z,62.67
2022-08-09T18:18:56.125Z,62.91
2022-08-09T18:21:24.211Z,64.13
2022-08-09T18:24:09.633Z,64.29
2022-08-09T18:26:38.360Z,65.02
2022-08-09T18:30:42.269Z,64.89
2022-08-09T18:32:00.126Z,63.75
2022-08-09T18:34:28.983Z,64.27
2022-08-09T18:36:55.585Z,64.30
2022-08-09T18:39:24.166Z,66.75
2022-08-09T18:41:53.040Z,68.32
2022-08-09T18:44:23.002Z,68.97
2022-08-09T18:47:07.538Z,68.43
2022-08-09T18:49:41.674Z,68.79
2022-08-09T18:52:11.617Z,68.57
2022-08-09T18:54:39.066Z,69.40
2022-08-09T18:57:08.762Z,70.71
2022-08-09T18:59:48.848Z,70.94
2022-08-09T19:02:18.691Z,71.23
2022-08-09T19:04:47.542Z,71.42
2022-08-09T19:07:16.245Z,72.14
2022-08-09T19:10:16.986Z,73.24
2022-08-09T19:12:32.320Z,72.91
2022-08-09T19:15:06.276Z,73.51
2022-08-09T19:17:55.032Z,75.30
2022-08-09T19:20:19.457Z,76.19
2022-08-09T19:22:54.248Z,77.04
2022-08-09T19:25:41.951Z,76.36
2022-08-09T19:28:08.500Z,77.68
2022-08-09T19:30:40.339Z,77.61
2022-08-09T19:33:17.960Z,77.87
2022-08-09T19:35:56.911Z,78.81
2022-08-09T19:38:25.619Z,79.81
2022-08-09T19:40:53.046Z,80.22
2022-08-09T19:43:57.868Z,80.86
2022-08-09T19:46:08.553Z,80.68
2022-08-09T19:49:01.625Z,82.14
2022-08-09T19:51:27.769Z,83.42
2022-08-09T19:53:57.874Z,81.71
2022-08-09T19:56:29.037Z,81.33
2022-08-09T19:59:18.505Z,82.23
2022-08-09T20:01:52.497Z,81.87
2022-08-09T20:04:36.433Z,80.87
2022-08-09T20:07:06.281Z,81.50
2022-08-09T20:09:45.184Z,82.07
2022-08-09T20:12:29.947Z,81.46
2022-08-09T20:15:04.469Z,81.39
2022-08-09T20:17:41.449Z,82.25
2022-08-09T20:20:14.588Z,82.43
2022-08-09T20:22:44.569Z,82.03
2022-08-09T20:25:12.860Z,83.48
2022-08-09T20:27:43.142Z,85.38
2022-08-09T20:30:12.740Z,83.90
2022-08-09T20:32:45.453Z,83.43
2022-08-09T20:35:15.953Z,82.16
2022-08-09T20:38:22.171Z,82.53
2022-08-09T20:40:30.174Z,82.73
2022-08-09T20:42:59.799Z,82.76
2022-08-09T20:46:01.508Z,83.83
2022-08-09T20:48:13.368Z,82.89
2022-08-09T20:50:49.715Z,84.09
2022-08-09T20:53:36.770Z,83.83
2022-08-09T20:56:05.646Z,84.25
2022-08-09T20:58:33.204Z,84.60
2022-08-09T21:01:14.024Z,84.65
2022-08-09T21:05:49.486Z,85.24
2022-08-09T21:06:35.153Z,86.14
2022-08-09T21:09:02.244Z,87.32
2022-08-09T21:14:15.489Z,87.78
2022-08-09T21:16:43.770Z,88.23
2022-08-09T21:20:19.213Z,89.68
2022-08-09T21:21:59.123Z,90.00
2022-08-09T21:24:28.845Z,90.19
2022-08-09T21:27:01.072Z,91.03
2022-08-09T21:29:49.307Z,91.62
2022-08-09T21:32:18.635Z,92.98
2022-08-09T21:34:48.608Z,92.02
2022-08-09T21:37:18.024Z,92.20
2022-08-09T21:39:45.100Z,92.99
2022-08-09T21:42:16.538Z,93.30
2022-08-09T21:44:43.645Z,93.25
2022-08-09T21:47:11.224Z,93.46
2022-08-09T21:49:44.379Z,93.71
2022-08-09T21:52:16.342Z,94.59
2022-08-09T21:54:46.089Z,95.96
2022-08-09T21:57:37.170Z,97.68
2022-08-09T21:59:59.301Z,98.93
2022-08-09T22:02:36.180Z,98.64
2022-08-09T22:05:16.822Z,98.62
2022-08-09T22:07:52.090Z,99.55
2022-08-09T22:10:22.901Z,99.92
2022-08-09T22:12:50.323Z,100.00
2022-08-09T22:15:16.945Z,100.00
2022-08-09T22:17:46.214Z,100.00
2022-08-09T22:20:17.058Z,100.00
2022-08-09T22:22:48.776Z,100.00
2022-08-09T22:26:06.056Z,100.00
2022-08-09T22:28:01.639Z,100.00
2022-08-09T22:30:33.811Z,100.00
2022-08-09T22:33:00.223Z,100.00
2022-08-09T22:36:02.531Z,100.00
2022-08-09T22:38:15.020Z,100.00
2022-08-09T22:40:49.276Z,100.00
2022-08-09T22:44:01.691Z,100.00
2022-08-09T22:48:10.228Z,100.00
2022-08-09T22:49:01.905Z,100.00
2022-08-09T22:51:38.333Z,100.00
2022-08-09T22:54:04.931Z,100.00
2022-08-09T22:56:34.738Z,100.00
2022-08-09T22:59:06.055Z,100.00
2022-08-09T23:01:51.352Z,100.00
2022-08-09T23:04:18.051Z,100.00
2022-08-09T23:07:03.269Z,100.00
2022-08-09T23:09:37.856Z,100.00
2022-08-09T23:12:04.549Z,100.00
2022-08-09T23:14:41.694Z,100.00
2022-08-09T23:17:09.599Z,100.00
2022-08-09T23:20:06.883Z,100.00
2022-08-09T23:22:23.899Z,100.00
2022-08-09T23:24:50.314Z,100.00
2022-08-09T23:27:16.715Z,100.00
2022-08-09T23:29:43.323Z,100.00
2022-08-09T23:32:09.855Z,100.00
2022-08-09T23:34:36.781Z,100.00
2022-08-09T23:37:04.062Z,100.00
2022-08-09T23:39:30.499Z,100.00
2022-08-09T23:41:56.974Z,100.00
2022-08-09T23:44:23.369Z,100.00
2022-08-09T23:46:52.734Z,100.00
2022-08-09T23:49:24.580Z,100.00
2022-08-09T23:51:52.044Z,100.00
2022-08-09T23:54:20.928Z,100.00
2022-08-09T23:56:56.246Z,100.00
2022-08-09T23:59:24.970Z,100.00
