createdAt,value
2022-11-09T00:00:00.257Z,3.3
2022-11-09T00:10:00.385Z,3.2
2022-11-09T00:20:00.261Z,3.1
2022-11-09T00:30:00.315Z,2.9
2022-11-09T00:40:00.324Z,2.9
2022-11-09T00:50:00.261Z,2.7
2022-11-09T01:00:00.276Z,2.7
2022-11-09T01:10:00.320Z,2.6
2022-11-09T01:20:00.272Z,2.5
2022-11-09T01:30:00.468Z,2.4
2022-11-09T01:40:00.362Z,2.3
2022-11-09T01:50:00.286Z,2.2
2022-11-09T02:00:00.287Z,2.2
2022-11-09T02:10:00.855Z,2.1
2022-11-09T02:20:00.306Z,2.0
2022-11-09T02:30:00.300Z,2.0
2022-11-09T02:40:00.362Z,2.0
2022-11-09T02:50:00.284Z,1.9
2022-11-09T03:00:00.336Z,1.8
2022-11-09T03:10:00.308Z,1.8
2022-11-09T03:20:00.326Z,1.8
2022-11-09T03:30:00.272Z,1.8
2022-11-09T03:40:00.381Z,1.8
2022-11-09T03:50:00.271Z,1.8
2022-11-09T04:00:00.282Z,1.7
2022-11-09T04:10:00.303Z,1.7
2022-11-09T04:20:00.281Z,1.7
2022-11-09T04:30:00.283Z,1.7
2022-11-09T04:40:00.591Z,1.7
2022-11-09T04:50:00.226Z,1.6
2022-11-09T05:00:00.295Z,1.6
2022-11-09T05:10:00.277Z,1.7
2022-11-09T05:20:00.252Z,1.6
2022-11-09T05:30:00.262Z,1.6
2022-11-09T05:40:00.314Z,1.7
2022-11-09T05:50:00.269Z,1.7
2022-11-09T06:00:00.266Z,1.7
2022-11-09T06:10:00.268Z,1.8
2022-11-09T06:20:00.281Z,1.8
2022-11-09T06:30:00.285Z,1.9
2022-11-09T06:40:00.346Z,1.9
2022-11-09T06:50:00.312Z,2.0
2022-11-09T07:00:00.297Z,2.0
2022-11-09T07:10:00.269Z,2.0
2022-11-09T07:20:00.213Z,2.0
2022-11-09T07:30:00.242Z,2.1
2022-11-09T07:40:00.280Z,2.2
2022-11-09T07:50:00.258Z,2.5
2022-11-09T08:00:00.278Z,2.9
2022-11-09T08:10:00.228Z,3.2
2022-11-09T08:20:00.344Z,3.6
2022-11-09T08:30:00.255Z,4.1
2022-11-09T08:40:00.354Z,4.6
2022-11-09T08:50:00.251Z,4.9
2022-11-09T09:00:00.279Z,5.3
2022-11-09T09:10:00.257Z,5.6
2022-11-09T09:20:00.432Z,5.8
2022-11-09T09:30:00.266Z,6.2
2022-11-09T09:40:00.355Z,6.6
2022-11-09T09:50:00.429Z,6.9
2022-11-09T10:00:00.248Z,7.3
2022-11-09T10:10:00.282Z,7.8
2022-11-09T10:20:00.280Z,8.0
2022-11-09T10:30:00.253Z,8.4
2022-11-09T10:40:00.274Z,8.7
2022-11-09T10:50:00.328Z,8.9
2022-11-09T11:00:00.267Z,9.1
2022-11-09T11:10:00.280Z,9.3
2022-11-09T11:20:00.263Z,9.6
2022-11-09T11:30:00.279Z,9.8
2022-11-09T11:40:00.275Z,9.9
2022-11-09T11:50:00.300Z,10.0
2022-11-09T12:00:00.358Z,10.1
2022-11-09T12:10:00.280Z,10.1
2022-11-09T12:20:00.284Z,10.1
2022-11-09T12:30:00.281Z,10.1
2022-11-09T12:40:00.251Z,10.0
2022-11-09T12:50:00.271Z,9.9
2022-11-09T13:00:00.278Z,9.8
2022-11-09T13:10:00.338Z,9.7
2022-11-09T13:20:00.282Z,9.3
2022-11-09T13:30:00.291Z,8.9
2022-11-09T13:40:00.298Z,8.7
2022-11-09T13:50:00.283Z,8.3
2022-11-09T14:00:00.284Z,8.0
2022-11-09T14:10:00.331Z,7.8
2022-11-09T14:20:00.270Z,7.6
2022-11-09T14:30:00.298Z,7.5
2022-11-09T14:40:00.264Z,7.3
2022-11-09T14:50:00.289Z,7.2
2022-11-09T15:00:00.355Z,7.1
2022-11-09T15:10:00.313Z,7.1
2022-11-09T15:20:00.245Z,7.0
2022-11-09T15:30:00.288Z,6.9
2022-11-09T15:40:00.288Z,6.8
2022-11-09T15:50:00.289Z,6.7
2022-11-09T16:00:00.271Z,6.6
2022-11-09T16:10:00.353Z,6.5
2022-11-09T16:20:00.274Z,6.5
2022-11-09T16:30:00.307Z,6.4
2022-11-09T16:40:00.279Z,6.4
2022-11-09T16:50:00.397Z,6.4
2022-11-09T17:00:00.399Z,6.4
2022-11-09T17:10:00.319Z,6.4
2022-11-09T17:20:00.232Z,6.3
2022-11-09T17:30:00.404Z,6.3
2022-11-09T17:40:00.262Z,6.3
2022-11-09T17:50:00.250Z,6.2
2022-11-09T18:00:00.272Z,6.2
2022-11-09T18:10:00.340Z,6.2
2022-11-09T18:20:00.261Z,6.2
2022-11-09T18:30:00.241Z,6.1
2022-11-09T18:40:00.277Z,6.0
2022-11-09T18:50:00.284Z,5.8
2022-11-09T19:00:00.278Z,5.8
2022-11-09T19:10:00.357Z,5.7
2022-11-09T19:20:00.251Z,5.6
2022-11-09T19:30:03.642Z,5.5
2022-11-09T19:40:00.275Z,5.5
2022-11-09T19:50:00.312Z,5.5
2022-11-09T20:00:00.331Z,5.3
2022-11-09T20:10:00.401Z,5.1
2022-11-09T20:20:00.295Z,5.0
2022-11-09T20:30:00.257Z,4.9
2022-11-09T20:40:00.280Z,4.8
2022-11-09T20:50:00.280Z,4.7
2022-11-09T21:00:00.298Z,4.5
2022-11-09T21:10:00.315Z,4.4
2022-11-09T21:20:00.266Z,4.3
2022-11-09T21:30:00.266Z,4.2
2022-11-09T21:40:00.260Z,4.0
2022-11-09T21:50:00.291Z,4.0
2022-11-09T22:00:00.294Z,3.7
2022-11-09T22:10:10.193Z,3.6
2022-11-09T22:20:00.263Z,3.3
2022-11-09T22:30:00.301Z,3.2
2022-11-09T22:40:00.273Z,3.1
2022-11-09T22:50:00.277Z,3.1
2022-11-09T23:00:00.380Z,2.9
2022-11-09T23:10:00.354Z,2.8
2022-11-09T23:20:00.290Z,2.7
2022-11-09T23:30:00.239Z,2.7
2022-11-09T23:40:00.246Z,2.6
2022-11-09T23:50:00.259Z,2.7
