createdAt,value
2022-11-22T00:00:30.300Z,12.65
2022-11-22T00:02:57.072Z,13.65
2022-11-22T00:05:23.844Z,13.65
2022-11-22T00:07:50.808Z,12.43
2022-11-22T00:10:18.117Z,12.27
2022-11-22T00:12:45.474Z,12.02
2022-11-22T00:15:13.312Z,11.27
2022-11-22T00:17:40.629Z,12.82
2022-11-22T00:20:10.613Z,12.27
2022-11-22T00:22:43.949Z,11.93
2022-11-22T00:25:11.728Z,11.95
2022-11-22T00:27:38.585Z,12.18
2022-11-22T00:30:06.201Z,11.38
2022-11-22T00:32:32.986Z,11.60
2022-11-22T00:34:59.913Z,12.23
2022-11-22T00:37:26.742Z,11.43
2022-11-22T00:39:53.587Z,11.18
2022-11-22T00:42:20.278Z,11.45
2022-11-22T00:44:47.100Z,11.03
2022-11-22T00:47:13.948Z,10.98
2022-11-22T00:49:40.767Z,12.02
2022-11-22T00:52:07.660Z,12.32
2022-11-22T00:54:34.472Z,11.82
2022-11-22T00:57:01.267Z,12.30
2022-11-22T00:59:28.375Z,11.80
2022-11-22T01:01:55.539Z,12.10
2022-11-22T01:04:22.595Z,13.13
2022-11-22T01:06:49.402Z,12.55
2022-11-22T01:09:19.758Z,11.60
2022-11-22T01:11:46.699Z,12.20
2022-11-22T01:14:14.278Z,12.00
2022-11-22T01:16:42.006Z,13.02
2022-11-22T01:19:09.374Z,11.80
2022-11-22T01:21:36.614Z,11.90
2022-11-22T01:24:03.551Z,11.27
2022-11-22T01:26:30.369Z,11.25
2022-11-22T01:28:57.226Z,11.38
2022-11-22T01:31:24.244Z,13.15
2022-11-22T01:33:52.517Z,12.43
2022-11-22T01:36:19.321Z,8.75
2022-11-22T01:38:46.214Z,9.07
2022-11-22T01:41:13.027Z,8.80
2022-11-22T01:43:39.849Z,8.57
2022-11-22T01:46:13.995Z,9.17
2022-11-22T01:49:01.523Z,10.18
2022-11-22T01:51:40.466Z,9.90
2022-11-22T01:54:15.890Z,9.48
2022-11-22T01:56:46.531Z,8.82
2022-11-22T01:59:17.052Z,9.93
2022-11-22T02:01:44.125Z,9.88
2022-11-22T02:04:14.427Z,9.65
2022-11-22T02:07:11.748Z,10.27
2022-11-22T02:09:43.389Z,9.13
2022-11-22T02:12:12.218Z,10.53
2022-11-22T02:14:40.323Z,10.43
2022-11-22T02:17:07.179Z,10.10
2022-11-22T02:19:41.636Z,10.32
2022-11-22T02:22:11.404Z,10.10
2022-11-22T02:24:57.361Z,9.50
2022-11-22T02:27:24.585Z,9.65
2022-11-22T02:29:51.550Z,9.38
2022-11-22T02:32:18.342Z,9.95
2022-11-22T02:34:50.617Z,10.02
2022-11-22T02:37:31.241Z,9.70
2022-11-22T02:40:07.346Z,14.13
2022-11-22T02:42:37.451Z,16.95
2022-11-22T02:45:04.494Z,14.02
2022-11-22T02:47:31.283Z,11.55
2022-11-22T02:49:59.316Z,9.43
2022-11-22T02:52:26.038Z,9.63
2022-11-22T02:54:52.823Z,8.82
2022-11-22T02:57:19.598Z,8.80
2022-11-22T02:59:46.412Z,8.43
2022-11-22T03:02:13.701Z,8.80
2022-11-22T03:04:40.488Z,9.18
2022-11-22T03:07:07.448Z,9.10
2022-11-22T03:09:34.533Z,9.68
2022-11-22T03:12:01.393Z,8.52
2022-11-22T03:14:28.220Z,8.97
2022-11-22T03:16:55.001Z,9.15
2022-11-22T03:19:22.507Z,9.57
2022-11-22T03:21:49.479Z,9.30
2022-11-22T03:24:16.408Z,9.75
2022-11-22T03:26:47.332Z,9.40
2022-11-22T03:29:14.155Z,9.95
2022-11-22T03:31:40.973Z,9.88
2022-11-22T03:34:08.140Z,10.23
2022-11-22T03:36:34.874Z,9.85
2022-11-22T03:39:01.670Z,9.30
2022-11-22T03:41:28.571Z,9.50
2022-11-22T03:43:55.388Z,9.05
2022-11-22T03:46:22.148Z,10.23
2022-11-22T03:48:48.972Z,9.45
2022-11-22T03:51:15.933Z,9.50
2022-11-22T03:53:42.688Z,10.20
2022-11-22T03:56:09.530Z,11.40
2022-11-22T03:58:36.371Z,9.40
2022-11-22T04:01:03.604Z,11.45
2022-11-22T04:03:30.493Z,10.57
2022-11-22T04:05:57.682Z,10.27
2022-11-22T04:08:24.569Z,8.68
2022-11-22T04:10:52.378Z,9.75
2022-11-22T04:13:47.546Z,9.60
2022-11-22T04:16:14.602Z,10.47
2022-11-22T04:18:41.642Z,8.68
2022-11-22T04:21:27.174Z,9.00
2022-11-22T04:24:12.623Z,8.15
2022-11-22T04:26:39.346Z,7.82
2022-11-22T04:29:10.548Z,7.87
2022-11-22T04:31:56.723Z,8.90
2022-11-22T04:34:23.867Z,7.65
2022-11-22T04:36:51.133Z,8.27
2022-11-22T04:39:18.017Z,8.55
2022-11-22T04:41:44.965Z,7.57
2022-11-22T04:44:30.407Z,6.65
2022-11-22T04:46:57.455Z,8.05
2022-11-22T04:49:24.372Z,7.90
2022-11-22T04:52:09.864Z,7.95
2022-11-22T04:54:36.564Z,8.63
2022-11-22T04:57:03.418Z,7.65
2022-11-22T04:59:30.685Z,7.35
2022-11-22T05:01:57.844Z,6.18
2022-11-22T05:04:24.640Z,6.22
2022-11-22T05:06:51.665Z,7.10
2022-11-22T05:09:18.637Z,6.18
2022-11-22T05:11:45.460Z,6.45
2022-11-22T05:14:12.299Z,5.93
2022-11-22T05:16:39.069Z,6.12
2022-11-22T05:19:06.023Z,7.03
2022-11-22T05:21:35.657Z,6.95
2022-11-22T05:24:02.880Z,5.90
2022-11-22T05:26:32.216Z,6.68
2022-11-22T05:28:59.690Z,6.32
2022-11-22T05:31:27.951Z,6.63
2022-11-22T05:33:56.913Z,6.93
2022-11-22T05:36:25.179Z,6.50
2022-11-22T05:38:52.794Z,7.00
2022-11-22T05:41:19.915Z,7.25
2022-11-22T05:43:46.659Z,7.50
2022-11-22T05:46:22.542Z,7.78
2022-11-22T05:48:51.523Z,7.95
2022-11-22T05:51:20.747Z,8.30
2022-11-22T05:53:47.694Z,7.32
2022-11-22T05:56:17.165Z,8.87
2022-11-22T05:58:44.470Z,9.07
2022-11-22T06:01:23.101Z,9.60
2022-11-22T06:03:50.917Z,9.02
2022-11-22T06:06:18.229Z,8.70
2022-11-22T06:08:47.980Z,8.80
2022-11-22T06:11:17.420Z,8.38
2022-11-22T06:13:45.841Z,8.77
2022-11-22T06:16:13.366Z,7.40
2022-11-22T06:18:40.454Z,8.10
2022-11-22T06:21:16.663Z,8.07
2022-11-22T06:23:44.005Z,7.55
2022-11-22T06:26:13.610Z,7.40
2022-11-22T06:28:41.091Z,7.82
2022-11-22T06:31:14.800Z,9.10
2022-11-22T06:33:42.936Z,8.73
2022-11-22T06:36:11.040Z,8.35
2022-11-22T06:38:39.307Z,8.55
2022-11-22T06:41:08.186Z,9.40
2022-11-22T06:43:36.557Z,8.18
2022-11-22T06:46:04.944Z,8.77
2022-11-22T06:48:37.100Z,8.50
2022-11-22T06:51:06.838Z,9.27
2022-11-22T06:53:50.774Z,9.07
2022-11-22T06:56:22.882Z,8.43
2022-11-22T06:58:51.679Z,8.43
2022-11-22T07:01:20.802Z,9.07
2022-11-22T07:03:48.480Z,10.55
2022-11-22T07:06:16.720Z,9.98
2022-11-22T07:08:44.860Z,9.88
2022-11-22T07:11:14.613Z,9.73
2022-11-22T07:13:41.704Z,8.95
2022-11-22T07:16:10.496Z,8.60
2022-11-22T07:18:37.844Z,8.18
2022-11-22T07:21:32.763Z,7.93
2022-11-22T07:23:59.632Z,7.57
2022-11-22T07:26:26.960Z,7.55
2022-11-22T07:28:53.726Z,8.45
2022-11-22T07:31:20.932Z,9.02
2022-11-22T07:33:48.005Z,9.43
2022-11-22T07:36:20.515Z,8.03
2022-11-22T07:38:48.604Z,8.55
2022-11-22T07:41:17.841Z,7.72
2022-11-22T07:43:46.122Z,7.82
2022-11-22T07:46:23.667Z,7.25
2022-11-22T07:48:51.113Z,7.20
2022-11-22T07:51:18.379Z,7.75
2022-11-22T07:53:45.487Z,7.15
2022-11-22T07:56:12.675Z,6.87
2022-11-22T07:58:39.695Z,7.37
2022-11-22T08:01:18.527Z,6.57
2022-11-22T08:03:45.888Z,6.80
2022-11-22T08:06:13.860Z,7.20
2022-11-22T08:08:40.871Z,7.12
2022-11-22T08:11:08.686Z,7.35
2022-11-22T08:13:36.509Z,7.90
2022-11-22T08:16:06.873Z,6.78
2022-11-22T08:18:34.689Z,7.20
2022-11-22T08:21:04.664Z,6.57
2022-11-22T08:23:43.132Z,6.53
2022-11-22T08:26:12.642Z,7.47
2022-11-22T08:28:40.440Z,6.75
2022-11-22T08:31:10.597Z,6.72
2022-11-22T08:33:37.378Z,6.80
2022-11-22T08:36:05.212Z,6.90
2022-11-22T08:38:32.290Z,7.43
2022-11-22T08:40:59.080Z,7.25
2022-11-22T08:43:25.819Z,6.95
2022-11-22T08:45:57.417Z,7.07
2022-11-22T08:48:28.486Z,7.53
2022-11-22T08:51:01.959Z,6.70
2022-11-22T08:53:32.303Z,6.85
2022-11-22T08:56:00.906Z,6.60
2022-11-22T08:58:29.926Z,7.03
2022-11-22T09:00:58.560Z,7.40
2022-11-22T09:03:25.469Z,7.17
2022-11-22T09:08:43.592Z,7.10
2022-11-22T09:11:14.354Z,5.65
2022-11-22T09:13:41.725Z,7.12
2022-11-22T09:16:14.821Z,7.07
2022-11-22T09:18:42.101Z,7.25
2022-11-22T09:21:14.411Z,7.40
2022-11-22T09:23:42.448Z,6.93
2022-11-22T09:26:12.714Z,7.45
2022-11-22T09:28:39.659Z,8.10
2022-11-22T09:31:08.285Z,7.50
2022-11-22T09:33:37.200Z,7.60
2022-11-22T09:36:06.768Z,7.65
2022-11-22T09:38:35.286Z,7.32
2022-11-22T09:41:11.299Z,7.03
2022-11-22T09:44:01.241Z,7.93
2022-11-22T09:46:55.467Z,7.03
2022-11-22T09:50:02.847Z,7.85
2022-11-22T09:52:40.837Z,8.27
2022-11-22T09:55:34.938Z,8.00
2022-11-22T09:58:28.752Z,8.27
2022-11-22T10:01:02.224Z,8.00
2022-11-22T10:03:34.935Z,8.68
2022-11-22T10:06:06.895Z,8.45
2022-11-22T10:08:40.776Z,8.80
2022-11-22T10:11:36.083Z,9.23
2022-11-22T10:14:13.478Z,8.90
2022-11-22T10:16:51.372Z,9.23
2022-11-22T10:19:25.381Z,8.68
2022-11-22T10:21:52.441Z,8.80
2022-11-22T10:24:19.926Z,9.25
2022-11-22T10:26:47.238Z,8.85
2022-11-22T10:29:23.628Z,8.40
2022-11-22T10:31:58.684Z,9.02
2022-11-22T10:34:39.758Z,8.90
2022-11-22T10:37:13.822Z,9.20
2022-11-22T10:39:55.497Z,9.38
2022-11-22T10:42:51.493Z,10.23
2022-11-22T10:45:29.687Z,9.52
2022-11-22T10:48:05.854Z,8.70
2022-11-22T10:51:10.999Z,9.38
2022-11-22T10:54:11.792Z,9.98
2022-11-22T10:56:38.555Z,9.63
2022-11-22T10:59:18.480Z,9.38
2022-11-22T11:01:54.204Z,9.27
2022-11-22T11:04:23.639Z,8.98
2022-11-22T11:07:11.672Z,9.98
2022-11-22T11:12:54.256Z,9.15
2022-11-22T11:15:24.657Z,10.43
2022-11-22T11:18:01.341Z,9.40
2022-11-22T11:20:36.851Z,10.13
2022-11-22T11:23:18.927Z,10.20
2022-11-22T11:25:47.800Z,9.82
2022-11-22T11:28:24.875Z,9.93
2022-11-22T11:31:13.784Z,9.20
2022-11-22T11:33:41.623Z,10.32
2022-11-22T11:36:12.200Z,9.93
2022-11-22T11:38:45.015Z,10.70
2022-11-22T11:41:18.969Z,9.07
2022-11-22T11:43:46.658Z,9.55
2022-11-22T11:46:22.076Z,9.88
2022-11-22T11:48:51.188Z,9.48
2022-11-22T11:51:37.864Z,9.75
2022-11-22T11:54:23.884Z,9.63
2022-11-22T11:56:52.005Z,10.45
2022-11-22T11:59:21.402Z,10.75
2022-11-22T12:01:51.272Z,10.95
2022-11-22T12:04:24.455Z,10.95
2022-11-22T12:07:01.736Z,10.27
2022-11-22T12:09:37.120Z,9.82
2022-11-22T12:12:29.895Z,9.23
2022-11-22T12:15:13.388Z,9.05
2022-11-22T12:17:57.297Z,10.23
2022-11-22T12:20:39.794Z,9.37
2022-11-22T12:23:20.536Z,9.65
2022-11-22T12:25:48.284Z,9.25
2022-11-22T12:28:18.506Z,11.68
2022-11-22T12:30:52.228Z,10.07
2022-11-22T12:33:24.760Z,9.67
2022-11-22T12:35:54.887Z,9.98
2022-11-22T12:38:30.105Z,9.23
2022-11-22T12:41:00.656Z,9.63
2022-11-22T12:43:35.071Z,9.40
2022-11-22T12:46:09.912Z,8.80
2022-11-22T12:48:53.039Z,8.43
2022-11-22T12:51:45.527Z,9.18
2022-11-22T12:54:30.748Z,8.77
2022-11-22T12:57:02.624Z,8.18
2022-11-22T12:59:36.261Z,7.07
2022-11-22T13:02:40.726Z,8.88
2022-11-22T13:05:17.070Z,8.55
2022-11-22T13:08:01.233Z,8.30
2022-11-22T13:10:40.635Z,8.75
2022-11-22T13:13:27.921Z,8.00
2022-11-22T13:15:57.722Z,8.00
2022-11-22T13:18:30.300Z,7.97
2022-11-22T13:21:06.733Z,7.45
2022-11-22T13:24:12.080Z,7.80
2022-11-22T13:26:55.333Z,7.23
2022-11-22T13:29:25.857Z,7.62
2022-11-22T13:32:06.627Z,6.20
2022-11-22T13:34:36.304Z,7.25
2022-11-22T13:37:13.685Z,8.20
2022-11-22T13:39:47.543Z,8.33
2022-11-22T13:42:26.596Z,7.15
2022-11-22T13:44:56.007Z,6.50
2022-11-22T13:47:22.789Z,6.35
2022-11-22T13:49:51.526Z,7.10
2022-11-22T13:52:18.219Z,6.40
2022-11-22T13:54:47.809Z,6.00
2022-11-22T13:57:31.189Z,6.12
2022-11-22T14:00:16.749Z,6.50
2022-11-22T14:02:49.138Z,5.70
2022-11-22T14:05:21.305Z,7.00
2022-11-22T14:07:52.904Z,7.82
2022-11-22T14:10:32.606Z,7.30
2022-11-22T14:13:37.561Z,6.20
2022-11-22T14:16:21.577Z,5.57
2022-11-22T14:18:58.060Z,5.47
2022-11-22T14:22:03.512Z,5.97
2022-11-22T14:24:49.702Z,6.12
2022-11-22T14:27:36.481Z,5.97
2022-11-22T14:30:18.308Z,6.03
2022-11-22T14:33:02.672Z,8.07
2022-11-22T14:35:38.210Z,6.32
2022-11-22T14:38:08.054Z,6.50
2022-11-22T14:40:37.570Z,5.68
2022-11-22T14:43:11.528Z,6.30
2022-11-22T14:45:59.809Z,6.07
2022-11-22T14:48:46.691Z,5.50
2022-11-22T14:51:30.744Z,5.78
2022-11-22T14:54:02.520Z,5.57
2022-11-22T14:56:36.215Z,5.87
2022-11-22T14:59:15.178Z,6.27
2022-11-22T15:01:56.664Z,5.60
2022-11-22T15:09:11.396Z,5.70
2022-11-22T15:09:16.277Z,6.12
2022-11-22T15:11:02.896Z,5.40
2022-11-22T15:13:38.941Z,4.93
2022-11-22T15:59:46.934Z,7.35
2022-11-22T16:02:22.800Z,7.57
2022-11-22T16:06:05.353Z,7.90
2022-11-22T16:07:49.473Z,7.85
2022-11-22T16:10:37.824Z,7.80
2022-11-22T16:13:20.023Z,7.55
2022-11-22T16:16:12.873Z,8.20
2022-11-22T16:18:44.090Z,7.90
2022-11-22T16:21:11.446Z,8.27
2022-11-22T16:23:42.271Z,7.83
2022-11-22T16:26:20.142Z,7.87
2022-11-22T16:28:49.521Z,8.05
2022-11-22T16:31:22.388Z,7.03
2022-11-22T16:33:52.115Z,7.30
2022-11-22T16:36:21.342Z,7.40
2022-11-22T16:38:48.567Z,7.15
2022-11-22T16:41:26.302Z,7.90
2022-11-22T16:43:55.785Z,6.97
2022-11-22T16:46:22.959Z,6.95
2022-11-22T16:48:50.061Z,7.00
2022-11-22T16:51:30.669Z,6.87
2022-11-22T16:54:00.749Z,7.25
2022-11-22T16:56:30.341Z,6.57
2022-11-22T16:58:58.018Z,6.82
2022-11-22T17:01:27.173Z,6.07
2022-11-22T17:03:56.767Z,6.47
2022-11-22T17:06:28.964Z,6.72
2022-11-22T17:08:58.335Z,6.60
2022-11-22T17:11:31.012Z,6.68
2022-11-22T17:13:59.657Z,7.30
2022-11-22T17:16:27.186Z,6.87
2022-11-22T17:18:54.683Z,7.60
2022-11-22T17:21:37.597Z,9.23
2022-11-22T17:24:14.986Z,9.65
2022-11-22T17:26:42.152Z,9.17
2022-11-22T17:29:18.399Z,8.45
2022-11-22T17:31:56.590Z,7.45
2022-11-22T17:34:23.667Z,7.78
2022-11-22T17:36:50.929Z,6.82
2022-11-22T17:39:18.163Z,7.57
2022-11-22T17:41:49.135Z,6.47
2022-11-22T17:44:18.373Z,6.75
2022-11-22T17:46:47.467Z,6.20
2022-11-22T17:49:16.332Z,6.28
2022-11-22T17:51:44.272Z,6.30
2022-11-22T17:54:11.674Z,6.50
2022-11-22T17:56:39.413Z,5.80
2022-11-22T17:59:07.193Z,7.05
2022-11-22T18:01:36.814Z,6.47
2022-11-22T18:04:04.003Z,7.00
2022-11-22T18:06:31.882Z,6.60
2022-11-22T18:08:59.518Z,7.10
2022-11-22T18:11:26.721Z,6.65
2022-11-22T18:13:54.348Z,6.90
2022-11-22T18:16:22.721Z,6.63
2022-11-22T18:18:58.289Z,6.72
2022-11-22T18:21:29.389Z,6.12
2022-11-22T18:23:58.977Z,6.50
2022-11-22T18:26:42.209Z,6.30
2022-11-22T18:31:59.724Z,7.18
2022-11-22T18:34:27.980Z,7.97
2022-11-22T18:37:00.348Z,7.10
2022-11-22T18:39:29.253Z,7.28
2022-11-22T18:41:57.107Z,6.53
2022-11-22T18:44:24.464Z,6.75
2022-11-22T18:46:51.898Z,6.75
2022-11-22T18:49:19.517Z,7.28
2022-11-22T18:51:46.476Z,7.03
2022-11-22T18:54:13.875Z,7.23
2022-11-22T18:56:41.268Z,6.07
2022-11-22T18:59:13.015Z,6.68
2022-11-22T19:01:44.005Z,6.60
2022-11-22T19:04:14.659Z,5.95
2022-11-22T19:06:42.769Z,6.47
2022-11-22T19:09:09.756Z,6.57
2022-11-22T19:11:37.218Z,7.07
2022-11-22T19:14:05.492Z,8.27
2022-11-22T19:16:32.827Z,8.32
2022-11-22T19:19:00.742Z,7.83
2022-11-22T19:21:29.237Z,6.93
2022-11-22T19:23:57.399Z,6.32
2022-11-22T19:26:26.465Z,6.72
2022-11-22T19:28:59.013Z,6.70
2022-11-22T19:31:29.591Z,6.87
2022-11-22T19:33:59.699Z,7.60
2022-11-22T19:36:33.287Z,7.28
2022-11-22T19:39:03.826Z,6.85
2022-11-22T19:41:31.591Z,6.93
2022-11-22T19:44:00.527Z,6.97
2022-11-22T19:46:29.495Z,7.35
2022-11-22T19:48:59.227Z,8.10
2022-11-22T19:51:28.694Z,8.25
2022-11-22T19:53:59.902Z,8.15
2022-11-22T19:56:32.294Z,7.80
2022-11-22T19:59:02.074Z,8.20
2022-11-22T20:01:32.356Z,8.00
2022-11-22T20:04:05.891Z,8.25
2022-11-22T20:06:35.180Z,8.52
2022-11-22T20:09:09.817Z,7.13
2022-11-22T20:11:39.062Z,7.93
2022-11-22T20:14:07.398Z,7.03
2022-11-22T20:16:34.812Z,6.78
2022-11-22T20:19:05.305Z,6.75
2022-11-22T20:21:34.352Z,6.83
2022-11-22T20:24:03.226Z,6.78
2022-11-22T20:26:32.191Z,6.75
2022-11-22T20:29:05.120Z,7.00
2022-11-22T20:31:34.294Z,6.70
2022-11-22T20:34:03.119Z,6.93
2022-11-22T20:36:33.955Z,6.45
2022-11-22T20:39:06.759Z,6.05
2022-11-22T20:41:36.172Z,6.53
2022-11-22T20:44:03.493Z,5.68
2022-11-22T20:46:30.861Z,5.60
2022-11-22T20:48:58.916Z,5.70
2022-11-22T20:51:28.113Z,5.20
2022-11-22T20:53:57.456Z,5.47
2022-11-22T20:56:25.695Z,5.87
2022-11-22T20:58:52.762Z,6.03
2022-11-22T21:01:24.982Z,6.80
2022-11-22T21:03:53.941Z,5.82
2022-11-22T21:06:23.023Z,5.90
2022-11-22T21:08:50.106Z,7.20
2022-11-22T21:11:18.903Z,7.23
2022-11-22T21:13:47.598Z,7.57
2022-11-22T21:16:28.810Z,6.60
2022-11-22T21:18:58.446Z,5.95
2022-11-22T21:21:26.376Z,5.47
2022-11-22T21:23:55.614Z,6.20
2022-11-22T21:26:23.963Z,6.47
2022-11-22T21:28:51.028Z,5.47
2022-11-22T21:31:18.532Z,5.30
2022-11-22T21:33:45.897Z,6.05
2022-11-22T21:36:12.797Z,5.67
2022-11-22T21:38:39.548Z,5.78
2022-11-22T21:41:38.300Z,5.85
2022-11-22T21:43:56.929Z,6.28
2022-11-22T21:46:25.101Z,5.57
2022-11-22T21:48:52.239Z,5.90
2022-11-22T21:51:19.556Z,6.22
2022-11-22T21:53:46.263Z,6.25
2022-11-22T21:56:13.028Z,5.75
2022-11-22T21:58:39.822Z,6.40
2022-11-22T22:01:15.682Z,5.87
2022-11-22T22:03:42.441Z,6.18
2022-11-22T22:06:09.331Z,6.43
2022-11-22T22:08:36.439Z,6.95
2022-11-22T22:11:05.367Z,6.95
2022-11-22T22:13:32.825Z,6.70
2022-11-22T22:16:03.525Z,6.20
2022-11-22T22:18:37.940Z,5.97
2022-11-22T22:21:07.674Z,6.00
2022-11-22T22:23:36.322Z,5.95
2022-11-22T22:26:08.378Z,5.63
2022-11-22T22:28:37.995Z,5.75
2022-11-22T22:31:10.508Z,5.93
2022-11-22T22:33:39.837Z,5.70
2022-11-22T22:36:08.122Z,6.32
2022-11-22T22:38:35.627Z,5.70
2022-11-22T22:41:04.370Z,5.50
2022-11-22T22:43:35.443Z,5.72
2022-11-22T22:46:19.605Z,5.97
2022-11-22T22:48:48.008Z,6.18
2022-11-22T22:51:27.542Z,5.83
2022-11-22T22:53:58.124Z,5.80
2022-11-22T22:56:25.298Z,6.18
2022-11-22T22:58:56.224Z,6.30
2022-11-22T23:01:27.746Z,5.80
2022-11-22T23:03:59.691Z,6.17
2022-11-22T23:06:29.801Z,6.20
2022-11-22T23:08:57.555Z,6.57
2022-11-22T23:11:46.406Z,6.30
2022-11-22T23:14:15.215Z,5.85
2022-11-22T23:16:42.231Z,6.57
2022-11-22T23:19:09.571Z,6.62
2022-11-22T23:21:36.406Z,6.40
2022-11-22T23:24:03.830Z,6.50
2022-11-22T23:26:31.174Z,6.07
2022-11-22T23:28:59.162Z,6.90
2022-11-22T23:31:26.939Z,6.90
2022-11-22T23:33:54.504Z,7.37
2022-11-22T23:36:22.944Z,6.05
2022-11-22T23:38:49.700Z,6.95
2022-11-22T23:41:21.068Z,6.37
2022-11-22T23:43:52.637Z,6.93
2022-11-22T23:46:19.483Z,7.35
2022-11-22T23:48:48.323Z,7.32
2022-11-22T23:51:15.628Z,6.78
2022-11-22T23:53:42.520Z,6.83
2022-11-22T23:56:21.840Z,6.85
2022-11-22T23:58:49.580Z,6.78
