createdAt,value
2019-03-30T00:00:33.343Z,9.56
2019-03-30T00:03:04.270Z,9.52
2019-03-30T00:05:35.388Z,9.48
2019-03-30T00:08:06.625Z,9.47
2019-03-30T00:10:37.474Z,9.44
2019-03-30T00:13:08.287Z,9.35
2019-03-30T00:15:38.824Z,9.35
2019-03-30T00:18:09.351Z,9.33
2019-03-30T00:20:40.364Z,9.32
2019-03-30T00:23:11.015Z,9.30
2019-03-30T00:25:41.900Z,9.27
2019-03-30T00:28:12.381Z,9.24
2019-03-30T00:30:42.935Z,9.19
2019-03-30T00:33:13.821Z,9.16
2019-03-30T00:35:44.332Z,9.14
2019-03-30T00:38:15.109Z,9.13
2019-03-30T00:40:45.640Z,9.12
2019-03-30T00:43:16.470Z,9.10
2019-03-30T00:45:48.852Z,9.03
2019-03-30T00:48:19.377Z,8.97
2019-03-30T00:50:49.954Z,8.91
2019-03-30T00:53:20.432Z,8.88
2019-03-30T00:55:50.884Z,8.86
2019-03-30T00:58:22.003Z,8.85
2019-03-30T01:00:52.820Z,8.85
2019-03-30T01:03:24.470Z,8.88
2019-03-30T01:05:58.143Z,8.88
2019-03-30T01:08:26.977Z,8.84
2019-03-30T01:10:57.513Z,8.81
2019-03-30T01:13:28.346Z,8.80
2019-03-30T01:15:59.993Z,8.78
2019-03-30T01:18:30.628Z,8.68
2019-03-30T01:21:01.257Z,8.68
2019-03-30T01:23:32.079Z,8.67
2019-03-30T01:26:02.918Z,8.63
2019-03-30T01:28:33.543Z,8.57
2019-03-30T01:31:04.674Z,8.53
2019-03-30T01:33:35.044Z,8.48
2019-03-30T01:36:07.041Z,8.43
2019-03-30T01:38:37.619Z,8.40
2019-03-30T01:41:08.530Z,8.34
2019-03-30T01:43:38.981Z,8.34
2019-03-30T01:46:09.903Z,8.32
2019-03-30T01:48:40.349Z,8.26
2019-03-30T01:51:10.959Z,8.22
2019-03-30T01:53:41.716Z,8.21
2019-03-30T01:56:12.223Z,8.20
2019-03-30T01:58:43.153Z,8.16
2019-03-30T02:01:19.757Z,8.11
2019-03-30T02:03:50.542Z,8.08
2019-03-30T02:06:21.414Z,8.04
2019-03-30T02:08:52.109Z,8.01
2019-03-30T02:11:22.750Z,7.98
2019-03-30T02:13:54.296Z,7.98
2019-03-30T02:16:25.073Z,7.95
2019-03-30T02:18:55.737Z,7.92
2019-03-30T02:21:26.355Z,7.85
2019-03-30T02:23:57.269Z,7.76
2019-03-30T02:26:27.794Z,7.69
2019-03-30T02:28:58.347Z,7.63
2019-03-30T02:31:29.240Z,7.59
2019-03-30T02:33:59.983Z,7.56
2019-03-30T02:36:30.397Z,7.54
2019-03-30T02:39:01.050Z,7.53
2019-03-30T02:41:33.420Z,7.48
2019-03-30T02:44:04.019Z,7.46
2019-03-30T02:46:34.799Z,7.45
2019-03-30T02:49:06.141Z,7.45
2019-03-30T02:51:36.767Z,7.44
2019-03-30T02:54:07.287Z,7.43
2019-03-30T02:56:37.825Z,7.42
2019-03-30T02:59:08.894Z,7.40
2019-03-30T03:01:39.582Z,7.40
2019-03-30T03:04:10.398Z,7.38
2019-03-30T03:06:41.169Z,7.37
2019-03-30T03:09:12.683Z,7.35
2019-03-30T03:11:43.136Z,7.34
2019-03-30T03:14:13.694Z,7.32
2019-03-30T03:16:44.202Z,7.30
2019-03-30T03:19:15.507Z,7.29
2019-03-30T03:21:46.173Z,7.27
2019-03-30T03:24:17.023Z,7.27
2019-03-30T03:26:47.773Z,7.26
2019-03-30T03:29:18.387Z,7.24
2019-03-30T03:31:49.480Z,7.22
2019-03-30T03:34:20.380Z,7.20
2019-03-30T03:36:50.970Z,7.17
2019-03-30T03:39:22.112Z,7.13
2019-03-30T03:41:52.565Z,7.04
2019-03-30T03:44:23.272Z,7.01
2019-03-30T03:46:53.923Z,7.00
2019-03-30T03:49:24.455Z,6.98
2019-03-30T03:51:55.070Z,6.96
2019-03-30T03:54:25.684Z,6.96
2019-03-30T03:56:58.015Z,6.96
2019-03-30T03:59:29.977Z,6.92
2019-03-30T04:02:03.042Z,6.91
2019-03-30T04:04:35.973Z,6.87
2019-03-30T04:07:08.636Z,6.82
2019-03-30T04:09:40.711Z,6.79
2019-03-30T04:12:13.043Z,6.74
2019-03-30T04:14:49.249Z,6.69
2019-03-30T04:17:20.014Z,6.65
2019-03-30T04:19:50.526Z,6.64
2019-03-30T04:22:21.562Z,6.64
2019-03-30T04:24:52.413Z,6.63
2019-03-30T04:27:24.019Z,6.60
2019-03-30T04:29:54.399Z,6.57
2019-03-30T04:32:24.947Z,6.54
2019-03-30T04:34:55.662Z,6.52
2019-03-30T04:37:27.352Z,6.49
2019-03-30T04:39:58.046Z,6.47
2019-03-30T04:42:28.674Z,6.45
2019-03-30T04:44:59.194Z,6.45
2019-03-30T04:47:29.915Z,6.44
2019-03-30T04:50:00.782Z,6.43
2019-03-30T04:52:31.505Z,6.40
2019-03-30T04:55:03.064Z,6.36
2019-03-30T04:57:33.791Z,6.35
2019-03-30T05:00:05.114Z,6.34
2019-03-30T05:02:36.185Z,6.30
2019-03-30T05:05:07.770Z,6.24
2019-03-30T05:07:38.352Z,6.18
2019-03-30T05:10:09.769Z,6.14
2019-03-30T05:12:40.147Z,6.10
2019-03-30T05:15:11.934Z,6.09
2019-03-30T05:17:47.493Z,6.10
2019-03-30T05:20:15.400Z,6.09
2019-03-30T05:22:45.958Z,6.07
2019-03-30T05:25:16.651Z,6.06
2019-03-30T05:27:47.319Z,6.06
2019-03-30T05:30:18.518Z,6.08
2019-03-30T05:32:49.373Z,6.08
2019-03-30T05:35:20.206Z,6.09
2019-03-30T05:37:50.961Z,6.10
2019-03-30T05:40:21.494Z,6.11
2019-03-30T05:42:52.295Z,6.14
2019-03-30T05:45:23.363Z,6.16
2019-03-30T05:47:54.311Z,6.17
2019-03-30T05:50:25.796Z,6.18
2019-03-30T05:52:56.545Z,6.21
2019-03-30T05:55:27.308Z,6.22
2019-03-30T05:57:57.955Z,6.23
2019-03-30T06:00:28.486Z,6.23
2019-03-30T06:02:59.016Z,6.25
2019-03-30T06:05:30.241Z,6.25
2019-03-30T06:08:01.286Z,6.27
2019-03-30T06:10:31.818Z,6.29
2019-03-30T06:13:02.655Z,6.31
2019-03-30T06:15:33.184Z,6.33
2019-03-30T06:18:03.793Z,6.36
2019-03-30T06:20:34.717Z,6.39
2019-03-30T06:23:06.701Z,6.41
2019-03-30T06:25:38.391Z,6.45
2019-03-30T06:28:08.911Z,6.49
2019-03-30T06:30:39.434Z,6.53
2019-03-30T06:33:10.200Z,6.58
2019-03-30T06:35:41.102Z,6.62
2019-03-30T06:38:11.617Z,6.68
2019-03-30T06:40:42.336Z,6.71
2019-03-30T06:43:12.998Z,6.77
2019-03-30T06:45:43.356Z,6.82
2019-03-30T06:48:14.013Z,6.88
2019-03-30T06:50:44.372Z,6.94
2019-03-30T06:53:15.021Z,6.99
2019-03-30T06:55:45.728Z,7.05
2019-03-30T06:58:17.889Z,7.11
2019-03-30T07:00:49.312Z,7.21
2019-03-30T07:03:20.162Z,7.29
2019-03-30T07:05:52.517Z,7.40
2019-03-30T07:08:23.558Z,7.52
2019-03-30T07:10:54.203Z,7.64
2019-03-30T07:13:26.244Z,7.77
2019-03-30T07:15:58.156Z,7.89
2019-03-30T07:18:29.065Z,8.01
2019-03-30T07:21:00.273Z,8.13
2019-03-30T07:23:31.056Z,8.30
2019-03-30T07:26:01.892Z,8.44
2019-03-30T07:28:32.532Z,8.63
2019-03-30T07:31:03.175Z,8.79
2019-03-30T07:33:33.885Z,8.98
2019-03-30T07:36:04.913Z,9.17
2019-03-30T07:38:35.352Z,9.38
2019-03-30T07:41:06.908Z,9.58
2019-03-30T07:43:37.425Z,9.80
2019-03-30T07:46:08.232Z,10.30
2019-03-30T07:48:40.026Z,10.30
2019-03-30T07:51:10.673Z,10.60
2019-03-30T07:53:44.613Z,10.90
2019-03-30T07:56:13.854Z,11.23
2019-03-30T07:58:44.597Z,11.54
2019-03-30T08:01:15.847Z,11.88
2019-03-30T08:03:46.717Z,12.26
2019-03-30T08:06:18.098Z,12.65
2019-03-30T08:08:48.453Z,13.02
2019-03-30T08:11:19.661Z,13.36
2019-03-30T08:13:50.892Z,13.63
2019-03-30T08:16:21.575Z,13.86
2019-03-30T08:18:53.228Z,14.06
2019-03-30T08:21:24.358Z,14.28
2019-03-30T08:23:55.517Z,14.46
2019-03-30T08:26:26.335Z,14.66
2019-03-30T08:28:57.310Z,14.87
2019-03-30T08:31:27.915Z,15.09
2019-03-30T08:33:58.802Z,15.31
2019-03-30T08:36:29.648Z,15.52
2019-03-30T08:39:00.025Z,15.74
2019-03-30T08:41:31.044Z,15.96
2019-03-30T08:44:01.777Z,16.21
2019-03-30T08:46:32.335Z,16.37
2019-03-30T08:49:03.562Z,16.56
2019-03-30T08:51:34.501Z,16.75
2019-03-30T08:54:07.152Z,16.94
2019-03-30T08:56:38.021Z,17.16
2019-03-30T08:59:09.670Z,17.34
2019-03-30T09:01:40.302Z,17.60
2019-03-30T09:04:11.603Z,17.74
2019-03-30T09:06:42.240Z,17.91
2019-03-30T09:09:13.394Z,18.06
2019-03-30T09:11:44.152Z,18.08
2019-03-30T09:14:15.231Z,18.09
2019-03-30T09:16:46.198Z,18.08
2019-03-30T09:19:17.245Z,18.19
2019-03-30T09:22:00.078Z,18.25
2019-03-30T09:24:30.725Z,18.30
2019-03-30T09:27:01.354Z,18.37
2019-03-30T09:29:32.092Z,18.30
2019-03-30T09:32:13.711Z,18.13
2019-03-30T09:34:34.983Z,18.11
2019-03-30T09:37:06.443Z,18.11
2019-03-30T09:39:39.929Z,18.07
2019-03-30T09:42:10.878Z,18.22
2019-03-30T09:44:41.714Z,18.43
2019-03-30T09:47:13.953Z,18.59
2019-03-30T09:49:44.615Z,18.38
2019-03-30T09:52:15.366Z,18.27
2019-03-30T09:54:45.973Z,18.33
2019-03-30T09:57:16.571Z,18.32
2019-03-30T09:59:48.344Z,18.40
2019-03-30T10:02:19.086Z,18.39
2019-03-30T10:04:49.631Z,18.25
2019-03-30T10:07:21.379Z,18.51
2019-03-30T10:09:52.209Z,18.51
2019-03-30T10:12:23.201Z,18.51
2019-03-30T10:14:54.804Z,18.55
2019-03-30T10:17:25.638Z,18.76
2019-03-30T10:20:04.125Z,18.93
2019-03-30T10:22:29.169Z,19.04
2019-03-30T10:24:59.689Z,19.24
2019-03-30T10:27:30.207Z,19.29
2019-03-30T10:30:00.814Z,19.36
2019-03-30T10:32:32.909Z,19.50
2019-03-30T10:35:03.666Z,19.63
2019-03-30T10:37:34.662Z,19.68
2019-03-30T10:40:07.363Z,19.80
2019-03-30T10:42:38.166Z,19.83
2019-03-30T10:45:09.489Z,19.90
2019-03-30T10:47:40.287Z,20.13
2019-03-30T10:50:11.363Z,20.38
2019-03-30T10:52:41.958Z,20.45
2019-03-30T10:55:12.574Z,20.61
2019-03-30T10:57:43.026Z,20.64
2019-03-30T11:00:18.692Z,20.77
2019-03-30T11:02:49.278Z,20.95
2019-03-30T11:05:19.818Z,20.87
2019-03-30T11:07:51.274Z,20.79
2019-03-30T11:10:23.014Z,20.68
2019-03-30T11:12:53.550Z,20.61
2019-03-30T11:15:25.010Z,20.70
2019-03-30T11:17:56.151Z,20.90
2019-03-30T11:20:26.671Z,20.94
2019-03-30T11:22:57.794Z,21.11
2019-03-30T11:25:29.262Z,21.44
2019-03-30T11:28:00.122Z,21.44
2019-03-30T11:30:30.938Z,21.52
2019-03-30T11:33:03.187Z,21.44
2019-03-30T11:35:34.145Z,21.50
2019-03-30T11:38:04.767Z,21.53
2019-03-30T11:40:35.639Z,21.59
2019-03-30T11:43:06.668Z,21.56
2019-03-30T11:45:37.480Z,21.57
2019-03-30T11:48:09.239Z,21.57
2019-03-30T11:50:40.085Z,21.63
2019-03-30T11:53:10.623Z,21.73
2019-03-30T11:55:41.511Z,21.57
2019-03-30T11:58:13.501Z,21.74
2019-03-30T12:00:44.987Z,21.86
2019-03-30T12:03:15.877Z,21.86
2019-03-30T12:05:47.313Z,22.14
2019-03-30T12:08:18.705Z,21.99
2019-03-30T12:10:49.529Z,21.91
2019-03-30T12:13:20.363Z,21.91
2019-03-30T12:15:51.837Z,21.86
2019-03-30T12:18:22.655Z,21.85
2019-03-30T12:20:54.194Z,21.75
2019-03-30T12:23:24.936Z,21.65
2019-03-30T12:25:56.572Z,21.73
2019-03-30T12:28:27.832Z,21.63
2019-03-30T12:30:58.371Z,21.63
2019-03-30T12:33:28.907Z,21.67
2019-03-30T12:36:00.045Z,21.54
2019-03-30T12:38:30.590Z,21.55
2019-03-30T12:41:01.087Z,21.44
2019-03-30T12:43:31.650Z,21.57
2019-03-30T12:46:02.778Z,21.72
2019-03-30T12:48:33.911Z,21.79
2019-03-30T12:51:05.133Z,21.73
2019-03-30T12:53:49.142Z,21.75
2019-03-30T12:56:09.092Z,21.82
2019-03-30T12:58:39.719Z,21.90
2019-03-30T13:01:15.464Z,21.85
2019-03-30T13:03:47.716Z,21.86
2019-03-30T13:06:18.667Z,21.81
2019-03-30T13:08:49.514Z,21.64
2019-03-30T13:11:20.341Z,21.55
2019-03-30T13:13:50.874Z,21.59
2019-03-30T13:16:21.714Z,21.76
2019-03-30T13:18:53.043Z,21.86
2019-03-30T13:21:23.688Z,21.89
2019-03-30T13:23:54.616Z,21.84
2019-03-30T13:26:25.348Z,21.81
2019-03-30T13:28:57.738Z,21.87
2019-03-30T13:31:30.095Z,21.83
2019-03-30T13:34:02.816Z,21.91
2019-03-30T13:36:43.210Z,21.90
2019-03-30T13:39:14.054Z,21.48
2019-03-30T13:41:45.132Z,21.48
2019-03-30T13:44:16.255Z,21.28
2019-03-30T13:46:47.051Z,21.18
2019-03-30T13:49:18.560Z,21.17
2019-03-30T13:51:49.709Z,21.20
2019-03-30T13:54:20.535Z,21.20
2019-03-30T13:56:51.138Z,21.33
2019-03-30T13:59:23.774Z,21.34
2019-03-30T14:01:54.261Z,21.34
2019-03-30T14:04:25.108Z,21.27
2019-03-30T14:06:55.623Z,21.39
2019-03-30T14:09:26.762Z,21.47
2019-03-30T14:11:57.360Z,21.46
2019-03-30T14:14:53.693Z,21.61
2019-03-30T14:17:24.478Z,21.61
2019-03-30T14:19:55.011Z,21.48
2019-03-30T14:22:26.441Z,21.36
2019-03-30T14:24:57.294Z,21.19
2019-03-30T14:27:28.430Z,21.19
2019-03-30T14:29:59.266Z,21.16
2019-03-30T14:32:29.780Z,21.26
2019-03-30T14:35:01.059Z,21.35
2019-03-30T14:37:31.843Z,21.42
2019-03-30T14:40:04.139Z,21.46
2019-03-30T14:42:34.662Z,21.57
2019-03-30T14:45:05.832Z,21.47
2019-03-30T14:47:36.344Z,21.47
2019-03-30T14:50:07.995Z,21.47
2019-03-30T14:52:38.708Z,21.55
2019-03-30T14:55:10.039Z,21.55
2019-03-30T14:57:40.598Z,21.52
2019-03-30T15:00:13.337Z,21.45
2019-03-30T15:02:44.420Z,21.52
2019-03-30T15:05:15.453Z,21.57
2019-03-30T15:07:46.410Z,21.52
2019-03-30T15:10:17.633Z,21.52
2019-03-30T15:12:48.412Z,21.40
2019-03-30T15:15:20.521Z,21.24
2019-03-30T15:17:51.267Z,21.08
2019-03-30T15:20:22.427Z,21.08
2019-03-30T15:22:53.282Z,20.98
2019-03-30T15:25:23.964Z,20.98
2019-03-30T15:27:54.797Z,20.89
2019-03-30T15:30:25.555Z,20.76
2019-03-30T15:32:56.364Z,20.63
2019-03-30T15:35:27.228Z,20.63
2019-03-30T15:37:57.833Z,20.63
2019-03-30T15:40:28.198Z,20.59
2019-03-30T15:42:58.708Z,20.52
2019-03-30T15:45:29.717Z,20.46
2019-03-30T15:48:00.555Z,20.44
2019-03-30T15:50:31.099Z,20.44
2019-03-30T15:53:01.745Z,20.49
2019-03-30T15:55:32.442Z,20.56
2019-03-30T15:58:03.366Z,20.64
2019-03-30T16:00:34.112Z,20.56
2019-03-30T16:03:10.412Z,20.48
2019-03-30T16:05:43.007Z,20.43
2019-03-30T16:08:13.830Z,20.27
2019-03-30T16:10:44.505Z,20.11
2019-03-30T16:13:15.495Z,19.95
2019-03-30T16:15:48.818Z,19.84
2019-03-30T16:18:19.706Z,19.70
2019-03-30T16:20:50.782Z,19.62
2019-03-30T16:23:21.607Z,19.60
2019-03-30T16:25:52.661Z,19.54
2019-03-30T16:28:23.659Z,19.48
2019-03-30T16:30:54.429Z,19.40
2019-03-30T16:33:28.746Z,19.36
2019-03-30T16:36:02.569Z,19.30
2019-03-30T16:38:31.247Z,19.30
2019-03-30T16:41:02.699Z,19.32
2019-03-30T16:43:33.206Z,19.32
2019-03-30T16:46:03.820Z,19.26
2019-03-30T16:48:34.970Z,19.24
2019-03-30T16:51:06.489Z,19.21
2019-03-30T16:53:37.409Z,19.09
2019-03-30T16:56:08.498Z,19.09
2019-03-30T16:58:39.147Z,19.10
2019-03-30T17:01:10.908Z,19.00
2019-03-30T17:03:41.515Z,18.93
2019-03-30T17:06:11.961Z,18.89
2019-03-30T17:08:42.755Z,18.84
2019-03-30T17:11:13.415Z,18.78
2019-03-30T17:13:44.169Z,18.75
2019-03-30T17:16:15.796Z,18.70
2019-03-30T17:18:46.448Z,18.60
2019-03-30T17:21:17.307Z,18.60
2019-03-30T17:23:48.425Z,18.48
2019-03-30T17:26:19.289Z,18.40
2019-03-30T17:28:55.538Z,18.33
2019-03-30T17:31:26.419Z,18.18
2019-03-30T17:33:57.602Z,17.99
2019-03-30T17:36:28.144Z,17.81
2019-03-30T17:38:58.665Z,17.65
2019-03-30T17:41:29.660Z,17.60
2019-03-30T17:44:00.407Z,17.44
2019-03-30T17:46:31.174Z,17.44
2019-03-30T17:49:02.614Z,17.27
2019-03-30T17:51:37.164Z,17.27
2019-03-30T17:54:08.913Z,17.30
2019-03-30T17:56:39.740Z,17.24
2019-03-30T17:59:10.441Z,17.19
2019-03-30T18:01:41.114Z,17.16
2019-03-30T18:04:11.959Z,17.04
2019-03-30T18:06:42.467Z,17.04
2019-03-30T18:09:13.555Z,17.05
2019-03-30T18:11:44.749Z,16.98
2019-03-30T18:14:15.591Z,16.92
2019-03-30T18:47:25.046Z,16.71
2019-03-30T18:50:02.913Z,16.71
2019-03-30T18:52:35.806Z,16.66
2019-03-30T18:55:07.974Z,16.64
2019-03-30T18:57:38.819Z,16.61
2019-03-30T19:00:10.114Z,16.60
2019-03-30T19:02:40.787Z,16.60
2019-03-30T19:05:11.634Z,16.59
2019-03-30T19:07:42.173Z,16.58
2019-03-30T19:10:13.064Z,16.59
2019-03-30T19:12:43.831Z,16.59
2019-03-30T19:15:14.426Z,16.55
2019-03-30T19:17:45.184Z,16.49
2019-03-30T19:20:16.723Z,16.49
2019-03-30T19:22:47.169Z,16.48
2019-03-30T19:25:18.085Z,16.45
2019-03-30T19:27:48.851Z,16.40
2019-03-30T19:30:19.717Z,16.36
2019-03-30T19:32:51.131Z,16.36
2019-03-30T19:35:23.216Z,16.34
2019-03-30T19:37:53.711Z,16.31
2019-03-30T19:40:24.257Z,16.27
2019-03-30T19:42:55.110Z,16.22
2019-03-30T19:45:26.093Z,16.24
2019-03-30T19:47:57.858Z,16.22
2019-03-30T19:50:28.686Z,16.16
2019-03-30T19:52:59.341Z,16.06
2019-03-30T19:55:29.887Z,16.02
2019-03-30T19:58:00.394Z,15.96
2019-03-30T20:00:31.024Z,15.95
2019-03-30T20:03:01.761Z,15.89
2019-03-30T20:05:32.316Z,15.79
2019-03-30T20:08:12.007Z,15.76
2019-03-30T20:10:36.329Z,15.74
2019-03-30T20:13:09.245Z,15.73
2019-03-30T20:15:39.416Z,15.73
2019-03-30T20:18:10.159Z,15.70
2019-03-30T20:20:40.867Z,15.68
2019-03-30T20:23:11.516Z,15.57
2019-03-30T20:25:42.261Z,15.52
2019-03-30T20:28:13.200Z,15.50
2019-03-30T20:30:43.728Z,15.44
2019-03-30T20:33:14.574Z,15.44
2019-03-30T20:35:46.494Z,15.40
2019-03-30T20:38:17.161Z,15.35
2019-03-30T20:40:47.997Z,15.30
2019-03-30T20:43:18.527Z,15.28
2019-03-30T20:45:49.501Z,15.21
2019-03-30T20:48:20.271Z,15.05
2019-03-30T20:50:51.325Z,15.00
2019-03-30T20:53:21.861Z,14.99
2019-03-30T20:55:52.391Z,14.96
2019-03-30T20:58:26.161Z,14.93
2019-03-30T21:00:57.131Z,14.84
2019-03-30T21:03:27.659Z,14.76
2019-03-30T21:05:59.117Z,14.73
2019-03-30T21:08:29.655Z,14.64
2019-03-30T21:11:00.430Z,14.47
2019-03-30T21:13:32.519Z,14.44
2019-03-30T21:16:03.452Z,14.42
2019-03-30T21:18:35.488Z,14.32
2019-03-30T21:21:09.110Z,14.22
2019-03-30T21:23:39.752Z,14.14
2019-03-30T21:26:12.258Z,14.06
2019-03-30T21:28:42.854Z,13.97
2019-03-30T21:31:13.605Z,13.87
2019-03-30T21:33:44.599Z,13.81
2019-03-30T21:36:15.796Z,13.76
2019-03-30T21:38:48.770Z,13.67
2019-03-30T21:41:19.714Z,13.66
2019-03-30T21:43:50.255Z,13.61
2019-03-30T21:46:21.087Z,13.56
2019-03-30T21:48:51.796Z,13.54
2019-03-30T21:51:22.646Z,13.50
2019-03-30T21:53:53.270Z,13.49
2019-03-30T21:56:24.122Z,13.45
2019-03-30T21:58:54.820Z,13.46
2019-03-30T22:01:25.180Z,13.48
2019-03-30T22:03:55.771Z,13.48
2019-03-30T22:06:26.627Z,13.47
2019-03-30T22:08:57.242Z,13.43
2019-03-30T22:11:28.014Z,13.38
2019-03-30T22:13:58.935Z,13.33
2019-03-30T22:16:30.493Z,13.26
2019-03-30T22:19:01.325Z,13.20
2019-03-30T22:21:33.136Z,13.14
2019-03-30T22:24:03.730Z,13.08
2019-03-30T22:26:36.141Z,13.02
2019-03-30T22:29:13.991Z,12.95
2019-03-30T22:31:44.611Z,12.91
2019-03-30T22:34:15.738Z,12.85
2019-03-30T22:36:46.263Z,12.77
2019-03-30T22:39:17.110Z,12.73
2019-03-30T22:41:47.768Z,12.66
2019-03-30T22:44:18.593Z,12.59
2019-03-30T22:46:49.327Z,12.44
2019-03-30T22:49:20.152Z,12.37
2019-03-30T22:51:51.099Z,12.38
2019-03-30T22:54:22.247Z,12.41
2019-03-30T22:56:53.117Z,12.43
2019-03-30T22:59:24.220Z,12.43
2019-03-30T23:01:55.070Z,12.41
2019-03-30T23:04:25.595Z,12.42
2019-03-30T23:06:56.508Z,12.40
2019-03-30T23:09:26.966Z,12.35
2019-03-30T23:11:57.600Z,12.33
2019-03-30T23:14:28.023Z,12.32
2019-03-30T23:16:58.715Z,12.29
2019-03-30T23:19:29.051Z,12.23
2019-03-30T23:21:59.634Z,12.13
2019-03-30T23:24:30.504Z,12.03
2019-03-30T23:27:01.018Z,11.96
2019-03-30T23:29:31.470Z,11.95
2019-03-30T23:32:02.630Z,11.92
2019-03-30T23:34:33.153Z,11.89
2019-03-30T23:37:04.066Z,11.82
2019-03-30T23:39:34.759Z,11.76
2019-03-30T23:42:06.561Z,11.74
2019-03-30T23:44:36.891Z,11.70
2019-03-30T23:47:07.236Z,11.68
2019-03-30T23:49:38.168Z,11.69
2019-03-30T23:52:08.688Z,11.70
2019-03-30T23:54:40.378Z,11.71
2019-03-30T23:57:11.292Z,11.73
2019-03-30T23:59:41.809Z,11.72
