createdAt,value
2023-03-27T00:01:18.591Z,100.00
2023-03-27T00:04:09.112Z,100.00
2023-03-27T00:06:59.534Z,100.00
2023-03-27T00:09:49.447Z,100.00
2023-03-27T00:12:39.123Z,100.00
2023-03-27T00:15:27.624Z,100.00
2023-03-27T00:18:16.125Z,100.00
2023-03-27T00:21:05.098Z,100.00
2023-03-27T00:23:54.494Z,100.00
2023-03-27T00:26:44.541Z,100.00
2023-03-27T00:29:33.300Z,100.00
2023-03-27T00:32:21.867Z,100.00
2023-03-27T00:35:12.240Z,100.00
2023-03-27T00:38:01.083Z,100.00
2023-03-27T00:40:50.759Z,100.00
2023-03-27T00:43:43.742Z,100.00
2023-03-27T00:46:38.962Z,100.00
2023-03-27T00:49:30.659Z,100.00
2023-03-27T00:52:21.366Z,100.00
2023-03-27T00:55:14.182Z,100.00
2023-03-27T00:58:06.399Z,100.00
2023-03-27T01:00:57.558Z,100.00
2023-03-27T01:03:47.859Z,100.00
2023-03-27T01:06:37.164Z,100.00
2023-03-27T01:09:27.222Z,100.00
2023-03-27T01:12:23.377Z,100.00
2023-03-27T01:15:23.673Z,100.00
2023-03-27T01:18:26.674Z,100.00
2023-03-27T01:21:54.829Z,100.00
2023-03-27T01:25:08.942Z,100.00
2023-03-27T01:28:17.838Z,100.00
2023-03-27T01:31:16.538Z,100.00
2023-03-27T01:34:22.643Z,100.00
2023-03-27T01:37:28.625Z,100.00
2023-03-27T01:40:20.651Z,100.00
2023-03-27T01:43:12.774Z,100.00
2023-03-27T01:46:07.902Z,100.00
2023-03-27T01:48:59.224Z,100.00
2023-03-27T01:51:50.766Z,100.00
2023-03-27T01:54:41.149Z,100.00
2023-03-27T01:57:34.198Z,100.00
2023-03-27T02:00:24.788Z,100.00
2023-03-27T02:03:16.999Z,97.77
2023-03-27T02:06:08.622Z,96.09
2023-03-27T02:09:01.127Z,93.60
2023-03-27T02:11:52.931Z,91.39
2023-03-27T02:14:46.466Z,89.96
2023-03-27T02:17:38.584Z,87.55
2023-03-27T02:20:27.114Z,89.85
2023-03-27T02:23:15.587Z,89.47
2023-03-27T02:26:04.252Z,87.57
2023-03-27T02:29:12.585Z,86.10
2023-03-27T02:32:12.655Z,86.53
2023-03-27T02:35:12.560Z,87.84
2023-03-27T02:38:09.606Z,85.93
2023-03-27T02:41:06.763Z,84.27
2023-03-27T02:44:01.637Z,84.01
2023-03-27T02:46:53.932Z,80.17
2023-03-27T02:49:46.691Z,79.83
2023-03-27T02:52:37.396Z,80.40
2023-03-27T02:55:27.719Z,78.16
2023-03-27T02:58:19.749Z,75.47
2023-03-27T03:01:10.699Z,77.34
2023-03-27T03:04:01.318Z,75.26
2023-03-27T03:06:51.237Z,75.30
2023-03-27T03:09:40.288Z,74.14
2023-03-27T03:12:29.602Z,73.68
2023-03-27T03:15:19.125Z,74.62
2023-03-27T03:18:09.154Z,71.98
2023-03-27T03:20:57.824Z,72.52
2023-03-27T03:23:58.075Z,69.17
2023-03-27T03:26:50.093Z,72.14
2023-03-27T03:29:38.546Z,67.38
2023-03-27T03:32:27.463Z,67.13
2023-03-27T03:35:16.095Z,67.45
2023-03-27T03:38:04.739Z,69.36
2023-03-27T03:40:56.118Z,67.38
2023-03-27T03:43:44.765Z,66.32
2023-03-27T03:46:33.302Z,67.98
2023-03-27T03:49:21.866Z,67.91
2023-03-27T03:52:10.911Z,69.14
2023-03-27T03:54:59.419Z,69.42
2023-03-27T03:57:50.147Z,69.14
2023-03-27T04:00:39.732Z,69.48
2023-03-27T04:03:32.296Z,69.53
2023-03-27T04:06:21.608Z,69.70
2023-03-27T04:09:11.084Z,69.07
2023-03-27T04:11:59.594Z,68.59
2023-03-27T04:14:49.719Z,68.11
2023-03-27T04:17:39.670Z,69.41
2023-03-27T04:20:28.227Z,70.57
2023-03-27T04:23:18.539Z,70.96
2023-03-27T04:26:07.583Z,70.86
2023-03-27T04:28:56.111Z,72.17
2023-03-27T04:31:46.538Z,71.38
2023-03-27T04:34:38.304Z,72.25
2023-03-27T04:37:27.072Z,73.59
2023-03-27T04:40:17.940Z,72.86
2023-03-27T04:43:07.667Z,72.22
2023-03-27T04:45:56.762Z,73.70
2023-03-27T04:48:46.865Z,75.38
2023-03-27T04:51:35.380Z,72.65
2023-03-27T04:54:23.895Z,72.75
2023-03-27T04:57:12.508Z,73.63
2023-03-27T05:00:01.828Z,73.83
2023-03-27T05:02:53.729Z,73.81
2023-03-27T05:05:43.563Z,73.58
2023-03-27T05:08:32.608Z,74.29
2023-03-27T05:11:21.265Z,74.37
2023-03-27T05:14:09.725Z,73.76
2023-03-27T05:17:00.782Z,72.85
2023-03-27T05:19:49.290Z,74.08
2023-03-27T05:22:39.122Z,74.01
2023-03-27T05:25:27.742Z,74.43
2023-03-27T05:28:16.333Z,73.42
2023-03-27T05:31:05.272Z,72.39
2023-03-27T05:33:54.002Z,71.77
2023-03-27T05:36:42.880Z,72.46
2023-03-27T05:39:32.724Z,73.88
2023-03-27T05:42:21.249Z,74.48
2023-03-27T05:45:10.575Z,74.14
2023-03-27T05:48:00.254Z,74.99
2023-03-27T05:50:48.708Z,73.98
2023-03-27T05:53:39.182Z,74.20
2023-03-27T05:56:29.074Z,74.69
2023-03-27T05:59:17.650Z,74.08
2023-03-27T06:02:06.237Z,74.62
2023-03-27T06:04:54.779Z,73.43
2023-03-27T06:07:43.627Z,73.80
2023-03-27T06:10:33.807Z,71.96
2023-03-27T06:13:24.181Z,72.18
2023-03-27T06:16:12.735Z,73.59
2023-03-27T06:19:01.399Z,71.37
2023-03-27T06:21:49.886Z,72.53
2023-03-27T06:24:42.569Z,71.47
2023-03-27T06:27:32.066Z,74.63
2023-03-27T06:30:23.526Z,70.61
2023-03-27T06:33:12.083Z,70.70
2023-03-27T06:36:01.329Z,70.82
2023-03-27T06:38:49.894Z,70.90
2023-03-27T06:41:38.452Z,69.18
2023-03-27T06:44:26.876Z,71.28
2023-03-27T06:47:16.771Z,71.37
2023-03-27T06:50:06.640Z,69.25
2023-03-27T06:52:55.231Z,69.34
2023-03-27T06:55:44.587Z,67.06
2023-03-27T06:58:33.125Z,67.90
2023-03-27T07:01:21.644Z,65.86
2023-03-27T07:04:12.297Z,65.84
2023-03-27T07:07:00.944Z,66.37
2023-03-27T07:09:50.070Z,65.51
2023-03-27T07:12:40.025Z,63.45
2023-03-27T07:15:28.536Z,62.73
2023-03-27T07:18:17.553Z,62.46
2023-03-27T07:21:08.590Z,62.36
2023-03-27T07:23:57.089Z,62.87
2023-03-27T07:26:45.671Z,60.56
2023-03-27T07:29:34.190Z,60.63
2023-03-27T07:32:36.400Z,59.05
2023-03-27T07:35:25.858Z,58.07
2023-03-27T07:38:16.589Z,57.91
2023-03-27T07:41:06.886Z,58.50
2023-03-27T07:43:55.488Z,58.37
2023-03-27T07:46:44.495Z,56.25
2023-03-27T07:49:40.210Z,57.46
2023-03-27T07:52:29.380Z,55.23
2023-03-27T07:55:19.841Z,54.08
2023-03-27T07:58:09.061Z,53.20
2023-03-27T08:01:01.931Z,52.87
2023-03-27T08:03:52.078Z,53.27
2023-03-27T08:06:40.706Z,53.46
2023-03-27T08:09:29.196Z,52.88
2023-03-27T08:12:19.658Z,55.10
2023-03-27T08:15:09.373Z,54.07
2023-03-27T08:18:00.444Z,53.42
2023-03-27T08:20:49.682Z,53.96
2023-03-27T08:23:38.728Z,54.24
2023-03-27T08:26:27.712Z,53.92
2023-03-27T08:29:17.886Z,53.81
2023-03-27T08:32:09.840Z,54.95
2023-03-27T08:34:58.371Z,53.49
2023-03-27T08:37:47.073Z,51.92
2023-03-27T08:40:37.058Z,53.00
2023-03-27T08:43:27.366Z,52.83
2023-03-27T08:46:21.157Z,51.91
2023-03-27T08:49:12.858Z,51.59
2023-03-27T08:52:02.588Z,51.16
2023-03-27T08:54:58.220Z,52.66
2023-03-27T08:57:47.062Z,53.62
2023-03-27T09:00:39.549Z,53.06
2023-03-27T09:03:32.066Z,51.42
2023-03-27T09:06:26.486Z,52.57
2023-03-27T09:09:24.202Z,52.15
2023-03-27T09:12:19.944Z,52.18
2023-03-27T09:15:12.857Z,52.63
2023-03-27T09:18:04.156Z,51.74
2023-03-27T09:20:56.647Z,53.09
2023-03-27T09:23:46.337Z,53.31
2023-03-27T09:26:37.644Z,52.32
2023-03-27T09:29:29.904Z,49.19
2023-03-27T09:32:18.442Z,48.00
2023-03-27T09:35:07.294Z,48.99
2023-03-27T09:38:03.710Z,46.98
2023-03-27T09:40:56.268Z,47.08
2023-03-27T09:43:55.549Z,47.67
2023-03-27T09:46:45.792Z,48.73
2023-03-27T09:49:35.798Z,44.89
2023-03-27T09:52:35.706Z,46.59
2023-03-27T09:55:30.629Z,46.61
2023-03-27T09:58:32.442Z,47.17
2023-03-27T10:01:29.293Z,46.07
2023-03-27T10:04:19.290Z,46.19
2023-03-27T10:07:10.241Z,46.21
2023-03-27T10:10:11.602Z,46.00
2023-03-27T10:13:03.362Z,44.70
2023-03-27T10:15:51.954Z,44.17
2023-03-27T10:18:44.147Z,45.18
2023-03-27T10:21:33.804Z,46.01
2023-03-27T10:24:25.023Z,46.39
2023-03-27T10:27:20.028Z,47.37
2023-03-27T10:30:28.558Z,49.72
2023-03-27T10:33:30.362Z,49.30
2023-03-27T10:36:18.951Z,48.46
2023-03-27T10:39:11.941Z,48.93
2023-03-27T10:42:04.019Z,50.37
2023-03-27T10:44:54.504Z,47.95
2023-03-27T10:47:47.334Z,47.35
2023-03-27T10:50:41.594Z,48.37
2023-03-27T10:53:37.311Z,47.46
2023-03-27T10:56:28.475Z,49.48
2023-03-27T10:59:28.079Z,47.32
2023-03-27T11:02:28.579Z,45.39
2023-03-27T11:05:21.824Z,44.74
2023-03-27T11:08:14.512Z,46.89
2023-03-27T11:11:08.427Z,46.74
2023-03-27T11:14:02.361Z,44.68
2023-03-27T11:16:52.733Z,44.92
2023-03-27T11:19:45.793Z,45.83
2023-03-27T11:22:40.665Z,46.86
2023-03-27T11:25:36.799Z,48.67
2023-03-27T11:28:27.023Z,47.96
2023-03-27T11:31:23.754Z,49.00
2023-03-27T11:34:29.476Z,48.45
2023-03-27T11:37:21.488Z,46.92
2023-03-27T11:40:18.199Z,47.99
2023-03-27T11:43:07.107Z,48.81
2023-03-27T11:46:02.548Z,48.25
2023-03-27T11:49:02.894Z,46.17
2023-03-27T11:51:59.075Z,48.67
2023-03-27T11:54:55.878Z,47.02
2023-03-27T11:57:56.762Z,49.83
2023-03-27T12:00:50.018Z,47.93
2023-03-27T12:04:03.582Z,47.52
2023-03-27T12:07:04.004Z,46.72
2023-03-27T12:10:03.428Z,47.63
2023-03-27T12:13:18.211Z,48.55
2023-03-27T12:16:25.186Z,49.35
2023-03-27T12:19:30.007Z,47.50
2023-03-27T12:22:31.332Z,46.97
2023-03-27T12:25:39.843Z,46.67
2023-03-27T12:28:41.147Z,48.00
2023-03-27T12:31:42.289Z,49.46
2023-03-27T12:34:40.186Z,49.20
2023-03-27T12:37:31.097Z,50.40
2023-03-27T12:40:39.020Z,49.95
2023-03-27T12:43:31.491Z,50.48
2023-03-27T12:46:33.081Z,52.03
2023-03-27T12:49:57.844Z,54.22
2023-03-27T12:52:46.447Z,57.75
2023-03-27T12:55:37.174Z,59.99
2023-03-27T12:58:33.266Z,61.80
2023-03-27T13:01:36.306Z,64.34
2023-03-27T13:04:54.786Z,66.27
2023-03-27T13:07:49.005Z,68.49
2023-03-27T13:10:46.391Z,67.98
2023-03-27T13:13:57.940Z,67.48
2023-03-27T13:17:11.229Z,67.09
2023-03-27T13:20:09.877Z,68.07
2023-03-27T13:23:08.227Z,66.12
2023-03-27T13:26:08.625Z,66.08
2023-03-27T13:28:57.813Z,66.08
2023-03-27T13:32:06.082Z,65.05
2023-03-27T13:35:05.446Z,65.91
2023-03-27T13:37:58.926Z,65.39
2023-03-27T13:40:49.704Z,67.32
2023-03-27T13:43:38.650Z,64.40
2023-03-27T13:46:29.186Z,62.83
2023-03-27T13:49:23.421Z,62.61
2023-03-27T13:52:28.651Z,61.60
2023-03-27T13:55:34.584Z,61.09
2023-03-27T13:58:36.018Z,58.07
2023-03-27T14:01:43.264Z,61.38
2023-03-27T14:05:09.193Z,59.60
2023-03-27T14:08:30.406Z,57.99
2023-03-27T14:11:38.055Z,57.96
2023-03-27T14:14:45.877Z,57.37
2023-03-27T14:17:46.099Z,59.05
2023-03-27T14:20:40.268Z,59.18
2023-03-27T14:23:32.416Z,58.44
2023-03-27T14:26:24.626Z,59.09
2023-03-27T14:29:15.406Z,60.73
2023-03-27T14:32:05.400Z,62.92
2023-03-27T14:34:54.989Z,63.59
2023-03-27T14:37:44.961Z,66.52
2023-03-27T14:40:35.207Z,68.00
2023-03-27T14:43:24.068Z,76.46
2023-03-27T14:46:13.256Z,76.66
2023-03-27T14:49:02.060Z,77.53
2023-03-27T14:51:53.552Z,83.54
2023-03-27T14:54:54.735Z,87.30
2023-03-27T14:57:44.532Z,90.69
2023-03-27T15:00:35.077Z,89.71
2023-03-27T15:03:26.415Z,92.40
2023-03-27T15:06:16.984Z,93.47
2023-03-27T15:09:14.258Z,94.81
2023-03-27T15:12:04.220Z,94.71
2023-03-27T15:14:53.771Z,95.92
2023-03-27T15:17:44.793Z,94.83
2023-03-27T15:20:34.490Z,95.18
2023-03-27T15:23:25.058Z,95.93
2023-03-27T15:26:18.452Z,97.45
2023-03-27T15:29:13.754Z,95.68
2023-03-27T15:32:08.778Z,95.70
2023-03-27T15:34:59.650Z,94.23
2023-03-27T15:37:48.987Z,93.82
2023-03-27T15:40:41.785Z,94.17
2023-03-27T15:43:31.814Z,93.97
2023-03-27T15:46:26.099Z,98.22
2023-03-27T15:49:23.657Z,100.00
2023-03-27T15:52:33.694Z,100.00
2023-03-27T15:55:42.195Z,100.00
2023-03-27T15:58:35.856Z,100.00
2023-03-27T16:01:30.041Z,100.00
2023-03-27T16:04:20.246Z,97.09
2023-03-27T16:07:11.291Z,95.69
2023-03-27T16:10:02.929Z,94.98
2023-03-27T16:12:52.949Z,93.79
2023-03-27T16:15:43.636Z,91.81
2023-03-27T16:18:36.598Z,91.38
2023-03-27T16:21:27.626Z,87.93
2023-03-27T16:24:16.110Z,85.19
2023-03-27T16:27:04.738Z,84.58
2023-03-27T16:29:53.885Z,85.98
2023-03-27T16:32:42.464Z,87.62
2023-03-27T16:35:33.778Z,87.29
2023-03-27T16:38:22.721Z,87.35
2023-03-27T16:41:13.818Z,86.96
2023-03-27T16:44:02.305Z,86.68
2023-03-27T16:46:51.199Z,87.25
2023-03-27T16:49:40.134Z,87.23
2023-03-27T16:52:29.959Z,86.43
2023-03-27T16:55:18.565Z,85.75
2023-03-27T16:58:07.051Z,83.86
2023-03-27T17:00:55.729Z,80.15
2023-03-27T17:03:44.292Z,83.22
2023-03-27T17:06:33.297Z,84.07
2023-03-27T17:09:23.425Z,81.87
2023-03-27T17:12:12.077Z,83.03
2023-03-27T17:15:00.694Z,84.12
2023-03-27T17:17:50.054Z,84.95
2023-03-27T17:20:38.811Z,84.85
2023-03-27T17:23:27.363Z,85.19
2023-03-27T17:26:23.737Z,85.63
2023-03-27T17:29:12.229Z,83.63
2023-03-27T17:32:02.094Z,84.24
2023-03-27T17:34:52.057Z,86.93
2023-03-27T17:37:41.351Z,89.31
2023-03-27T17:40:29.845Z,90.55
2023-03-27T17:43:19.781Z,89.83
2023-03-27T17:46:08.504Z,89.52
2023-03-27T17:48:57.998Z,90.34
2023-03-27T17:51:46.488Z,90.78
2023-03-27T17:54:35.216Z,93.25
2023-03-27T17:57:23.916Z,92.57
2023-03-27T18:00:15.225Z,92.52
2023-03-27T18:03:04.185Z,92.56
2023-03-27T18:05:53.130Z,91.98
2023-03-27T18:08:42.016Z,92.65
2023-03-27T18:11:30.799Z,92.34
2023-03-27T18:14:19.286Z,93.30
2023-03-27T18:17:09.124Z,92.81
2023-03-27T18:19:57.555Z,92.73
2023-03-27T18:22:47.041Z,93.98
2023-03-27T18:25:35.580Z,93.85
2023-03-27T18:28:24.731Z,94.68
2023-03-27T18:31:13.481Z,95.01
2023-03-27T18:34:03.426Z,94.51
2023-03-27T18:36:52.699Z,94.76
2023-03-27T18:39:41.562Z,94.95
2023-03-27T18:42:30.336Z,95.66
2023-03-27T18:45:18.871Z,94.15
2023-03-27T18:48:08.310Z,93.44
2023-03-27T18:50:59.458Z,94.44
2023-03-27T18:53:48.066Z,94.09
2023-03-27T18:56:39.344Z,93.07
2023-03-27T18:59:27.847Z,91.27
2023-03-27T19:02:17.114Z,91.23
2023-03-27T19:05:06.136Z,92.38
2023-03-27T19:07:59.223Z,91.17
2023-03-27T19:10:47.706Z,90.01
2023-03-27T19:13:36.796Z,89.63
2023-03-27T19:16:25.267Z,91.37
2023-03-27T19:19:13.895Z,91.10
2023-03-27T19:22:02.564Z,93.64
2023-03-27T19:24:52.371Z,94.26
2023-03-27T19:27:40.881Z,94.29
2023-03-27T19:30:29.995Z,92.77
2023-03-27T19:33:18.458Z,92.52
2023-03-27T19:36:08.297Z,87.89
2023-03-27T19:38:56.874Z,84.55
2023-03-27T19:41:48.492Z,83.77
2023-03-27T19:44:38.009Z,85.41
2023-03-27T19:47:26.616Z,85.26
2023-03-27T19:50:16.066Z,84.34
2023-03-27T19:53:08.720Z,82.90
2023-03-27T19:55:58.880Z,84.21
2023-03-27T19:58:48.801Z,84.28
2023-03-27T20:01:37.927Z,83.77
2023-03-27T20:04:26.531Z,83.55
2023-03-27T20:07:15.325Z,83.31
2023-03-27T20:10:04.044Z,84.09
2023-03-27T20:12:52.867Z,84.13
2023-03-27T20:15:43.128Z,83.71
2023-03-27T20:18:34.122Z,83.51
2023-03-27T20:21:24.660Z,83.04
2023-03-27T20:24:20.128Z,82.61
2023-03-27T20:27:08.649Z,82.98
2023-03-27T20:29:57.633Z,83.49
2023-03-27T20:32:47.539Z,84.33
2023-03-27T20:35:36.915Z,83.72
2023-03-27T20:38:28.664Z,83.88
2023-03-27T20:41:17.278Z,84.52
2023-03-27T20:44:15.567Z,84.53
2023-03-27T20:47:10.914Z,84.33
2023-03-27T20:50:03.563Z,83.85
2023-03-27T20:52:52.018Z,84.96
2023-03-27T20:55:49.704Z,84.78
2023-03-27T20:58:46.036Z,86.09
2023-03-27T21:01:38.763Z,86.85
2023-03-27T21:04:28.389Z,87.38
2023-03-27T21:07:18.308Z,88.41
2023-03-27T21:10:08.097Z,88.12
2023-03-27T21:12:56.682Z,88.71
2023-03-27T21:15:45.267Z,89.34
2023-03-27T21:18:33.988Z,91.26
2023-03-27T21:21:22.553Z,92.48
2023-03-27T21:24:13.185Z,92.81
2023-03-27T21:27:01.958Z,94.08
2023-03-27T21:29:50.737Z,95.57
2023-03-27T21:32:39.287Z,96.86
2023-03-27T21:35:27.804Z,97.25
2023-03-27T21:38:17.281Z,97.62
2023-03-27T21:41:07.954Z,97.27
2023-03-27T21:43:56.401Z,97.79
2023-03-27T21:46:44.963Z,97.59
2023-03-27T21:49:33.473Z,97.91
2023-03-27T21:52:22.205Z,98.04
2023-03-27T21:55:10.819Z,99.15
2023-03-27T21:58:00.720Z,99.18
2023-03-27T22:00:49.288Z,99.34
2023-03-27T22:03:37.876Z,100.00
2023-03-27T22:06:28.788Z,100.00
2023-03-27T22:09:17.892Z,100.00
2023-03-27T22:12:07.013Z,100.00
2023-03-27T22:14:56.852Z,100.00
2023-03-27T22:17:46.267Z,100.00
2023-03-27T22:20:34.813Z,100.00
2023-03-27T22:23:23.297Z,100.00
2023-03-27T22:26:12.009Z,100.00
2023-03-27T22:29:00.672Z,100.00
2023-03-27T22:31:50.537Z,100.00
2023-03-27T22:34:39.013Z,100.00
2023-03-27T22:37:27.466Z,100.00
2023-03-27T22:40:16.253Z,100.00
2023-03-27T22:43:04.721Z,100.00
2023-03-27T22:45:53.554Z,100.00
2023-03-27T22:48:43.602Z,100.00
2023-03-27T22:51:32.390Z,100.00
2023-03-27T22:54:20.973Z,100.00
2023-03-27T22:57:10.035Z,100.00
2023-03-27T22:59:58.650Z,100.00
2023-03-27T23:02:47.251Z,100.00
2023-03-27T23:05:40.053Z,100.00
2023-03-27T23:08:28.959Z,100.00
2023-03-27T23:11:18.285Z,100.00
2023-03-27T23:14:07.012Z,100.00
2023-03-27T23:16:55.720Z,100.00
2023-03-27T23:19:44.341Z,100.00
2023-03-27T23:22:34.166Z,100.00
2023-03-27T23:25:22.730Z,100.00
2023-03-27T23:28:11.234Z,100.00
2023-03-27T23:31:01.371Z,100.00
2023-03-27T23:33:51.546Z,100.00
2023-03-27T23:36:40.361Z,100.00
2023-03-27T23:39:30.309Z,100.00
2023-03-27T23:42:18.829Z,100.00
2023-03-27T23:45:08.557Z,100.00
2023-03-27T23:47:57.037Z,100.00
2023-03-27T23:50:45.777Z,100.00
2023-03-27T23:53:34.435Z,100.00
2023-03-27T23:56:24.289Z,100.00
2023-03-27T23:59:12.957Z,100.00
