createdAt,value
2019-03-23T00:00:36.158Z,6.2
2019-03-23T00:01:27.026Z,6.1
2019-03-23T00:02:17.892Z,6.1
2019-03-23T00:03:08.765Z,6.1
2019-03-23T00:03:59.666Z,6.1
2019-03-23T00:04:50.533Z,6.1
2019-03-23T00:05:41.407Z,6.1
2019-03-23T00:06:32.273Z,6.1
2019-03-23T00:07:23.139Z,6.1
2019-03-23T00:08:14.005Z,6
2019-03-23T00:09:04.900Z,6
2019-03-23T00:09:55.770Z,6
2019-03-23T00:10:46.642Z,6
2019-03-23T00:11:37.516Z,6
2019-03-23T00:12:28.384Z,5.9
2019-03-23T00:13:19.278Z,5.9
2019-03-23T00:14:10.144Z,5.9
2019-03-23T00:15:01.016Z,5.9
2019-03-23T00:15:51.899Z,5.9
2019-03-23T00:16:42.765Z,5.9
2019-03-23T00:17:33.636Z,5.9
2019-03-23T00:18:24.543Z,5.9
2019-03-23T00:19:15.426Z,5.9
2019-03-23T00:20:06.297Z,5.9
2019-03-23T00:20:57.166Z,5.9
2019-03-23T00:21:48.037Z,5.8
2019-03-23T00:22:38.904Z,5.8
2019-03-23T00:23:29.834Z,5.7
2019-03-23T00:24:20.700Z,5.7
2019-03-23T00:25:11.566Z,5.7
2019-03-23T00:26:02.432Z,5.7
2019-03-23T00:26:53.302Z,5.7
2019-03-23T00:27:44.171Z,5.6
2019-03-23T00:28:35.044Z,5.6
2019-03-23T00:29:25.941Z,5.6
2019-03-23T00:30:16.806Z,5.6
2019-03-23T00:31:07.672Z,5.6
2019-03-23T00:31:58.538Z,5.5
2019-03-23T00:32:49.413Z,5.4
2019-03-23T00:33:40.284Z,5.4
2019-03-23T00:34:31.185Z,5.4
2019-03-23T00:35:22.053Z,5.4
2019-03-23T00:36:12.989Z,5.4
2019-03-23T00:37:03.871Z,5.4
2019-03-23T00:37:54.740Z,5.4
2019-03-23T00:38:45.615Z,5.4
2019-03-23T00:39:36.515Z,5.4
2019-03-23T00:40:27.385Z,5.4
2019-03-23T00:41:18.258Z,5.4
2019-03-23T00:42:09.131Z,5.4
2019-03-23T00:43:00.002Z,5.3
2019-03-23T00:43:50.876Z,5.2
2019-03-23T00:44:41.768Z,5.1
2019-03-23T00:45:32.633Z,5
2019-03-23T00:46:23.503Z,5
2019-03-23T00:47:14.374Z,5.1
2019-03-23T00:48:05.244Z,5.1
2019-03-23T00:48:56.114Z,5.1
2019-03-23T00:49:47.010Z,5.1
2019-03-23T00:50:37.883Z,5.1
2019-03-23T00:51:28.754Z,5.1
2019-03-23T00:52:19.625Z,5.1
2019-03-23T00:53:10.489Z,5.1
2019-03-23T00:54:01.358Z,5.1
2019-03-23T00:54:52.253Z,5.1
2019-03-23T00:55:43.121Z,5.2
2019-03-23T00:56:33.984Z,5.2
2019-03-23T00:57:24.849Z,5.1
2019-03-23T00:58:15.713Z,5.1
2019-03-23T00:59:06.579Z,5.1
2019-03-23T00:59:57.481Z,5.1
2019-03-23T01:00:48.348Z,5.2
2019-03-23T01:01:39.220Z,5.1
2019-03-23T01:02:30.090Z,5.1
2019-03-23T01:03:20.965Z,5
2019-03-23T01:04:11.830Z,5
2019-03-23T01:05:02.724Z,4.9
2019-03-23T01:05:53.598Z,4.9
2019-03-23T01:06:51.929Z,4.8
2019-03-23T01:07:40.275Z,4.8
2019-03-23T01:08:31.142Z,4.8
2019-03-23T01:09:22.036Z,4.7
2019-03-23T01:10:12.898Z,4.7
2019-03-23T01:11:03.763Z,4.5
2019-03-23T01:11:54.635Z,4.4
2019-03-23T01:12:45.504Z,4.3
2019-03-23T01:13:36.375Z,4.2
2019-03-23T01:14:27.268Z,4.1
2019-03-23T01:15:18.130Z,3.9
2019-03-23T01:16:08.997Z,3.9
2019-03-23T01:16:59.868Z,4
2019-03-23T01:17:50.738Z,4
2019-03-23T01:18:41.607Z,4
2019-03-23T01:19:32.500Z,4
2019-03-23T01:20:23.365Z,4.1
2019-03-23T01:21:14.236Z,4.3
2019-03-23T01:22:05.100Z,4.4
2019-03-23T01:22:55.972Z,4.4
2019-03-23T01:23:46.847Z,4.5
2019-03-23T01:24:37.740Z,4.5
2019-03-23T01:25:28.606Z,4.4
2019-03-23T01:26:19.472Z,4.5
2019-03-23T01:27:10.382Z,4.4
2019-03-23T01:28:06.306Z,4.4
2019-03-23T01:28:57.186Z,4.4
2019-03-23T01:29:48.079Z,4.4
2019-03-23T01:30:38.951Z,4.4
2019-03-23T01:31:29.814Z,4.4
2019-03-23T01:32:20.686Z,4.4
2019-03-23T01:33:11.561Z,4.4
2019-03-23T01:34:02.432Z,4.4
2019-03-23T01:34:53.335Z,4.4
2019-03-23T01:35:44.201Z,4.3
2019-03-23T01:36:35.071Z,4.3
2019-03-23T01:37:25.936Z,4.3
2019-03-23T01:38:16.812Z,4.3
2019-03-23T01:39:07.680Z,4.4
2019-03-23T01:39:58.576Z,4.4
2019-03-23T01:40:49.449Z,4.3
2019-03-23T01:41:40.316Z,4.3
2019-03-23T01:42:31.183Z,4.2
2019-03-23T01:43:22.053Z,4.1
2019-03-23T01:44:12.918Z,4.1
2019-03-23T01:45:03.822Z,4
2019-03-23T01:45:54.691Z,3.9
2019-03-23T01:46:45.563Z,3.7
2019-03-23T01:47:36.429Z,3.6
2019-03-23T01:48:27.294Z,3.4
2019-03-23T01:49:18.164Z,3.3
2019-03-23T01:50:09.075Z,3.2
2019-03-23T01:50:59.951Z,3.2
2019-03-23T01:51:50.826Z,3.2
2019-03-23T01:52:41.704Z,3.2
2019-03-23T01:53:32.567Z,3.1
2019-03-23T01:54:23.433Z,3
2019-03-23T01:55:14.332Z,2.9
2019-03-23T01:56:05.200Z,2.8
2019-03-23T01:56:56.074Z,2.8
2019-03-23T01:57:46.940Z,2.7
2019-03-23T01:58:37.819Z,2.6
2019-03-23T01:59:28.688Z,2.4
2019-03-23T02:00:19.591Z,2.2
2019-03-23T02:01:10.457Z,2.2
2019-03-23T02:02:01.327Z,2.2
2019-03-23T02:02:52.197Z,2.2
2019-03-23T02:03:43.067Z,2.2
2019-03-23T02:04:33.932Z,2.2
2019-03-23T02:05:24.831Z,2.3
2019-03-23T02:06:15.700Z,2.4
2019-03-23T02:07:13.628Z,2.4
2019-03-23T02:08:02.379Z,2.4
2019-03-23T02:08:53.245Z,2.4
2019-03-23T02:09:44.115Z,2.4
2019-03-23T02:10:35.011Z,2.4
2019-03-23T02:11:25.883Z,2.3
2019-03-23T02:12:16.751Z,2.3
2019-03-23T02:13:07.620Z,2.2
2019-03-23T02:13:58.487Z,2.1
2019-03-23T02:14:49.357Z,2.1
2019-03-23T02:15:40.254Z,1.9
2019-03-23T02:16:31.119Z,1.8
2019-03-23T02:17:22.009Z,1.8
2019-03-23T02:18:12.880Z,1.7
2019-03-23T02:19:03.763Z,1.8
2019-03-23T02:19:54.631Z,1.8
2019-03-23T02:20:45.531Z,1.9
2019-03-23T02:21:36.393Z,1.9
2019-03-23T02:22:27.272Z,2.1
2019-03-23T02:23:18.136Z,2.1
2019-03-23T02:24:09.003Z,2.1
2019-03-23T02:24:59.867Z,2.1
2019-03-23T02:25:50.768Z,2.1
2019-03-23T02:26:41.638Z,2.1
2019-03-23T02:27:32.506Z,2
2019-03-23T02:28:23.376Z,1.9
2019-03-23T02:29:14.240Z,1.9
2019-03-23T02:30:05.109Z,1.9
2019-03-23T02:30:56.003Z,1.9
2019-03-23T02:31:46.871Z,1.9
2019-03-23T02:32:37.744Z,1.9
2019-03-23T02:33:28.616Z,1.8
2019-03-23T02:34:19.485Z,1.8
2019-03-23T02:35:10.349Z,1.8
2019-03-23T02:36:01.256Z,1.8
2019-03-23T02:36:52.123Z,1.8
2019-03-23T02:37:42.998Z,1.9
2019-03-23T02:38:33.877Z,1.9
2019-03-23T02:39:24.747Z,1.9
2019-03-23T02:40:15.631Z,1.9
2019-03-23T02:41:06.526Z,1.9
2019-03-23T02:41:57.399Z,1.9
2019-03-23T02:42:48.265Z,1.8
2019-03-23T02:43:39.136Z,1.7
2019-03-23T02:44:30.021Z,1.7
2019-03-23T02:45:20.899Z,1.8
2019-03-23T02:46:11.801Z,1.8
2019-03-23T02:47:02.670Z,1.8
2019-03-23T02:47:53.536Z,1.8
2019-03-23T02:48:44.410Z,1.8
2019-03-23T02:49:35.283Z,1.9
2019-03-23T02:50:26.186Z,2
2019-03-23T02:51:17.064Z,2.1
2019-03-23T02:52:07.938Z,2.1
2019-03-23T02:52:58.806Z,2.1
2019-03-23T02:53:49.682Z,2.1
2019-03-23T02:54:40.551Z,2.1
2019-03-23T02:55:31.457Z,2
2019-03-23T02:56:22.339Z,2
2019-03-23T02:57:13.215Z,1.9
2019-03-23T02:58:04.081Z,1.8
2019-03-23T02:58:54.952Z,1.8
2019-03-23T02:59:45.821Z,1.7
2019-03-23T03:00:36.695Z,1.7
2019-03-23T03:01:27.598Z,1.7
2019-03-23T03:02:18.475Z,1.8
2019-03-23T03:03:09.470Z,1.8
2019-03-23T03:04:00.357Z,1.8
2019-03-23T03:04:51.226Z,1.8
2019-03-23T03:05:42.106Z,1.8
2019-03-23T03:06:33.003Z,1.8
2019-03-23T03:07:23.870Z,1.8
2019-03-23T03:08:14.746Z,1.8
2019-03-23T03:09:05.610Z,1.9
2019-03-23T03:09:56.483Z,1.9
2019-03-23T03:10:47.352Z,2
2019-03-23T03:11:38.256Z,2
2019-03-23T03:12:29.124Z,2
2019-03-23T03:13:19.995Z,1.9
2019-03-23T03:14:10.869Z,1.9
2019-03-23T03:15:01.734Z,1.9
2019-03-23T03:15:52.607Z,2
2019-03-23T03:16:43.501Z,1.9
2019-03-23T03:17:34.375Z,1.9
2019-03-23T03:18:25.246Z,1.9
2019-03-23T03:19:16.118Z,1.9
2019-03-23T03:20:06.981Z,1.9
2019-03-23T03:20:57.847Z,1.9
2019-03-23T03:21:48.743Z,1.9
2019-03-23T03:22:39.651Z,1.9
2019-03-23T03:23:30.532Z,1.9
2019-03-23T03:24:21.401Z,1.9
2019-03-23T03:25:12.277Z,2
2019-03-23T03:26:03.162Z,2
2019-03-23T03:26:54.064Z,2
2019-03-23T03:27:44.940Z,2
2019-03-23T03:28:35.810Z,2.1
2019-03-23T03:29:26.682Z,2.1
2019-03-23T03:30:17.562Z,2.1
2019-03-23T03:31:08.446Z,2.1
2019-03-23T03:31:59.377Z,2
2019-03-23T03:32:50.260Z,1.9
2019-03-23T03:33:41.149Z,2
2019-03-23T03:34:32.027Z,1.9
2019-03-23T03:35:22.898Z,1.9
2019-03-23T03:36:13.764Z,1.8
2019-03-23T03:37:04.632Z,1.8
2019-03-23T03:37:57.074Z,1.8
2019-03-23T03:38:48.106Z,1.8
2019-03-23T03:39:38.976Z,1.8
2019-03-23T03:40:29.847Z,1.9
2019-03-23T03:41:20.720Z,2
2019-03-23T03:42:11.591Z,2.1
2019-03-23T03:43:02.490Z,2.1
2019-03-23T03:43:53.360Z,2
2019-03-23T03:44:44.245Z,2
2019-03-23T03:45:35.131Z,2.1
2019-03-23T03:46:26.002Z,2.1
2019-03-23T03:47:16.896Z,2.1
2019-03-23T03:48:07.764Z,2.1
2019-03-23T03:49:11.675Z,2.2
2019-03-23T03:49:54.446Z,2.2
2019-03-23T03:50:45.319Z,2.2
2019-03-23T03:51:36.197Z,2.2
2019-03-23T03:52:27.105Z,2.2
2019-03-23T03:53:17.976Z,2.2
2019-03-23T03:54:08.847Z,2.2
2019-03-23T03:54:59.716Z,2.2
2019-03-23T03:55:50.581Z,2.1
2019-03-23T03:56:41.447Z,2.1
2019-03-23T03:57:32.341Z,2.1
2019-03-23T03:58:23.207Z,2
2019-03-23T03:59:14.080Z,2
2019-03-23T04:00:04.950Z,2
2019-03-23T04:00:55.825Z,2
2019-03-23T04:01:46.699Z,2
2019-03-23T04:02:37.606Z,2.1
2019-03-23T04:03:28.475Z,2.1
2019-03-23T04:04:19.348Z,2.1
2019-03-23T04:05:10.217Z,2.2
2019-03-23T04:06:01.084Z,2.4
2019-03-23T04:06:51.968Z,2.5
2019-03-23T04:07:42.881Z,2.6
2019-03-23T04:08:33.756Z,2.7
2019-03-23T04:09:24.649Z,2.8
2019-03-23T04:10:15.525Z,2.9
2019-03-23T04:11:06.394Z,2.9
2019-03-23T04:11:57.261Z,2.9
2019-03-23T04:12:48.168Z,2.9
2019-03-23T04:13:39.034Z,2.9
2019-03-23T04:14:29.910Z,2.9
2019-03-23T04:15:20.780Z,2.9
2019-03-23T04:16:11.648Z,3
2019-03-23T04:17:02.515Z,3.1
2019-03-23T04:17:53.411Z,3.2
2019-03-23T04:18:44.279Z,3.3
2019-03-23T04:19:35.152Z,3.4
2019-03-23T04:20:26.017Z,3.5
2019-03-23T04:21:16.884Z,3.5
2019-03-23T04:22:07.755Z,3.6
2019-03-23T04:22:58.651Z,3.6
2019-03-23T04:23:49.514Z,3.7
2019-03-23T04:24:40.382Z,3.7
2019-03-23T04:25:31.251Z,3.7
2019-03-23T04:26:22.118Z,3.8
2019-03-23T04:27:12.987Z,3.9
2019-03-23T04:28:03.885Z,3.9
2019-03-23T04:28:54.774Z,3.9
2019-03-23T04:29:45.649Z,3.9
2019-03-23T04:30:36.517Z,3.9
2019-03-23T04:31:27.379Z,3.9
2019-03-23T04:32:18.253Z,4
2019-03-23T04:33:09.160Z,4
2019-03-23T04:34:00.041Z,4
2019-03-23T04:34:50.909Z,4.1
2019-03-23T04:35:41.783Z,4.1
2019-03-23T04:36:32.660Z,4.1
2019-03-23T04:37:23.528Z,4.1
2019-03-23T04:38:22.446Z,4.1
2019-03-23T04:39:10.229Z,4.1
2019-03-23T04:40:01.107Z,4.1
2019-03-23T04:40:51.974Z,4.2
2019-03-23T04:41:42.843Z,4.2
2019-03-23T04:42:33.709Z,4.2
2019-03-23T04:43:24.605Z,4.1
2019-03-23T04:44:15.472Z,4.2
2019-03-23T04:45:06.338Z,4.2
2019-03-23T04:45:57.205Z,4.2
2019-03-23T04:46:48.081Z,4.2
2019-03-23T04:47:38.944Z,4.2
2019-03-23T04:48:29.865Z,4.2
2019-03-23T04:49:20.735Z,4.2
2019-03-23T04:50:11.603Z,4.2
2019-03-23T04:51:02.469Z,4.3
2019-03-23T04:51:53.334Z,4.3
2019-03-23T04:52:44.207Z,4.3
2019-03-23T04:53:35.080Z,4.3
2019-03-23T04:54:25.983Z,4.4
2019-03-23T04:55:16.851Z,4.4
2019-03-23T04:56:07.727Z,4.4
2019-03-23T04:56:58.592Z,4.4
2019-03-23T04:57:49.463Z,4.4
2019-03-23T04:58:40.385Z,4.4
2019-03-23T04:59:31.260Z,4.4
2019-03-23T05:00:22.131Z,4.4
2019-03-23T05:01:13.000Z,4.4
2019-03-23T05:02:03.869Z,4.4
2019-03-23T05:02:54.745Z,4.4
2019-03-23T05:03:45.607Z,4.4
2019-03-23T05:04:36.501Z,4.5
2019-03-23T05:05:32.370Z,4.5
2019-03-23T05:06:23.248Z,4.5
2019-03-23T05:07:14.120Z,4.5
2019-03-23T05:08:04.991Z,4.6
2019-03-23T05:08:55.858Z,4.6
2019-03-23T05:09:46.751Z,4.6
2019-03-23T05:10:37.619Z,4.6
2019-03-23T05:11:28.488Z,4.6
2019-03-23T05:12:19.362Z,4.6
2019-03-23T05:13:10.234Z,4.6
2019-03-23T05:14:01.103Z,4.6
2019-03-23T05:14:51.994Z,4.6
2019-03-23T05:15:42.861Z,4.7
2019-03-23T05:16:33.725Z,4.7
2019-03-23T05:17:24.594Z,4.7
2019-03-23T05:18:15.461Z,4.7
2019-03-23T05:19:06.327Z,4.7
2019-03-23T05:19:57.224Z,4.7
2019-03-23T05:20:48.090Z,4.8
2019-03-23T05:21:38.955Z,4.8
2019-03-23T05:22:29.825Z,4.8
2019-03-23T05:23:20.694Z,4.8
2019-03-23T05:24:11.559Z,4.8
2019-03-23T05:25:02.466Z,4.9
2019-03-23T05:25:53.336Z,4.9
2019-03-23T05:26:44.204Z,4.9
2019-03-23T05:27:35.073Z,4.9
2019-03-23T05:28:25.942Z,4.9
2019-03-23T05:29:16.805Z,4.9
2019-03-23T05:30:07.703Z,4.9
2019-03-23T05:30:58.569Z,4.9
2019-03-23T05:31:49.435Z,4.9
2019-03-23T05:32:40.304Z,5
2019-03-23T05:33:31.171Z,5
2019-03-23T05:34:22.038Z,5
2019-03-23T05:35:12.939Z,5
2019-03-23T05:36:03.810Z,5
2019-03-23T05:36:54.683Z,5
2019-03-23T05:37:45.548Z,5
2019-03-23T05:38:44.135Z,5.1
2019-03-23T05:39:32.220Z,5.1
2019-03-23T05:40:23.118Z,5.1
2019-03-23T05:41:13.984Z,5.1
2019-03-23T05:42:04.851Z,5.1
2019-03-23T05:42:55.746Z,5.1
2019-03-23T05:43:46.614Z,5.1
2019-03-23T05:44:37.481Z,5.1
2019-03-23T05:45:28.375Z,5.1
2019-03-23T05:46:19.256Z,5.1
2019-03-23T05:47:10.131Z,5.2
2019-03-23T05:48:01.006Z,5.2
2019-03-23T05:48:51.874Z,5.2
2019-03-23T05:49:42.746Z,5.2
2019-03-23T05:50:33.647Z,5.2
2019-03-23T05:51:24.518Z,5.2
2019-03-23T05:52:15.393Z,5.2
2019-03-23T05:53:06.277Z,5.2
2019-03-23T05:53:57.146Z,5.2
2019-03-23T05:54:48.011Z,5.2
2019-03-23T05:55:38.906Z,5.3
2019-03-23T05:56:29.777Z,5.3
2019-03-23T05:57:20.656Z,5.3
2019-03-23T05:58:11.534Z,5.3
2019-03-23T05:59:02.404Z,5.4
2019-03-23T05:59:53.271Z,5.4
2019-03-23T06:00:44.170Z,5.4
2019-03-23T06:01:35.033Z,5.4
2019-03-23T06:02:25.906Z,5.4
2019-03-23T06:03:16.773Z,5.4
2019-03-23T06:04:07.640Z,5.4
2019-03-23T06:04:58.557Z,5.4
2019-03-23T06:05:49.458Z,5.5
2019-03-23T06:06:40.323Z,5.5
2019-03-23T06:07:31.192Z,5.6
2019-03-23T06:08:22.063Z,5.6
2019-03-23T06:09:12.928Z,5.6
2019-03-23T06:10:03.797Z,5.6
2019-03-23T06:10:54.699Z,5.6
2019-03-23T06:11:45.569Z,5.7
2019-03-23T06:12:36.436Z,5.7
2019-03-23T06:13:27.300Z,5.7
2019-03-23T06:14:18.169Z,5.7
2019-03-23T06:15:09.072Z,5.8
2019-03-23T06:15:59.940Z,5.8
2019-03-23T06:16:50.814Z,5.9
2019-03-23T06:17:41.688Z,5.9
2019-03-23T06:18:32.561Z,5.9
2019-03-23T06:19:23.433Z,5.9
2019-03-23T06:20:14.329Z,5.9
2019-03-23T06:21:05.193Z,6
2019-03-23T06:21:56.057Z,6
2019-03-23T06:22:46.926Z,6
2019-03-23T06:23:37.795Z,6.1
2019-03-23T06:24:28.668Z,6
2019-03-23T06:25:19.562Z,6
2019-03-23T06:26:10.431Z,6
2019-03-23T06:27:01.297Z,6.1
2019-03-23T06:27:52.166Z,6.1
2019-03-23T06:28:43.033Z,6.1
2019-03-23T06:29:33.896Z,6.1
2019-03-23T06:30:24.789Z,6.1
2019-03-23T06:31:15.662Z,6.1
2019-03-23T06:32:06.546Z,6.1
2019-03-23T06:32:59.301Z,6.1
2019-03-23T06:33:50.347Z,6.1
2019-03-23T06:34:41.214Z,6.1
2019-03-23T06:35:32.115Z,6.1
2019-03-23T06:36:22.985Z,6.1
2019-03-23T06:37:13.875Z,6.1
2019-03-23T06:38:04.739Z,6.2
2019-03-23T06:39:04.995Z,6.2
2019-03-23T06:39:51.410Z,6.2
2019-03-23T06:40:42.308Z,6.2
2019-03-23T06:41:33.202Z,6.2
2019-03-23T06:42:24.073Z,6.2
2019-03-23T06:43:14.947Z,6.2
2019-03-23T06:44:05.811Z,6.2
2019-03-23T06:44:56.686Z,6.2
2019-03-23T06:45:47.587Z,6.2
2019-03-23T06:46:38.459Z,6.2
2019-03-23T06:47:29.327Z,6.2
2019-03-23T06:48:20.191Z,6.2
2019-03-23T06:49:11.058Z,6.3
2019-03-23T06:50:01.943Z,6.3
2019-03-23T06:50:52.846Z,6.4
2019-03-23T06:51:43.716Z,6.4
2019-03-23T06:52:34.580Z,6.4
2019-03-23T06:53:25.453Z,6.4
2019-03-23T06:54:16.322Z,6.4
2019-03-23T06:55:07.188Z,6.4
2019-03-23T06:55:58.092Z,6.4
2019-03-23T06:56:48.958Z,6.4
2019-03-23T06:57:39.833Z,6.4
2019-03-23T06:58:30.709Z,6.5
2019-03-23T06:59:21.576Z,6.5
2019-03-23T07:00:12.438Z,6.5
2019-03-23T07:01:03.524Z,6.5
2019-03-23T07:01:54.391Z,6.5
2019-03-23T07:02:45.254Z,6.5
2019-03-23T07:03:36.121Z,6.5
2019-03-23T07:04:27.005Z,6.5
2019-03-23T07:05:17.878Z,6.5
2019-03-23T07:06:08.745Z,6.5
2019-03-23T07:06:59.644Z,6.5
2019-03-23T07:07:50.508Z,6.5
2019-03-23T07:08:41.390Z,6.5
2019-03-23T07:09:32.258Z,6.5
2019-03-23T07:10:23.123Z,6.5
2019-03-23T07:11:13.997Z,6.5
2019-03-23T07:12:04.891Z,6.5
2019-03-23T07:12:55.762Z,6.5
2019-03-23T07:13:46.632Z,6.5
2019-03-23T07:14:37.501Z,6.6
2019-03-23T07:15:28.380Z,6.6
2019-03-23T07:16:19.250Z,6.6
2019-03-23T07:17:10.149Z,6.6
2019-03-23T07:18:01.015Z,6.6
2019-03-23T07:18:51.878Z,6.6
2019-03-23T07:19:42.744Z,6.6
2019-03-23T07:20:33.648Z,6.6
2019-03-23T07:21:24.517Z,6.6
2019-03-23T07:22:15.412Z,6.6
2019-03-23T07:23:06.278Z,6.6
2019-03-23T07:23:57.143Z,6.6
2019-03-23T07:24:48.015Z,6.6
2019-03-23T07:25:38.882Z,6.6
2019-03-23T07:26:29.750Z,6.6
2019-03-23T07:27:20.652Z,6.6
2019-03-23T07:28:11.531Z,6.6
2019-03-23T07:29:02.425Z,6.6
2019-03-23T07:29:53.289Z,6.6
2019-03-23T07:30:44.158Z,6.6
2019-03-23T07:31:35.025Z,6.6
2019-03-23T07:32:25.919Z,6.6
2019-03-23T07:33:16.781Z,6.6
2019-03-23T07:34:07.651Z,6.6
2019-03-23T07:34:58.520Z,6.6
2019-03-23T07:35:49.385Z,6.6
2019-03-23T07:36:40.248Z,6.6
2019-03-23T07:37:31.143Z,6.6
2019-03-23T07:38:22.008Z,6.6
2019-03-23T07:39:12.875Z,6.6
2019-03-23T07:40:03.746Z,6.6
2019-03-23T07:40:54.613Z,6.6
2019-03-23T07:41:45.479Z,6.6
2019-03-23T07:42:36.403Z,6.7
2019-03-23T07:43:27.269Z,6.6
2019-03-23T07:44:18.135Z,6.6
2019-03-23T07:45:09.002Z,6.7
2019-03-23T07:45:59.868Z,6.7
2019-03-23T07:46:50.734Z,6.7
2019-03-23T07:47:41.598Z,6.7
2019-03-23T07:48:32.490Z,6.7
2019-03-23T07:49:23.357Z,6.7
2019-03-23T07:50:14.226Z,6.7
2019-03-23T07:51:05.095Z,6.7
2019-03-23T07:51:55.970Z,6.7
2019-03-23T07:52:46.846Z,6.7
2019-03-23T07:53:37.738Z,6.7
2019-03-23T07:54:28.605Z,6.7
2019-03-23T07:55:19.479Z,6.7
2019-03-23T07:56:10.347Z,6.7
2019-03-23T07:57:01.244Z,6.7
2019-03-23T07:57:52.114Z,6.7
2019-03-23T07:58:43.016Z,6.7
2019-03-23T07:59:33.914Z,6.7
2019-03-23T08:00:24.802Z,6.7
2019-03-23T08:01:15.672Z,6.7
2019-03-23T08:02:06.543Z,6.7
2019-03-23T08:02:57.447Z,6.8
2019-03-23T08:03:48.309Z,6.7
2019-03-23T08:04:39.172Z,6.8
2019-03-23T08:05:30.035Z,6.8
2019-03-23T08:06:20.907Z,6.8
2019-03-23T08:07:11.776Z,6.8
2019-03-23T08:08:02.672Z,6.8
2019-03-23T08:08:53.542Z,6.8
2019-03-23T08:09:44.407Z,6.8
2019-03-23T08:10:35.274Z,6.8
2019-03-23T08:11:26.137Z,6.8
2019-03-23T08:12:17.004Z,6.8
2019-03-23T08:13:07.896Z,6.8
2019-03-23T08:13:58.761Z,6.8
2019-03-23T08:14:49.626Z,6.8
2019-03-23T08:15:40.499Z,6.9
2019-03-23T08:16:31.369Z,6.8
2019-03-23T08:17:22.233Z,6.9
2019-03-23T08:18:13.141Z,6.9
2019-03-23T08:19:04.009Z,6.9
2019-03-23T08:19:54.882Z,6.9
2019-03-23T08:20:45.756Z,6.9
2019-03-23T08:21:36.624Z,6.9
2019-03-23T08:22:27.502Z,6.9
2019-03-23T08:23:18.400Z,6.9
2019-03-23T08:24:09.269Z,6.9
2019-03-23T08:25:00.290Z,6.9
2019-03-23T08:25:51.224Z,6.9
2019-03-23T08:26:42.109Z,6.9
2019-03-23T08:27:32.976Z,6.9
2019-03-23T08:28:23.877Z,6.9
2019-03-23T08:29:14.749Z,6.9
2019-03-23T08:30:05.616Z,6.9
2019-03-23T08:30:56.491Z,6.9
2019-03-23T08:31:47.363Z,6.9
2019-03-23T08:32:38.232Z,6.9
2019-03-23T08:33:29.128Z,6.9
2019-03-23T08:34:20.003Z,6.9
2019-03-23T08:35:10.872Z,6.9
2019-03-23T08:36:01.741Z,6.9
2019-03-23T08:36:52.609Z,6.9
2019-03-23T08:37:43.478Z,6.9
2019-03-23T08:38:34.370Z,6.9
2019-03-23T08:39:25.242Z,6.9
2019-03-23T08:40:16.111Z,6.9
2019-03-23T08:41:06.981Z,6.9
2019-03-23T08:41:57.849Z,6.9
2019-03-23T08:42:53.725Z,6.9
2019-03-23T08:43:44.623Z,6.9
2019-03-23T08:44:35.492Z,7
2019-03-23T08:45:26.357Z,7
2019-03-23T08:46:17.240Z,7
2019-03-23T08:47:08.109Z,7
2019-03-23T08:47:58.986Z,7
2019-03-23T08:48:49.877Z,7
2019-03-23T08:49:40.745Z,7
2019-03-23T08:50:31.622Z,7
2019-03-23T08:51:22.498Z,7
2019-03-23T08:52:13.367Z,7
2019-03-23T08:53:04.239Z,7
2019-03-23T08:53:55.136Z,7.1
2019-03-23T08:54:45.999Z,7.1
2019-03-23T08:55:36.872Z,7.1
2019-03-23T08:56:27.736Z,7.1
2019-03-23T08:57:18.601Z,7.1
2019-03-23T08:58:09.469Z,7.1
2019-03-23T08:59:00.369Z,7.1
2019-03-23T08:59:51.242Z,7.1
2019-03-23T09:00:42.107Z,7.1
2019-03-23T09:01:32.976Z,7.1
2019-03-23T09:02:23.844Z,7.1
2019-03-23T09:03:14.717Z,7.1
2019-03-23T09:04:05.614Z,7.1
2019-03-23T09:04:56.489Z,7.1
2019-03-23T09:05:47.363Z,7.1
2019-03-23T09:06:38.232Z,7.1
2019-03-23T09:07:29.100Z,7.1
2019-03-23T09:08:19.971Z,7.1
2019-03-23T09:09:10.866Z,7.1
2019-03-23T09:10:01.734Z,7.1
2019-03-23T09:10:52.604Z,7.1
2019-03-23T09:11:43.466Z,7.1
2019-03-23T09:12:34.330Z,7.1
2019-03-23T09:13:25.197Z,7.2
2019-03-23T09:14:16.097Z,7.2
2019-03-23T09:15:06.960Z,7.2
2019-03-23T09:15:57.835Z,7.2
2019-03-23T09:16:48.702Z,7.2
2019-03-23T09:17:39.571Z,7.2
2019-03-23T09:18:30.439Z,7.2
2019-03-23T09:19:21.331Z,7.2
2019-03-23T09:20:12.199Z,7.2
2019-03-23T09:21:03.070Z,7.2
2019-03-23T09:21:53.933Z,7.2
2019-03-23T09:22:44.801Z,7.2
2019-03-23T09:23:35.670Z,7.2
2019-03-23T09:24:26.563Z,7.2
2019-03-23T09:25:17.426Z,7.2
2019-03-23T09:26:08.298Z,7.2
2019-03-23T09:26:59.165Z,7.2
2019-03-23T09:27:50.037Z,7.2
2019-03-23T09:28:40.911Z,7.2
2019-03-23T09:29:31.811Z,7.2
2019-03-23T09:30:22.673Z,7.2
2019-03-23T09:31:13.543Z,7.2
2019-03-23T09:32:04.418Z,7.2
2019-03-23T09:32:56.984Z,7.2
2019-03-23T09:33:47.961Z,7.2
2019-03-23T09:34:38.870Z,7.2
2019-03-23T09:35:29.740Z,7.2
2019-03-23T09:36:22.766Z,7.2
2019-03-23T09:37:13.978Z,7.3
2019-03-23T09:38:04.863Z,7.3
2019-03-23T09:38:55.747Z,7.3
2019-03-23T09:39:46.639Z,7.3
2019-03-23T09:40:37.516Z,7.3
2019-03-23T09:41:28.387Z,7.3
2019-03-23T09:42:19.260Z,7.3
2019-03-23T09:43:10.137Z,7.3
2019-03-23T09:44:01.004Z,7.3
2019-03-23T09:44:51.897Z,7.3
2019-03-23T09:45:42.759Z,7.3
2019-03-23T09:46:33.629Z,7.4
2019-03-23T09:47:24.493Z,7.4
2019-03-23T09:48:15.353Z,7.4
2019-03-23T09:49:06.223Z,7.4
2019-03-23T09:49:57.162Z,7.4
2019-03-23T09:50:48.032Z,7.4
2019-03-23T09:51:38.909Z,7.4
2019-03-23T09:52:29.778Z,7.4
2019-03-23T09:53:20.647Z,7.4
2019-03-23T09:54:11.520Z,7.4
2019-03-23T09:55:02.391Z,7.4
2019-03-23T09:55:53.289Z,7.4
2019-03-23T09:56:44.160Z,7.4
2019-03-23T09:57:35.025Z,7.4
2019-03-23T09:58:25.888Z,7.4
2019-03-23T09:59:16.760Z,7.4
2019-03-23T10:00:07.626Z,7.4
2019-03-23T10:00:58.520Z,7.4
2019-03-23T10:01:49.433Z,7.4
2019-03-23T10:02:40.329Z,7.4
2019-03-23T10:03:31.204Z,7.4
2019-03-23T10:04:22.072Z,7.4
2019-03-23T10:05:12.953Z,7.4
2019-03-23T10:06:05.914Z,7.5
2019-03-23T10:06:56.904Z,7.5
2019-03-23T10:07:47.779Z,7.4
2019-03-23T10:08:38.651Z,7.4
2019-03-23T10:09:29.515Z,7.5
2019-03-23T10:10:21.889Z,7.5
2019-03-23T10:11:13.126Z,7.5
2019-03-23T10:12:03.995Z,7.5
2019-03-23T10:12:54.876Z,7.5
2019-03-23T10:13:45.750Z,7.5
2019-03-23T10:14:36.614Z,7.5
2019-03-23T10:15:27.483Z,7.6
2019-03-23T10:16:18.383Z,7.6
2019-03-23T10:17:09.247Z,7.6
2019-03-23T10:18:01.646Z,7.6
2019-03-23T10:18:52.575Z,7.6
2019-03-23T10:19:43.447Z,7.6
2019-03-23T10:20:34.314Z,7.6
2019-03-23T10:21:25.222Z,7.6
2019-03-23T10:22:16.086Z,7.6
2019-03-23T10:23:07.004Z,7.6
2019-03-23T10:23:57.886Z,7.6
2019-03-23T10:24:48.757Z,7.6
2019-03-23T10:25:39.630Z,7.6
2019-03-23T10:26:30.521Z,7.6
2019-03-23T10:27:21.389Z,7.6
2019-03-23T10:28:12.256Z,7.6
2019-03-23T10:29:03.123Z,7.6
2019-03-23T10:29:53.991Z,7.6
2019-03-23T10:30:44.853Z,7.6
2019-03-23T10:31:35.744Z,7.6
2019-03-23T10:32:26.609Z,7.6
2019-03-23T10:33:17.482Z,7.6
2019-03-23T10:34:08.352Z,7.6
2019-03-23T10:34:59.218Z,7.6
2019-03-23T10:35:50.090Z,7.6
2019-03-23T10:36:40.984Z,7.6
2019-03-23T10:37:31.846Z,7.6
2019-03-23T10:38:22.712Z,7.6
2019-03-23T10:39:13.602Z,7.6
2019-03-23T10:40:04.475Z,7.6
2019-03-23T10:40:55.340Z,7.6
2019-03-23T10:41:46.235Z,7.7
2019-03-23T10:42:37.122Z,7.7
2019-03-23T10:43:27.987Z,7.7
2019-03-23T10:44:18.859Z,7.7
2019-03-23T10:45:09.726Z,7.7
2019-03-23T10:46:00.593Z,7.7
2019-03-23T10:46:51.490Z,7.7
2019-03-23T10:47:42.448Z,7.7
2019-03-23T10:48:33.425Z,7.7
2019-03-23T10:49:24.290Z,7.7
2019-03-23T10:50:15.157Z,7.7
2019-03-23T10:51:06.019Z,7.7
2019-03-23T10:51:56.920Z,7.7
2019-03-23T10:52:47.782Z,7.7
2019-03-23T10:53:38.646Z,7.7
2019-03-23T10:54:29.516Z,7.8
2019-03-23T10:55:20.384Z,7.8
2019-03-23T10:56:11.254Z,7.8
2019-03-23T10:57:02.149Z,7.9
2019-03-23T10:57:53.018Z,7.9
2019-03-23T10:58:43.885Z,7.9
2019-03-23T10:59:34.752Z,7.9
2019-03-23T11:00:25.618Z,7.9
2019-03-23T11:01:16.484Z,7.9
2019-03-23T11:02:07.375Z,7.9
2019-03-23T11:02:58.244Z,7.9
2019-03-23T11:03:49.113Z,7.9
2019-03-23T11:04:39.982Z,7.9
2019-03-23T11:05:30.862Z,7.9
2019-03-23T11:06:21.738Z,7.9
2019-03-23T11:07:12.642Z,7.9
2019-03-23T11:08:03.510Z,7.9
2019-03-23T11:08:54.380Z,7.9
2019-03-23T11:09:45.246Z,7.9
2019-03-23T11:10:41.492Z,8
2019-03-23T11:11:31.928Z,8
2019-03-23T11:12:22.836Z,8
2019-03-23T11:13:13.703Z,8
2019-03-23T11:14:04.593Z,8
2019-03-23T11:14:55.464Z,8
2019-03-23T11:15:46.340Z,8.1
2019-03-23T11:16:37.207Z,8.1
2019-03-23T11:17:28.209Z,8.1
2019-03-23T11:18:19.074Z,8.1
2019-03-23T11:19:13.471Z,8.1
2019-03-23T11:20:04.600Z,8.1
2019-03-23T11:20:55.467Z,8.1
2019-03-23T11:21:46.356Z,8.1
2019-03-23T11:22:37.251Z,8.1
2019-03-23T11:23:28.116Z,8.1
2019-03-23T11:24:18.980Z,8.1
2019-03-23T11:25:09.851Z,8.1
2019-03-23T11:26:00.716Z,8.1
2019-03-23T11:26:51.589Z,8.1
2019-03-23T11:27:42.478Z,8.1
2019-03-23T11:28:33.371Z,8.1
2019-03-23T11:29:24.277Z,8.2
2019-03-23T11:30:15.159Z,8.2
2019-03-23T11:31:06.044Z,8.2
2019-03-23T11:31:56.912Z,8.2
2019-03-23T11:32:47.805Z,8.2
2019-03-23T11:33:38.667Z,8.2
2019-03-23T11:34:29.534Z,8.2
2019-03-23T11:35:20.515Z,8.2
2019-03-23T11:36:11.530Z,8.2
2019-03-23T11:37:02.432Z,8.2
2019-03-23T11:37:53.544Z,8.2
2019-03-23T11:38:44.518Z,8.2
2019-03-23T11:39:35.388Z,8.2
2019-03-23T11:40:26.259Z,8.2
2019-03-23T11:41:17.128Z,8.3
2019-03-23T11:42:08.015Z,8.3
2019-03-23T11:42:58.948Z,8.3
2019-03-23T11:43:49.885Z,8.3
2019-03-23T11:44:40.765Z,8.3
2019-03-23T11:45:31.652Z,8.3