createdAt,value
2018-01-20T00:01:45.173Z,18.47
2018-01-20T00:04:13.175Z,14.83
2018-01-20T00:06:41.391Z,14.73
2018-01-20T00:09:12.165Z,13.77
2018-01-20T00:11:52.963Z,13.97
2018-01-20T00:14:25.465Z,12.67
2018-01-20T00:20:24.661Z,13.33
2018-01-20T00:22:57.196Z,11.63
2018-01-20T00:25:32.506Z,11.17
2018-01-20T00:28:10.598Z,9.27
2018-01-20T00:30:41.392Z,13.83
2018-01-20T00:33:16.151Z,10.67
2018-01-20T00:35:55.260Z,9.67
2018-01-20T00:38:25.374Z,9.83
2018-01-20T00:40:56.968Z,11.47
2018-01-20T00:43:25.793Z,8.77
2018-01-20T00:46:03.009Z,11.20
2018-01-20T00:48:36.851Z,10.30
2018-01-20T00:51:11.382Z,9.60
2018-01-20T00:53:42.590Z,9.50
2018-01-20T00:56:12.153Z,10.53
2018-01-20T00:58:47.036Z,9.97
2018-01-20T01:01:21.180Z,13.33
2018-01-20T01:03:50.542Z,9.03
2018-01-20T01:06:22.930Z,8.80
2018-01-20T01:09:01.990Z,11.23
2018-01-20T01:14:07.944Z,10.60
2018-01-20T01:19:23.869Z,11.80
2018-01-20T01:24:37.200Z,17.40
2018-01-20T01:53:26.312Z,16.83
2018-01-20T02:53:07.625Z,23.47
2018-01-20T03:01:39.266Z,27.13
2018-01-20T03:04:09.367Z,20.23
2018-01-20T03:06:39.164Z,20.03
2018-01-20T03:09:36.563Z,27.07
2018-01-20T03:12:08.586Z,21.00
2018-01-20T03:14:38.358Z,23.27
2018-01-20T03:30:18.921Z,18.40
2018-01-20T03:49:25.508Z,27.30
2018-01-20T03:52:13.449Z,28.33
2018-01-20T03:57:29.680Z,26.30
2018-01-20T04:02:42.842Z,22.30
2018-01-20T04:05:17.448Z,19.40
2018-01-20T04:07:48.460Z,22.03
2018-01-20T04:10:21.177Z,22.00
2018-01-20T04:12:53.176Z,22.73
2018-01-20T04:15:24.939Z,21.87
2018-01-20T04:18:15.337Z,24.23
2018-01-20T04:20:51.289Z,22.93
2018-01-20T04:23:20.398Z,21.57
2018-01-20T04:25:49.875Z,17.67
2018-01-20T04:28:24.692Z,23.10
2018-01-20T04:30:53.544Z,20.47
2018-01-20T04:33:24.702Z,21.60
2018-01-20T04:36:00.768Z,23.13
2018-01-20T04:38:33.374Z,24.00
2018-01-20T04:41:02.006Z,24.10
2018-01-20T04:43:31.996Z,18.53
2018-01-20T04:46:02.909Z,19.40
2018-01-20T04:48:31.726Z,18.00
2018-01-20T04:51:00.272Z,21.10
2018-01-20T04:53:28.780Z,21.63
2018-01-20T04:56:03.611Z,23.07
2018-01-20T04:58:31.735Z,20.17
2018-01-20T05:01:04.529Z,20.17
2018-01-20T05:03:32.883Z,22.40
2018-01-20T05:06:00.803Z,19.43
2018-01-20T05:08:38.453Z,17.23
2018-01-20T05:11:06.557Z,17.47
2018-01-20T05:13:34.703Z,20.33
2018-01-20T05:16:04.603Z,19.03
2018-01-20T05:18:34.189Z,17.20
2018-01-20T05:21:02.734Z,16.60
2018-01-20T05:23:30.684Z,25.33
2018-01-20T05:25:58.602Z,17.27
2018-01-20T05:28:26.466Z,20.77
2018-01-20T05:30:55.457Z,20.77
2018-01-20T05:33:24.347Z,23.00
2018-01-20T05:35:53.406Z,19.67
2018-01-20T05:38:21.547Z,20.23
2018-01-20T05:40:49.293Z,21.20
2018-01-20T05:43:17.207Z,20.23
2018-01-20T05:45:46.079Z,19.60
2018-01-20T05:51:12.651Z,18.87
2018-01-20T05:53:41.621Z,16.90
2018-01-20T05:56:10.810Z,18.33
2018-01-20T05:58:43.791Z,20.37
2018-01-20T06:01:11.700Z,17.40
2018-01-20T06:03:40.508Z,17.67
2018-01-20T06:06:08.690Z,18.90
2018-01-20T06:08:39.982Z,19.80
2018-01-20T06:11:07.948Z,25.80
2018-01-20T06:13:35.626Z,23.97
2018-01-20T06:16:03.366Z,22.83
2018-01-20T06:18:31.116Z,21.13
2018-01-20T06:20:58.968Z,22.33
2018-01-20T06:23:28.037Z,16.37
2018-01-20T06:25:56.198Z,19.73
2018-01-20T06:28:25.247Z,21.63
2018-01-20T06:30:53.141Z,18.47
2018-01-20T06:33:21.631Z,19.50
2018-01-20T06:35:49.423Z,22.47
2018-01-20T06:38:17.735Z,18.57
2018-01-20T06:40:45.655Z,17.10
2018-01-20T06:43:13.512Z,19.53
2018-01-20T06:45:41.656Z,18.80
2018-01-20T06:48:15.548Z,18.40
2018-01-20T06:50:44.722Z,23.97
2018-01-20T06:53:12.568Z,16.87
2018-01-20T06:55:40.722Z,19.20
2018-01-20T06:58:08.750Z,15.03
2018-01-20T07:00:39.052Z,17.93
2018-01-20T07:03:07.192Z,14.27
2018-01-20T07:05:35.854Z,15.00
2018-01-20T07:08:22.753Z,19.67
2018-01-20T07:10:50.366Z,15.00
2018-01-20T07:13:18.577Z,18.27
2018-01-20T07:15:46.244Z,16.10
2018-01-20T07:18:21.557Z,18.13
2018-01-20T07:20:49.311Z,20.33
2018-01-20T07:23:17.676Z,16.77
2018-01-20T07:25:45.891Z,17.37
2018-01-20T07:28:19.617Z,17.63
2018-01-20T07:30:47.374Z,16.40
2018-01-20T07:33:16.257Z,21.10
2018-01-20T07:35:43.897Z,13.90
2018-01-20T07:38:28.130Z,16.10
2018-01-20T07:40:55.797Z,18.33
2018-01-20T07:43:23.376Z,19.13
2018-01-20T07:45:50.958Z,20.47
2018-01-20T07:48:18.785Z,15.10
2018-01-20T07:50:46.403Z,17.67
2018-01-20T07:53:13.959Z,22.03
2018-01-20T07:55:41.555Z,19.37
2018-01-20T07:58:13.953Z,19.83
2018-01-20T08:00:41.602Z,21.77
2018-01-20T08:03:09.193Z,15.43
2018-01-20T08:05:36.808Z,17.83
2018-01-20T08:08:04.436Z,20.50
2018-01-20T08:10:33.338Z,19.33
2018-01-20T08:13:00.937Z,23.27
2018-01-20T08:15:28.574Z,20.73
2018-01-20T08:18:02.384Z,18.20
2018-01-20T08:20:30.116Z,20.67
2018-01-20T08:22:57.792Z,19.07
2018-01-20T08:25:26.182Z,16.20
2018-01-20T08:27:55.208Z,19.60
2018-01-20T08:30:23.065Z,17.87
2018-01-20T08:32:50.857Z,16.67
2018-01-20T08:35:19.521Z,19.57
2018-01-20T08:37:49.539Z,18.80
2018-01-20T08:42:57.654Z,21.03
2018-01-20T08:45:26.362Z,17.50
2018-01-20T08:48:02.368Z,19.97
2018-01-20T08:50:36.263Z,21.63
2018-01-20T08:55:40.292Z,21.93
2018-01-20T08:58:09.201Z,19.93
2018-01-20T09:00:38.343Z,18.83
2018-01-20T09:03:09.245Z,23.23
2018-01-20T09:05:39.775Z,22.37
2018-01-20T09:13:22.222Z,22.70
2018-01-20T09:15:51.656Z,23.37
2018-01-20T09:21:04.144Z,22.03
2018-01-20T09:26:34.969Z,22.30
2018-01-20T09:29:15.919Z,23.20
2018-01-20T09:32:14.652Z,24.87
2018-01-20T09:34:52.558Z,22.50
2018-01-20T09:37:21.538Z,25.13
2018-01-20T09:39:49.278Z,28.87
2018-01-20T09:42:17.655Z,28.07
2018-01-20T09:44:46.115Z,27.37
2018-01-20T09:47:15.456Z,28.40
2018-01-20T09:49:44.935Z,32.63
2018-01-20T09:52:12.588Z,32.87
2018-01-20T09:54:40.161Z,32.33
2018-01-20T09:57:11.280Z,33.30
2018-01-20T09:59:41.030Z,32.43
2018-01-20T10:02:09.443Z,34.87
2018-01-20T10:04:37.735Z,33.47
2018-01-20T10:07:05.537Z,34.53
2018-01-20T10:09:35.183Z,32.50
2018-01-20T10:12:02.777Z,31.20
2018-01-20T10:14:30.390Z,39.47
2018-01-20T10:16:58.144Z,33.80
2018-01-20T10:19:25.971Z,24.83
2018-01-20T10:21:54.028Z,24.60
2018-01-20T10:24:21.985Z,28.87
2018-01-20T10:26:49.752Z,21.83
2018-01-20T10:29:17.458Z,22.40
2018-01-20T10:31:45.593Z,26.47
2018-01-20T10:34:13.858Z,25.00
2018-01-20T10:36:42.192Z,22.07
2018-01-20T10:39:09.803Z,21.90
2018-01-20T10:41:38.207Z,24.37
2018-01-20T10:44:06.097Z,21.57
2018-01-20T10:46:34.861Z,20.83
2018-01-20T10:49:02.871Z,21.80
2018-01-20T10:51:30.687Z,22.53
2018-01-20T10:53:59.096Z,20.60
2018-01-20T10:56:26.699Z,17.70
2018-01-20T10:58:54.402Z,19.00
2018-01-20T11:01:22.016Z,19.10
2018-01-20T11:03:49.636Z,22.20
2018-01-20T11:06:17.289Z,21.20
2018-01-20T11:08:45.760Z,17.20
2018-01-20T11:11:13.370Z,18.87
2018-01-20T11:13:44.866Z,18.57
2018-01-20T11:16:13.028Z,18.43
2018-01-20T11:18:47.493Z,21.13
2018-01-20T11:21:16.763Z,20.33
2018-01-20T11:23:45.296Z,19.17
2018-01-20T11:26:14.067Z,16.40
2018-01-20T11:28:41.875Z,20.70
2018-01-20T11:31:10.221Z,17.77
2018-01-20T11:33:38.611Z,16.00
2018-01-20T11:36:06.772Z,15.77
2018-01-20T11:38:35.108Z,15.03
2018-01-20T11:41:07.457Z,15.63
2018-01-20T11:43:36.656Z,14.93
2018-01-20T11:46:06.286Z,18.97
2018-01-20T11:48:35.606Z,19.33
2018-01-20T11:51:03.316Z,18.23
2018-01-20T11:53:30.896Z,18.80
2018-01-20T11:55:58.538Z,18.20
2018-01-20T11:58:32.548Z,19.47
2018-01-20T12:01:00.923Z,12.87
2018-01-20T12:03:29.277Z,16.57
2018-01-20T12:05:56.904Z,12.67
2018-01-20T12:08:24.445Z,14.60
2018-01-20T12:10:52.023Z,18.43
2018-01-20T12:13:19.629Z,18.10
2018-01-20T12:15:47.167Z,13.57
2018-01-20T12:18:15.750Z,18.63
2018-01-20T12:20:43.357Z,15.03
2018-01-20T12:23:11.739Z,14.67
2018-01-20T12:25:40.050Z,17.23
2018-01-20T12:28:22.503Z,15.90
2018-01-20T12:30:55.965Z,17.93
2018-01-20T12:33:28.036Z,14.83
2018-01-20T12:36:16.400Z,17.63
2018-01-20T12:38:50.903Z,17.30
2018-01-20T12:49:25.754Z,15.57
2018-01-20T12:51:54.301Z,16.57
2018-01-20T12:54:25.483Z,16.17
2018-01-20T12:56:57.346Z,17.47
2018-01-20T12:59:50.289Z,13.43
2018-01-20T13:02:20.262Z,16.57
2018-01-20T13:04:58.627Z,14.90
2018-01-20T13:16:35.026Z,14.47
2018-01-20T13:19:15.720Z,11.43
2018-01-20T13:21:43.546Z,13.57
2018-01-20T13:24:11.252Z,12.30
2018-01-20T13:26:40.146Z,12.93
2018-01-20T13:29:08.633Z,13.23
2018-01-20T13:31:36.740Z,11.97
2018-01-20T13:34:04.436Z,16.13
2018-01-20T13:42:02.289Z,14.57
2018-01-20T13:44:29.869Z,12.00
2018-01-20T13:46:57.525Z,12.63
2018-01-20T13:49:28.514Z,11.53
2018-01-20T13:51:56.118Z,12.67
2018-01-20T13:54:24.700Z,12.07
2018-01-20T13:56:55.454Z,10.87
2018-01-20T14:04:32.116Z,12.60
2018-01-20T14:07:03.132Z,10.30
2018-01-20T14:09:33.939Z,13.27
2018-01-20T14:12:15.607Z,10.80
2018-01-20T14:14:52.321Z,12.27
2018-01-20T14:17:23.517Z,11.90
2018-01-20T14:19:56.578Z,14.97
2018-01-20T14:22:31.769Z,11.47
2018-01-20T14:25:00.579Z,14.13
2018-01-20T14:30:07.647Z,12.33
2018-01-20T14:32:40.421Z,13.53
2018-01-20T14:35:09.670Z,11.50
2018-01-20T14:37:42.412Z,11.57
2018-01-20T14:40:17.358Z,12.73
2018-01-20T14:42:49.352Z,12.37
2018-01-20T14:45:26.352Z,14.70
2018-01-20T14:48:00.246Z,11.40
2018-01-20T14:50:31.083Z,11.80
2018-01-20T14:52:59.579Z,11.87
2018-01-20T14:55:32.491Z,10.83
2018-01-20T14:58:10.125Z,14.30
2018-01-20T15:03:17.753Z,13.53
2018-01-20T15:05:45.459Z,19.23
2018-01-20T15:08:19.269Z,15.60
2018-01-20T15:10:47.447Z,13.43
2018-01-20T15:13:16.443Z,14.10
2018-01-20T15:15:45.091Z,12.57
2018-01-20T15:18:14.604Z,10.90
2018-01-20T15:20:43.752Z,11.20
2018-01-20T15:23:15.262Z,11.03
2018-01-20T15:25:44.606Z,11.47
2018-01-20T15:28:12.202Z,20.00
2018-01-20T15:31:02.898Z,15.83
2018-01-20T15:33:31.970Z,26.60
2018-01-20T15:36:05.097Z,14.80
2018-01-20T15:38:36.832Z,20.17
2018-01-20T15:41:04.501Z,34.47
2018-01-20T15:43:32.220Z,31.83
2018-01-20T15:45:59.801Z,31.80
2018-01-20T15:48:28.329Z,20.57
2018-01-20T15:50:56.702Z,15.70
2018-01-20T15:53:25.727Z,17.60
2018-01-20T15:55:54.093Z,19.33
2018-01-20T15:58:25.290Z,18.53
2018-01-20T16:00:53.637Z,22.67
2018-01-20T16:03:21.271Z,16.43
2018-01-20T16:05:48.814Z,17.77
2018-01-20T16:08:20.866Z,18.30
2018-01-20T16:10:54.389Z,18.17
2018-01-20T16:13:26.334Z,20.57
2018-01-20T16:15:57.146Z,19.43
2018-01-20T16:18:26.818Z,17.47
2018-01-20T16:20:54.524Z,14.63
2018-01-20T16:23:23.915Z,15.13
2018-01-20T16:25:51.500Z,15.70
2018-01-20T16:28:33.673Z,19.93
2018-01-20T16:34:11.517Z,20.70
2018-01-20T16:36:39.193Z,17.57
2018-01-20T16:39:08.613Z,17.27
2018-01-20T16:41:36.173Z,16.70
2018-01-20T16:44:03.783Z,15.57
2018-01-20T16:46:32.272Z,17.03
2018-01-20T16:48:59.911Z,15.33
2018-01-20T16:51:27.483Z,16.13
2018-01-20T16:53:55.085Z,14.67
2018-01-20T16:56:22.698Z,15.13
2018-01-20T16:58:52.102Z,14.17
2018-01-20T17:01:19.771Z,15.30
2018-01-20T17:03:51.369Z,13.20
2018-01-20T17:06:19.142Z,13.10
2018-01-20T17:08:48.506Z,14.13
2018-01-20T17:11:16.992Z,13.23
2018-01-20T17:13:45.674Z,13.07
2018-01-20T17:16:13.249Z,14.07
2018-01-20T17:18:51.873Z,15.77
2018-01-20T17:21:19.435Z,16.30
2018-01-20T17:23:46.979Z,17.23
2018-01-20T17:26:15.545Z,15.20
2018-01-20T17:28:45.760Z,15.97
2018-01-20T17:31:15.841Z,15.83
2018-01-20T17:33:43.444Z,16.73
2018-01-20T17:36:10.980Z,17.43
2018-01-20T17:38:39.568Z,16.70
2018-01-20T17:41:07.162Z,19.30
2018-01-20T17:43:34.776Z,52.63
2018-01-20T17:46:02.438Z,31.03
2018-01-20T17:48:32.524Z,27.27
2018-01-20T17:51:00.162Z,35.27
2018-01-20T17:53:27.860Z,44.93
2018-01-20T17:55:55.449Z,21.87
2018-01-20T17:58:23.431Z,28.87
2018-01-20T18:00:51.777Z,28.37
2018-01-20T18:03:19.334Z,19.83
2018-01-20T18:05:46.925Z,17.93
2018-01-20T18:08:15.083Z,16.87
2018-01-20T18:10:42.685Z,23.40
2018-01-20T18:13:11.047Z,22.03
2018-01-20T18:15:38.654Z,26.27
2018-01-20T18:18:06.252Z,29.70
2018-01-20T18:20:33.827Z,19.87
2018-01-20T18:23:01.512Z,22.73
2018-01-20T18:25:29.881Z,20.20
2018-01-20T18:28:03.088Z,23.67
2018-01-20T18:30:31.192Z,28.30
2018-01-20T18:32:58.764Z,24.37
2018-01-20T18:35:26.583Z,23.97
2018-01-20T18:37:54.347Z,25.17
2018-01-20T18:40:22.506Z,22.83
2018-01-20T18:42:50.129Z,22.07
2018-01-20T18:45:17.693Z,20.33
2018-01-20T18:47:46.899Z,18.53
2018-01-20T18:50:14.546Z,20.47
2018-01-20T18:52:42.151Z,22.20
2018-01-20T18:55:09.772Z,25.10
2018-01-20T18:57:49.585Z,24.13
2018-01-20T19:00:17.925Z,26.47
2018-01-20T19:02:46.290Z,20.60
2018-01-20T19:05:13.935Z,19.33
2018-01-20T19:07:44.690Z,18.23
2018-01-20T19:10:12.250Z,22.03
2018-01-20T19:12:39.842Z,24.20
2018-01-20T19:15:08.103Z,24.13
2018-01-20T19:17:36.434Z,25.20
2018-01-20T19:20:05.673Z,26.73
2018-01-20T19:22:33.308Z,23.43
2018-01-20T19:25:01.666Z,29.23
2018-01-20T19:27:31.525Z,25.63
2018-01-20T19:30:00.069Z,25.83
2018-01-20T19:32:27.629Z,27.40
2018-01-20T19:34:55.205Z,25.50
2018-01-20T19:37:24.393Z,27.17
2018-01-20T19:39:52.013Z,26.70
2018-01-20T19:42:19.594Z,28.90
2018-01-20T19:44:47.173Z,28.47
2018-01-20T19:47:15.224Z,36.53
2018-01-20T19:49:45.109Z,26.00
2018-01-20T19:52:13.734Z,27.80
2018-01-20T19:54:42.289Z,28.70
2018-01-20T19:57:09.962Z,49.57
2018-01-20T19:59:40.622Z,105.33
2018-01-20T20:02:08.169Z,159.53
2018-01-20T20:04:35.767Z,50.50
2018-01-20T20:07:03.336Z,51.77
2018-01-20T20:09:38.167Z,37.40
2018-01-20T20:12:05.750Z,32.40
2018-01-20T20:14:33.323Z,86.70
2018-01-20T20:17:00.953Z,56.30
2018-01-20T20:19:29.333Z,57.23
2018-01-20T20:21:56.940Z,63.57
2018-01-20T20:24:25.375Z,107.77
2018-01-20T20:26:52.996Z,98.87
2018-01-20T20:29:20.561Z,98.03
2018-01-20T20:31:48.180Z,108.07
2018-01-20T20:34:17.066Z,96.13
2018-01-20T20:36:44.742Z,107.63
2018-01-20T20:39:12.317Z,105.30
2018-01-20T20:41:39.914Z,116.53
2018-01-20T20:44:07.523Z,124.90
2018-01-20T20:46:35.870Z,155.23
2018-01-20T20:49:03.438Z,140.40
2018-01-20T20:51:31.031Z,129.33
2018-01-20T20:54:01.159Z,132.90
2018-01-20T20:56:29.465Z,107.77
2018-01-20T20:58:57.063Z,146.77
2018-01-20T21:01:24.663Z,180.33
2018-01-20T21:03:52.289Z,216.33
2018-01-20T21:06:21.271Z,199.10
2018-01-20T21:08:49.226Z,148.73
2018-01-20T21:11:16.905Z,105.47
2018-01-20T21:13:47.926Z,63.40
2018-01-20T21:16:16.094Z,59.67
2018-01-20T21:18:44.032Z,76.03
2018-01-20T21:21:11.628Z,79.07
2018-01-20T21:23:40.134Z,71.43
2018-01-20T21:26:07.695Z,68.17
2018-01-20T21:28:35.310Z,63.43
2018-01-20T21:31:03.621Z,58.20
2018-01-20T21:33:31.196Z,57.40
2018-01-20T21:35:58.835Z,71.87
2018-01-20T21:38:32.213Z,64.57
2018-01-20T21:40:59.798Z,60.37
2018-01-20T21:43:27.405Z,60.73
2018-01-20T21:45:55.133Z,65.87
2018-01-20T21:48:24.379Z,54.47
2018-01-20T21:50:51.923Z,60.20
2018-01-20T21:53:19.529Z,74.10
2018-01-20T21:55:47.849Z,73.33
2018-01-20T21:58:15.421Z,84.23
2018-01-20T22:00:43.050Z,82.57
2018-01-20T22:03:10.640Z,78.70
2018-01-20T22:05:38.232Z,74.00
2018-01-20T22:08:05.884Z,61.03
2018-01-20T22:10:33.444Z,62.23
2018-01-20T22:13:01.111Z,62.67
2018-01-20T22:15:30.523Z,54.43
2018-01-20T22:18:06.213Z,52.63
2018-01-20T22:20:33.773Z,53.33
2018-01-20T22:23:01.382Z,43.83
2018-01-20T22:25:29.004Z,40.63
2018-01-20T22:28:11.406Z,39.97
2018-01-20T22:30:38.993Z,39.87
2018-01-20T22:33:06.561Z,42.40
2018-01-20T22:35:34.149Z,40.60
2018-01-20T22:38:01.733Z,38.40
2018-01-20T22:40:29.296Z,36.83
2018-01-20T22:42:57.641Z,37.23
2018-01-20T22:45:25.183Z,38.20
2018-01-20T22:47:52.746Z,37.03
2018-01-20T22:50:20.350Z,39.07
2018-01-20T22:52:47.894Z,38.00
2018-01-20T22:55:15.466Z,40.70
2018-01-20T22:57:46.324Z,36.67
2018-01-20T23:00:13.920Z,41.20
2018-01-20T23:02:41.491Z,40.33
2018-01-20T23:05:09.888Z,41.50
2018-01-20T23:07:48.176Z,36.60
2018-01-20T23:10:15.773Z,41.83
2018-01-20T23:12:43.313Z,38.30
2018-01-20T23:15:10.879Z,41.27
2018-01-20T23:17:50.430Z,44.23
2018-01-20T23:20:18.105Z,45.47
2018-01-20T23:22:45.663Z,48.40
2018-01-20T23:25:13.260Z,45.37
2018-01-20T23:27:42.824Z,48.97
2018-01-20T23:30:10.398Z,49.27
2018-01-20T23:32:38.946Z,46.07
2018-01-20T23:35:06.540Z,48.07
2018-01-20T23:37:34.116Z,46.63
2018-01-20T23:40:01.716Z,47.17
2018-01-20T23:42:29.284Z,51.87
2018-01-20T23:44:56.849Z,46.77
2018-01-20T23:47:24.445Z,46.50
2018-01-20T23:49:51.998Z,47.50
2018-01-20T23:52:19.592Z,48.77
2018-01-20T23:54:47.267Z,47.90
2018-01-20T23:57:14.833Z,47.37
2018-01-20T23:59:43.323Z,49.27
