createdAt,value
2024-03-03T00:00:42.918Z,24.25
2024-03-03T00:01:44.633Z,24.02
2024-03-03T00:02:46.328Z,24.67
2024-03-03T00:03:48.201Z,24.95
2024-03-03T00:04:52.966Z,25.88
2024-03-03T00:05:54.662Z,23.25
2024-03-03T00:06:56.314Z,24.17
2024-03-03T00:08:00.313Z,24.85
2024-03-03T00:09:01.978Z,23.95
2024-03-03T00:10:04.548Z,24.17
2024-03-03T00:11:06.403Z,25.20
2024-03-03T00:12:08.648Z,25.02
2024-03-03T00:13:10.477Z,24.73
2024-03-03T00:14:13.082Z,24.55
2024-03-03T00:15:14.812Z,24.75
2024-03-03T00:16:17.248Z,24.30
2024-03-03T00:17:21.375Z,25.40
2024-03-03T00:18:22.971Z,24.65
2024-03-03T00:19:25.154Z,23.20
2024-03-03T00:20:27.453Z,25.55
2024-03-03T00:21:29.252Z,23.73
2024-03-03T00:22:35.185Z,25.67
2024-03-03T00:23:39.995Z,26.70
2024-03-03T00:24:41.971Z,23.17
2024-03-03T00:25:43.806Z,24.65
2024-03-03T00:26:45.591Z,24.65
2024-03-03T00:27:47.936Z,24.70
2024-03-03T00:28:49.615Z,24.50
2024-03-03T00:29:51.693Z,24.42
2024-03-03T00:30:53.758Z,23.83
2024-03-03T00:31:55.826Z,24.02
2024-03-03T00:32:57.857Z,25.90
2024-03-03T00:33:59.745Z,25.45
2024-03-03T00:35:01.619Z,26.35
2024-03-03T00:36:06.837Z,26.58
2024-03-03T00:37:08.642Z,24.45
2024-03-03T00:38:11.346Z,27.30
2024-03-03T00:39:13.996Z,26.05
2024-03-03T00:40:16.674Z,24.75
2024-03-03T00:41:18.625Z,28.88
2024-03-03T00:42:20.415Z,26.27
2024-03-03T00:43:22.256Z,24.27
2024-03-03T00:44:24.484Z,24.70
2024-03-03T00:45:26.125Z,24.52
2024-03-03T00:46:30.031Z,28.10
2024-03-03T00:47:31.777Z,26.83
2024-03-03T00:48:33.666Z,25.20
2024-03-03T00:49:35.618Z,25.58
2024-03-03T00:50:37.570Z,27.20
2024-03-03T00:51:40.320Z,27.58
2024-03-03T00:52:42.385Z,27.73
2024-03-03T00:53:44.330Z,26.02
2024-03-03T00:54:46.579Z,24.77
2024-03-03T00:55:52.985Z,25.02
2024-03-03T00:56:54.654Z,27.35
2024-03-03T00:57:56.497Z,26.02
2024-03-03T00:58:58.342Z,28.52
2024-03-03T01:00:00.511Z,28.35
2024-03-03T01:01:02.907Z,26.35
2024-03-03T01:02:04.686Z,26.50
2024-03-03T01:03:06.659Z,26.67
2024-03-03T01:04:08.704Z,27.10
2024-03-03T01:05:11.141Z,26.13
2024-03-03T01:06:15.556Z,26.58
2024-03-03T01:07:18.107Z,25.25
2024-03-03T01:08:19.804Z,26.25
2024-03-03T01:09:21.556Z,26.30
2024-03-03T01:10:23.366Z,25.80
2024-03-03T01:11:25.261Z,26.17
2024-03-03T01:12:27.127Z,24.35
2024-03-03T01:13:29.422Z,26.48
2024-03-03T01:14:31.880Z,24.52
2024-03-03T01:15:33.771Z,25.00
2024-03-03T01:16:35.995Z,26.50
2024-03-03T01:17:37.677Z,26.70
2024-03-03T01:18:39.461Z,25.52
2024-03-03T01:19:41.193Z,26.75
2024-03-03T01:20:43.208Z,25.73
2024-03-03T01:21:45.597Z,24.90
2024-03-03T01:22:47.510Z,26.33
2024-03-03T01:23:49.333Z,25.50
2024-03-03T01:24:50.971Z,27.15
2024-03-03T01:25:52.761Z,26.95
2024-03-03T01:26:54.992Z,25.70
2024-03-03T01:27:56.737Z,28.02
2024-03-03T01:28:58.823Z,27.42
2024-03-03T01:30:01.178Z,26.80
2024-03-03T01:31:02.856Z,26.48
2024-03-03T01:32:04.969Z,25.58
2024-03-03T01:33:06.974Z,28.08
2024-03-03T01:34:08.701Z,25.95
2024-03-03T01:35:10.569Z,28.20
2024-03-03T01:36:12.474Z,25.92
2024-03-03T01:37:14.467Z,27.25
2024-03-03T01:38:16.217Z,26.35
2024-03-03T01:39:17.923Z,26.95
2024-03-03T01:40:19.712Z,25.63
2024-03-03T01:41:21.392Z,23.90
2024-03-03T01:42:23.143Z,24.77
2024-03-03T01:43:24.823Z,25.85
2024-03-03T01:44:26.476Z,26.30
2024-03-03T01:45:28.199Z,27.02
2024-03-03T01:46:30.221Z,26.52
2024-03-03T01:47:32.994Z,25.13
2024-03-03T01:48:35.741Z,24.92
2024-03-03T01:49:39.947Z,24.35
2024-03-03T01:50:43.061Z,26.60
2024-03-03T01:51:46.188Z,24.85
2024-03-03T01:52:50.723Z,25.77
2024-03-03T01:53:54.457Z,26.20
2024-03-03T01:54:56.812Z,24.65
2024-03-03T01:55:59.844Z,24.23
2024-03-03T01:57:03.999Z,25.10
2024-03-03T01:58:07.578Z,24.48
2024-03-03T01:59:10.914Z,25.33
2024-03-03T02:00:14.787Z,28.20
2024-03-03T02:01:17.018Z,27.33
2024-03-03T02:02:19.367Z,26.05
2024-03-03T02:03:20.969Z,28.27
2024-03-03T02:04:23.124Z,26.48
2024-03-03T02:05:24.836Z,25.30
2024-03-03T02:06:31.506Z,27.20
2024-03-03T02:07:33.828Z,28.10
2024-03-03T02:08:36.939Z,27.05
2024-03-03T02:09:39.870Z,25.13
2024-03-03T02:10:42.434Z,27.30
2024-03-03T02:11:44.430Z,25.08
2024-03-03T02:12:50.382Z,27.30
2024-03-03T02:13:54.110Z,28.88
2024-03-03T02:14:56.426Z,25.77
2024-03-03T02:15:59.129Z,30.38
2024-03-03T02:17:01.076Z,26.20
2024-03-03T02:18:05.220Z,26.45
2024-03-03T02:19:06.916Z,27.13
2024-03-03T02:20:10.410Z,25.92
2024-03-03T02:21:12.150Z,26.55
2024-03-03T02:22:15.019Z,26.95
2024-03-03T02:23:16.664Z,25.67
2024-03-03T02:24:18.589Z,27.00
2024-03-03T02:25:21.746Z,27.88
2024-03-03T02:26:26.543Z,24.85
2024-03-03T02:27:28.562Z,25.05
2024-03-03T02:28:31.219Z,22.45
2024-03-03T02:29:32.982Z,24.20
2024-03-03T02:30:34.914Z,23.58
2024-03-03T02:31:36.926Z,24.08
2024-03-03T02:32:38.980Z,22.60
2024-03-03T02:33:41.179Z,23.38
2024-03-03T02:34:43.100Z,22.42
2024-03-03T02:35:44.787Z,22.73
2024-03-03T02:36:46.862Z,20.38
2024-03-03T02:37:48.944Z,21.85
2024-03-03T02:38:51.361Z,22.08
2024-03-03T02:39:53.265Z,21.65
2024-03-03T02:40:55.492Z,20.80
2024-03-03T02:41:57.752Z,21.73
2024-03-03T02:43:01.705Z,20.83
2024-03-03T02:44:05.734Z,21.73
2024-03-03T02:45:07.954Z,21.48
2024-03-03T02:46:10.028Z,22.23
2024-03-03T02:47:11.644Z,21.35
2024-03-03T02:48:13.351Z,21.88
2024-03-03T02:49:18.676Z,22.60
2024-03-03T02:50:21.339Z,21.95
2024-03-03T02:51:23.044Z,21.70
2024-03-03T02:52:24.772Z,22.10
2024-03-03T02:53:26.470Z,22.73
2024-03-03T02:54:29.520Z,22.15
2024-03-03T02:55:31.153Z,22.88
2024-03-03T02:56:33.062Z,23.17
2024-03-03T02:57:34.770Z,22.25
2024-03-03T02:58:36.440Z,23.45
2024-03-03T02:59:38.450Z,23.23
2024-03-03T03:00:40.325Z,24.08
2024-03-03T03:01:42.147Z,23.05
2024-03-03T03:02:44.155Z,22.70
2024-03-03T03:03:46.086Z,21.75
2024-03-03T03:04:47.988Z,23.83
2024-03-03T03:05:49.841Z,23.20
2024-03-03T03:06:51.559Z,24.52
2024-03-03T03:07:53.588Z,25.70
2024-03-03T03:08:58.211Z,25.23
2024-03-03T03:10:00.351Z,24.73
2024-03-03T03:11:03.714Z,24.83
2024-03-03T03:12:06.041Z,24.48
2024-03-03T03:13:09.278Z,25.35
2024-03-03T03:14:11.552Z,23.90
2024-03-03T03:15:14.304Z,24.90
2024-03-03T03:16:16.356Z,25.38
2024-03-03T03:17:18.009Z,24.85
2024-03-03T03:18:19.627Z,26.23
2024-03-03T03:19:21.557Z,26.00
2024-03-03T03:20:23.306Z,25.70
2024-03-03T03:21:28.499Z,23.48
2024-03-03T03:22:30.592Z,25.92
2024-03-03T03:23:32.794Z,27.30
2024-03-03T03:24:34.736Z,26.95
2024-03-03T03:25:36.333Z,26.10
2024-03-03T03:26:38.135Z,27.42
2024-03-03T03:27:41.465Z,25.60
2024-03-03T03:28:43.153Z,25.70
2024-03-03T03:29:47.006Z,25.40
2024-03-03T03:30:49.156Z,24.52
2024-03-03T03:31:50.986Z,27.67
2024-03-03T03:32:52.881Z,26.95
2024-03-03T03:33:54.573Z,26.73
2024-03-03T03:34:56.220Z,25.02
2024-03-03T03:35:57.979Z,25.80
2024-03-03T03:36:59.657Z,25.23
2024-03-03T03:38:01.275Z,25.15
2024-03-03T03:39:03.018Z,25.23
2024-03-03T03:40:11.539Z,24.67
2024-03-03T03:41:13.392Z,25.48
2024-03-03T03:42:15.440Z,25.05
2024-03-03T03:43:17.091Z,25.85
2024-03-03T03:44:20.687Z,25.27
2024-03-03T03:45:22.301Z,26.38
2024-03-03T03:46:24.467Z,26.05
2024-03-03T03:47:26.181Z,25.23
2024-03-03T03:48:28.159Z,25.83
2024-03-03T03:49:30.514Z,25.85
2024-03-03T03:50:32.167Z,25.95
2024-03-03T03:51:34.009Z,24.98
2024-03-03T03:52:35.768Z,26.38
2024-03-03T03:53:37.664Z,25.38
2024-03-03T03:54:39.597Z,25.35
2024-03-03T03:55:41.309Z,26.08
2024-03-03T03:56:43.249Z,25.15
2024-03-03T03:57:44.896Z,25.98
2024-03-03T03:58:46.510Z,25.95
2024-03-03T03:59:48.507Z,24.15
2024-03-03T04:00:50.383Z,25.92
2024-03-03T04:01:53.596Z,26.73
2024-03-03T04:02:55.828Z,27.45
2024-03-03T04:03:58.819Z,25.60
2024-03-03T04:05:00.593Z,26.83
2024-03-03T04:06:02.325Z,25.30
2024-03-03T04:07:05.660Z,26.13
2024-03-03T04:08:07.654Z,26.15
2024-03-03T04:09:09.430Z,25.45
2024-03-03T04:10:11.221Z,25.73
2024-03-03T04:11:15.088Z,25.92
2024-03-03T04:12:16.763Z,25.35
2024-03-03T04:13:18.922Z,27.90
2024-03-03T04:14:20.706Z,26.02
2024-03-03T04:15:22.753Z,26.85
2024-03-03T04:16:24.528Z,27.05
2024-03-03T04:17:26.292Z,27.00
2024-03-03T04:18:31.845Z,25.45
2024-03-03T04:19:33.839Z,28.45
2024-03-03T04:20:36.999Z,26.20
2024-03-03T04:21:45.596Z,25.17
2024-03-03T04:22:47.320Z,26.05
2024-03-03T04:23:49.307Z,26.75
2024-03-03T04:24:51.015Z,24.65
2024-03-03T04:25:52.823Z,25.90
2024-03-03T04:26:54.570Z,26.05
2024-03-03T04:27:56.346Z,28.38
2024-03-03T04:28:58.013Z,27.30
2024-03-03T04:29:59.648Z,27.20
2024-03-03T04:31:08.173Z,26.23
2024-03-03T04:32:10.454Z,24.52
2024-03-03T04:33:13.931Z,26.55
2024-03-03T04:34:15.762Z,26.75
2024-03-03T04:35:17.720Z,26.58
2024-03-03T04:36:19.406Z,29.85
2024-03-03T04:37:20.996Z,27.27
2024-03-03T04:38:22.687Z,26.30
2024-03-03T04:39:24.353Z,26.90
2024-03-03T04:40:26.043Z,26.27
2024-03-03T04:41:31.881Z,25.52
2024-03-03T04:42:33.845Z,25.52
2024-03-03T04:43:35.548Z,24.70
2024-03-03T04:44:37.501Z,25.88
2024-03-03T04:45:39.338Z,25.80
2024-03-03T04:46:41.040Z,24.33
2024-03-03T04:47:43.243Z,27.52
2024-03-03T04:48:45.411Z,26.65
2024-03-03T04:49:47.431Z,26.10
2024-03-03T04:50:49.292Z,26.17
2024-03-03T04:51:51.065Z,25.00
2024-03-03T04:52:52.818Z,25.63
2024-03-03T04:53:55.937Z,25.67
2024-03-03T04:54:57.601Z,25.30
2024-03-03T04:55:59.384Z,24.77
2024-03-03T04:57:01.935Z,25.67
2024-03-03T04:58:04.286Z,26.00
2024-03-03T04:59:06.501Z,23.40
2024-03-03T05:00:14.508Z,25.40
2024-03-03T05:01:16.281Z,24.63
2024-03-03T05:02:19.652Z,23.65
2024-03-03T05:03:21.444Z,23.38
2024-03-03T05:04:23.084Z,22.45
2024-03-03T05:05:24.789Z,22.00
2024-03-03T05:06:26.416Z,22.52
2024-03-03T05:07:28.883Z,23.30
2024-03-03T05:08:30.819Z,23.65
2024-03-03T05:09:32.614Z,22.17
2024-03-03T05:10:34.386Z,22.67
2024-03-03T05:11:36.902Z,20.73
2024-03-03T05:12:38.657Z,23.00
2024-03-03T05:13:40.633Z,24.65
2024-03-03T05:14:42.212Z,22.40
2024-03-03T05:15:43.962Z,23.25
2024-03-03T05:16:45.877Z,22.05
2024-03-03T05:17:47.788Z,22.60
2024-03-03T05:18:49.915Z,23.52
2024-03-03T05:19:51.818Z,21.95
2024-03-03T05:20:53.509Z,20.33
2024-03-03T05:21:55.670Z,20.85
2024-03-03T05:22:58.451Z,21.15
2024-03-03T05:24:00.331Z,22.45
2024-03-03T05:25:02.038Z,21.52
2024-03-03T05:26:04.317Z,20.95
2024-03-03T05:27:06.069Z,20.60
2024-03-03T05:28:07.740Z,20.40
2024-03-03T05:29:09.494Z,20.75
2024-03-03T05:30:11.504Z,18.98
2024-03-03T05:31:13.263Z,16.73
2024-03-03T05:32:15.016Z,18.15
2024-03-03T05:33:16.621Z,18.48
2024-03-03T05:34:18.960Z,19.23
2024-03-03T05:35:20.749Z,18.88
2024-03-03T05:36:22.541Z,17.90
2024-03-03T05:37:24.854Z,18.73
2024-03-03T05:38:26.485Z,21.00
2024-03-03T05:39:28.586Z,22.17
2024-03-03T05:40:30.547Z,20.27
2024-03-03T05:41:32.150Z,20.58
2024-03-03T05:42:33.944Z,20.92
2024-03-03T05:43:37.734Z,19.90
2024-03-03T05:44:39.572Z,20.63
2024-03-03T05:45:41.754Z,18.80
2024-03-03T05:46:43.962Z,17.73
2024-03-03T05:47:45.706Z,19.70
2024-03-03T05:48:47.798Z,18.92
2024-03-03T05:49:49.466Z,20.10
2024-03-03T05:50:51.558Z,21.20
2024-03-03T05:51:54.000Z,20.40
2024-03-03T05:52:55.738Z,22.52
2024-03-03T05:53:57.454Z,22.75
2024-03-03T05:54:59.351Z,21.92
2024-03-03T05:56:01.020Z,23.25
2024-03-03T05:57:03.010Z,22.92
2024-03-03T05:58:04.948Z,22.42
2024-03-03T05:59:06.642Z,22.55
2024-03-03T06:00:09.893Z,22.85
2024-03-03T06:01:12.565Z,23.58
2024-03-03T06:02:14.348Z,24.35
2024-03-03T06:03:16.086Z,25.02
2024-03-03T06:04:18.976Z,26.65
2024-03-03T06:05:20.735Z,27.35
2024-03-03T06:06:22.388Z,26.50
2024-03-03T06:07:24.151Z,27.40
2024-03-03T06:08:26.541Z,31.38
2024-03-03T06:09:28.235Z,29.30
2024-03-03T06:10:29.889Z,30.13
2024-03-03T06:11:31.540Z,31.00
2024-03-03T06:12:33.437Z,31.85
2024-03-03T06:13:35.924Z,28.83
2024-03-03T06:14:37.612Z,29.45
2024-03-03T06:15:39.674Z,30.00
2024-03-03T06:16:42.249Z,28.17
2024-03-03T06:17:44.125Z,28.23
2024-03-03T06:18:45.892Z,28.35
2024-03-03T06:19:47.841Z,27.65
2024-03-03T06:20:49.571Z,26.98
2024-03-03T06:21:51.839Z,29.40
2024-03-03T06:22:53.938Z,27.52
2024-03-03T06:23:55.752Z,27.42
2024-03-03T06:24:57.723Z,31.30
2024-03-03T06:25:59.469Z,29.08
2024-03-03T06:27:01.146Z,27.35
2024-03-03T06:28:02.950Z,26.60
2024-03-03T06:29:07.208Z,27.75
2024-03-03T06:30:12.230Z,27.55
2024-03-03T06:31:14.239Z,28.73
2024-03-03T06:32:16.354Z,29.02
2024-03-03T06:33:19.577Z,26.95
2024-03-03T06:34:21.436Z,27.35
2024-03-03T06:35:23.216Z,26.40
2024-03-03T06:36:24.844Z,26.90
2024-03-03T06:37:27.630Z,24.98
2024-03-03T06:38:29.535Z,24.67
2024-03-03T06:39:31.866Z,24.77
2024-03-03T06:40:34.044Z,25.88
2024-03-03T06:41:35.741Z,24.08
2024-03-03T06:42:43.915Z,23.42
2024-03-03T06:43:46.467Z,25.40
2024-03-03T06:44:50.923Z,26.13
2024-03-03T06:45:52.823Z,25.40
2024-03-03T06:46:54.484Z,24.10
2024-03-03T06:47:56.126Z,24.40
2024-03-03T06:48:57.848Z,24.88
2024-03-03T06:50:00.786Z,23.65
2024-03-03T06:51:02.708Z,24.83
2024-03-03T06:52:05.021Z,27.30
2024-03-03T06:53:07.119Z,30.27
2024-03-03T06:54:08.925Z,32.90
2024-03-03T06:55:10.917Z,31.42
2024-03-03T06:56:15.331Z,33.38
2024-03-03T06:57:17.005Z,33.97
2024-03-03T06:58:19.047Z,32.00
2024-03-03T06:59:20.734Z,34.17
2024-03-03T07:00:22.637Z,34.78
2024-03-03T07:01:25.080Z,36.65
2024-03-03T07:02:47.118Z,33.55
2024-03-03T07:04:10.590Z,33.22
2024-03-03T07:05:12.595Z,33.72
2024-03-03T07:06:14.550Z,35.92
2024-03-03T07:07:16.296Z,36.63
2024-03-03T07:08:20.315Z,36.83
2024-03-03T07:09:25.087Z,36.15
2024-03-03T07:10:26.893Z,39.42
2024-03-03T07:11:29.680Z,36.70
2024-03-03T07:12:31.430Z,35.88
2024-03-03T07:13:33.487Z,39.10
2024-03-03T07:14:36.402Z,37.63
2024-03-03T07:15:38.170Z,36.78
2024-03-03T07:16:39.832Z,40.00
2024-03-03T07:17:42.719Z,39.88
2024-03-03T07:18:44.546Z,38.88
2024-03-03T07:19:46.409Z,36.85
2024-03-03T07:20:48.832Z,38.05
2024-03-03T07:21:50.814Z,39.83
2024-03-03T07:22:52.738Z,38.25
2024-03-03T07:23:54.797Z,39.13
2024-03-03T07:24:56.466Z,39.22
2024-03-03T07:26:00.521Z,42.47
2024-03-03T07:27:02.210Z,41.33
2024-03-03T07:28:04.623Z,44.20
2024-03-03T07:29:09.205Z,46.35
2024-03-03T07:30:12.803Z,41.05
2024-03-03T07:31:14.548Z,47.72
2024-03-03T07:32:16.173Z,42.90
2024-03-03T07:33:17.908Z,45.13
2024-03-03T07:34:19.663Z,47.00
2024-03-03T07:35:21.285Z,44.13
2024-03-03T07:36:22.977Z,42.22
2024-03-03T07:37:25.272Z,39.97
2024-03-03T07:38:27.317Z,39.30
2024-03-03T07:39:29.272Z,42.70
2024-03-03T07:40:36.939Z,45.15
2024-03-03T07:41:39.009Z,41.30
2024-03-03T07:42:40.737Z,43.20
2024-03-03T07:43:42.873Z,43.92
2024-03-03T07:44:44.541Z,42.58
2024-03-03T07:45:46.230Z,43.00
2024-03-03T07:46:47.947Z,44.38
2024-03-03T07:47:49.810Z,43.58
2024-03-03T07:48:51.518Z,41.40
2024-03-03T07:49:55.668Z,47.72
2024-03-03T07:50:57.705Z,43.58
2024-03-03T07:51:59.989Z,42.80
2024-03-03T07:53:01.907Z,44.42
2024-03-03T07:54:03.809Z,47.25
2024-03-03T07:55:05.880Z,41.72
2024-03-03T07:56:07.769Z,42.08
2024-03-03T07:57:09.436Z,42.30
2024-03-03T07:58:11.128Z,45.83
2024-03-03T07:59:13.858Z,45.75
2024-03-03T08:00:16.284Z,43.55
2024-03-03T08:01:18.067Z,43.95
2024-03-03T08:02:19.960Z,42.00
2024-03-03T08:03:21.750Z,45.30
2024-03-03T08:04:23.839Z,43.65
2024-03-03T08:05:25.521Z,44.67
2024-03-03T08:06:28.316Z,45.58
2024-03-03T08:07:30.203Z,40.85
2024-03-03T08:08:31.802Z,44.65
2024-03-03T08:09:33.902Z,44.35
2024-03-03T08:10:35.859Z,45.40
2024-03-03T08:11:37.976Z,47.85
2024-03-03T08:12:39.941Z,42.78
2024-03-03T08:13:41.888Z,42.28
2024-03-03T08:14:44.044Z,41.78
2024-03-03T08:15:46.208Z,43.40
2024-03-03T08:16:50.067Z,44.15
2024-03-03T08:17:51.696Z,44.88
2024-03-03T08:18:54.591Z,40.03
2024-03-03T08:19:56.222Z,43.13
2024-03-03T08:20:57.925Z,42.85
2024-03-03T08:21:59.654Z,40.95
2024-03-03T08:23:01.292Z,39.78
2024-03-03T08:24:02.963Z,41.58
2024-03-03T08:25:06.579Z,41.72
2024-03-03T08:26:12.529Z,40.72
2024-03-03T08:27:14.362Z,40.53
2024-03-03T08:28:16.078Z,41.78
2024-03-03T08:29:18.842Z,41.58
2024-03-03T08:30:21.139Z,42.30
2024-03-03T08:31:22.912Z,45.53
2024-03-03T08:32:27.556Z,40.90
2024-03-03T08:33:29.435Z,46.85
2024-03-03T08:34:31.702Z,42.67
2024-03-03T08:35:33.692Z,40.88
2024-03-03T08:36:35.513Z,40.95
2024-03-03T08:37:37.469Z,43.03
2024-03-03T08:38:39.837Z,41.15
2024-03-03T08:39:42.073Z,41.38
2024-03-03T08:40:45.701Z,41.72
2024-03-03T08:41:47.350Z,42.33
2024-03-03T08:42:49.479Z,41.42
2024-03-03T08:43:51.192Z,40.80
2024-03-03T08:44:54.904Z,39.65
2024-03-03T08:45:56.573Z,44.15
2024-03-03T08:46:58.870Z,39.42
2024-03-03T08:48:01.406Z,39.53
2024-03-03T08:49:05.415Z,41.50
2024-03-03T08:50:08.033Z,42.83
2024-03-03T08:51:11.079Z,41.95
2024-03-03T08:52:12.899Z,41.50
2024-03-03T08:53:14.691Z,40.85
2024-03-03T08:54:16.257Z,44.15
2024-03-03T08:55:18.158Z,40.20
2024-03-03T08:56:19.811Z,39.92
2024-03-03T08:57:23.045Z,38.88
2024-03-03T08:58:24.741Z,41.80
2024-03-03T08:59:26.517Z,39.85
2024-03-03T09:00:30.257Z,41.00
2024-03-03T09:01:32.007Z,40.90
2024-03-03T09:02:34.038Z,38.45
2024-03-03T09:03:36.175Z,39.45
2024-03-03T09:04:40.846Z,41.03
2024-03-03T09:05:42.835Z,42.67
2024-03-03T09:06:44.842Z,41.08
2024-03-03T09:07:46.563Z,38.85
2024-03-03T09:08:48.994Z,41.00
2024-03-03T09:09:51.052Z,38.53
2024-03-03T09:10:57.873Z,39.05
2024-03-03T09:12:00.612Z,41.42
2024-03-03T09:13:02.307Z,38.50
2024-03-03T09:14:04.564Z,38.80
2024-03-03T09:15:07.536Z,37.45
2024-03-03T09:16:10.416Z,38.55
2024-03-03T09:17:12.090Z,41.42
2024-03-03T09:18:13.896Z,38.55
2024-03-03T09:19:17.155Z,38.67
2024-03-03T09:20:19.289Z,39.55
2024-03-03T09:21:23.867Z,38.75
2024-03-03T09:22:25.690Z,37.97
2024-03-03T09:23:27.570Z,38.70
2024-03-03T09:24:29.210Z,36.22
2024-03-03T09:25:31.125Z,42.10
2024-03-03T09:26:32.812Z,40.25
2024-03-03T09:27:34.496Z,38.65
2024-03-03T09:28:36.353Z,38.15
2024-03-03T09:29:38.037Z,37.83
2024-03-03T09:30:39.734Z,37.55
2024-03-03T09:31:41.339Z,40.75
2024-03-03T09:32:43.095Z,38.55
2024-03-03T09:33:48.009Z,39.58
2024-03-03T09:34:51.189Z,38.13
2024-03-03T09:35:53.793Z,38.13
2024-03-03T09:36:55.512Z,37.42
2024-03-03T09:37:57.237Z,37.10
2024-03-03T09:38:59.048Z,38.35
2024-03-03T09:40:01.536Z,38.38
2024-03-03T09:41:06.595Z,36.78
2024-03-03T09:42:08.954Z,36.38
2024-03-03T09:43:20.604Z,36.47
2024-03-03T09:44:24.659Z,34.80
2024-03-03T09:45:28.976Z,36.58
2024-03-03T09:46:31.902Z,38.20
2024-03-03T09:47:35.517Z,34.83
2024-03-03T09:48:40.404Z,36.78
2024-03-03T09:49:46.327Z,37.88
2024-03-03T09:50:51.558Z,38.85
2024-03-03T09:51:54.450Z,35.38
2024-03-03T09:52:59.204Z,37.15
2024-03-03T09:54:02.870Z,39.50
2024-03-03T09:55:06.280Z,36.70
2024-03-03T09:56:11.770Z,38.35
2024-03-03T09:57:15.149Z,36.88
2024-03-03T09:58:16.967Z,34.95
2024-03-03T09:59:19.228Z,33.50
2024-03-03T10:00:23.736Z,35.78
2024-03-03T10:01:26.997Z,35.58
2024-03-03T10:02:31.531Z,34.33
2024-03-03T10:03:34.424Z,34.90
2024-03-03T10:04:38.824Z,34.28
2024-03-03T10:05:41.856Z,33.90
2024-03-03T10:06:45.547Z,35.58
2024-03-03T10:07:52.057Z,34.03
2024-03-03T10:09:00.638Z,34.75
2024-03-03T10:10:07.051Z,34.70
2024-03-03T10:11:16.042Z,35.42
2024-03-03T10:12:19.366Z,34.55
2024-03-03T10:13:22.286Z,34.70
2024-03-03T10:14:27.367Z,34.58
2024-03-03T10:15:31.061Z,35.30
2024-03-03T10:16:36.781Z,35.80
2024-03-03T10:17:38.805Z,34.03
2024-03-03T10:18:40.635Z,35.60
2024-03-03T10:19:42.830Z,34.95
2024-03-03T10:20:44.478Z,33.72
2024-03-03T10:21:48.997Z,34.22
2024-03-03T10:22:50.881Z,34.88
2024-03-03T10:23:52.685Z,35.30
2024-03-03T10:25:14.183Z,32.58
2024-03-03T10:26:17.271Z,34.40
2024-03-03T10:27:22.754Z,34.08
2024-03-03T10:28:25.088Z,35.13
2024-03-03T10:29:28.470Z,35.50
2024-03-03T10:30:30.769Z,35.25
2024-03-03T10:31:32.544Z,35.47
2024-03-03T10:32:35.602Z,34.50
2024-03-03T10:33:37.400Z,34.40
2024-03-03T10:34:40.237Z,34.28
2024-03-03T10:35:42.508Z,32.25
2024-03-03T10:36:44.386Z,32.45
2024-03-03T10:38:05.323Z,32.65
2024-03-03T10:39:09.540Z,33.22
2024-03-03T10:40:12.392Z,32.85
2024-03-03T10:41:14.367Z,32.80
2024-03-03T10:42:16.177Z,32.97
2024-03-03T10:43:21.430Z,34.20
2024-03-03T10:44:24.861Z,31.35
2024-03-03T10:45:26.485Z,31.13
2024-03-03T10:46:29.018Z,30.10
2024-03-03T10:47:30.848Z,34.13
2024-03-03T10:48:32.872Z,34.88
2024-03-03T10:49:36.916Z,31.92
2024-03-03T10:50:39.360Z,30.27
2024-03-03T10:51:41.172Z,32.20
2024-03-03T10:52:44.300Z,32.35
2024-03-03T10:53:52.806Z,31.67
2024-03-03T10:54:54.982Z,30.92
2024-03-03T10:55:57.049Z,33.38
2024-03-03T10:57:00.500Z,31.27
2024-03-03T10:58:04.029Z,30.55
2024-03-03T10:59:06.110Z,31.08
2024-03-03T11:00:15.544Z,31.48
2024-03-03T11:01:18.225Z,34.25
2024-03-03T11:02:21.628Z,31.88
2024-03-03T11:03:25.364Z,32.38
2024-03-03T11:04:31.797Z,32.65
2024-03-03T11:05:33.887Z,31.73
2024-03-03T11:06:38.404Z,31.85
2024-03-03T11:07:40.538Z,34.55
2024-03-03T11:08:51.062Z,33.67
2024-03-03T11:09:54.327Z,32.50
2024-03-03T11:11:03.934Z,31.70
2024-03-03T11:12:07.809Z,32.90
2024-03-03T11:13:11.715Z,36.55
2024-03-03T11:14:14.216Z,34.90
2024-03-03T11:15:21.593Z,36.40
2024-03-03T11:16:29.526Z,33.75
2024-03-03T11:17:33.899Z,35.87
2024-03-03T11:18:39.516Z,39.90
2024-03-03T11:19:45.906Z,42.30
2024-03-03T11:20:53.733Z,35.92
2024-03-03T11:22:04.601Z,36.33
2024-03-03T11:23:15.028Z,32.63
2024-03-03T11:24:32.897Z,32.28
2024-03-03T11:25:43.818Z,30.85
2024-03-03T11:26:48.145Z,31.58
2024-03-03T11:27:56.712Z,33.35
2024-03-03T11:29:00.599Z,35.13
2024-03-03T11:30:02.751Z,31.98
2024-03-03T11:31:04.947Z,33.80
2024-03-03T11:32:09.699Z,33.58
2024-03-03T11:33:12.661Z,36.65
2024-03-03T11:34:16.411Z,38.05
2024-03-03T11:35:19.361Z,38.53
2024-03-03T11:36:22.758Z,35.88
2024-03-03T11:37:25.846Z,33.88
2024-03-03T11:38:57.889Z,33.38
2024-03-03T11:40:04.758Z,34.13
2024-03-03T11:41:12.016Z,35.15
2024-03-03T11:42:38.705Z,32.45
2024-03-03T11:43:41.947Z,28.33
2024-03-03T11:44:51.882Z,33.70
2024-03-03T11:46:59.499Z,31.65
2024-03-03T11:48:03.832Z,32.92
2024-03-03T11:49:07.285Z,30.20
2024-03-03T11:50:25.612Z,32.80
2024-03-03T11:51:30.847Z,34.78
2024-03-03T11:52:43.819Z,32.83
2024-03-03T11:54:01.675Z,32.72
2024-03-03T11:55:05.118Z,30.90
2024-03-03T11:56:21.378Z,32.08
2024-03-03T11:57:23.937Z,31.77
2024-03-03T11:58:25.775Z,34.97
2024-03-03T11:59:38.700Z,30.83
2024-03-03T12:00:40.711Z,33.08
2024-03-03T12:01:50.543Z,30.00
2024-03-03T12:02:53.788Z,30.10
2024-03-03T12:03:58.010Z,28.95
2024-03-03T12:05:05.298Z,31.40
2024-03-03T12:06:08.820Z,29.77
2024-03-03T12:07:18.585Z,30.10
2024-03-03T12:08:21.735Z,30.30
2024-03-03T12:09:24.709Z,31.33
2024-03-03T12:10:28.956Z,28.98
2024-03-03T12:11:31.782Z,27.85
2024-03-03T12:12:40.035Z,30.35
2024-03-03T12:13:41.700Z,29.80
2024-03-03T12:14:43.982Z,29.40
2024-03-03T12:15:48.055Z,28.13
2024-03-03T12:16:50.632Z,30.30
2024-03-03T12:17:54.071Z,29.23
2024-03-03T12:18:55.916Z,27.83
2024-03-03T12:19:58.290Z,28.40
2024-03-03T12:21:01.808Z,30.23
2024-03-03T12:22:04.344Z,29.50
2024-03-03T12:23:06.148Z,26.80
2024-03-03T12:24:09.295Z,27.48
2024-03-03T12:25:12.011Z,29.30
2024-03-03T12:26:14.369Z,29.77
2024-03-03T12:27:16.079Z,29.42
2024-03-03T12:28:17.974Z,31.17
2024-03-03T12:29:19.642Z,29.40
2024-03-03T12:30:22.888Z,31.10
2024-03-03T12:31:24.663Z,29.75
2024-03-03T12:32:28.719Z,30.27
2024-03-03T12:33:30.464Z,28.73
2024-03-03T12:34:32.248Z,28.73
2024-03-03T12:35:35.017Z,28.65
2024-03-03T12:36:36.878Z,27.70
2024-03-03T12:37:39.879Z,27.25
2024-03-03T12:38:42.957Z,28.55
2024-03-03T12:39:47.460Z,28.33
2024-03-03T12:40:49.432Z,29.00
2024-03-03T12:41:51.157Z,27.42
2024-03-03T12:42:53.956Z,29.13
2024-03-03T12:43:59.738Z,27.38
2024-03-03T12:45:01.405Z,26.25
2024-03-03T12:46:03.580Z,26.00
2024-03-03T12:47:12.860Z,27.10
2024-03-03T12:48:14.648Z,28.20
2024-03-03T12:49:19.426Z,27.88
2024-03-03T12:50:21.518Z,31.10
2024-03-03T12:51:23.599Z,29.95
2024-03-03T12:52:25.649Z,33.55
2024-03-03T12:53:35.212Z,30.15
2024-03-03T12:54:42.993Z,29.20
2024-03-03T12:55:44.783Z,27.20
2024-03-03T12:56:48.318Z,27.00
2024-03-03T12:57:50.271Z,26.80
2024-03-03T12:58:52.874Z,28.17
2024-03-03T12:59:56.254Z,29.98
2024-03-03T13:00:58.045Z,28.50
2024-03-03T13:02:05.085Z,30.17
2024-03-03T13:03:09.340Z,33.95
2024-03-03T13:04:13.072Z,33.28
2024-03-03T13:05:17.092Z,31.30
2024-03-03T13:06:20.622Z,31.15
2024-03-03T13:07:24.200Z,31.00
2024-03-03T13:08:26.121Z,29.25
2024-03-03T13:09:31.825Z,30.63
2024-03-03T13:10:35.996Z,29.98
2024-03-03T13:11:37.875Z,29.92
2024-03-03T13:12:39.501Z,34.20
2024-03-03T13:13:41.632Z,35.53
2024-03-03T13:14:44.829Z,35.60
2024-03-03T13:15:51.046Z,35.55
2024-03-03T13:17:09.262Z,39.28
2024-03-03T13:18:15.588Z,36.05
2024-03-03T13:19:21.380Z,35.92
2024-03-03T13:20:29.212Z,38.45
2024-03-03T13:21:31.343Z,45.45
2024-03-03T13:22:33.787Z,43.88
2024-03-03T13:23:35.646Z,39.25
2024-03-03T13:24:51.283Z,39.10
2024-03-03T13:25:53.787Z,55.70
2024-03-03T13:26:56.811Z,51.17
2024-03-03T13:27:58.841Z,42.60
2024-03-03T13:29:00.869Z,43.72
2024-03-03T13:30:08.080Z,43.45
2024-03-03T13:31:12.499Z,41.22
2024-03-03T13:32:14.744Z,40.33
2024-03-03T13:33:16.451Z,42.35