createdAt,value
2023-05-01T00:00:10.468Z,73.11
2023-05-01T00:02:58.005Z,73.38
2023-05-01T00:05:25.641Z,73.96
2023-05-01T00:07:53.267Z,74.95
2023-05-01T00:10:20.821Z,75.74
2023-05-01T00:12:48.425Z,75.90
2023-05-01T00:15:16.324Z,75.72
2023-05-01T00:17:43.967Z,75.27
2023-05-01T00:20:11.803Z,75.00
2023-05-01T00:22:39.374Z,75.28
2023-05-01T00:25:07.255Z,75.27
2023-05-01T00:27:34.835Z,75.14
2023-05-01T00:30:02.635Z,75.34
2023-05-01T00:32:30.249Z,75.42
2023-05-01T00:34:57.835Z,75.33
2023-05-01T00:37:25.379Z,75.60
2023-05-01T00:39:52.981Z,76.01
2023-05-01T00:42:20.548Z,76.36
2023-05-01T00:44:48.120Z,76.49
2023-05-01T00:47:15.915Z,76.14
2023-05-01T00:49:44.518Z,76.09
2023-05-01T00:52:12.236Z,76.25
2023-05-01T00:54:39.834Z,76.02
2023-05-01T00:57:07.568Z,76.32
2023-05-01T00:59:35.131Z,76.62
2023-05-01T01:02:03.157Z,77.07
2023-05-01T01:04:30.776Z,77.26
2023-05-01T01:07:20.713Z,77.37
2023-05-01T01:09:57.364Z,77.91
2023-05-01T01:12:39.033Z,77.69
2023-05-01T01:15:12.524Z,77.79
2023-05-01T01:17:53.125Z,77.79
2023-05-01T01:20:31.999Z,77.88
2023-05-01T01:23:08.570Z,77.93
2023-05-01T01:25:56.399Z,78.29
2023-05-01T01:28:40.631Z,78.87
2023-05-01T01:31:17.316Z,78.66
2023-05-01T01:33:49.560Z,78.69
2023-05-01T01:36:32.467Z,78.80
2023-05-01T01:39:13.045Z,78.58
2023-05-01T01:41:44.499Z,78.56
2023-05-01T01:44:28.614Z,78.76
2023-05-01T01:46:56.632Z,78.92
2023-05-01T01:49:27.395Z,79.18
2023-05-01T01:51:57.879Z,79.42
2023-05-01T01:54:33.436Z,79.18
2023-05-01T01:57:03.241Z,79.18
2023-05-01T01:59:33.682Z,79.37
2023-05-01T02:02:02.200Z,79.38
2023-05-01T02:04:31.548Z,79.66
2023-05-01T02:07:01.179Z,80.43
2023-05-01T02:09:30.024Z,80.53
2023-05-01T02:12:00.343Z,80.54
2023-05-01T02:14:30.091Z,80.52
2023-05-01T02:16:58.269Z,80.56
2023-05-01T02:19:26.849Z,80.49
2023-05-01T02:21:57.784Z,80.58
2023-05-01T02:24:28.388Z,80.58
2023-05-01T02:27:03.971Z,81.18
2023-05-01T02:29:31.571Z,80.61
2023-05-01T02:32:00.388Z,80.33
2023-05-01T02:34:28.097Z,80.73
2023-05-01T02:36:55.721Z,81.02
2023-05-01T02:39:23.338Z,81.33
2023-05-01T02:41:54.529Z,81.15
2023-05-01T02:44:23.707Z,80.77
2023-05-01T02:46:53.510Z,80.51
2023-05-01T02:49:21.991Z,80.40
2023-05-01T02:51:50.669Z,80.32
2023-05-01T02:54:19.150Z,80.26
2023-05-01T02:56:46.712Z,80.11
2023-05-01T02:59:14.226Z,80.40
2023-05-01T03:01:41.956Z,80.43
2023-05-01T03:04:09.730Z,80.65
2023-05-01T03:06:37.412Z,80.75
2023-05-01T03:09:05.050Z,80.81
2023-05-01T03:11:32.606Z,81.23
2023-05-01T03:14:00.185Z,81.63
2023-05-01T03:16:27.749Z,81.79
2023-05-01T03:18:55.350Z,81.71
2023-05-01T03:21:22.926Z,81.65
2023-05-01T03:23:50.490Z,81.65
2023-05-01T03:26:18.132Z,81.45
2023-05-01T03:28:45.720Z,81.41
2023-05-01T03:31:13.279Z,81.19
2023-05-01T03:33:40.964Z,81.43
2023-05-01T03:36:08.540Z,81.76
2023-05-01T03:38:36.100Z,82.33
2023-05-01T03:41:03.700Z,82.13
2023-05-01T03:43:31.668Z,81.75
2023-05-01T03:45:59.317Z,81.64
2023-05-01T03:48:26.897Z,81.63
2023-05-01T03:50:54.449Z,81.86
2023-05-01T03:53:22.028Z,81.70
2023-05-01T03:55:49.709Z,81.69
2023-05-01T03:58:17.288Z,81.59
2023-05-01T04:00:44.834Z,81.51
2023-05-01T04:03:12.480Z,81.62
2023-05-01T04:05:40.383Z,81.44
2023-05-01T04:08:07.932Z,81.24
2023-05-01T04:10:35.541Z,81.39
2023-05-01T04:13:03.151Z,81.02
2023-05-01T04:15:30.787Z,80.92
2023-05-01T04:17:58.530Z,80.76
2023-05-01T04:20:26.146Z,81.13
2023-05-01T04:22:53.768Z,81.44
2023-05-01T04:25:21.304Z,81.08
2023-05-01T04:27:48.895Z,81.15
2023-05-01T04:30:16.674Z,80.74
2023-05-01T04:32:44.291Z,80.72
2023-05-01T04:35:11.917Z,80.71
2023-05-01T04:37:39.476Z,80.60
2023-05-01T04:40:09.728Z,80.66
2023-05-01T04:42:38.795Z,80.63
2023-05-01T04:45:06.816Z,80.15
2023-05-01T04:47:34.485Z,80.17
2023-05-01T04:50:02.065Z,80.10
2023-05-01T04:52:29.681Z,80.01
2023-05-01T04:54:57.234Z,79.91
2023-05-01T04:57:24.782Z,79.67
2023-05-01T04:59:52.399Z,79.30
2023-05-01T05:02:19.973Z,79.22
2023-05-01T05:04:47.598Z,79.06
2023-05-01T05:07:15.344Z,78.71
2023-05-01T05:09:42.866Z,78.29
2023-05-01T05:12:10.400Z,77.82
2023-05-01T05:14:37.957Z,77.74
2023-05-01T05:17:05.513Z,77.41
2023-05-01T05:19:33.095Z,77.15
2023-05-01T05:22:03.584Z,76.83
2023-05-01T05:24:31.460Z,76.58
2023-05-01T05:26:59.027Z,76.35
2023-05-01T05:29:26.598Z,75.86
2023-05-01T05:31:54.335Z,75.97
2023-05-01T05:34:22.053Z,75.51
2023-05-01T05:36:49.798Z,75.58
2023-05-01T05:39:17.547Z,75.18
2023-05-01T05:41:45.375Z,74.82
2023-05-01T05:44:12.962Z,74.75
2023-05-01T05:46:40.720Z,74.11
2023-05-01T05:49:08.761Z,73.40
2023-05-01T05:51:36.334Z,73.20
2023-05-01T05:54:03.982Z,73.08
2023-05-01T05:56:31.528Z,73.11
2023-05-01T05:58:59.102Z,71.38
2023-05-01T06:01:26.723Z,70.40
2023-05-01T06:03:54.396Z,68.54
2023-05-01T06:06:22.208Z,67.24
2023-05-01T06:08:50.014Z,66.71
2023-05-01T06:11:17.585Z,65.70
2023-05-01T06:13:45.174Z,63.30
2023-05-01T06:16:12.854Z,62.28
2023-05-01T06:18:41.225Z,61.96
2023-05-01T06:21:08.852Z,61.15
2023-05-01T06:23:36.634Z,59.37
2023-05-01T06:26:04.210Z,58.52
2023-05-01T06:28:31.765Z,58.71
2023-05-01T06:30:59.399Z,56.21
2023-05-01T06:33:26.996Z,54.70
2023-05-01T06:35:55.139Z,52.73
2023-05-01T06:38:23.951Z,52.84
2023-05-01T06:40:52.517Z,53.02
2023-05-01T06:43:20.324Z,51.42
2023-05-01T06:45:47.893Z,50.47
2023-05-01T06:48:15.534Z,50.38
2023-05-01T06:50:43.216Z,48.39
2023-05-01T06:53:10.850Z,48.01
2023-05-01T06:55:38.381Z,48.28
2023-05-01T06:58:12.622Z,47.41
2023-05-01T07:00:50.905Z,46.26
2023-05-01T07:03:18.561Z,46.32
2023-05-01T07:05:46.197Z,45.28
2023-05-01T07:08:13.754Z,45.80
2023-05-01T07:10:42.305Z,44.57
2023-05-01T07:13:10.083Z,44.54
2023-05-01T07:15:37.822Z,45.02
2023-05-01T07:18:05.460Z,44.56
2023-05-01T07:20:33.303Z,44.20
2023-05-01T07:23:00.816Z,43.38
2023-05-01T07:25:28.419Z,44.89
2023-05-01T07:27:56.054Z,44.67
2023-05-01T07:30:23.730Z,45.44
2023-05-01T07:32:51.393Z,44.54
2023-05-01T07:35:18.988Z,44.76
2023-05-01T07:37:46.561Z,44.94
2023-05-01T07:40:14.195Z,44.96
2023-05-01T07:42:41.751Z,42.70
2023-05-01T07:45:09.711Z,42.94
2023-05-01T07:47:37.357Z,42.73
2023-05-01T07:50:09.605Z,42.90
2023-05-01T07:52:37.538Z,41.79
2023-05-01T07:55:05.612Z,41.64
2023-05-01T07:57:33.243Z,42.60
2023-05-01T08:00:00.869Z,42.56
2023-05-01T08:02:28.597Z,42.41
2023-05-01T08:04:56.329Z,41.96
2023-05-01T08:07:23.972Z,42.17
2023-05-01T08:09:51.574Z,41.24
2023-05-01T08:12:19.206Z,40.67
2023-05-01T08:14:46.800Z,39.68
2023-05-01T08:17:14.399Z,38.97
2023-05-01T08:19:42.029Z,39.13
2023-05-01T08:22:09.602Z,39.34
2023-05-01T08:24:37.283Z,39.35
2023-05-01T08:27:05.280Z,40.21
2023-05-01T08:29:32.871Z,38.87
2023-05-01T08:32:00.705Z,40.09
2023-05-01T08:34:28.430Z,39.80
2023-05-01T08:36:55.985Z,39.94
2023-05-01T08:39:23.546Z,39.24
2023-05-01T08:41:52.752Z,38.24
2023-05-01T08:44:20.625Z,40.15
2023-05-01T08:47:11.401Z,38.55
2023-05-01T08:49:41.627Z,37.47
2023-05-01T08:52:12.069Z,37.51
2023-05-01T08:54:43.100Z,38.83
2023-05-01T08:57:12.158Z,37.94
2023-05-01T08:59:40.713Z,38.09
2023-05-01T09:02:09.869Z,37.48
2023-05-01T09:04:41.469Z,35.99
2023-05-01T09:07:09.476Z,35.70
2023-05-01T09:09:37.193Z,36.25
2023-05-01T09:12:25.484Z,37.22
2023-05-01T09:14:53.924Z,35.48
2023-05-01T09:17:22.917Z,35.43
2023-05-01T09:19:50.869Z,35.28
2023-05-01T09:22:19.103Z,36.42
2023-05-01T09:24:46.662Z,35.73
2023-05-01T09:27:14.892Z,35.34
2023-05-01T09:29:45.095Z,34.14
2023-05-01T09:32:14.560Z,33.55
2023-05-01T09:34:46.459Z,34.12
2023-05-01T09:37:27.021Z,35.46
2023-05-01T09:40:07.844Z,34.56
2023-05-01T09:42:52.425Z,34.42
2023-05-01T09:45:20.199Z,31.32
2023-05-01T09:47:47.985Z,31.14
2023-05-01T09:50:35.289Z,31.82
2023-05-01T09:53:04.513Z,31.22
2023-05-01T09:55:33.432Z,30.35
2023-05-01T09:58:01.042Z,26.92
2023-05-01T10:00:28.606Z,24.40
2023-05-01T10:02:56.325Z,22.43
2023-05-01T10:05:24.125Z,21.97
2023-05-01T10:07:59.113Z,20.02
2023-05-01T10:10:26.921Z,19.40
2023-05-01T10:12:54.593Z,19.55
2023-05-01T10:15:25.586Z,18.26
2023-05-01T10:17:54.586Z,18.55
2023-05-01T10:20:22.721Z,18.29
2023-05-01T10:22:50.324Z,17.21
2023-05-01T10:25:19.833Z,16.73
2023-05-01T10:27:48.477Z,15.55
2023-05-01T10:30:17.609Z,16.08
2023-05-01T10:32:45.834Z,14.10
2023-05-01T10:35:19.304Z,13.83
2023-05-01T10:37:48.802Z,15.22
2023-05-01T10:40:41.164Z,14.44
2023-05-01T10:43:20.587Z,15.03
2023-05-01T10:45:48.578Z,14.70
2023-05-01T10:48:38.247Z,12.31
2023-05-01T10:51:14.424Z,13.33
2023-05-01T10:53:43.418Z,12.08
2023-05-01T10:56:22.876Z,11.28
2023-05-01T10:58:53.364Z,10.94
2023-05-01T11:01:43.647Z,11.30
2023-05-01T11:04:20.163Z,10.00
2023-05-01T11:07:06.320Z,10.37
2023-05-01T11:09:53.393Z,9.25
2023-05-01T11:12:45.520Z,8.86
2023-05-01T11:15:26.112Z,8.82
2023-05-01T11:17:55.565Z,8.07
2023-05-01T11:20:26.202Z,9.41
2023-05-01T11:22:55.927Z,9.61
2023-05-01T11:25:26.126Z,9.35
2023-05-01T11:27:58.583Z,9.16
2023-05-01T11:30:26.249Z,8.86
2023-05-01T11:32:53.939Z,8.01
2023-05-01T11:35:23.766Z,7.65
2023-05-01T11:37:51.420Z,7.97
2023-05-01T11:40:20.045Z,7.41
2023-05-01T11:42:48.340Z,7.47
2023-05-01T11:45:16.144Z,7.99
2023-05-01T11:47:43.836Z,8.90
2023-05-01T11:50:11.828Z,8.55
2023-05-01T11:52:47.687Z,8.24
2023-05-01T11:55:16.475Z,6.90
2023-05-01T11:57:51.697Z,6.99
2023-05-01T12:00:33.546Z,7.58
2023-05-01T12:03:03.463Z,7.88
2023-05-01T12:05:32.569Z,7.09
2023-05-01T12:08:29.465Z,6.67
2023-05-01T12:10:57.579Z,6.10
2023-05-01T12:13:26.159Z,5.80
2023-05-01T12:15:57.374Z,5.98
2023-05-01T12:18:25.375Z,5.64
2023-05-01T12:20:54.855Z,6.19
2023-05-01T12:23:35.023Z,6.11
2023-05-01T12:26:02.953Z,6.10
2023-05-01T12:28:30.886Z,6.64
2023-05-01T12:31:04.689Z,7.10
2023-05-01T12:33:32.952Z,7.11
2023-05-01T12:36:10.006Z,6.29
2023-05-01T12:38:37.834Z,5.80
2023-05-01T12:41:05.474Z,6.50
2023-05-01T12:43:35.338Z,5.76
2023-05-01T12:46:04.649Z,5.75
2023-05-01T12:48:32.523Z,5.60
2023-05-01T12:51:00.753Z,5.76
2023-05-01T12:53:29.227Z,5.76
2023-05-01T12:55:58.655Z,6.01
2023-05-01T12:58:36.885Z,5.68
2023-05-01T13:01:04.768Z,5.14
2023-05-01T13:03:34.010Z,5.55
2023-05-01T13:06:03.980Z,5.25
2023-05-01T13:08:38.173Z,6.10
2023-05-01T13:11:09.913Z,5.95
2023-05-01T13:13:37.586Z,5.68
2023-05-01T13:16:16.402Z,5.70
2023-05-01T13:18:50.931Z,5.19
2023-05-01T13:21:21.119Z,4.56
2023-05-01T13:23:56.697Z,4.93
2023-05-01T13:26:32.466Z,4.86
2023-05-01T13:29:01.204Z,5.42
2023-05-01T13:31:30.116Z,5.57
2023-05-01T13:33:59.498Z,5.53
2023-05-01T13:36:31.636Z,5.32
2023-05-01T13:38:59.256Z,4.78
2023-05-01T13:41:27.939Z,4.56
2023-05-01T13:43:57.222Z,4.20
2023-05-01T13:46:26.066Z,4.96
2023-05-01T13:48:53.819Z,4.76
2023-05-01T13:51:24.202Z,5.12
2023-05-01T13:53:52.225Z,4.89
2023-05-01T13:56:19.826Z,5.14
2023-05-01T13:58:47.456Z,5.64
2023-05-01T14:01:18.081Z,5.25
2023-05-01T14:03:46.670Z,5.07
2023-05-01T14:06:19.371Z,4.44
2023-05-01T14:08:48.341Z,4.37
2023-05-01T14:11:16.362Z,4.62
2023-05-01T14:13:44.959Z,5.02
2023-05-01T14:16:26.990Z,4.52
2023-05-01T14:18:55.758Z,4.66
2023-05-01T14:21:25.537Z,4.37
2023-05-01T14:23:53.988Z,4.62
2023-05-01T14:26:22.215Z,4.72
2023-05-01T14:28:50.079Z,4.00
2023-05-01T14:31:24.830Z,4.36
2023-05-01T14:33:58.872Z,4.72
2023-05-01T14:36:27.583Z,4.48
2023-05-01T14:39:00.106Z,4.60
2023-05-01T14:41:27.776Z,4.05
2023-05-01T14:43:55.686Z,4.39
2023-05-01T14:46:29.964Z,4.49
2023-05-01T14:48:58.571Z,4.71
2023-05-01T14:51:26.510Z,4.46
2023-05-01T14:53:54.010Z,4.50
2023-05-01T14:56:21.630Z,4.56
2023-05-01T14:58:49.797Z,5.18
2023-05-01T15:01:17.561Z,5.26
2023-05-01T15:03:45.398Z,5.06
2023-05-01T15:06:13.280Z,5.27
2023-05-01T15:08:40.917Z,5.01
2023-05-01T15:11:08.669Z,4.87
2023-05-01T15:13:36.181Z,5.25
2023-05-01T15:16:03.991Z,5.98
2023-05-01T15:18:31.593Z,5.54
2023-05-01T15:20:59.179Z,5.79
2023-05-01T15:23:26.735Z,6.59
2023-05-01T15:25:54.973Z,7.75
2023-05-01T15:28:22.431Z,8.01
2023-05-01T15:30:51.916Z,8.71
2023-05-01T15:33:19.787Z,8.96
2023-05-01T15:35:47.723Z,9.10
2023-05-01T15:38:15.428Z,9.28
2023-05-01T15:40:43.567Z,8.59
2023-05-01T15:43:11.134Z,8.26
2023-05-01T15:45:38.786Z,8.33
2023-05-01T15:48:06.415Z,8.19
2023-05-01T15:50:34.059Z,8.54
2023-05-01T15:53:01.629Z,9.16
2023-05-01T15:55:29.204Z,9.33
2023-05-01T15:57:56.789Z,9.09
2023-05-01T16:00:24.391Z,8.65
2023-05-01T16:02:52.127Z,8.99
2023-05-01T16:05:20.202Z,8.51
2023-05-01T16:07:53.315Z,8.48
2023-05-01T16:10:20.968Z,8.26
2023-05-01T16:12:48.635Z,8.25
2023-05-01T16:15:16.960Z,8.12
2023-05-01T16:17:46.574Z,8.41
2023-05-01T16:20:14.682Z,7.78
2023-05-01T16:22:43.501Z,7.99
2023-05-01T16:25:11.790Z,8.06
2023-05-01T16:27:39.828Z,7.72
2023-05-01T16:30:08.717Z,8.20
2023-05-01T16:32:36.879Z,9.06
2023-05-01T16:35:04.872Z,9.46
2023-05-01T16:37:34.065Z,9.69
2023-05-01T16:40:01.960Z,9.81
2023-05-01T16:42:29.918Z,10.64
2023-05-01T16:44:57.485Z,11.37
2023-05-01T16:47:25.216Z,12.11
2023-05-01T16:50:00.750Z,13.06
2023-05-01T16:52:28.607Z,13.83
2023-05-01T16:54:56.181Z,14.14
2023-05-01T16:57:23.732Z,14.67
2023-05-01T16:59:51.293Z,15.34
2023-05-01T17:02:19.583Z,15.06
2023-05-01T17:04:47.353Z,15.47
2023-05-01T17:07:15.011Z,16.12
2023-05-01T17:09:42.593Z,17.17
2023-05-01T17:12:10.221Z,17.98
2023-05-01T17:14:37.809Z,18.79
2023-05-01T17:17:09.072Z,19.59
2023-05-01T17:19:37.888Z,20.42
2023-05-01T17:22:06.234Z,21.36
2023-05-01T17:24:35.371Z,22.45
2023-05-01T17:27:02.972Z,23.25
2023-05-01T17:29:30.542Z,24.24
2023-05-01T17:31:58.143Z,25.53
2023-05-01T17:34:25.819Z,25.24
2023-05-01T17:36:54.727Z,26.35
2023-05-01T17:39:23.573Z,26.39
2023-05-01T17:41:51.129Z,26.78
2023-05-01T17:44:18.680Z,27.21
2023-05-01T17:46:46.269Z,28.49
2023-05-01T17:49:13.855Z,28.39
2023-05-01T17:51:41.503Z,28.90
2023-05-01T17:54:09.127Z,29.46
2023-05-01T17:56:36.718Z,30.03
2023-05-01T17:59:04.342Z,30.39
2023-05-01T18:01:31.919Z,30.84
2023-05-01T18:03:59.742Z,31.59
2023-05-01T18:06:27.535Z,32.28
2023-05-01T18:08:55.177Z,32.61
2023-05-01T18:11:22.764Z,32.78
2023-05-01T18:13:50.377Z,33.04
2023-05-01T18:16:18.109Z,33.41
2023-05-01T18:18:46.337Z,33.36
2023-05-01T18:21:14.159Z,33.84
2023-05-01T18:23:41.758Z,34.11
2023-05-01T18:26:09.369Z,34.55
2023-05-01T18:28:36.932Z,34.94
2023-05-01T18:31:04.534Z,35.10
2023-05-01T18:33:32.271Z,35.30
2023-05-01T18:35:59.889Z,35.59
2023-05-01T18:38:28.367Z,36.04
2023-05-01T18:40:56.359Z,36.46
2023-05-01T18:43:23.945Z,36.82
2023-05-01T18:45:51.536Z,37.07
2023-05-01T18:48:19.124Z,37.22
2023-05-01T18:50:54.153Z,37.72
2023-05-01T18:53:28.999Z,38.03
2023-05-01T18:55:56.673Z,38.30
2023-05-01T18:58:24.255Z,38.87
2023-05-01T19:00:51.800Z,38.76
2023-05-01T19:03:19.377Z,39.40
2023-05-01T19:05:47.038Z,39.48
2023-05-01T19:08:14.621Z,39.70
2023-05-01T19:10:42.195Z,39.70
2023-05-01T19:13:09.837Z,40.11
2023-05-01T19:15:37.395Z,40.34
2023-05-01T19:18:04.985Z,40.58
2023-05-01T19:20:32.614Z,40.71
2023-05-01T19:23:00.234Z,40.88
2023-05-01T19:25:27.883Z,40.97
2023-05-01T19:27:56.552Z,41.39
2023-05-01T19:30:24.264Z,41.83
2023-05-01T19:32:52.260Z,41.77
2023-05-01T19:35:20.150Z,42.17
2023-05-01T19:37:59.362Z,42.32
2023-05-01T19:40:28.525Z,43.43
2023-05-01T19:42:56.154Z,44.30
2023-05-01T19:45:23.940Z,44.53
2023-05-01T19:47:51.665Z,45.71
2023-05-01T19:50:19.447Z,45.25
2023-05-01T19:52:48.381Z,45.02
2023-05-01T19:55:16.258Z,45.16
2023-05-01T19:57:45.509Z,45.06
2023-05-01T20:00:14.111Z,46.08
2023-05-01T20:02:41.949Z,47.12
2023-05-01T20:05:10.169Z,46.97
2023-05-01T20:07:39.428Z,47.42
2023-05-01T20:10:07.488Z,48.28
2023-05-01T20:12:35.142Z,48.11
2023-05-01T20:15:02.953Z,47.12
2023-05-01T20:17:30.643Z,47.11
2023-05-01T20:19:58.515Z,48.08
2023-05-01T20:22:26.417Z,49.60
2023-05-01T20:24:54.279Z,49.58
2023-05-01T20:27:23.134Z,50.02
2023-05-01T20:29:50.940Z,50.33
2023-05-01T20:32:18.544Z,50.12
2023-05-01T20:34:46.150Z,49.72
2023-05-01T20:37:13.745Z,49.48
2023-05-01T20:39:41.280Z,49.73
2023-05-01T20:42:08.953Z,50.09
2023-05-01T20:44:36.529Z,51.01
2023-05-01T20:47:04.095Z,51.45
2023-05-01T20:49:31.642Z,52.46
2023-05-01T20:51:59.286Z,53.48
2023-05-01T20:54:26.869Z,54.97
2023-05-01T20:56:54.401Z,54.59
2023-05-01T20:59:21.964Z,54.32
2023-05-01T21:01:49.743Z,54.21
2023-05-01T21:04:17.741Z,53.97
2023-05-01T21:06:45.453Z,54.27
2023-05-01T21:09:13.085Z,55.13
2023-05-01T21:11:40.862Z,55.78
2023-05-01T21:14:08.707Z,56.26
2023-05-01T21:16:36.470Z,56.19
2023-05-01T21:19:04.212Z,56.49
2023-05-01T21:21:35.479Z,56.97
2023-05-01T21:24:03.238Z,57.14
2023-05-01T21:26:30.866Z,57.43
2023-05-01T21:28:58.451Z,57.43
2023-05-01T21:31:31.095Z,58.30
2023-05-01T21:34:00.692Z,58.48
2023-05-01T21:36:28.343Z,59.19
2023-05-01T21:38:55.939Z,59.18
2023-05-01T21:41:23.566Z,59.71
2023-05-01T21:43:51.407Z,59.17
2023-05-01T21:46:19.514Z,58.57
2023-05-01T21:48:50.891Z,59.01
2023-05-01T21:51:18.657Z,58.95
2023-05-01T21:53:46.188Z,59.40
2023-05-01T21:56:14.432Z,59.01
2023-05-01T21:58:42.047Z,58.77
2023-05-01T22:01:12.802Z,58.77
2023-05-01T22:03:40.593Z,58.96
2023-05-01T22:06:08.464Z,58.93
2023-05-01T22:08:36.028Z,59.34
2023-05-01T22:11:03.614Z,59.56
2023-05-01T22:13:31.175Z,60.22
2023-05-01T22:16:01.515Z,60.67
2023-05-01T22:18:29.256Z,60.71
2023-05-01T22:20:56.938Z,60.69
2023-05-01T22:23:24.625Z,61.69
2023-05-01T22:25:52.267Z,61.70
2023-05-01T22:28:20.931Z,61.81
2023-05-01T22:30:49.153Z,62.32
2023-05-01T22:33:16.914Z,62.13
2023-05-01T22:35:44.506Z,62.43
2023-05-01T22:38:12.138Z,62.57
2023-05-01T22:40:39.738Z,62.53
2023-05-01T22:43:07.311Z,62.82
2023-05-01T22:45:34.936Z,63.08
2023-05-01T22:48:02.568Z,63.24
2023-05-01T22:50:30.162Z,63.17
2023-05-01T22:52:57.757Z,63.31
2023-05-01T22:55:25.304Z,63.84
2023-05-01T22:57:52.836Z,64.24
2023-05-01T23:00:20.930Z,64.50
2023-05-01T23:02:48.676Z,64.71
2023-05-01T23:05:17.242Z,65.25
2023-05-01T23:07:44.981Z,65.04
2023-05-01T23:10:12.783Z,64.79
2023-05-01T23:12:43.412Z,64.97
2023-05-01T23:15:11.911Z,64.54
2023-05-01T23:17:39.796Z,64.93
2023-05-01T23:20:08.329Z,65.05
2023-05-01T23:22:36.336Z,65.32
2023-05-01T23:25:05.570Z,65.82
2023-05-01T23:27:34.913Z,65.64
2023-05-01T23:30:05.304Z,65.73
2023-05-01T23:32:33.890Z,66.23
2023-05-01T23:35:15.321Z,66.23
2023-05-01T23:37:42.898Z,66.54
2023-05-01T23:40:10.836Z,66.50
2023-05-01T23:42:39.584Z,66.57
2023-05-01T23:45:08.070Z,66.94
2023-05-01T23:47:36.057Z,66.99
2023-05-01T23:50:03.984Z,66.30
2023-05-01T23:52:31.596Z,66.97
2023-05-01T23:54:59.172Z,67.07
2023-05-01T23:57:26.878Z,67.42
2023-05-01T23:59:54.450Z,67.31
