createdAt,value
2022-12-03T00:03:52.172Z,4.8
2022-12-03T00:09:51.963Z,4.9
2022-12-03T00:15:52.964Z,4.9
2022-12-03T00:21:51.937Z,4.9
2022-12-03T00:27:52.119Z,5
2022-12-03T00:33:52.272Z,5
2022-12-03T00:39:52.029Z,4.9
2022-12-03T00:45:51.709Z,4.9
2022-12-03T00:51:52.005Z,4.9
2022-12-03T00:57:51.724Z,4.9
2022-12-03T01:03:52.091Z,4.9
2022-12-03T01:09:51.951Z,4.9
2022-12-03T01:15:52.086Z,5
2022-12-03T01:21:51.932Z,5
2022-12-03T01:27:52.458Z,5.1
2022-12-03T01:33:52.017Z,5.1
2022-12-03T01:39:51.788Z,5
2022-12-03T01:45:52.064Z,5.1
2022-12-03T01:51:52.046Z,5.1
2022-12-03T01:57:52.111Z,5.2
2022-12-03T02:03:51.895Z,5.1
2022-12-03T02:09:51.717Z,5.2
2022-12-03T02:15:52.119Z,5.1
2022-12-03T02:21:52.134Z,4.9
2022-12-03T02:27:51.743Z,4.9
2022-12-03T02:33:51.970Z,4.9
2022-12-03T02:39:51.713Z,5
2022-12-03T02:45:51.794Z,5
2022-12-03T02:51:51.716Z,4.8
2022-12-03T02:57:52.006Z,4.7
2022-12-03T03:03:52.234Z,4.9
2022-12-03T03:09:52.276Z,5.1
2022-12-03T03:15:52.246Z,5.1
2022-12-03T03:21:52.475Z,5.1
2022-12-03T03:27:52.247Z,5
2022-12-03T03:33:51.836Z,5
2022-12-03T03:39:51.867Z,5.1
2022-12-03T03:45:52.004Z,5.1
2022-12-03T03:51:53.025Z,4.8
2022-12-03T03:57:51.935Z,5.1
2022-12-03T04:03:54.087Z,5.1
2022-12-03T04:09:52.526Z,4.9
2022-12-03T04:15:52.120Z,4.8
2022-12-03T04:21:51.968Z,4.9
2022-12-03T04:27:52.053Z,4.9
2022-12-03T04:33:51.762Z,5.1
2022-12-03T04:39:51.821Z,5.2
2022-12-03T04:45:52.589Z,5.2
2022-12-03T04:51:52.170Z,5
2022-12-03T04:57:52.245Z,5
2022-12-03T05:03:52.956Z,5
2022-12-03T05:09:51.825Z,5.1
2022-12-03T05:15:52.276Z,5
2022-12-03T05:21:51.970Z,4.9
2022-12-03T05:27:51.780Z,4.9
2022-12-03T05:33:52.207Z,4.9
2022-12-03T05:39:51.957Z,4.7
2022-12-03T05:45:52.725Z,4.8
2022-12-03T05:51:58.054Z,4.8
2022-12-03T05:57:51.900Z,4.9
2022-12-03T06:03:52.140Z,4.9
2022-12-03T06:09:52.240Z,4.9
2022-12-03T06:15:53.126Z,4.5
2022-12-03T06:21:51.969Z,4.7
2022-12-03T06:27:52.515Z,4.9
2022-12-03T06:33:52.119Z,4.9
2022-12-03T06:39:52.416Z,4.9
2022-12-03T06:45:52.314Z,5
2022-12-03T06:51:51.833Z,4.7
2022-12-03T06:57:52.468Z,4.8
2022-12-03T07:03:52.442Z,4.9
2022-12-03T07:09:52.230Z,4.8
2022-12-03T07:15:52.559Z,4.8
2022-12-03T07:21:52.013Z,4.9
2022-12-03T07:27:51.855Z,4.9
2022-12-03T07:33:52.569Z,4.9
2022-12-03T07:39:52.013Z,4.9
2022-12-03T07:45:52.300Z,5
2022-12-03T07:51:52.255Z,5
2022-12-03T07:57:52.215Z,5
2022-12-03T08:03:52.181Z,5
2022-12-03T08:09:51.934Z,5.1
2022-12-03T08:15:52.285Z,5.2
2022-12-03T08:21:55.272Z,5.2
2022-12-03T08:27:52.103Z,5.2
2022-12-03T08:33:53.130Z,5.2
2022-12-03T08:39:51.935Z,5.2
2022-12-03T08:45:51.848Z,5.2
2022-12-03T08:51:52.086Z,5.3
2022-12-03T08:57:52.301Z,5.2
2022-12-03T09:03:52.042Z,5.3
2022-12-03T09:09:51.815Z,5.4
2022-12-03T09:15:52.434Z,5.5
2022-12-03T09:21:52.192Z,5.1
2022-12-03T09:27:52.416Z,5.4
2022-12-03T09:33:51.987Z,5.2
2022-12-03T09:39:51.813Z,5.3
2022-12-03T09:45:52.625Z,5.5
2022-12-03T09:51:51.962Z,5.5
2022-12-03T09:57:52.266Z,5.4
2022-12-03T10:03:52.090Z,5.5
2022-12-03T10:09:52.255Z,5.3
2022-12-03T10:15:52.509Z,5.4
2022-12-03T10:21:52.242Z,5.6
2022-12-03T10:27:52.397Z,5.9
2022-12-03T10:33:51.764Z,5.9
2022-12-03T10:39:55.710Z,6
2022-12-03T10:45:52.433Z,6.1
2022-12-03T10:51:52.043Z,6.1
2022-12-03T10:57:52.463Z,6.1
2022-12-03T11:03:52.340Z,5.9
2022-12-03T11:09:52.166Z,5.9
2022-12-03T11:15:51.904Z,5.8
2022-12-03T11:21:51.956Z,5.8
2022-12-03T11:27:51.626Z,5.8
2022-12-03T11:33:51.683Z,5.7
2022-12-03T11:39:52.069Z,5.7
2022-12-03T11:45:51.693Z,5.7
2022-12-03T11:51:51.904Z,5.9
2022-12-03T11:57:51.900Z,5.8
2022-12-03T12:03:52.581Z,5.9
2022-12-03T12:09:52.536Z,5.7
2022-12-03T12:15:52.067Z,5.9
2022-12-03T12:21:51.713Z,5.9
2022-12-03T12:27:51.699Z,5.8
2022-12-03T12:33:52.134Z,5.9
2022-12-03T12:39:52.517Z,5.9
2022-12-03T12:45:51.902Z,5.9
2022-12-03T12:51:52.036Z,5.7
2022-12-03T12:57:52.129Z,5.8
2022-12-03T13:03:52.590Z,5.7
2022-12-03T13:09:52.881Z,5.4
2022-12-03T13:15:52.071Z,5.5
2022-12-03T13:21:51.986Z,5.8
2022-12-03T13:27:51.883Z,5.8
2022-12-03T13:33:52.359Z,5.7
2022-12-03T13:39:52.576Z,5.6
2022-12-03T13:45:52.065Z,5.6
2022-12-03T13:51:52.306Z,5.5
2022-12-03T13:57:51.875Z,5.6
2022-12-03T14:03:52.289Z,5.8
2022-12-03T14:09:52.979Z,5.8
2022-12-03T14:15:53.260Z,5.7
2022-12-03T14:21:54.569Z,5.8
2022-12-03T14:27:52.152Z,5.9
2022-12-03T14:33:53.768Z,5.9
2022-12-03T14:39:53.221Z,5.6
2022-12-03T14:45:52.479Z,5.7
2022-12-03T14:51:52.175Z,5.7
2022-12-03T14:57:53.743Z,5.7
2022-12-03T15:03:52.188Z,5.8
2022-12-03T15:09:52.544Z,5.5
2022-12-03T15:15:53.555Z,5.7
2022-12-03T15:21:52.329Z,5.7
2022-12-03T15:27:52.838Z,5.5
2022-12-03T15:33:52.916Z,5.7
2022-12-03T15:39:52.272Z,5.6
2022-12-03T15:46:11.144Z,5.6
2022-12-03T15:52:12.179Z,5.4
2022-12-03T15:58:11.005Z,5.4
2022-12-03T16:04:10.396Z,5.6
2022-12-03T16:10:17.127Z,5.7
2022-12-03T16:16:10.210Z,5.4
2022-12-03T16:22:15.188Z,5.4
2022-12-03T16:28:12.272Z,5.4
2022-12-03T16:34:10.902Z,5.5
2022-12-03T16:40:15.290Z,5.5
2022-12-03T16:46:14.670Z,5.5
2022-12-03T16:52:12.549Z,5.6
2022-12-03T16:58:21.436Z,5.6
2022-12-03T17:04:26.596Z,5.6
2022-12-03T17:10:10.565Z,5.6
2022-12-03T17:16:08.153Z,5.6
2022-12-03T17:22:09.522Z,5.4
2022-12-03T17:28:10.368Z,5.5
2022-12-03T17:34:09.748Z,5.6
2022-12-03T17:40:14.757Z,5.6
2022-12-03T17:46:12.552Z,5.4
2022-12-03T17:52:15.614Z,5.5
2022-12-03T17:58:15.975Z,5.5
2022-12-03T18:04:10.761Z,5.2
2022-12-03T18:10:01.609Z,5.2
2022-12-03T18:16:10.808Z,5.3
2022-12-03T18:22:15.256Z,5.4
2022-12-03T18:28:11.816Z,5.5
2022-12-03T18:34:19.392Z,5.5
2022-12-03T18:40:12.870Z,5.3
2022-12-03T18:46:31.200Z,5.4
2022-12-03T18:52:10.922Z,5.3
2022-12-03T18:58:00.151Z,5.2
2022-12-03T19:04:18.377Z,5.1
2022-12-03T19:10:12.280Z,5.2
2022-12-03T19:16:12.478Z,5.2
2022-12-03T19:22:10.961Z,5.4
2022-12-03T19:28:11.897Z,5.3
2022-12-03T19:34:05.790Z,5.3
2022-12-03T19:40:10.472Z,5.3
2022-12-03T19:46:17.668Z,5.2
2022-12-03T19:52:05.981Z,5.2
2022-12-03T19:58:15.247Z,5.2
2022-12-03T20:04:08.887Z,5.3
2022-12-03T20:10:14.018Z,5.2
2022-12-03T20:16:09.580Z,5.4
2022-12-03T20:22:20.520Z,5.2
2022-12-03T20:28:17.706Z,5.2
2022-12-03T20:34:15.566Z,5.3
2022-12-03T20:40:15.210Z,5
2022-12-03T20:46:13.870Z,5.1
2022-12-03T20:52:04.786Z,5.1
2022-12-03T20:58:11.806Z,5.1
2022-12-03T21:04:08.264Z,4.9
2022-12-03T21:10:07.675Z,5
2022-12-03T21:16:15.747Z,5.2
2022-12-03T21:22:17.767Z,5.2
2022-12-03T21:28:13.436Z,5.2
2022-12-03T21:34:13.121Z,5.2
2022-12-03T21:40:12.340Z,5
2022-12-03T21:47:12.825Z,5.1
2022-12-03T21:52:12.677Z,5.2
2022-12-03T21:58:09.531Z,5.1
2022-12-03T22:04:09.201Z,5
2022-12-03T22:10:14.266Z,4.9
2022-12-03T22:16:10.178Z,5
2022-12-03T22:22:09.172Z,5
2022-12-03T22:28:11.302Z,4.9
2022-12-03T22:34:19.093Z,4.9
2022-12-03T22:40:09.044Z,4.9
2022-12-03T22:46:15.381Z,4.9
2022-12-03T22:52:06.125Z,5
2022-12-03T22:58:10.143Z,5.1
2022-12-03T23:04:27.159Z,5.1
2022-12-03T23:10:18.067Z,4.9
2022-12-03T23:16:13.789Z,5
2022-12-03T23:22:05.373Z,5
2022-12-03T23:28:08.076Z,5.1
2022-12-03T23:34:10.494Z,5.2
2022-12-03T23:40:11.346Z,5.1
2022-12-03T23:46:18.787Z,5.2
2022-12-03T23:52:12.608Z,5.1
2022-12-03T23:58:23.308Z,5
