createdAt,value
2022-08-27T00:01:33.401Z,6.05
2022-08-27T00:07:37.148Z,5.82
2022-08-27T00:19:45.973Z,5.60
2022-08-27T00:25:49.520Z,6.10
2022-08-27T00:31:54.134Z,5.40
2022-08-27T00:37:59.189Z,5.82
2022-08-27T00:44:03.499Z,5.32
2022-08-27T00:50:12.347Z,6.32
2022-08-27T00:56:21.413Z,5.70
2022-08-27T01:02:29.450Z,5.72
2022-08-27T01:08:37.995Z,5.50
2022-08-27T01:14:45.769Z,6.03
2022-08-27T01:20:56.502Z,5.72
2022-08-27T01:27:04.032Z,5.70
2022-08-27T01:33:14.669Z,6.25
2022-08-27T01:39:18.181Z,6.43
2022-08-27T01:45:27.560Z,6.53
2022-08-27T01:51:31.096Z,6.47
2022-08-27T01:57:35.103Z,6.80
2022-08-27T02:03:41.603Z,6.25
2022-08-27T02:09:45.416Z,6.75
2022-08-27T02:21:54.366Z,7.23
2022-08-27T02:28:00.351Z,7.30
2022-08-27T02:34:04.265Z,7.18
2022-08-27T02:40:11.275Z,7.40
2022-08-27T02:46:15.276Z,7.60
2022-08-27T02:52:24.976Z,7.70
2022-08-27T02:58:30.209Z,7.88
2022-08-27T03:04:33.814Z,8.10
2022-08-27T03:10:37.423Z,7.35
2022-08-27T03:16:42.340Z,8.00
2022-08-27T03:22:46.172Z,7.38
2022-08-27T03:34:54.612Z,7.10
2022-08-27T03:40:58.329Z,7.20
2022-08-27T03:47:02.058Z,7.45
2022-08-27T03:53:07.118Z,6.35
2022-08-27T03:59:10.627Z,7.07
2022-08-27T04:05:15.366Z,6.70
2022-08-27T04:11:21.692Z,6.68
2022-08-27T04:17:25.203Z,6.53
2022-08-27T04:23:28.732Z,6.65
2022-08-27T04:29:33.677Z,6.63
2022-08-27T04:35:37.682Z,6.40
2022-08-27T04:41:41.658Z,6.60
2022-08-27T04:47:46.570Z,7.07
2022-08-27T04:53:51.041Z,6.57
2022-08-27T04:59:54.977Z,7.10
2022-08-27T05:12:08.117Z,7.40
2022-08-27T05:18:11.933Z,6.72
2022-08-27T05:24:18.175Z,6.95
2022-08-27T05:30:21.936Z,7.55
2022-08-27T05:36:27.450Z,7.00
2022-08-27T05:42:32.573Z,7.07
2022-08-27T05:48:37.286Z,7.70
2022-08-27T05:54:41.205Z,7.63
2022-08-27T06:01:06.989Z,7.75
2022-08-27T06:07:13.069Z,7.78
2022-08-27T06:13:16.665Z,8.25
2022-08-27T06:19:21.656Z,8.55
2022-08-27T06:25:25.185Z,7.88
2022-08-27T06:31:28.944Z,8.05
2022-08-27T06:43:38.668Z,8.50
2022-08-27T06:49:43.904Z,9.10
2022-08-27T06:55:51.489Z,9.13
2022-08-27T07:01:55.509Z,10.05
2022-08-27T07:07:59.309Z,9.82
2022-08-27T07:20:08.905Z,12.55
2022-08-27T07:26:14.457Z,10.68
2022-08-27T07:32:19.839Z,12.40
2022-08-27T07:38:23.365Z,11.05
2022-08-27T07:44:30.970Z,10.50
2022-08-27T07:50:39.313Z,11.15
2022-08-27T07:56:44.279Z,10.20
2022-08-27T08:02:59.351Z,9.98
2022-08-27T08:09:04.598Z,10.02
2022-08-27T08:15:12.016Z,9.25
2022-08-27T08:21:16.033Z,9.73
2022-08-27T08:27:21.354Z,9.93
2022-08-27T08:33:25.391Z,9.55
2022-08-27T08:39:29.258Z,9.68
2022-08-27T08:45:37.401Z,10.27
2022-08-27T08:51:43.101Z,9.52
2022-08-27T08:57:51.399Z,9.60
2022-08-27T09:03:58.642Z,9.82
2022-08-27T09:10:12.022Z,9.50
2022-08-27T09:16:15.680Z,8.55
2022-08-27T09:22:25.032Z,8.77
2022-08-27T09:28:48.338Z,9.50
2022-08-27T09:42:05.553Z,8.00
2022-08-27T09:48:15.052Z,9.00
2022-08-27T09:54:48.664Z,9.18
2022-08-27T10:01:02.571Z,8.98
2022-08-27T10:07:22.110Z,8.57
2022-08-27T10:13:32.181Z,9.60
2022-08-27T10:19:47.571Z,9.10
2022-08-27T10:25:59.061Z,9.55
2022-08-27T10:32:13.344Z,8.65
2022-08-27T10:38:25.989Z,9.82
2022-08-27T10:44:48.114Z,9.13
2022-08-27T10:50:55.754Z,10.02
2022-08-27T10:57:26.563Z,9.80
2022-08-27T11:03:37.091Z,9.73
2022-08-27T11:09:56.654Z,9.60
2022-08-27T11:16:07.946Z,9.35
2022-08-27T11:22:23.724Z,10.38
2022-08-27T11:28:37.535Z,8.88
2022-08-27T11:34:49.449Z,9.48
2022-08-27T11:41:11.432Z,9.25
2022-08-27T11:47:20.467Z,9.15
2022-08-27T11:53:31.377Z,9.45
2022-08-27T11:59:35.601Z,9.55
2022-08-27T12:05:45.675Z,9.02
2022-08-27T12:11:59.816Z,9.52
2022-08-27T12:18:15.053Z,8.50
2022-08-27T12:24:39.307Z,9.10
2022-08-27T12:30:52.099Z,9.40
2022-08-27T12:36:56.837Z,8.93
2022-08-27T12:43:14.049Z,9.07
2022-08-27T12:49:38.404Z,8.25
2022-08-27T12:55:55.289Z,8.93
2022-08-27T13:02:14.272Z,8.23
2022-08-27T13:08:25.948Z,8.60
2022-08-27T13:14:36.940Z,8.00
2022-08-27T13:20:41.697Z,8.82
2022-08-27T13:26:58.454Z,8.45
2022-08-27T13:33:03.575Z,8.43
2022-08-27T13:39:08.541Z,8.32
2022-08-27T13:45:14.038Z,8.60
2022-08-27T13:51:24.223Z,7.38
2022-08-27T13:57:31.422Z,7.90
2022-08-27T14:03:47.320Z,7.78
2022-08-27T14:09:57.309Z,8.13
2022-08-27T14:16:01.239Z,7.82
2022-08-27T14:22:06.733Z,7.95
2022-08-27T14:28:10.429Z,7.75
2022-08-27T14:34:14.714Z,8.60
2022-08-27T14:40:19.977Z,8.07
2022-08-27T14:46:29.287Z,8.15
2022-08-27T14:52:32.877Z,8.90
2022-08-27T14:58:37.865Z,9.15
2022-08-27T15:04:42.441Z,10.23
2022-08-27T15:10:51.888Z,10.23
2022-08-27T15:16:57.051Z,10.65
2022-08-27T15:23:01.150Z,9.57
2022-08-27T15:29:06.739Z,9.57
2022-08-27T15:35:14.730Z,10.25
2022-08-27T15:41:18.362Z,9.73
2022-08-27T15:47:21.957Z,9.48
2022-08-27T15:53:27.060Z,10.05
2022-08-27T16:10:02.185Z,9.18
2022-08-27T16:19:41.193Z,9.77
2022-08-27T16:24:49.608Z,9.95
2022-08-27T16:27:56.133Z,9.85
2022-08-27T16:31:01.967Z,10.27
2022-08-27T16:34:12.497Z,9.93
2022-08-27T16:37:18.067Z,9.23
2022-08-27T16:40:26.952Z,9.23
2022-08-27T16:43:32.791Z,8.75
2022-08-27T16:46:38.865Z,9.15
2022-08-27T16:49:56.594Z,8.63
2022-08-27T16:53:02.708Z,9.45
2022-08-27T16:56:11.185Z,9.07
2022-08-27T17:02:30.843Z,8.35
2022-08-27T17:05:36.777Z,8.48
2022-08-27T17:08:47.757Z,7.80
2022-08-27T17:15:03.092Z,7.50
2022-08-27T17:18:09.187Z,7.95
2022-08-27T17:21:17.400Z,7.97
2022-08-27T17:24:23.194Z,7.55
2022-08-27T17:27:31.198Z,7.88
2022-08-27T17:30:37.118Z,7.40
2022-08-27T17:33:46.095Z,6.88
2022-08-27T17:36:52.172Z,7.63
2022-08-27T17:39:57.616Z,7.97
2022-08-27T17:43:05.980Z,7.53
2022-08-27T17:46:13.837Z,7.75
2022-08-27T17:49:19.901Z,8.43
2022-08-27T17:52:25.954Z,8.77
2022-08-27T17:55:31.899Z,8.77
2022-08-27T17:58:41.073Z,8.27
2022-08-27T18:01:46.823Z,9.07
2022-08-27T18:04:52.377Z,9.65
2022-08-27T18:07:58.852Z,10.75
2022-08-27T18:11:04.230Z,11.00
2022-08-27T18:14:12.673Z,10.43
2022-08-27T18:17:23.561Z,10.25
2022-08-27T18:20:31.528Z,12.20
2022-08-27T18:23:37.046Z,11.75
2022-08-27T18:26:42.758Z,11.43
2022-08-27T18:29:50.778Z,12.07
2022-08-27T18:33:02.576Z,12.02
2022-08-27T18:36:09.190Z,13.00
2022-08-27T18:39:15.020Z,13.68
2022-08-27T18:42:21.279Z,13.35
2022-08-27T18:45:33.375Z,13.02
2022-08-27T18:48:39.538Z,13.93
2022-08-27T18:51:52.558Z,14.45
2022-08-27T18:54:58.180Z,13.77
2022-08-27T18:58:05.589Z,15.15
2022-08-27T19:01:16.777Z,13.82
2022-08-27T19:07:29.805Z,14.00
2022-08-27T19:10:35.569Z,14.65
2022-08-27T19:13:40.971Z,15.35
2022-08-27T19:16:56.098Z,14.35
2022-08-27T19:20:03.215Z,15.10
2022-08-27T19:23:09.081Z,14.40
2022-08-27T19:26:21.029Z,14.65
2022-08-27T19:29:26.736Z,14.80
2022-08-27T19:32:34.778Z,14.25
2022-08-27T19:35:43.746Z,14.10
2022-08-27T19:38:52.003Z,14.50
2022-08-27T19:42:00.593Z,12.77
2022-08-27T19:45:06.619Z,13.63
2022-08-27T19:48:16.732Z,13.70
2022-08-27T19:51:22.833Z,13.20
2022-08-27T19:54:32.706Z,14.50
2022-08-27T19:57:39.456Z,13.35
2022-08-27T20:00:46.186Z,13.48
2022-08-27T20:03:56.808Z,12.73
2022-08-27T20:07:09.358Z,11.57
2022-08-27T20:10:16.297Z,11.70
2022-08-27T20:13:22.321Z,12.15
2022-08-27T20:16:27.849Z,11.60
2022-08-27T20:19:36.556Z,11.77
2022-08-27T20:22:42.601Z,11.80
2022-08-27T20:25:48.370Z,10.70
2022-08-27T20:28:54.683Z,11.13
2022-08-27T20:32:02.851Z,11.18
2022-08-27T20:35:14.389Z,10.30
2022-08-27T20:41:27.248Z,10.10
2022-08-27T20:44:33.585Z,9.68
2022-08-27T20:47:39.042Z,9.63
2022-08-27T20:50:47.289Z,9.23
2022-08-27T20:53:53.623Z,9.15
2022-08-27T20:56:59.295Z,9.05
2022-08-27T21:00:17.037Z,9.70
2022-08-27T21:03:23.029Z,9.02
2022-08-27T21:06:33.391Z,7.90
2022-08-27T21:09:41.690Z,8.33
2022-08-27T21:13:04.831Z,8.05
2022-08-27T21:16:12.029Z,7.45
2022-08-27T21:19:17.354Z,8.68
2022-08-27T21:22:26.808Z,7.78
2022-08-27T21:25:32.442Z,8.20
2022-08-27T21:28:38.069Z,7.47
2022-08-27T21:31:43.736Z,7.72
2022-08-27T21:34:49.552Z,7.07
2022-08-27T21:37:57.728Z,7.60
2022-08-27T21:41:03.603Z,7.47
2022-08-27T21:44:09.049Z,7.75
2022-08-27T21:47:14.704Z,7.15
2022-08-27T21:50:20.297Z,7.00
2022-08-27T21:53:30.309Z,7.65
2022-08-27T21:56:35.621Z,7.43
2022-08-27T21:59:45.566Z,6.88
2022-08-27T22:02:50.982Z,6.88
2022-08-27T22:05:56.773Z,7.18
2022-08-27T22:09:04.702Z,7.03
2022-08-27T22:12:10.889Z,6.78
2022-08-27T22:15:16.373Z,7.43
2022-08-27T22:18:23.096Z,6.72
2022-08-27T22:21:29.771Z,6.88
2022-08-27T22:24:38.013Z,7.50
2022-08-27T22:27:43.339Z,7.03
2022-08-27T22:30:49.058Z,7.10
2022-08-27T22:33:54.517Z,7.30
2022-08-27T22:37:00.132Z,8.00
2022-08-27T22:40:19.539Z,7.07
2022-08-27T22:43:26.029Z,7.10
2022-08-27T22:46:31.400Z,7.28
2022-08-27T22:49:37.262Z,7.75
2022-08-27T22:52:43.211Z,7.35
2022-08-27T22:55:51.521Z,7.05
2022-08-27T22:58:56.831Z,7.72
2022-08-27T23:02:04.731Z,7.63
2022-08-27T23:05:11.062Z,6.80
2022-08-27T23:08:17.188Z,7.57
2022-08-27T23:11:25.139Z,7.28
2022-08-27T23:14:33.424Z,7.50
2022-08-27T23:17:38.961Z,7.63
2022-08-27T23:20:44.681Z,7.35
2022-08-27T23:23:50.000Z,8.30
2022-08-27T23:27:10.717Z,7.35
2022-08-27T23:30:17.408Z,7.47
2022-08-27T23:33:23.088Z,7.30
2022-08-27T23:36:29.472Z,8.32
2022-08-27T23:39:35.170Z,6.90
2022-08-27T23:42:46.178Z,7.38
2022-08-27T23:45:52.164Z,8.18
2022-08-27T23:48:57.765Z,7.43
2022-08-27T23:52:03.361Z,7.25
2022-08-27T23:55:10.661Z,7.90
2022-08-27T23:58:18.867Z,7.25
