createdAt,value
2019-01-16T00:00:58.048Z,7.80
2019-01-16T00:03:45.393Z,7.90
2019-01-16T00:06:34.855Z,7.90
2019-01-16T00:09:32.800Z,7.80
2019-01-16T00:12:16.858Z,7.80
2019-01-16T00:14:54.747Z,7.70
2019-01-16T00:17:42.375Z,7.80
2019-01-16T00:20:30.309Z,7.70
2019-01-16T00:23:07.693Z,7.70
2019-01-16T00:25:55.338Z,7.70
2019-01-16T00:28:35.280Z,7.60
2019-01-16T00:31:16.533Z,7.70
2019-01-16T00:33:54.159Z,7.70
2019-01-16T00:36:41.940Z,7.70
2019-01-16T00:39:29.781Z,7.70
2019-01-16T00:42:28.102Z,7.70
2019-01-16T00:45:11.510Z,7.70
2019-01-16T00:48:09.216Z,7.70
2019-01-16T00:51:02.580Z,7.70
2019-01-16T00:53:50.684Z,7.60
2019-01-16T00:56:40.173Z,7.60
2019-01-16T00:59:24.938Z,7.50
2019-01-16T01:02:12.490Z,7.50
2019-01-16T01:05:10.298Z,7.50
2019-01-16T01:08:02.399Z,7.50
2019-01-16T01:10:53.580Z,7.50
2019-01-16T01:13:56.937Z,7.60
2019-01-16T01:16:48.954Z,7.60
2019-01-16T01:19:36.922Z,7.60
2019-01-16T01:22:37.915Z,7.60
2019-01-16T01:25:42.128Z,7.50
2019-01-16T01:28:22.450Z,7.50
2019-01-16T01:31:20.378Z,7.50
2019-01-16T01:34:15.090Z,7.50
2019-01-16T01:37:13.226Z,7.50
2019-01-16T01:40:06.611Z,7.50
2019-01-16T01:42:54.200Z,7.40
2019-01-16T01:45:41.723Z,7.40
2019-01-16T01:48:39.995Z,7.40
2019-01-16T01:51:36.958Z,7.40
2019-01-16T01:54:24.736Z,7.30
2019-01-16T01:57:19.789Z,7.30
2019-01-16T02:00:06.096Z,7.30
2019-01-16T02:03:08.439Z,7.30
2019-01-16T02:06:02.757Z,7.30
2019-01-16T02:08:42.316Z,7.30
2019-01-16T02:11:26.956Z,7.30
2019-01-16T02:14:13.032Z,7.30
2019-01-16T02:16:58.333Z,7.30
2019-01-16T02:19:56.497Z,7.30
2019-01-16T02:22:46.505Z,7.30
2019-01-16T02:25:35.838Z,7.40
2019-01-16T02:28:12.510Z,7.30
2019-01-16T02:30:55.689Z,7.30
2019-01-16T02:33:44.210Z,7.30
2019-01-16T02:36:24.182Z,7.30
2019-01-16T02:39:18.362Z,7.30
2019-01-16T02:42:07.605Z,7.30
2019-01-16T02:44:56.643Z,7.30
2019-01-16T02:47:35.199Z,7.30
2019-01-16T02:50:15.372Z,7.40
2019-01-16T02:53:10.364Z,7.40
2019-01-16T02:55:51.213Z,7.40
2019-01-16T02:58:27.780Z,7.40
2019-01-16T03:01:08.917Z,7.40
2019-01-16T03:03:57.683Z,7.40
2019-01-16T03:06:42.404Z,7.40
2019-01-16T03:09:18.317Z,7.40
2019-01-16T03:12:05.814Z,7.40
2019-01-16T03:14:44.308Z,7.40
2019-01-16T03:17:33.158Z,7.40
2019-01-16T03:20:19.691Z,7.40
2019-01-16T03:23:07.886Z,7.30
2019-01-16T03:25:43.619Z,7.40
2019-01-16T03:28:48.013Z,7.40
2019-01-16T03:31:31.482Z,7.40
2019-01-16T03:34:27.226Z,7.40
2019-01-16T03:37:22.063Z,7.40
2019-01-16T03:40:20.104Z,7.30
2019-01-16T03:43:08.059Z,7.40
2019-01-16T03:45:46.436Z,7.40
2019-01-16T03:48:42.913Z,7.40
2019-01-16T03:51:38.292Z,7.40
2019-01-16T03:54:26.168Z,7.40
2019-01-16T03:57:18.305Z,7.40
2019-01-16T04:00:25.531Z,7.30
2019-01-16T04:03:16.260Z,7.30
2019-01-16T04:06:03.996Z,7.30
2019-01-16T04:08:55.598Z,7.30
2019-01-16T04:11:50.777Z,7.40
2019-01-16T04:14:45.109Z,7.40
2019-01-16T04:17:28.019Z,7.40
2019-01-16T04:20:25.742Z,7.40
2019-01-16T04:23:05.162Z,7.40
2019-01-16T04:26:03.437Z,7.50
2019-01-16T04:28:51.051Z,7.40
2019-01-16T04:31:39.839Z,7.40
2019-01-16T04:34:29.720Z,7.40
2019-01-16T04:37:13.663Z,7.40
2019-01-16T04:40:01.234Z,7.50
2019-01-16T04:42:49.220Z,7.50
2019-01-16T04:45:38.015Z,7.50
2019-01-16T04:48:36.535Z,7.50
2019-01-16T04:51:31.431Z,7.50
2019-01-16T04:54:12.367Z,7.50
2019-01-16T04:57:03.983Z,7.50
2019-01-16T04:59:50.736Z,7.50
2019-01-16T05:02:39.692Z,7.50
2019-01-16T05:05:22.012Z,7.50
2019-01-16T05:08:10.796Z,7.50
2019-01-16T05:11:08.611Z,7.50
2019-01-16T05:14:00.759Z,7.50
2019-01-16T05:16:48.186Z,7.60
2019-01-16T05:19:45.950Z,7.60
2019-01-16T05:22:24.194Z,7.60
2019-01-16T05:25:19.004Z,7.60
2019-01-16T05:28:06.892Z,7.60
2019-01-16T05:30:54.427Z,7.60
2019-01-16T05:33:52.106Z,7.60
2019-01-16T05:36:33.819Z,7.60
2019-01-16T05:39:29.771Z,7.60
2019-01-16T05:42:21.360Z,7.60
2019-01-16T05:45:09.150Z,7.70
2019-01-16T05:47:56.714Z,7.70
2019-01-16T05:50:45.484Z,7.70
2019-01-16T05:53:30.524Z,7.70
2019-01-16T05:56:23.571Z,7.70
2019-01-16T05:59:25.652Z,7.70
2019-01-16T06:02:20.396Z,7.70
2019-01-16T06:05:12.419Z,7.70
2019-01-16T06:08:19.468Z,7.70
2019-01-16T06:11:20.097Z,7.70
2019-01-16T06:14:05.587Z,7.70
2019-01-16T06:16:43.281Z,7.70
2019-01-16T06:19:36.868Z,7.70
2019-01-16T06:22:30.420Z,7.70
2019-01-16T06:25:12.842Z,7.70
2019-01-16T06:28:07.174Z,7.70
2019-01-16T06:30:44.473Z,7.70
2019-01-16T06:33:23.911Z,7.70
2019-01-16T06:36:21.368Z,7.70
2019-01-16T06:39:11.128Z,7.70
2019-01-16T06:42:03.039Z,7.70
2019-01-16T06:44:52.449Z,7.70
2019-01-16T06:47:29.328Z,7.70
2019-01-16T06:50:07.542Z,7.70
2019-01-16T06:52:45.216Z,7.70
2019-01-16T06:55:32.978Z,7.70
2019-01-16T06:58:16.715Z,7.70
2019-01-16T07:00:54.293Z,7.70
2019-01-16T07:03:35.772Z,7.60
2019-01-16T07:06:23.627Z,7.60
2019-01-16T07:09:24.848Z,7.60
2019-01-16T07:12:19.761Z,7.60
2019-01-16T07:15:07.809Z,7.60
2019-01-16T07:17:46.913Z,7.60
2019-01-16T07:20:34.440Z,7.60
2019-01-16T07:23:32.237Z,7.60
2019-01-16T07:26:36.266Z,7.60
2019-01-16T07:29:24.007Z,7.50
2019-01-16T07:32:13.227Z,7.50
2019-01-16T07:35:02.182Z,7.60
2019-01-16T07:37:42.157Z,7.50
2019-01-16T07:40:30.000Z,7.50
2019-01-16T07:43:24.818Z,7.50
2019-01-16T07:46:04.836Z,7.40
2019-01-16T07:48:54.404Z,7.50
2019-01-16T07:51:49.093Z,7.50
2019-01-16T07:54:36.602Z,7.50
2019-01-16T07:57:24.903Z,7.50
2019-01-16T08:00:17.028Z,7.50
2019-01-16T08:03:12.164Z,7.40
2019-01-16T08:05:54.136Z,7.50
2019-01-16T08:08:46.969Z,7.50
2019-01-16T08:11:42.027Z,7.40
2019-01-16T08:14:29.647Z,7.40
2019-01-16T08:17:36.689Z,7.50
2019-01-16T08:20:26.368Z,7.50
2019-01-16T08:23:12.584Z,7.40
2019-01-16T08:26:10.465Z,7.50
2019-01-16T08:29:05.407Z,7.40
2019-01-16T08:31:54.266Z,7.40
2019-01-16T08:34:42.020Z,7.40
2019-01-16T08:37:33.750Z,7.40
2019-01-16T08:40:21.807Z,7.40
2019-01-16T08:43:15.498Z,7.50
2019-01-16T08:45:56.136Z,7.50
2019-01-16T08:48:43.579Z,7.50
2019-01-16T08:51:41.154Z,7.50
2019-01-16T08:54:28.812Z,7.50
2019-01-16T08:57:24.250Z,7.50
2019-01-16T09:00:18.692Z,7.50
2019-01-16T09:03:06.472Z,7.40
2019-01-16T09:05:58.236Z,7.40
2019-01-16T09:08:46.149Z,7.40
2019-01-16T09:11:34.925Z,7.40
2019-01-16T09:14:29.896Z,7.40
2019-01-16T09:17:21.997Z,7.40
2019-01-16T09:20:16.894Z,7.40
2019-01-16T09:23:02.141Z,7.40
2019-01-16T09:25:50.936Z,7.30
2019-01-16T09:28:30.743Z,7.30
2019-01-16T09:31:10.984Z,7.30
2019-01-16T09:33:53.687Z,7.30
2019-01-16T09:36:48.330Z,7.40
2019-01-16T09:39:35.864Z,7.40
2019-01-16T09:42:32.016Z,7.50
2019-01-16T09:45:21.793Z,7.50
2019-01-16T09:48:13.536Z,7.50
2019-01-16T09:51:05.497Z,7.50
2019-01-16T09:53:54.377Z,7.60
2019-01-16T09:56:37.871Z,7.50
2019-01-16T09:59:26.474Z,7.50
2019-01-16T10:02:21.409Z,7.50
2019-01-16T10:05:16.651Z,7.50
2019-01-16T10:07:57.300Z,7.50
2019-01-16T10:10:55.237Z,7.50
2019-01-16T10:13:44.151Z,7.50
2019-01-16T10:16:39.025Z,7.50
2019-01-16T10:19:30.865Z,7.50
2019-01-16T10:22:19.738Z,7.50
2019-01-16T10:25:08.553Z,7.50
2019-01-16T10:27:54.007Z,7.50
2019-01-16T10:30:52.241Z,7.60
2019-01-16T10:33:40.171Z,7.60
2019-01-16T10:36:44.171Z,7.60
2019-01-16T10:39:42.029Z,7.50
2019-01-16T10:42:20.602Z,7.50
2019-01-16T10:45:06.367Z,7.60
2019-01-16T10:47:44.804Z,7.50
2019-01-16T10:50:32.688Z,7.60
2019-01-16T10:53:13.794Z,7.60
2019-01-16T10:56:05.477Z,7.60
2019-01-16T10:59:03.497Z,7.70
2019-01-16T11:01:52.449Z,7.80
2019-01-16T11:04:41.428Z,7.80
2019-01-16T11:07:22.384Z,7.70
2019-01-16T11:10:05.529Z,7.70
2019-01-16T11:12:53.204Z,7.80
2019-01-16T11:15:54.327Z,7.90
2019-01-16T11:18:49.088Z,7.80
2019-01-16T11:21:33.648Z,7.80
2019-01-16T11:24:21.755Z,7.80
2019-01-16T11:27:26.101Z,7.80
2019-01-16T11:30:17.652Z,7.80
2019-01-16T11:33:01.480Z,7.90
2019-01-16T11:35:56.373Z,7.80
2019-01-16T11:38:43.762Z,7.70
2019-01-16T11:41:22.177Z,7.70
2019-01-16T11:44:00.812Z,7.70
2019-01-16T11:46:52.897Z,7.60
2019-01-16T11:49:41.211Z,7.60
2019-01-16T11:52:30.073Z,7.60
2019-01-16T11:55:30.944Z,7.60
2019-01-16T11:58:25.630Z,7.60
2019-01-16T12:01:17.444Z,7.60
2019-01-16T12:04:04.988Z,7.60
2019-01-16T12:06:55.564Z,7.50
2019-01-16T12:09:37.575Z,7.50
2019-01-16T12:12:25.404Z,7.50
2019-01-16T12:15:17.077Z,7.50
2019-01-16T12:18:08.738Z,7.50
2019-01-16T12:20:57.570Z,7.50
2019-01-16T12:23:44.124Z,7.50
2019-01-16T12:26:25.267Z,7.50
2019-01-16T12:29:09.757Z,7.50
2019-01-16T12:32:01.345Z,7.50
2019-01-16T12:34:46.418Z,7.50
2019-01-16T12:37:30.444Z,7.40
2019-01-16T12:40:17.949Z,7.50
2019-01-16T12:43:04.138Z,7.50
2019-01-16T12:45:49.033Z,7.50
2019-01-16T12:48:43.899Z,7.50
2019-01-16T12:51:35.585Z,7.50
2019-01-16T12:54:14.329Z,7.40
2019-01-16T12:56:55.908Z,7.40
2019-01-16T12:59:43.505Z,7.40
2019-01-16T13:02:28.410Z,7.40
2019-01-16T13:05:26.561Z,7.50
2019-01-16T13:08:07.789Z,7.50
2019-01-16T13:11:02.518Z,7.50
2019-01-16T13:14:03.417Z,7.60
2019-01-16T13:16:41.597Z,7.60
2019-01-16T13:19:22.088Z,7.60
2019-01-16T13:22:23.500Z,7.60
2019-01-16T13:25:18.418Z,7.70
2019-01-16T13:28:11.681Z,7.70
2019-01-16T13:30:59.412Z,7.70
2019-01-16T13:33:54.316Z,7.60
2019-01-16T13:36:38.552Z,7.60
2019-01-16T13:39:31.021Z,7.50
2019-01-16T13:42:25.981Z,7.50
2019-01-16T13:45:12.120Z,7.60
2019-01-16T13:48:00.959Z,7.60
2019-01-16T13:51:01.886Z,7.60
2019-01-16T13:53:55.660Z,7.60
2019-01-16T13:57:02.766Z,7.60
2019-01-16T13:59:39.841Z,7.60
2019-01-16T14:02:28.803Z,7.60
2019-01-16T14:05:17.912Z,7.60
2019-01-16T14:08:07.527Z,7.60
2019-01-16T14:11:00.880Z,7.60
2019-01-16T14:14:00.605Z,7.60
2019-01-16T14:16:45.784Z,7.60
2019-01-16T14:19:37.438Z,7.60
2019-01-16T14:22:26.379Z,7.60
2019-01-16T14:25:14.102Z,7.60
2019-01-16T14:28:18.143Z,7.60
2019-01-16T14:31:19.295Z,7.70
2019-01-16T14:34:11.381Z,7.50
2019-01-16T14:37:18.878Z,7.60
2019-01-16T14:40:04.797Z,7.60
2019-01-16T14:42:52.495Z,7.60
2019-01-16T14:45:41.680Z,7.60
2019-01-16T14:48:20.203Z,7.50
2019-01-16T14:50:59.654Z,7.40
2019-01-16T14:54:00.475Z,7.40
2019-01-16T14:56:43.806Z,7.40
2019-01-16T14:59:31.680Z,7.40
2019-01-16T15:02:13.649Z,7.40
2019-01-16T15:04:52.668Z,7.40
2019-01-16T15:07:30.078Z,7.40
2019-01-16T15:10:21.708Z,7.30
2019-01-16T15:13:03.997Z,7.30
2019-01-16T15:15:53.883Z,7.40
2019-01-16T15:18:58.033Z,7.40
2019-01-16T15:21:53.235Z,7.40
2019-01-16T15:24:35.090Z,7.40
2019-01-16T15:27:42.696Z,7.30
2019-01-16T15:30:28.936Z,7.30
2019-01-16T15:33:12.385Z,7.30
2019-01-16T15:35:51.359Z,7.30
2019-01-16T15:38:38.901Z,7.20
2019-01-16T15:41:24.687Z,7.20
2019-01-16T15:44:13.508Z,7.10
2019-01-16T15:47:05.141Z,7.10
2019-01-16T15:49:56.786Z,7.10
2019-01-16T15:52:51.668Z,7.00
2019-01-16T15:55:44.728Z,7.00
2019-01-16T15:58:43.219Z,7.00
2019-01-16T16:01:32.297Z,7.00
2019-01-16T16:04:36.536Z,6.90
2019-01-16T16:07:31.523Z,7.00
2019-01-16T16:10:26.718Z,6.90
2019-01-16T16:13:24.374Z,6.90
2019-01-16T16:16:13.119Z,6.80
2019-01-16T16:19:00.618Z,6.80
2019-01-16T16:21:42.436Z,6.70
2019-01-16T16:24:35.180Z,6.60
2019-01-16T16:27:23.443Z,6.70
2019-01-16T16:30:15.128Z,6.70
2019-01-16T16:32:53.833Z,6.70
2019-01-16T16:35:45.692Z,6.70
2019-01-16T16:38:32.003Z,6.70
2019-01-16T16:41:10.933Z,6.70
2019-01-16T16:44:01.671Z,6.70
2019-01-16T16:46:51.138Z,6.70
2019-01-16T16:49:40.353Z,6.70
2019-01-16T16:52:28.499Z,6.60
2019-01-16T16:55:35.788Z,6.70
2019-01-16T16:58:23.421Z,6.70
2019-01-16T17:01:21.406Z,6.70
2019-01-16T17:04:16.623Z,6.70
2019-01-16T17:07:14.399Z,6.60
2019-01-16T17:10:11.018Z,6.60
2019-01-16T17:13:05.423Z,6.70
2019-01-16T17:16:05.611Z,6.70
2019-01-16T17:18:46.196Z,6.70
2019-01-16T17:21:34.398Z,6.70
2019-01-16T17:24:11.402Z,6.60
2019-01-16T17:26:54.115Z,6.60
2019-01-16T17:29:42.527Z,6.60
2019-01-16T17:32:26.872Z,6.60
2019-01-16T17:35:15.983Z,6.50
2019-01-16T17:38:23.040Z,6.50
2019-01-16T17:41:15.257Z,6.50
2019-01-16T17:44:06.786Z,6.50
2019-01-16T17:47:07.670Z,6.40
2019-01-16T17:49:55.563Z,6.40
2019-01-16T17:52:43.470Z,6.40
2019-01-16T17:55:31.503Z,6.30
2019-01-16T17:58:19.409Z,6.40
2019-01-16T18:01:26.439Z,6.30
2019-01-16T18:04:14.076Z,6.30
2019-01-16T18:06:53.954Z,6.40
2019-01-16T18:09:41.526Z,6.30
2019-01-16T18:12:29.382Z,6.40
2019-01-16T18:15:18.555Z,6.40
2019-01-16T18:18:07.714Z,6.30
2019-01-16T18:20:56.582Z,6.30
2019-01-16T18:23:39.281Z,6.20
2019-01-16T18:26:26.654Z,6.30
2019-01-16T18:29:15.574Z,6.20
2019-01-16T18:32:10.543Z,6.30
2019-01-16T18:35:05.783Z,6.40
2019-01-16T18:38:00.624Z,6.40
2019-01-16T18:40:49.663Z,6.40
2019-01-16T18:43:47.555Z,6.50
2019-01-16T18:46:38.431Z,6.50
2019-01-16T18:49:26.321Z,6.40
2019-01-16T18:52:22.352Z,6.50
2019-01-16T18:55:11.226Z,6.50
2019-01-16T18:57:54.135Z,6.50
2019-01-16T19:00:50.891Z,6.50
2019-01-16T19:03:48.215Z,6.50
2019-01-16T19:06:37.979Z,6.40
2019-01-16T19:09:37.203Z,6.50
2019-01-16T19:12:16.643Z,6.50
2019-01-16T19:15:08.118Z,6.60
2019-01-16T19:17:49.636Z,6.60
2019-01-16T19:20:33.723Z,6.60
2019-01-16T19:23:19.367Z,6.70
2019-01-16T19:26:08.743Z,6.70
2019-01-16T19:28:56.607Z,6.80
2019-01-16T19:31:45.665Z,6.80
2019-01-16T19:34:34.306Z,6.80
2019-01-16T19:37:23.562Z,6.80
2019-01-16T19:40:12.342Z,6.80
2019-01-16T19:42:59.899Z,6.80
2019-01-16T19:45:55.278Z,6.80
2019-01-16T19:48:41.158Z,6.80
2019-01-16T19:51:36.775Z,6.80
2019-01-16T19:54:25.720Z,6.80
2019-01-16T19:57:21.851Z,6.70
2019-01-16T20:00:09.639Z,6.80
2019-01-16T20:03:10.530Z,6.80
2019-01-16T20:05:55.693Z,6.80
2019-01-16T20:08:43.597Z,6.70
2019-01-16T20:11:44.198Z,6.80
2019-01-16T20:14:48.539Z,6.80
2019-01-16T20:17:36.915Z,6.70
2019-01-16T20:20:32.743Z,6.70
2019-01-16T20:23:20.608Z,6.70
2019-01-16T20:26:28.706Z,6.70
2019-01-16T20:29:16.485Z,6.70
2019-01-16T20:32:04.287Z,6.70
2019-01-16T20:34:41.722Z,6.70
2019-01-16T20:37:30.694Z,6.80
2019-01-16T20:40:23.191Z,6.70
2019-01-16T20:43:08.054Z,6.70
2019-01-16T20:45:51.077Z,6.70
2019-01-16T20:48:29.608Z,6.70
2019-01-16T20:51:17.238Z,6.80
2019-01-16T20:53:59.047Z,6.80
2019-01-16T20:56:51.764Z,6.70
2019-01-16T20:59:43.865Z,6.70
2019-01-16T21:02:31.466Z,6.70
2019-01-16T21:05:19.396Z,6.70
2019-01-16T21:08:22.867Z,6.70
2019-01-16T21:11:08.806Z,6.70
2019-01-16T21:13:55.899Z,6.70
2019-01-16T21:16:46.979Z,6.70
2019-01-16T21:19:35.859Z,6.80
2019-01-16T21:22:28.090Z,6.80
2019-01-16T21:25:20.331Z,6.80
2019-01-16T21:28:09.215Z,6.80
2019-01-16T21:30:58.161Z,6.80
2019-01-16T21:33:46.292Z,6.80
2019-01-16T21:36:35.492Z,6.90
2019-01-16T21:39:25.430Z,6.80
2019-01-16T21:42:06.038Z,6.80
2019-01-16T21:44:48.904Z,6.70
2019-01-16T21:47:53.194Z,6.80
2019-01-16T21:50:44.894Z,6.80
2019-01-16T21:53:32.363Z,6.80
2019-01-16T21:56:24.315Z,6.80
2019-01-16T21:59:12.211Z,6.80
2019-01-16T22:02:00.432Z,6.70
2019-01-16T22:04:52.296Z,6.80
2019-01-16T22:07:59.368Z,6.80
2019-01-16T22:11:06.396Z,6.80
2019-01-16T22:13:53.996Z,6.80
2019-01-16T22:16:34.132Z,6.80
2019-01-16T22:19:38.021Z,6.80
2019-01-16T22:22:29.862Z,6.80
2019-01-16T22:25:18.631Z,6.80
2019-01-16T22:28:05.015Z,6.80
2019-01-16T22:31:02.982Z,6.90
2019-01-16T22:33:57.851Z,6.90
2019-01-16T22:36:41.771Z,6.90
2019-01-16T22:39:39.984Z,6.90
2019-01-16T22:42:22.037Z,6.90
2019-01-16T22:45:11.907Z,6.90
2019-01-16T22:47:59.456Z,7.00
2019-01-16T22:50:52.111Z,7.00
2019-01-16T22:53:35.094Z,7.10
2019-01-16T22:56:30.051Z,7.10
2019-01-16T22:59:18.143Z,7.10
2019-01-16T23:02:06.027Z,7.20
2019-01-16T23:05:01.019Z,7.20
2019-01-16T23:07:58.946Z,7.20
2019-01-16T23:10:50.515Z,7.20
2019-01-16T23:13:38.314Z,7.30
2019-01-16T23:16:30.190Z,7.30
2019-01-16T23:19:17.811Z,7.30
2019-01-16T23:22:05.567Z,7.30
2019-01-16T23:24:53.572Z,7.30
2019-01-16T23:27:40.967Z,7.30
2019-01-16T23:30:22.042Z,7.40
2019-01-16T23:33:12.247Z,7.30
2019-01-16T23:36:04.110Z,7.30
2019-01-16T23:38:56.345Z,7.30
2019-01-16T23:41:49.037Z,7.30
2019-01-16T23:44:38.017Z,7.30
2019-01-16T23:47:23.379Z,7.20
2019-01-16T23:50:07.867Z,7.10
2019-01-16T23:52:56.811Z,7.10
2019-01-16T23:55:41.362Z,7.00
2019-01-16T23:58:29.135Z,7.00
