createdAt,value
2022-12-23T00:00:51.359Z,0.00
2022-12-23T00:01:52.231Z,0.00
2022-12-23T00:02:53.165Z,0.00
2022-12-23T00:03:54.277Z,0.00
2022-12-23T00:04:54.452Z,0.00
2022-12-23T00:05:55.164Z,0.00
2022-12-23T00:06:55.875Z,0.00
2022-12-23T00:07:56.589Z,0.00
2022-12-23T00:08:57.774Z,0.00
2022-12-23T00:09:57.922Z,0.00
2022-12-23T00:10:58.636Z,0.00
2022-12-23T00:11:59.334Z,0.00
2022-12-23T00:13:00.045Z,0.00
2022-12-23T00:14:01.265Z,0.00
2022-12-23T00:15:01.517Z,0.00
2022-12-23T00:16:02.209Z,0.00
2022-12-23T00:17:06.278Z,0.00
2022-12-23T00:18:04.455Z,0.00
2022-12-23T00:19:04.177Z,0.00
2022-12-23T00:20:04.970Z,0.00
2022-12-23T00:21:08.904Z,0.00
2022-12-23T00:22:06.506Z,0.00
2022-12-23T00:23:07.207Z,0.00
2022-12-23T00:24:07.946Z,0.00
2022-12-23T00:25:08.629Z,0.00
2022-12-23T00:26:09.334Z,0.00
2022-12-23T00:27:10.044Z,0.00
2022-12-23T00:28:10.752Z,0.00
2022-12-23T00:29:11.783Z,0.00
2022-12-23T00:30:11.967Z,0.00
2022-12-23T00:31:12.747Z,0.00
2022-12-23T00:32:13.633Z,0.00
2022-12-23T00:33:14.317Z,0.00
2022-12-23T00:34:15.254Z,0.00
2022-12-23T00:35:15.971Z,0.00
2022-12-23T00:36:16.778Z,0.00
2022-12-23T00:37:17.447Z,0.00
2022-12-23T00:38:18.152Z,0.00
2022-12-23T00:39:18.925Z,0.00
2022-12-23T00:40:19.556Z,0.00
2022-12-23T00:41:20.266Z,0.00
2022-12-23T00:42:20.969Z,0.00
2022-12-23T00:43:21.679Z,0.00
2022-12-23T00:44:22.429Z,0.00
2022-12-23T00:45:23.115Z,0.00
2022-12-23T00:46:23.924Z,0.00
2022-12-23T00:47:24.619Z,0.00
2022-12-23T00:48:25.363Z,0.00
2022-12-23T00:49:26.072Z,0.00
2022-12-23T00:50:26.783Z,0.00
2022-12-23T00:51:27.487Z,0.00
2022-12-23T00:52:28.220Z,0.00
2022-12-23T00:53:28.896Z,0.00
2022-12-23T00:54:30.267Z,0.00
2022-12-23T00:55:30.468Z,0.00
2022-12-23T00:56:31.179Z,0.00
2022-12-23T00:57:31.888Z,0.00
2022-12-23T00:58:32.589Z,0.00
2022-12-23T00:59:33.381Z,0.00
2022-12-23T01:00:34.029Z,0.00
2022-12-23T01:01:34.833Z,0.00
2022-12-23T01:02:35.714Z,0.00
2022-12-23T01:03:36.465Z,0.00
2022-12-23T01:04:37.264Z,0.00
2022-12-23T01:05:37.971Z,0.00
2022-12-23T01:06:38.692Z,0.00
2022-12-23T01:07:39.390Z,0.00
2022-12-23T01:08:40.209Z,0.00
2022-12-23T01:09:40.949Z,0.00
2022-12-23T01:10:41.640Z,0.00
2022-12-23T01:11:42.345Z,0.00
2022-12-23T01:12:43.051Z,0.00
2022-12-23T01:13:43.761Z,0.00
2022-12-23T01:14:44.768Z,0.00
2022-12-23T01:15:44.965Z,0.00
2022-12-23T01:16:45.832Z,0.00
2022-12-23T01:17:46.475Z,0.00
2022-12-23T01:18:47.185Z,0.00
2022-12-23T01:19:48.273Z,0.00
2022-12-23T01:20:48.472Z,0.00
2022-12-23T01:21:49.181Z,0.00
2022-12-23T01:22:49.896Z,0.00
2022-12-23T01:23:50.594Z,0.00
2022-12-23T01:24:51.333Z,0.00
2022-12-23T01:25:51.993Z,0.00
2022-12-23T01:26:52.701Z,0.00
2022-12-23T01:27:53.412Z,0.00
2022-12-23T01:28:54.115Z,0.00
2022-12-23T01:29:55.279Z,0.00
2022-12-23T01:30:55.463Z,0.00
2022-12-23T01:31:56.275Z,0.00
2022-12-23T01:32:56.950Z,0.00
2022-12-23T01:33:57.667Z,0.00
2022-12-23T01:34:58.755Z,0.00
2022-12-23T01:35:58.964Z,0.00
2022-12-23T01:36:59.916Z,0.00
2022-12-23T01:38:00.635Z,0.00
2022-12-23T01:39:01.356Z,0.00
2022-12-23T01:40:02.274Z,0.00
2022-12-23T01:41:02.948Z,0.00
2022-12-23T01:42:03.692Z,0.00
2022-12-23T01:43:04.398Z,0.00
2022-12-23T01:44:05.103Z,0.00
2022-12-23T01:45:05.843Z,0.00
2022-12-23T01:46:06.566Z,0.00
2022-12-23T01:47:07.241Z,0.00
2022-12-23T01:48:07.945Z,0.00
2022-12-23T01:49:08.653Z,0.00
2022-12-23T01:50:09.788Z,0.00
2022-12-23T01:51:09.974Z,0.00
2022-12-23T01:52:10.675Z,0.00
2022-12-23T01:53:11.377Z,0.00
2022-12-23T01:54:12.086Z,0.00
2022-12-23T01:55:13.328Z,0.00
2022-12-23T01:56:13.466Z,0.00
2022-12-23T01:57:14.182Z,0.00
2022-12-23T01:58:14.886Z,0.00
2022-12-23T01:59:15.583Z,0.00
2022-12-23T02:00:16.333Z,0.00
2022-12-23T02:01:17.121Z,0.00
2022-12-23T02:02:18.086Z,0.00
2022-12-23T02:03:18.431Z,0.00
2022-12-23T02:04:19.071Z,0.00
2022-12-23T02:05:19.787Z,0.00
2022-12-23T02:06:20.495Z,0.00
2022-12-23T02:07:21.209Z,0.00
2022-12-23T02:08:21.918Z,0.00
2022-12-23T02:09:22.636Z,0.00
2022-12-23T02:10:23.776Z,0.00
2022-12-23T02:11:23.967Z,0.00
2022-12-23T02:12:24.680Z,0.00
2022-12-23T02:13:25.378Z,0.00
2022-12-23T02:14:26.097Z,0.00
2022-12-23T02:15:27.281Z,0.00
2022-12-23T02:16:27.539Z,0.00
2022-12-23T02:17:28.206Z,0.00
2022-12-23T02:18:28.941Z,0.00
2022-12-23T02:19:29.649Z,0.00
2022-12-23T02:20:30.776Z,0.00
2022-12-23T02:21:30.986Z,0.00
2022-12-23T02:22:31.759Z,0.00
2022-12-23T02:23:32.485Z,0.00
2022-12-23T02:24:33.178Z,0.00
2022-12-23T02:25:33.914Z,0.00
2022-12-23T02:26:34.611Z,0.00
2022-12-23T02:27:35.317Z,0.00
2022-12-23T02:28:36.040Z,0.00
2022-12-23T02:29:36.734Z,0.00
2022-12-23T02:30:37.985Z,0.00
2022-12-23T02:31:38.156Z,0.00
2022-12-23T02:32:38.858Z,0.00
2022-12-23T02:33:39.564Z,0.00
2022-12-23T02:34:40.272Z,0.00
2022-12-23T02:35:41.027Z,0.00
2022-12-23T02:36:41.691Z,0.00
2022-12-23T02:37:42.401Z,0.00
2022-12-23T02:38:43.122Z,0.00
2022-12-23T02:39:43.820Z,0.00
2022-12-23T02:40:44.545Z,0.00
2022-12-23T02:41:45.238Z,0.00
2022-12-23T02:42:45.962Z,0.00
2022-12-23T02:43:46.654Z,0.00
2022-12-23T02:44:47.356Z,0.00
2022-12-23T02:45:48.298Z,0.00
2022-12-23T02:46:48.976Z,0.00
2022-12-23T02:47:49.685Z,0.00
2022-12-23T02:48:50.398Z,0.00
2022-12-23T02:49:51.097Z,0.00
2022-12-23T02:50:52.271Z,0.00
2022-12-23T02:51:52.487Z,0.00
2022-12-23T02:52:53.188Z,0.00
2022-12-23T02:53:53.912Z,0.00
2022-12-23T02:54:54.604Z,0.00
2022-12-23T02:55:55.782Z,0.00
2022-12-23T02:56:55.955Z,0.00
2022-12-23T02:57:56.674Z,0.00
2022-12-23T02:58:57.380Z,0.00
2022-12-23T02:59:58.094Z,0.00
2022-12-23T03:00:59.295Z,0.00
2022-12-23T03:01:59.638Z,0.00
2022-12-23T03:03:00.544Z,0.00
2022-12-23T03:04:00.989Z,0.00
2022-12-23T03:05:01.667Z,0.00
2022-12-23T03:06:02.778Z,0.00
2022-12-23T03:07:07.686Z,0.00
2022-12-23T03:08:04.588Z,0.00
2022-12-23T03:09:04.299Z,0.00
2022-12-23T03:10:05.062Z,0.00
2022-12-23T03:11:05.782Z,0.00
2022-12-23T03:12:06.452Z,0.00
2022-12-23T03:13:07.153Z,0.00
2022-12-23T03:14:07.719Z,0.00
2022-12-23T03:15:08.435Z,0.00
2022-12-23T03:16:09.366Z,0.00
2022-12-23T03:17:10.053Z,0.00
2022-12-23T03:18:10.754Z,0.00
2022-12-23T03:19:11.461Z,0.00
2022-12-23T03:20:12.215Z,0.00
2022-12-23T03:21:13.269Z,0.00
2022-12-23T03:22:13.481Z,0.00
2022-12-23T03:23:14.190Z,0.00
2022-12-23T03:24:14.901Z,0.00
2022-12-23T03:25:15.611Z,0.00
2022-12-23T03:26:16.796Z,0.00
2022-12-23T03:27:16.976Z,0.00
2022-12-23T03:28:17.683Z,0.00
2022-12-23T03:29:18.387Z,0.00
2022-12-23T03:30:19.113Z,0.00
2022-12-23T03:31:20.358Z,0.00
2022-12-23T03:32:20.533Z,0.00
2022-12-23T03:33:21.236Z,0.00
2022-12-23T03:34:21.959Z,0.00
2022-12-23T03:35:22.672Z,0.00
2022-12-23T03:36:23.377Z,0.00
2022-12-23T03:37:24.090Z,0.00
2022-12-23T03:38:24.800Z,0.00
2022-12-23T03:39:25.509Z,0.00
2022-12-23T03:40:26.217Z,0.00
2022-12-23T03:41:27.287Z,0.00
2022-12-23T03:42:27.457Z,0.00
2022-12-23T03:43:28.163Z,0.00
2022-12-23T03:44:28.868Z,0.00
2022-12-23T03:45:44.982Z,0.00
2022-12-23T03:46:31.399Z,0.00
2022-12-23T03:47:31.077Z,0.00
2022-12-23T03:48:31.788Z,0.00
2022-12-23T03:49:32.493Z,0.00
2022-12-23T03:50:33.202Z,0.00
2022-12-23T03:51:33.924Z,0.00
2022-12-23T03:52:34.643Z,0.00
2022-12-23T03:53:35.352Z,0.00
2022-12-23T03:54:36.050Z,0.00
2022-12-23T03:55:36.785Z,0.00
2022-12-23T03:56:37.789Z,0.00
2022-12-23T03:57:38.454Z,0.00
2022-12-23T03:58:39.168Z,0.00
2022-12-23T03:59:39.869Z,0.00
2022-12-23T04:00:40.587Z,0.00
2022-12-23T04:01:41.871Z,0.00
2022-12-23T04:02:42.305Z,0.00
2022-12-23T04:03:43.106Z,0.00
2022-12-23T04:04:43.777Z,0.00
2022-12-23T04:05:44.480Z,0.00
2022-12-23T04:06:45.199Z,0.00
2022-12-23T04:07:45.924Z,0.00
2022-12-23T04:08:46.615Z,0.00
2022-12-23T04:09:47.323Z,0.00
2022-12-23T04:10:48.032Z,0.00
2022-12-23T04:11:48.764Z,0.00
2022-12-23T04:12:49.460Z,0.00
2022-12-23T04:13:50.159Z,0.00
2022-12-23T04:14:50.866Z,0.00
2022-12-23T04:15:51.637Z,0.00
2022-12-23T04:16:52.340Z,0.00
2022-12-23T04:17:53.004Z,0.00
2022-12-23T04:18:53.708Z,0.00
2022-12-23T04:19:54.432Z,0.00
2022-12-23T04:20:55.147Z,0.00
2022-12-23T04:21:56.300Z,0.00
2022-12-23T04:22:56.508Z,0.00
2022-12-23T04:23:57.226Z,0.00
2022-12-23T04:24:57.936Z,0.00
2022-12-23T04:25:58.652Z,0.00
2022-12-23T04:26:59.828Z,0.00
2022-12-23T04:28:00.208Z,0.00
2022-12-23T04:29:00.934Z,0.00
2022-12-23T04:30:01.640Z,0.00
2022-12-23T04:31:02.403Z,0.00
2022-12-23T04:32:03.292Z,0.00
2022-12-23T04:33:03.977Z,0.00
2022-12-23T04:34:04.681Z,0.00
2022-12-23T04:35:05.387Z,0.00
2022-12-23T04:36:06.097Z,0.00
2022-12-23T04:37:06.814Z,0.00
2022-12-23T04:38:07.511Z,0.00
2022-12-23T04:39:08.214Z,0.00
2022-12-23T04:40:08.918Z,0.00
2022-12-23T04:41:09.627Z,0.00
2022-12-23T04:42:10.801Z,0.00
2022-12-23T04:43:10.982Z,0.00
2022-12-23T04:44:11.693Z,0.00
2022-12-23T04:45:12.400Z,0.00
2022-12-23T04:46:13.157Z,0.00
2022-12-23T04:47:14.309Z,0.00
2022-12-23T04:48:14.481Z,0.00
2022-12-23T04:49:15.189Z,0.00
2022-12-23T04:50:15.899Z,0.00
2022-12-23T04:51:16.615Z,0.00
2022-12-23T04:52:17.342Z,0.00
2022-12-23T04:53:18.050Z,0.00
2022-12-23T04:54:18.763Z,0.00
2022-12-23T04:55:19.474Z,0.00
2022-12-23T04:56:20.182Z,0.00
2022-12-23T04:57:20.923Z,0.00
2022-12-23T04:58:21.597Z,0.00
2022-12-23T04:59:22.297Z,0.00
2022-12-23T05:00:23.002Z,0.00
2022-12-23T05:01:23.732Z,0.00
2022-12-23T05:02:24.917Z,0.00
2022-12-23T05:03:25.246Z,0.00
2022-12-23T05:04:25.966Z,0.00
2022-12-23T05:05:26.628Z,0.00
2022-12-23T05:06:27.339Z,0.00
2022-12-23T05:07:28.059Z,0.00
2022-12-23T05:08:28.765Z,0.00
2022-12-23T05:09:29.483Z,0.00
2022-12-23T05:10:30.214Z,0.00
2022-12-23T05:11:30.922Z,0.00
2022-12-23T05:12:31.797Z,0.00
2022-12-23T05:13:32.473Z,0.00
2022-12-23T05:14:33.180Z,0.00
2022-12-23T05:15:33.956Z,0.00
2022-12-23T05:16:34.745Z,0.00
2022-12-23T05:17:35.802Z,0.00
2022-12-23T05:18:35.984Z,0.00
2022-12-23T05:19:36.698Z,0.00
2022-12-23T05:20:37.402Z,0.00
2022-12-23T05:21:38.104Z,0.00
2022-12-23T05:22:39.285Z,0.00
2022-12-23T05:23:39.500Z,0.00
2022-12-23T05:24:40.211Z,0.00
2022-12-23T05:25:40.910Z,0.00
2022-12-23T05:26:46.163Z,0.00
2022-12-23T05:27:43.245Z,0.00
2022-12-23T05:28:42.897Z,0.00
2022-12-23T05:29:43.600Z,0.00
2022-12-23T05:30:44.305Z,0.00
2022-12-23T05:31:45.072Z,0.00
2022-12-23T05:32:45.877Z,0.00
2022-12-23T05:33:46.547Z,0.00
2022-12-23T05:34:47.225Z,0.00
2022-12-23T05:35:47.929Z,0.00
2022-12-23T05:36:48.647Z,0.00
2022-12-23T05:37:49.778Z,0.00
2022-12-23T05:38:49.987Z,0.00
2022-12-23T05:39:50.696Z,0.00
2022-12-23T05:40:51.400Z,0.00
2022-12-23T05:41:52.176Z,0.00
2022-12-23T05:42:52.930Z,0.00
2022-12-23T05:43:53.558Z,0.00
2022-12-23T05:44:54.266Z,0.00
2022-12-23T05:45:55.087Z,0.00
2022-12-23T05:46:55.799Z,0.00
2022-12-23T05:47:56.541Z,0.00
2022-12-23T05:48:57.227Z,0.00
2022-12-23T05:49:57.945Z,0.00
2022-12-23T05:50:58.653Z,0.00
2022-12-23T05:51:59.361Z,0.00
2022-12-23T05:53:00.288Z,0.00
2022-12-23T05:54:00.991Z,0.00
2022-12-23T05:55:01.749Z,0.00
2022-12-23T05:56:02.414Z,0.00
2022-12-23T05:57:03.122Z,0.00
2022-12-23T05:58:04.304Z,0.00
2022-12-23T05:59:04.436Z,0.00
2022-12-23T06:00:05.139Z,0.00
2022-12-23T06:01:05.844Z,0.00
2022-12-23T06:02:06.731Z,0.00
2022-12-23T06:03:07.758Z,0.00
2022-12-23T06:04:08.200Z,0.00
2022-12-23T06:05:08.942Z,0.00
2022-12-23T06:06:09.672Z,0.00
2022-12-23T06:07:10.387Z,0.00
2022-12-23T06:08:11.104Z,0.00
2022-12-23T06:09:11.792Z,0.00
2022-12-23T06:10:12.505Z,0.00
2022-12-23T06:11:13.193Z,0.00
2022-12-23T06:12:13.905Z,0.00
2022-12-23T06:13:14.636Z,0.00
2022-12-23T06:14:15.282Z,0.00
2022-12-23T06:15:15.991Z,0.00
2022-12-23T06:16:16.748Z,0.00
2022-12-23T06:17:17.404Z,0.00
2022-12-23T06:18:18.232Z,0.00
2022-12-23T06:19:18.883Z,0.00
2022-12-23T06:20:20.905Z,0.00
2022-12-23T06:21:20.416Z,0.00
2022-12-23T06:22:21.116Z,0.00
2022-12-23T06:23:22.296Z,0.00
2022-12-23T06:24:22.493Z,0.00
2022-12-23T06:25:23.200Z,0.00
2022-12-23T06:26:23.921Z,0.00
2022-12-23T06:27:24.628Z,0.00
2022-12-23T06:28:25.805Z,0.00
2022-12-23T06:29:25.986Z,0.00
2022-12-23T06:30:26.688Z,0.00
2022-12-23T06:31:27.436Z,0.00
2022-12-23T06:32:31.481Z,0.00
2022-12-23T06:33:29.807Z,0.00
2022-12-23T06:34:29.489Z,0.00
2022-12-23T06:35:30.313Z,0.00
2022-12-23T06:36:31.020Z,0.00
2022-12-23T06:37:31.731Z,0.00
2022-12-23T06:38:32.458Z,0.00
2022-12-23T06:39:33.147Z,0.00
2022-12-23T06:40:33.856Z,0.00
2022-12-23T06:41:34.561Z,0.00
2022-12-23T06:42:35.284Z,0.00
2022-12-23T06:43:36.016Z,0.00
2022-12-23T06:44:36.678Z,0.00
2022-12-23T06:45:37.434Z,0.00
2022-12-23T06:46:38.092Z,0.00
2022-12-23T06:47:38.802Z,0.00
2022-12-23T06:48:39.838Z,0.00
2022-12-23T06:49:40.490Z,0.00
2022-12-23T06:50:41.195Z,0.00
2022-12-23T06:51:41.901Z,0.00
2022-12-23T06:52:42.615Z,0.00
2022-12-23T06:53:43.326Z,0.00
2022-12-23T06:54:44.036Z,0.00
2022-12-23T06:55:44.746Z,0.00
2022-12-23T06:56:45.454Z,0.00
2022-12-23T06:57:46.174Z,0.00
2022-12-23T06:58:47.311Z,0.00
2022-12-23T06:59:47.506Z,4.00
2022-12-23T07:00:48.254Z,4.00
2022-12-23T07:01:49.008Z,0.00
2022-12-23T07:02:49.979Z,0.00
2022-12-23T07:03:50.324Z,4.00
2022-12-23T07:04:51.038Z,4.00
2022-12-23T07:05:51.752Z,4.00
2022-12-23T07:06:52.463Z,0.00
2022-12-23T07:07:53.174Z,4.00
2022-12-23T07:08:54.297Z,4.00
2022-12-23T07:09:54.497Z,8.00
2022-12-23T07:10:55.222Z,4.00
2022-12-23T07:11:55.932Z,8.00
2022-12-23T07:12:56.653Z,8.00
2022-12-23T07:13:57.373Z,12.00
2022-12-23T07:14:58.025Z,12.00
2022-12-23T07:15:58.751Z,12.00
2022-12-23T07:16:59.539Z,16.00
2022-12-23T07:18:00.439Z,20.00
2022-12-23T07:19:01.318Z,20.00
2022-12-23T07:20:02.041Z,20.00
2022-12-23T07:21:02.748Z,20.00
2022-12-23T07:22:03.440Z,20.00
2022-12-23T07:23:04.117Z,20.00
2022-12-23T07:24:04.841Z,28.00
2022-12-23T07:25:05.542Z,24.00
2022-12-23T07:26:06.283Z,28.00
2022-12-23T07:27:06.958Z,32.00
2022-12-23T07:28:07.679Z,32.00
2022-12-23T07:29:08.409Z,44.00
2022-12-23T07:30:09.062Z,44.00
2022-12-23T07:31:09.848Z,52.00
2022-12-23T07:32:10.603Z,48.00
2022-12-23T07:33:11.298Z,48.00
2022-12-23T07:34:12.316Z,52.00
2022-12-23T07:35:12.500Z,52.00
2022-12-23T07:36:13.207Z,64.00
2022-12-23T07:37:13.918Z,64.00
2022-12-23T07:38:14.630Z,68.00
2022-12-23T07:39:15.792Z,76.00
2022-12-23T07:40:16.018Z,76.00
2022-12-23T07:41:16.712Z,100.00
2022-12-23T07:42:43.582Z,96.00
2022-12-23T07:43:19.019Z,108.00
2022-12-23T07:44:18.811Z,124.00
2022-12-23T07:45:19.481Z,124.00
2022-12-23T07:46:20.187Z,140.00
2022-12-23T07:47:20.894Z,148.00
2022-12-23T07:48:21.607Z,164.00
2022-12-23T07:49:22.367Z,180.00
2022-12-23T07:50:23.040Z,196.00
2022-12-23T07:51:23.732Z,244.00
2022-12-23T07:52:24.478Z,236.00
2022-12-23T07:53:25.187Z,192.00
2022-12-23T07:54:25.922Z,188.00
2022-12-23T07:55:26.615Z,208.00
2022-12-23T07:56:27.322Z,208.00
2022-12-23T07:57:28.030Z,276.00
2022-12-23T07:58:28.738Z,340.00
2022-12-23T07:59:29.474Z,316.00
2022-12-23T08:00:30.112Z,376.00
2022-12-23T08:01:30.948Z,428.00
2022-12-23T08:02:31.927Z,436.00
2022-12-23T08:03:32.293Z,420.00
2022-12-23T08:04:33.099Z,528.00
2022-12-23T08:05:33.754Z,436.00
2022-12-23T08:06:34.457Z,304.00
2022-12-23T08:07:35.176Z,380.00
2022-12-23T08:08:35.884Z,444.00
2022-12-23T08:09:36.804Z,436.00
2022-12-23T08:10:41.403Z,456.00
2022-12-23T08:11:39.121Z,480.00
2022-12-23T08:12:38.821Z,456.00
2022-12-23T08:13:39.531Z,448.00
2022-12-23T08:14:40.318Z,444.00
2022-12-23T08:15:40.950Z,596.00
2022-12-23T08:16:44.160Z,592.00
2022-12-23T08:17:42.164Z,492.00
2022-12-23T08:18:42.868Z,408.00
2022-12-23T08:19:43.606Z,504.00
2022-12-23T08:20:44.292Z,548.00
2022-12-23T08:21:45.010Z,580.00
2022-12-23T08:22:45.719Z,648.00
2022-12-23T08:23:46.419Z,588.00
2022-12-23T08:24:47.296Z,488.00
2022-12-23T08:25:48.002Z,532.00
2022-12-23T08:26:48.715Z,616.00
2022-12-23T08:27:49.410Z,628.00
2022-12-23T08:28:50.113Z,652.00
2022-12-23T08:29:51.313Z,600.00
2022-12-23T08:30:51.563Z,652.00
2022-12-23T08:31:52.236Z,644.00
2022-12-23T08:32:52.952Z,732.00
2022-12-23T08:33:53.652Z,832.00
2022-12-23T08:34:54.822Z,800.00
2022-12-23T08:35:55.014Z,808.00
2022-12-23T08:36:55.720Z,872.00
2022-12-23T08:37:56.427Z,908.00
2022-12-23T08:38:57.148Z,912.00
2022-12-23T08:39:58.295Z,836.00
2022-12-23T08:40:58.509Z,900.00
2022-12-23T08:41:59.218Z,784.00
2022-12-23T08:42:59.915Z,792.00
2022-12-23T08:44:00.651Z,820.00
2022-12-23T08:45:01.390Z,864.00
2022-12-23T08:46:02.140Z,984.00
2022-12-23T08:47:02.808Z,932.00
2022-12-23T08:48:03.519Z,892.00
2022-12-23T08:49:04.221Z,972.00
2022-12-23T08:50:05.101Z,896.00
2022-12-23T08:51:05.743Z,1080.00
2022-12-23T08:52:06.443Z,1372.00
2022-12-23T08:53:07.151Z,1392.00
2022-12-23T08:54:07.881Z,1308.00
2022-12-23T08:55:08.579Z,1332.00
2022-12-23T08:56:09.299Z,1444.00
2022-12-23T08:57:10.001Z,1656.00
2022-12-23T08:58:10.712Z,1712.00
2022-12-23T08:59:18.007Z,2036.00
2022-12-23T09:00:13.331Z,2188.00
2022-12-23T09:01:13.041Z,2020.00
2022-12-23T09:02:13.960Z,1916.00
2022-12-23T09:03:14.547Z,1648.00
2022-12-23T09:04:15.248Z,1760.00
2022-12-23T09:05:15.984Z,1796.00
2022-12-23T09:06:16.680Z,1688.00
2022-12-23T09:07:17.383Z,1704.00
2022-12-23T09:08:18.096Z,1656.00
2022-12-23T09:09:18.800Z,1564.00
2022-12-23T09:10:19.799Z,1416.00
2022-12-23T09:11:20.004Z,1292.00
2022-12-23T09:12:20.712Z,1292.00
2022-12-23T09:13:30.816Z,1200.00
2022-12-23T09:14:23.041Z,1168.00
2022-12-23T09:15:22.817Z,1200.00
2022-12-23T09:16:23.706Z,1268.00
2022-12-23T09:17:24.420Z,1296.00
2022-12-23T09:18:25.127Z,1284.00
2022-12-23T09:19:25.838Z,900.00
2022-12-23T09:20:26.817Z,1080.00
2022-12-23T09:21:27.507Z,864.00
2022-12-23T09:22:28.224Z,964.00
2022-12-23T09:23:28.935Z,1032.00
2022-12-23T09:24:29.624Z,940.00
2022-12-23T09:25:30.352Z,1028.00
2022-12-23T09:26:31.061Z,1044.00
2022-12-23T09:27:31.764Z,1036.00
2022-12-23T09:28:32.465Z,1268.00
2022-12-23T09:29:33.177Z,1336.00
2022-12-23T09:30:33.903Z,1264.00
2022-12-23T09:31:37.774Z,1532.00
2022-12-23T09:32:35.215Z,1296.00
2022-12-23T09:33:35.916Z,1632.00
2022-12-23T09:34:36.737Z,1276.00
2022-12-23T09:35:37.464Z,1052.00
2022-12-23T09:36:38.147Z,1256.00
2022-12-23T09:37:38.847Z,1544.00
2022-12-23T09:38:39.569Z,1732.00
2022-12-23T09:39:40.265Z,1712.00
2022-12-23T09:40:40.978Z,1728.00
2022-12-23T09:41:41.684Z,1656.00
2022-12-23T09:42:42.391Z,1516.00
2022-12-23T09:43:43.100Z,1584.00
2022-12-23T09:44:43.817Z,1576.00
2022-12-23T09:45:44.539Z,1864.00
2022-12-23T09:46:45.279Z,1964.00
2022-12-23T09:47:45.944Z,1844.00
2022-12-23T09:48:46.637Z,2164.00
2022-12-23T09:49:47.352Z,2312.00
2022-12-23T09:50:48.094Z,2052.00
2022-12-23T09:51:48.773Z,1940.00
2022-12-23T09:52:49.476Z,1780.00
2022-12-23T09:53:50.191Z,1888.00
2022-12-23T09:54:50.892Z,2004.00
2022-12-23T09:55:51.617Z,1892.00
2022-12-23T09:56:52.361Z,1996.00
2022-12-23T09:57:53.067Z,1800.00
2022-12-23T09:58:53.765Z,1912.00
2022-12-23T09:59:54.489Z,1876.00
2022-12-23T10:00:55.325Z,1664.00
2022-12-23T10:01:56.188Z,1432.00
2022-12-23T10:02:57.168Z,1376.00
2022-12-23T10:03:57.512Z,1364.00
2022-12-23T10:04:58.173Z,1452.00
2022-12-23T10:05:58.931Z,1656.00
2022-12-23T10:07:02.965Z,2036.00
2022-12-23T10:08:00.441Z,2224.00
2022-12-23T10:09:01.147Z,2448.00
2022-12-23T10:10:01.869Z,2452.00
2022-12-23T10:11:02.810Z,2368.00
2022-12-23T10:12:03.518Z,2696.00
2022-12-23T10:13:04.216Z,2632.00
2022-12-23T10:14:04.930Z,2516.00
2022-12-23T10:15:05.637Z,2396.00
2022-12-23T10:16:06.878Z,2260.00
2022-12-23T10:17:07.100Z,2028.00
2022-12-23T10:18:07.809Z,1908.00
2022-12-23T10:19:08.521Z,1888.00
2022-12-23T10:20:09.222Z,1876.00
2022-12-23T10:21:10.336Z,1876.00
2022-12-23T10:22:10.517Z,1868.00
2022-12-23T10:23:11.220Z,1916.00
2022-12-23T10:24:11.942Z,1948.00
2022-12-23T10:25:12.638Z,2032.00
2022-12-23T10:26:13.816Z,2080.00
2022-12-23T10:27:14.025Z,2096.00
2022-12-23T10:28:14.727Z,2076.00
2022-12-23T10:29:18.720Z,2088.00
2022-12-23T10:30:50.905Z,2176.00
2022-12-23T10:32:18.524Z,2456.00
2022-12-23T10:33:18.229Z,2492.00
2022-12-23T10:34:18.935Z,2452.00
2022-12-23T10:35:19.655Z,2452.00
2022-12-23T10:36:20.432Z,2472.00
2022-12-23T10:37:21.167Z,2528.00
2022-12-23T10:38:21.893Z,2600.00
2022-12-23T10:39:22.577Z,2704.00
2022-12-23T10:40:23.285Z,2812.00
2022-12-23T10:41:24.311Z,2884.00
2022-12-23T10:42:24.517Z,2892.00
2022-12-23T10:43:25.287Z,2876.00
2022-12-23T10:44:25.945Z,2844.00
2022-12-23T10:45:26.668Z,2832.00
2022-12-23T10:46:27.901Z,2936.00
2022-12-23T10:47:28.059Z,3032.00
2022-12-23T10:48:28.765Z,3124.00
2022-12-23T10:49:29.477Z,3176.00
2022-12-23T10:50:30.189Z,3200.00
2022-12-23T10:51:30.925Z,3244.00
2022-12-23T10:52:31.611Z,3296.00
2022-12-23T10:53:32.323Z,3332.00
2022-12-23T10:54:33.034Z,3364.00
2022-12-23T10:55:34.333Z,3420.00
2022-12-23T10:56:34.825Z,3544.00
2022-12-23T10:57:35.033Z,3768.00
2022-12-23T10:58:35.751Z,4028.00
2022-12-23T10:59:36.536Z,4308.00
2022-12-23T11:00:37.395Z,4552.00
2022-12-23T11:01:38.523Z,4796.00
2022-12-23T11:02:38.871Z,5072.00
2022-12-23T11:03:39.876Z,5344.00
2022-12-23T11:04:40.685Z,5384.00
2022-12-23T11:05:41.071Z,5200.00
2022-12-23T11:06:42.058Z,5036.00
2022-12-23T11:07:45.183Z,4844.00
2022-12-23T11:08:43.519Z,4444.00
2022-12-23T11:09:44.276Z,3904.00
2022-12-23T11:10:44.948Z,3660.00
2022-12-23T11:11:45.818Z,3460.00
2022-12-23T11:12:46.564Z,3300.00
2022-12-23T11:13:47.266Z,3104.00
2022-12-23T11:14:48.247Z,2912.00
2022-12-23T11:15:48.948Z,2752.00
2022-12-23T11:16:49.999Z,2596.00
2022-12-23T11:17:50.154Z,2472.00
2022-12-23T11:18:50.875Z,2416.00
2022-12-23T11:19:51.585Z,2440.00
2022-12-23T11:20:52.518Z,2516.00
2022-12-23T11:21:53.261Z,2612.00
2022-12-23T11:22:53.954Z,2756.00
2022-12-23T11:23:54.648Z,2884.00
2022-12-23T11:24:55.353Z,3172.00
2022-12-23T11:25:56.070Z,3328.00
2022-12-23T11:26:56.837Z,3284.00
2022-12-23T11:27:57.541Z,3144.00
2022-12-23T11:28:58.254Z,3024.00
2022-12-23T11:29:58.969Z,2824.00
2022-12-23T11:30:59.679Z,2692.00
2022-12-23T11:32:00.890Z,2800.00
2022-12-23T11:33:01.116Z,2984.00
2022-12-23T11:34:01.801Z,3536.00
2022-12-23T11:35:02.550Z,4536.00
2022-12-23T11:36:03.236Z,5732.00
2022-12-23T11:37:07.548Z,6564.00
2022-12-23T11:38:04.481Z,7028.00
2022-12-23T11:39:05.188Z,7388.00
2022-12-23T11:40:05.887Z,6924.00
2022-12-23T11:41:06.596Z,6356.00
2022-12-23T11:42:07.329Z,5984.00
2022-12-23T11:43:08.049Z,5676.00
2022-12-23T11:44:08.728Z,5360.00
2022-12-23T11:45:09.441Z,4920.00
2022-12-23T11:46:10.258Z,4444.00
2022-12-23T11:47:11.336Z,4216.00
2022-12-23T11:48:11.503Z,4072.00
2022-12-23T11:49:12.210Z,3828.00
2022-12-23T11:50:12.975Z,3524.00
2022-12-23T11:51:13.638Z,3296.00
2022-12-23T11:52:14.857Z,3120.00
2022-12-23T11:53:15.029Z,2896.00
2022-12-23T11:54:15.751Z,2696.00
2022-12-23T11:55:16.449Z,2512.00
2022-12-23T11:56:17.264Z,2356.00
2022-12-23T11:57:18.389Z,2160.00
2022-12-23T11:58:18.584Z,1912.00
2022-12-23T11:59:19.297Z,1704.00
2022-12-23T12:00:19.995Z,1588.00
2022-12-23T12:01:20.704Z,1512.00
2022-12-23T12:02:21.920Z,1404.00
2022-12-23T12:03:22.168Z,1316.00
2022-12-23T12:04:22.822Z,1184.00
2022-12-23T12:05:23.531Z,1108.00
2022-12-23T12:06:24.238Z,1140.00
2022-12-23T12:07:25.403Z,1260.00
2022-12-23T12:08:25.573Z,1396.00
2022-12-23T12:09:26.279Z,1332.00
2022-12-23T12:10:26.995Z,1312.00
2022-12-23T12:11:27.731Z,1348.00
2022-12-23T12:12:28.822Z,1488.00
2022-12-23T12:13:29.030Z,1624.00
2022-12-23T12:14:29.738Z,1600.00
2022-12-23T12:15:30.447Z,1584.00
2022-12-23T12:16:31.357Z,1960.00
2022-12-23T12:17:32.352Z,2360.00
2022-12-23T12:18:33.022Z,2516.00
2022-12-23T12:19:33.813Z,2536.00
2022-12-23T12:20:34.471Z,2516.00
2022-12-23T12:21:35.175Z,2352.00
2022-12-23T12:22:36.341Z,1976.00
2022-12-23T12:23:36.783Z,1632.00
2022-12-23T12:24:37.487Z,1688.00
2022-12-23T12:25:39.857Z,1924.00
2022-12-23T12:26:39.134Z,1736.00
2022-12-23T12:27:39.851Z,1728.00
2022-12-23T12:28:40.559Z,1476.00
2022-12-23T12:29:41.277Z,1308.00
2022-12-23T12:30:42.050Z,1476.00
2022-12-23T12:31:42.712Z,1572.00
2022-12-23T12:32:43.848Z,1636.00
2022-12-23T12:33:44.037Z,1560.00
2022-12-23T12:34:44.747Z,1332.00
2022-12-23T12:35:45.468Z,1240.00
2022-12-23T12:36:46.281Z,1484.00
2022-12-23T12:37:47.357Z,1664.00
2022-12-23T12:38:47.536Z,1736.00
2022-12-23T12:39:48.193Z,1772.00
2022-12-23T12:40:48.889Z,1756.00
2022-12-23T12:41:49.601Z,1648.00
2022-12-23T12:42:50.327Z,1444.00
2022-12-23T12:43:51.039Z,1236.00
2022-12-23T12:44:51.757Z,1144.00
2022-12-23T12:45:52.543Z,1200.00
2022-12-23T12:46:53.237Z,1360.00
2022-12-23T12:47:56.789Z,1544.00
2022-12-23T12:48:55.561Z,1632.00
2022-12-23T12:49:55.274Z,1604.00
2022-12-23T12:50:55.986Z,1520.00
2022-12-23T12:51:56.693Z,1456.00
2022-12-23T12:52:57.845Z,1432.00
2022-12-23T12:54:04.426Z,1468.00
2022-12-23T12:54:59.634Z,1556.00
2022-12-23T12:55:59.351Z,1672.00
2022-12-23T12:57:00.068Z,1768.00
2022-12-23T12:58:00.841Z,1840.00
2022-12-23T12:59:01.537Z,1876.00