createdAt,value
2023-04-26T00:04:16.844Z,4.10
2023-04-26T00:09:20.449Z,5.80
2023-04-26T00:14:23.426Z,3.70
2023-04-26T00:19:30.101Z,4.90
2023-04-26T00:24:33.347Z,2.90
2023-04-26T00:29:35.730Z,3.40
2023-04-26T00:34:38.275Z,3.50
2023-04-26T00:39:41.740Z,3.40
2023-04-26T00:44:45.132Z,4.50
2023-04-26T00:49:48.638Z,4.40
2023-04-26T00:54:56.400Z,5.10
2023-04-26T00:59:59.210Z,3.90
2023-04-26T01:05:02.432Z,4.80
2023-04-26T01:10:05.866Z,3.80
2023-04-26T01:15:10.706Z,3.50
2023-04-26T01:20:14.125Z,4.20
2023-04-26T01:25:17.031Z,5.20
2023-04-26T01:30:20.019Z,5.40
2023-04-26T01:35:22.668Z,4.00
2023-04-26T01:40:24.364Z,3.70
2023-04-26T01:45:27.362Z,4.70
2023-04-26T01:50:29.823Z,4.50
2023-04-26T01:55:34.357Z,4.00
2023-04-26T02:00:38.562Z,6.40
2023-04-26T02:05:42.509Z,3.80
2023-04-26T02:10:46.113Z,4.70
2023-04-26T02:15:51.817Z,4.80
2023-04-26T02:20:55.318Z,4.20
2023-04-26T02:25:57.946Z,4.20
2023-04-26T02:31:02.681Z,4.70
2023-04-26T02:36:06.308Z,4.30
2023-04-26T02:41:08.274Z,6.60
2023-04-26T02:46:10.952Z,4.80
2023-04-26T02:51:14.685Z,4.00
2023-04-26T02:56:19.375Z,3.60
2023-04-26T03:01:23.359Z,4.40
2023-04-26T03:06:25.572Z,5.40
2023-04-26T03:11:28.482Z,4.50
2023-04-26T03:16:32.133Z,3.80
2023-04-26T03:21:35.091Z,4.70
2023-04-26T03:26:38.988Z,5.70
2023-04-26T03:31:41.020Z,4.40
2023-04-26T03:36:44.201Z,3.80
2023-04-26T03:41:47.879Z,5.00
2023-04-26T03:46:50.527Z,4.80
2023-04-26T03:51:52.346Z,5.30
2023-04-26T03:56:55.114Z,5.20
2023-04-26T04:01:57.131Z,4.80
2023-04-26T04:07:00.433Z,5.20
2023-04-26T04:12:03.731Z,4.90
2023-04-26T04:17:08.412Z,4.10
2023-04-26T04:22:11.525Z,5.10
2023-04-26T04:27:18.533Z,3.70
2023-04-26T04:32:25.463Z,5.10
2023-04-26T04:37:28.442Z,3.70
2023-04-26T04:42:32.101Z,5.00
2023-04-26T04:47:38.677Z,5.20
2023-04-26T04:52:42.650Z,3.20
2023-04-26T04:57:46.099Z,4.10
2023-04-26T05:02:48.584Z,4.50
2023-04-26T05:07:50.983Z,3.00
2023-04-26T05:12:54.901Z,3.30
2023-04-26T05:17:59.357Z,2.70
2023-04-26T05:23:01.935Z,2.30
2023-04-26T05:28:05.055Z,2.40
2023-04-26T05:33:07.398Z,2.50
2023-04-26T05:38:10.166Z,4.20
2023-04-26T05:43:14.288Z,2.50
2023-04-26T05:48:17.449Z,2.90
2023-04-26T05:53:20.475Z,1.90
2023-04-26T05:58:23.513Z,1.70
2023-04-26T06:03:27.286Z,1.60
2023-04-26T06:08:30.966Z,2.30
2023-04-26T06:13:33.847Z,2.10
2023-04-26T06:18:37.358Z,1.80
2023-04-26T06:23:41.538Z,1.40
2023-04-26T06:28:45.272Z,2.00
2023-04-26T06:33:47.736Z,1.40
2023-04-26T06:38:50.419Z,1.50
2023-04-26T06:43:54.435Z,1.70
2023-04-26T06:48:58.294Z,1.50
2023-04-26T06:54:02.196Z,1.40
2023-04-26T06:59:07.023Z,1.10
2023-04-26T07:04:12.801Z,1.90
2023-04-26T07:09:16.006Z,2.00
2023-04-26T07:14:19.584Z,2.00
2023-04-26T07:19:23.632Z,1.60
2023-04-26T07:24:27.003Z,1.80
2023-04-26T07:29:31.623Z,1.30
2023-04-26T07:34:34.484Z,2.00
2023-04-26T07:39:37.657Z,1.40
2023-04-26T07:44:41.616Z,1.30
2023-04-26T07:49:47.523Z,1.00
2023-04-26T07:54:51.770Z,2.00
2023-04-26T07:59:56.954Z,1.50
2023-04-26T08:05:01.409Z,1.60
2023-04-26T08:10:05.096Z,1.70
2023-04-26T08:15:08.787Z,1.30
2023-04-26T08:20:11.906Z,1.70
2023-04-26T08:25:17.035Z,1.60
2023-04-26T08:30:21.812Z,2.00
2023-04-26T08:35:26.281Z,1.30
2023-04-26T08:40:31.961Z,1.80
2023-04-26T08:45:39.918Z,0.80
2023-04-26T08:50:47.060Z,1.30
2023-04-26T08:55:51.113Z,1.40
2023-04-26T09:00:54.927Z,1.00
2023-04-26T09:05:59.576Z,1.20
2023-04-26T09:11:03.529Z,1.40
2023-04-26T09:16:06.961Z,1.40
2023-04-26T09:21:10.111Z,1.40
2023-04-26T09:26:18.000Z,1.50
2023-04-26T09:31:41.695Z,1.50
2023-04-26T09:36:59.360Z,1.50
2023-04-26T09:42:07.873Z,1.40
2023-04-26T09:47:13.336Z,1.40
2023-04-26T09:52:20.954Z,1.30
2023-04-26T09:57:23.661Z,1.90
2023-04-26T10:02:28.286Z,2.10
2023-04-26T10:07:31.658Z,1.80
2023-04-26T10:12:34.758Z,1.00
2023-04-26T10:17:41.008Z,1.70
2023-04-26T10:22:51.947Z,1.50
2023-04-26T10:27:55.165Z,1.70
2023-04-26T10:32:58.782Z,1.20
2023-04-26T10:38:02.299Z,2.00
2023-04-26T10:43:15.501Z,2.00
2023-04-26T10:48:28.726Z,1.30
2023-04-26T10:53:46.234Z,1.30
2023-04-26T10:58:49.922Z,2.30
2023-04-26T11:03:59.660Z,1.30
2023-04-26T11:09:03.361Z,2.10
2023-04-26T11:14:07.404Z,2.60
2023-04-26T11:19:11.378Z,1.10
2023-04-26T11:24:18.177Z,1.60
2023-04-26T11:34:39.136Z,1.30
2023-04-26T11:45:07.973Z,1.30
2023-04-26T11:50:12.065Z,1.70
2023-04-26T11:55:15.251Z,2.90
2023-04-26T12:00:20.017Z,1.60
2023-04-26T12:05:33.354Z,1.30
2023-04-26T12:10:36.658Z,0.90
2023-04-26T12:15:40.028Z,1.90
2023-04-26T12:20:43.527Z,1.20
2023-04-26T12:25:55.445Z,1.50
2023-04-26T12:31:01.397Z,1.40
2023-04-26T12:36:12.520Z,1.10
2023-04-26T12:41:16.610Z,1.20
2023-04-26T12:46:21.551Z,1.20
2023-04-26T12:51:24.681Z,0.90
2023-04-26T12:56:28.983Z,1.10
2023-04-26T13:01:32.275Z,1.40
2023-04-26T13:06:35.591Z,1.40
2023-04-26T13:11:39.778Z,1.40
2023-04-26T13:16:43.862Z,1.40
2023-04-26T13:21:49.009Z,1.20
2023-04-26T13:26:52.418Z,1.30
2023-04-26T13:31:56.227Z,1.00
2023-04-26T13:37:00.810Z,2.70
2023-04-26T13:42:05.700Z,1.10
2023-04-26T13:47:08.867Z,1.40
2023-04-26T13:52:12.093Z,1.40
2023-04-26T13:57:14.680Z,1.20
2023-04-26T14:02:17.652Z,2.00
2023-04-26T14:07:21.253Z,1.40
2023-04-26T14:12:24.819Z,1.30
2023-04-26T14:17:28.960Z,2.60
2023-04-26T14:22:32.045Z,2.40
2023-04-26T14:27:35.257Z,0.90
2023-04-26T14:32:39.429Z,1.30
2023-04-26T14:37:44.368Z,1.60
2023-04-26T14:42:52.004Z,1.70
2023-04-26T14:47:55.793Z,2.30
2023-04-26T14:52:58.830Z,1.60
2023-04-26T14:58:01.680Z,1.30
2023-04-26T15:03:04.212Z,1.40
2023-04-26T15:08:08.377Z,1.20
2023-04-26T15:13:10.258Z,1.60
2023-04-26T15:18:12.239Z,1.90
2023-04-26T15:23:15.123Z,2.80
2023-04-26T15:28:20.204Z,1.60
2023-04-26T15:33:23.985Z,2.60
2023-04-26T15:38:28.182Z,1.00
2023-04-26T15:43:32.221Z,1.60
2023-04-26T15:48:36.677Z,1.90
2023-04-26T15:53:44.099Z,1.50
2023-04-26T15:58:49.107Z,1.80
2023-04-26T16:03:53.786Z,1.40
2023-04-26T16:09:08.491Z,1.80
2023-04-26T16:14:32.128Z,1.80
2023-04-26T16:19:51.747Z,1.60
2023-04-26T16:25:00.429Z,2.40
2023-04-26T16:30:05.538Z,1.60
2023-04-26T16:35:09.539Z,2.80
2023-04-26T16:40:19.078Z,1.70
2023-04-26T16:45:28.185Z,1.70
2023-04-26T16:50:32.217Z,1.90
2023-04-26T16:55:35.592Z,3.80
2023-04-26T17:00:38.996Z,2.20
2023-04-26T17:05:50.833Z,2.20
2023-04-26T17:10:54.457Z,2.50
2023-04-26T17:15:59.961Z,2.60
2023-04-26T17:21:08.221Z,2.40
2023-04-26T17:26:11.105Z,1.90
2023-04-26T17:31:14.304Z,3.40
2023-04-26T17:36:17.771Z,2.00
2023-04-26T17:41:21.963Z,2.10
2023-04-26T17:46:24.835Z,2.30
2023-04-26T17:51:27.602Z,2.20
2023-04-26T17:56:30.746Z,1.60
2023-04-26T18:01:33.423Z,2.30
2023-04-26T18:06:37.694Z,2.50
2023-04-26T18:11:40.453Z,2.50
2023-04-26T18:16:43.818Z,2.30
2023-04-26T18:21:51.034Z,3.00
2023-04-26T18:26:54.435Z,2.40
2023-04-26T18:31:58.004Z,2.60
2023-04-26T18:37:01.841Z,2.90
2023-04-26T18:42:04.989Z,2.80
2023-04-26T18:47:10.978Z,3.60
2023-04-26T18:52:15.418Z,3.50
2023-04-26T18:57:22.905Z,5.20
2023-04-26T19:02:26.688Z,3.60
2023-04-26T19:07:29.798Z,2.90
2023-04-26T19:12:32.879Z,2.90
2023-04-26T19:17:37.332Z,2.50
2023-04-26T19:22:48.568Z,3.50
2023-04-26T19:27:54.630Z,2.70
2023-04-26T19:32:58.491Z,4.40
2023-04-26T19:38:02.925Z,2.70
2023-04-26T19:43:06.396Z,2.50
2023-04-26T19:48:11.483Z,3.00
2023-04-26T19:53:15.996Z,2.30
2023-04-26T19:58:19.721Z,3.00
2023-04-26T20:03:23.089Z,3.20
2023-04-26T20:08:26.290Z,2.90
2023-04-26T20:13:29.479Z,2.30
2023-04-26T20:18:33.593Z,3.60
2023-04-26T20:23:37.380Z,2.20
2023-04-26T20:28:41.408Z,2.90
2023-04-26T20:33:44.727Z,4.60
2023-04-26T20:38:47.774Z,2.70
2023-04-26T20:43:53.361Z,2.90
2023-04-26T20:48:55.878Z,2.60
2023-04-26T20:53:58.548Z,5.40
2023-04-26T20:59:01.548Z,4.70
2023-04-26T21:04:05.578Z,3.40
2023-04-26T21:09:10.144Z,2.80
2023-04-26T21:14:13.984Z,4.30
2023-04-26T21:19:17.030Z,4.80
2023-04-26T21:24:20.615Z,3.90
2023-04-26T21:29:26.307Z,4.90
2023-04-26T21:34:31.152Z,4.90
2023-04-26T21:39:34.466Z,5.30
2023-04-26T21:44:38.102Z,3.80
2023-04-26T21:49:41.481Z,5.80
2023-04-26T21:54:45.570Z,5.10
2023-04-26T21:59:48.556Z,4.10
2023-04-26T22:04:57.185Z,4.60
2023-04-26T22:09:59.618Z,3.70
2023-04-26T22:15:01.903Z,4.20
2023-04-26T22:20:05.316Z,5.10
2023-04-26T22:25:08.233Z,3.80
2023-04-26T22:30:24.936Z,6.10
2023-04-26T22:40:32.210Z,4.80
2023-04-26T22:45:35.558Z,4.50
2023-04-26T22:50:39.772Z,5.60
2023-04-26T22:55:43.904Z,5.60
2023-04-26T23:00:46.880Z,6.30
2023-04-26T23:05:50.382Z,5.70
2023-04-26T23:10:53.173Z,4.30
2023-04-26T23:15:55.772Z,5.40
2023-04-26T23:20:59.449Z,4.30
2023-04-26T23:26:07.720Z,4.50
2023-04-26T23:31:10.906Z,4.90
2023-04-26T23:36:13.174Z,6.30
2023-04-26T23:41:16.377Z,5.60
2023-04-26T23:46:19.581Z,5.20
2023-04-26T23:51:22.267Z,9.10
2023-04-26T23:56:24.965Z,6.50
