createdAt,value
2019-04-06T15:14:45.349Z,14.06
2019-04-06T15:17:16.341Z,13.98
2019-04-06T15:19:48.440Z,13.33
2019-04-06T15:22:35.828Z,13.09
2019-04-06T15:25:08.766Z,13.21
2019-04-06T15:27:44.064Z,12.72
2019-04-06T15:30:31.419Z,12.57
2019-04-06T15:33:09.123Z,12.64
2019-04-06T15:35:42.677Z,12.73
2019-04-06T15:38:18.093Z,11.67
2019-04-06T15:40:49.120Z,12.99
2019-04-06T15:43:20.099Z,13.73
2019-04-06T15:45:51.941Z,14.11
2019-04-06T15:48:35.829Z,14.60
2019-04-06T15:50:55.053Z,15.10
2019-04-06T15:53:26.839Z,15.33
2019-04-06T15:55:57.949Z,15.59
2019-04-06T15:58:29.300Z,16.09
2019-04-06T16:01:12.853Z,16.20
2019-04-06T16:03:43.872Z,16.14
2019-04-06T16:06:13.203Z,16.25
2019-04-06T16:08:42.359Z,16.46
2019-04-06T16:11:27.939Z,16.42
2019-04-06T16:14:17.066Z,16.63
2019-04-06T16:16:53.816Z,16.55
2019-04-06T16:19:31.759Z,17.03
2019-04-06T16:22:05.658Z,17.41
2019-04-06T16:24:39.513Z,17.71
2019-04-06T16:27:10.531Z,18.04
2019-04-06T16:29:47.218Z,18.09
2019-04-06T16:32:31.481Z,18.20
2019-04-06T16:35:10.510Z,18.72
2019-04-06T16:37:44.165Z,18.81
2019-04-06T16:40:33.213Z,19.13
2019-04-06T16:43:14.033Z,19.46
2019-04-06T16:45:46.075Z,19.99
2019-04-06T16:48:16.616Z,20.58
2019-04-06T16:50:48.449Z,20.94
2019-04-06T16:53:19.447Z,21.19
2019-04-06T16:56:06.790Z,21.63
2019-04-06T16:58:37.796Z,21.83
2019-04-06T17:01:08.834Z,21.96
2019-04-06T17:03:43.456Z,21.51
2019-04-06T17:06:29.546Z,20.83
2019-04-06T17:09:10.642Z,20.63
2019-04-06T17:11:50.993Z,20.17
2019-04-06T17:14:37.136Z,19.85
2019-04-06T17:17:13.996Z,19.41
2019-04-06T17:20:01.191Z,19.65
2019-04-06T17:22:33.575Z,19.89
2019-04-06T17:25:02.971Z,20.19
2019-04-06T17:27:49.695Z,20.61
2019-04-06T17:30:23.358Z,20.92
2019-04-06T17:33:03.229Z,21.22
2019-04-06T17:35:34.656Z,21.45
2019-04-06T17:38:08.397Z,21.92
2019-04-06T17:40:39.370Z,22.23
2019-04-06T17:43:11.848Z,22.66
2019-04-06T17:45:48.684Z,22.95
2019-04-06T17:48:24.410Z,23.36
2019-04-06T17:51:02.531Z,23.66
2019-04-06T17:53:41.070Z,24.11
2019-04-06T17:56:16.104Z,24.59
2019-04-06T17:59:03.070Z,25.41
2019-04-06T18:01:32.214Z,26.22
2019-04-06T18:04:13.100Z,26.95
2019-04-06T18:07:00.606Z,27.67
2019-04-06T18:09:29.715Z,28.69
2019-04-06T18:12:04.715Z,29.21
2019-04-06T18:14:34.053Z,29.59
2019-04-06T18:17:03.599Z,29.83
2019-04-06T18:19:34.737Z,30.08
2019-04-06T18:22:04.111Z,30.29
2019-04-06T18:24:33.990Z,30.83
2019-04-06T18:27:03.832Z,30.71
2019-04-06T18:29:33.229Z,30.75
2019-04-06T18:32:04.758Z,31.05
2019-04-06T18:34:34.127Z,30.74
2019-04-06T18:37:03.626Z,30.96
2019-04-06T18:39:33.525Z,30.97
2019-04-06T18:42:03.685Z,31.01
2019-04-06T18:44:33.025Z,31.11
2019-04-06T18:47:02.465Z,31.09
2019-04-06T18:49:31.893Z,31.09
2019-04-06T18:52:01.199Z,31.32
2019-04-06T18:54:30.673Z,31.39
2019-04-06T18:57:00.576Z,31.44
2019-04-06T18:59:30.025Z,31.64
2019-04-06T19:01:59.559Z,31.77
2019-04-06T19:04:29.339Z,31.88
2019-04-06T19:06:59.095Z,31.98
2019-04-06T19:09:28.461Z,32.07
2019-04-06T19:11:57.818Z,32.17
2019-04-06T19:14:27.155Z,32.30
2019-04-06T19:16:57.002Z,32.47
2019-04-06T19:19:26.510Z,32.76
2019-04-06T19:21:56.067Z,32.99
2019-04-06T19:24:25.753Z,33.04
2019-04-06T19:26:55.381Z,33.13
2019-04-06T19:29:24.874Z,33.26
2019-04-06T19:31:54.180Z,33.46
2019-04-06T19:34:23.556Z,33.56
2019-04-06T19:36:53.169Z,33.72
2019-04-06T19:39:23.010Z,33.80
2019-04-06T19:41:52.601Z,34.01
2019-04-06T19:44:21.991Z,34.23
2019-04-06T19:46:51.416Z,34.37
2019-04-06T19:49:20.739Z,34.43
2019-04-06T19:51:50.115Z,34.50
2019-04-06T19:54:19.785Z,34.55
2019-04-06T19:56:49.485Z,34.64
2019-04-06T19:59:18.842Z,34.79
2019-04-06T20:01:48.257Z,34.84
2019-04-06T20:04:17.642Z,34.91
2019-04-06T20:06:46.986Z,34.98
2019-04-06T20:09:16.401Z,35.23
2019-04-06T20:11:45.752Z,35.32
2019-04-06T20:14:15.127Z,35.38
2019-04-06T20:16:44.751Z,35.37
2019-04-06T20:19:14.177Z,35.57
2019-04-06T20:21:43.522Z,35.59
2019-04-06T20:24:12.930Z,35.64
2019-04-06T20:26:42.786Z,35.71
2019-04-06T20:29:12.620Z,35.69
2019-04-06T20:31:42.182Z,35.71
2019-04-06T20:34:11.878Z,35.86
2019-04-06T20:36:41.354Z,35.94
2019-04-06T20:39:11.266Z,36.00
2019-04-06T20:41:40.709Z,36.13
2019-04-06T20:44:10.071Z,36.26
2019-04-06T20:46:39.824Z,36.39
2019-04-06T20:49:09.339Z,36.41
2019-04-06T20:51:38.991Z,36.47
2019-04-06T20:54:09.118Z,36.58
2019-04-06T20:56:38.635Z,36.84
2019-04-06T20:59:07.972Z,37.07
2019-04-06T21:01:37.328Z,37.24
2019-04-06T21:04:06.854Z,37.47
2019-04-06T21:06:36.966Z,37.51
2019-04-06T21:09:09.266Z,37.58
2019-04-06T21:11:39.278Z,37.69
2019-04-06T21:14:08.984Z,37.75
2019-04-06T21:16:38.941Z,37.81
2019-04-06T21:19:08.449Z,37.73
2019-04-06T21:21:38.090Z,37.73
2019-04-06T21:24:08.043Z,37.88
2019-04-06T21:26:38.050Z,37.99
2019-04-06T21:29:07.977Z,38.05
2019-04-06T21:31:37.441Z,37.96
2019-04-06T21:34:12.806Z,38.03
2019-04-06T21:36:38.059Z,38.08
2019-04-06T21:39:08.733Z,38.17
2019-04-06T21:41:38.468Z,38.13
2019-04-06T21:44:07.997Z,38.09
2019-04-06T21:46:37.352Z,38.02
2019-04-06T21:49:06.713Z,38.02
2019-04-06T21:51:36.162Z,38.15
2019-04-06T21:54:05.632Z,38.06
2019-04-06T21:56:35.710Z,38.09
2019-04-06T21:59:05.417Z,38.06
2019-04-06T22:01:35.592Z,38.00
2019-04-06T22:04:05.395Z,37.92
2019-04-06T22:06:35.071Z,37.94
2019-04-06T22:09:09.421Z,37.93
2019-04-06T22:11:38.974Z,38.07
2019-04-06T22:14:08.316Z,38.14
2019-04-06T22:16:38.123Z,38.25
2019-04-06T22:19:07.943Z,38.25
2019-04-06T22:21:37.537Z,38.33
2019-04-06T22:24:06.901Z,38.38
2019-04-06T22:26:36.238Z,38.36
2019-04-06T22:29:06.526Z,38.53
2019-04-06T22:31:35.975Z,38.62
2019-04-06T22:34:05.478Z,38.75
2019-04-06T22:36:34.823Z,38.85
2019-04-06T22:39:06.071Z,39.06
2019-04-06T22:41:35.648Z,39.12
2019-04-06T22:44:05.830Z,39.08
2019-04-06T22:46:35.462Z,39.06
2019-04-06T22:49:05.544Z,39.16
2019-04-06T22:51:35.626Z,39.22
2019-04-06T22:54:05.292Z,39.25
2019-04-06T22:56:34.673Z,39.38
2019-04-06T22:59:04.022Z,39.36
2019-04-06T23:01:35.456Z,39.46
2019-04-06T23:04:04.724Z,39.58
2019-04-06T23:06:39.088Z,39.67
2019-04-06T23:09:10.064Z,39.73
2019-04-06T23:11:39.978Z,39.70
2019-04-06T23:14:10.047Z,39.77
2019-04-06T23:16:39.715Z,39.79
2019-04-06T23:19:09.655Z,39.83
2019-04-06T23:21:39.568Z,39.89
2019-04-06T23:24:09.045Z,40.02
2019-04-06T23:26:39.059Z,40.15
2019-04-06T23:29:08.808Z,40.28
2019-04-06T23:31:38.367Z,40.33
2019-04-06T23:34:07.952Z,40.54
2019-04-06T23:36:37.518Z,40.63
2019-04-06T23:39:08.088Z,40.69
2019-04-06T23:41:37.846Z,40.67
2019-04-06T23:44:07.892Z,40.74
2019-04-06T23:46:37.507Z,40.76
2019-04-06T23:49:06.857Z,40.76
2019-04-06T23:51:36.207Z,40.74
2019-04-06T23:54:05.556Z,40.71
2019-04-06T23:56:35.183Z,40.82
2019-04-06T23:59:04.939Z,40.91
