createdAt,value
2023-04-03T00:00:03.242Z,0.42
2023-04-03T00:01:03.252Z,0.55
2023-04-03T00:02:03.303Z,0.40
2023-04-03T00:03:03.370Z,0.49
2023-04-03T00:04:03.341Z,0.56
2023-04-03T00:05:03.294Z,0.65
2023-04-03T00:06:03.303Z,0.50
2023-04-03T00:07:03.345Z,0.74
2023-04-03T00:08:03.352Z,0.67
2023-04-03T00:09:03.415Z,0.64
2023-04-03T00:10:03.423Z,0.47
2023-04-03T00:11:03.452Z,0.57
2023-04-03T00:12:03.584Z,0.52
2023-04-03T00:13:03.630Z,0.67
2023-04-03T00:14:03.687Z,0.33
2023-04-03T00:15:03.819Z,0.66
2023-04-03T00:16:03.862Z,0.67
2023-04-03T00:17:03.887Z,0.57
2023-04-03T00:18:03.933Z,0.47
2023-04-03T00:19:03.943Z,0.46
2023-04-03T00:20:04.003Z,0.46
2023-04-03T00:21:04.051Z,0.53
2023-04-03T00:22:04.060Z,0.46
2023-04-03T00:23:04.092Z,0.74
2023-04-03T00:24:04.118Z,0.56
2023-04-03T00:25:04.148Z,0.70
2023-04-03T00:26:04.254Z,0.43
2023-04-03T00:27:04.307Z,0.44
2023-04-03T00:28:04.343Z,0.50
2023-04-03T00:29:04.410Z,0.52
2023-04-03T00:30:04.431Z,0.38
2023-04-03T00:31:04.519Z,0.39
2023-04-03T00:32:04.562Z,0.90
2023-04-03T00:33:04.579Z,0.51
2023-04-03T00:34:04.593Z,0.70
2023-04-03T00:35:04.576Z,0.32
2023-04-03T00:36:04.691Z,0.49
2023-04-03T00:37:04.753Z,0.38
2023-04-03T00:38:04.754Z,0.57
2023-04-03T00:39:04.870Z,0.60
2023-04-03T00:40:04.950Z,0.52
2023-04-03T00:41:05.006Z,0.55
2023-04-03T00:42:05.081Z,0.35
2023-04-03T00:43:05.170Z,0.54
2023-04-03T00:44:05.282Z,0.31
2023-04-03T00:45:05.306Z,0.45
2023-04-03T00:46:05.440Z,0.47
2023-04-03T00:47:05.477Z,0.50
2023-04-03T00:48:05.613Z,0.46
2023-04-03T00:49:05.634Z,0.45
2023-04-03T00:50:05.698Z,0.44
2023-04-03T00:51:05.824Z,0.29
2023-04-03T00:52:05.899Z,0.48
2023-04-03T00:53:05.958Z,0.55
2023-04-03T00:54:05.960Z,0.57
2023-04-03T00:55:06.011Z,0.57
2023-04-03T00:56:05.987Z,0.71
2023-04-03T00:57:06.056Z,0.42
2023-04-03T00:58:06.020Z,0.38
2023-04-03T00:59:06.035Z,0.46
2023-04-03T01:00:06.070Z,0.61
2023-04-03T01:01:06.173Z,0.29
2023-04-03T01:02:06.297Z,0.36
2023-04-03T01:03:06.239Z,0.61
2023-04-03T01:04:06.254Z,0.50
2023-04-03T01:05:06.244Z,0.41
2023-04-03T01:06:06.249Z,0.63
2023-04-03T01:07:06.239Z,0.37
2023-04-03T01:08:06.255Z,0.52
2023-04-03T01:09:06.359Z,0.54
2023-04-03T01:10:06.339Z,0.69
2023-04-03T01:11:06.337Z,0.54
2023-04-03T01:12:06.361Z,0.42
2023-04-03T01:13:06.346Z,0.53
2023-04-03T01:14:06.310Z,0.58
2023-04-03T01:15:06.380Z,0.23
2023-04-03T01:16:06.485Z,0.79
2023-04-03T01:17:06.583Z,0.58
2023-04-03T01:18:06.579Z,0.50
2023-04-03T01:19:06.572Z,0.41
2023-04-03T01:20:06.542Z,0.37
2023-04-03T01:21:06.537Z,0.66
2023-04-03T01:22:06.541Z,0.29
2023-04-03T01:23:06.610Z,0.50
2023-04-03T01:24:06.680Z,0.56
2023-04-03T01:25:06.761Z,0.45
2023-04-03T01:26:06.795Z,0.62
2023-04-03T01:27:06.809Z,0.56
2023-04-03T01:28:06.807Z,0.57
2023-04-03T01:29:06.750Z,0.47
2023-04-03T01:30:06.777Z,0.50
2023-04-03T01:31:06.801Z,0.45
2023-04-03T01:32:06.780Z,0.59
2023-04-03T01:33:06.860Z,0.37
2023-04-03T01:34:06.840Z,0.77
2023-04-03T01:35:06.852Z,0.35
2023-04-03T01:36:06.949Z,0.53
2023-04-03T01:37:06.908Z,0.46
2023-04-03T01:38:06.910Z,0.45
2023-04-03T01:39:06.941Z,0.20
2023-04-03T01:40:06.943Z,0.41
2023-04-03T01:41:06.949Z,0.35
2023-04-03T01:42:06.945Z,0.43
2023-04-03T01:43:06.960Z,0.33
2023-04-03T01:44:06.928Z,0.30
2023-04-03T01:45:06.990Z,0.28
2023-04-03T01:46:07.598Z,0.47
2023-04-03T01:47:07.084Z,0.49
2023-04-03T01:48:07.112Z,0.55
2023-04-03T01:49:07.098Z,0.36
2023-04-03T01:50:07.087Z,0.82
2023-04-03T01:51:07.095Z,0.48
2023-04-03T01:52:07.117Z,0.39
2023-04-03T01:53:07.192Z,0.36
2023-04-03T01:54:07.198Z,0.50
2023-04-03T01:55:07.218Z,0.51
2023-04-03T01:56:07.248Z,0.40
2023-04-03T01:57:07.293Z,0.51
2023-04-03T01:58:07.218Z,0.30
2023-04-03T01:59:07.221Z,0.45
2023-04-03T02:00:07.275Z,0.55
2023-04-03T02:01:07.411Z,0.52
2023-04-03T02:02:07.358Z,0.49
2023-04-03T02:03:07.390Z,0.39
2023-04-03T02:04:07.445Z,0.25
2023-04-03T02:05:07.467Z,0.52
2023-04-03T02:06:07.472Z,0.42
2023-04-03T02:07:07.509Z,0.61
2023-04-03T02:08:07.541Z,0.48
2023-04-03T02:09:07.545Z,0.33
2023-04-03T02:10:07.603Z,0.32
2023-04-03T02:11:07.679Z,0.38
2023-04-03T02:12:07.782Z,0.34
2023-04-03T02:13:07.796Z,0.54
2023-04-03T02:14:07.848Z,0.41
2023-04-03T02:15:07.860Z,0.35
2023-04-03T02:16:07.879Z,0.34
2023-04-03T02:17:07.845Z,0.35
2023-04-03T02:18:08.049Z,0.53
2023-04-03T02:19:07.901Z,0.58
2023-04-03T02:20:07.999Z,0.49
2023-04-03T02:21:07.909Z,0.39
2023-04-03T02:22:07.966Z,0.43
2023-04-03T02:23:07.945Z,0.58
2023-04-03T02:24:07.980Z,0.33
2023-04-03T02:25:08.032Z,0.38
2023-04-03T02:26:08.077Z,0.29
2023-04-03T02:27:08.161Z,0.52
2023-04-03T02:28:08.266Z,0.46
2023-04-03T02:29:08.385Z,0.50
2023-04-03T02:30:08.311Z,0.30
2023-04-03T02:31:08.345Z,0.43
2023-04-03T02:32:08.371Z,0.43
2023-04-03T02:33:08.356Z,0.48
2023-04-03T02:34:08.357Z,0.67
2023-04-03T02:35:08.372Z,0.46
2023-04-03T02:36:08.438Z,0.28
2023-04-03T02:37:08.529Z,0.39
2023-04-03T02:38:08.593Z,0.77
2023-04-03T02:39:08.699Z,0.53
2023-04-03T02:40:08.814Z,0.69
2023-04-03T02:41:08.776Z,0.40
2023-04-03T02:42:08.771Z,0.47
2023-04-03T02:43:08.768Z,0.43
2023-04-03T02:44:08.763Z,0.39
2023-04-03T02:45:08.745Z,0.44
2023-04-03T02:46:08.860Z,0.44
2023-04-03T02:47:08.897Z,0.75
2023-04-03T02:48:09.026Z,0.42
2023-04-03T02:49:09.097Z,0.53
2023-04-03T02:50:09.171Z,0.73
2023-04-03T02:51:09.268Z,0.45
2023-04-03T02:52:09.408Z,0.53
2023-04-03T02:53:09.375Z,0.33
2023-04-03T02:54:09.382Z,0.46
2023-04-03T02:55:09.363Z,0.37
2023-04-03T02:56:09.371Z,0.32
2023-04-03T02:57:09.432Z,0.45
2023-04-03T02:58:09.871Z,0.40
2023-04-03T02:59:09.409Z,0.40
2023-04-03T03:00:09.444Z,0.50
2023-04-03T03:01:09.416Z,0.45
2023-04-03T03:02:09.433Z,0.23
2023-04-03T03:03:09.421Z,0.27
2023-04-03T03:04:09.490Z,0.40
2023-04-03T03:05:09.521Z,0.61
2023-04-03T03:06:09.505Z,0.32
2023-04-03T03:07:09.471Z,0.32
2023-04-03T03:08:09.496Z,0.44
2023-04-03T03:09:09.503Z,0.46
2023-04-03T03:10:09.553Z,0.42
2023-04-03T03:11:09.641Z,0.42
2023-04-03T03:12:09.757Z,0.50
2023-04-03T03:13:09.840Z,0.56
2023-04-03T03:14:09.925Z,0.33
2023-04-03T03:15:10.029Z,0.42
2023-04-03T03:16:10.130Z,0.46
2023-04-03T03:17:10.134Z,0.41
2023-04-03T03:18:10.089Z,0.35
2023-04-03T03:19:10.107Z,0.55
2023-04-03T03:20:10.124Z,0.45
2023-04-03T03:21:10.074Z,0.52
2023-04-03T03:22:10.192Z,0.35
2023-04-03T03:23:10.160Z,0.40
2023-04-03T03:24:10.183Z,0.50
2023-04-03T03:25:10.191Z,0.38
2023-04-03T03:26:10.193Z,0.27
2023-04-03T03:27:10.215Z,0.51
2023-04-03T03:28:10.249Z,0.49
2023-04-03T03:29:10.324Z,0.64
2023-04-03T03:30:10.370Z,0.54
2023-04-03T03:31:10.368Z,0.44
2023-04-03T03:32:10.353Z,0.50
2023-04-03T03:33:10.326Z,0.50
2023-04-03T03:34:10.312Z,0.33
2023-04-03T03:35:10.402Z,0.60
2023-04-03T03:36:10.529Z,0.61
2023-04-03T03:37:10.588Z,0.33
2023-04-03T03:38:10.702Z,0.45
2023-04-03T03:39:10.711Z,0.36
2023-04-03T03:40:10.693Z,0.60
2023-04-03T03:41:10.715Z,0.45
2023-04-03T03:42:10.691Z,0.32
2023-04-03T03:43:10.704Z,0.30
2023-04-03T03:44:10.816Z,0.52
2023-04-03T03:45:10.907Z,0.54
2023-04-03T03:46:11.035Z,0.30
2023-04-03T03:47:10.998Z,0.49
2023-04-03T03:48:11.017Z,0.18
2023-04-03T03:49:10.971Z,0.40
2023-04-03T03:50:10.999Z,0.56
2023-04-03T03:51:11.001Z,0.30
2023-04-03T03:52:11.088Z,0.27
2023-04-03T03:53:11.079Z,0.49
2023-04-03T03:54:11.102Z,0.46
2023-04-03T03:55:11.091Z,0.52
2023-04-03T03:56:11.097Z,0.39
2023-04-03T03:57:11.108Z,0.74
2023-04-03T03:58:11.136Z,0.28
2023-04-03T03:59:11.231Z,0.29
2023-04-03T04:00:11.353Z,0.35
2023-04-03T04:01:11.435Z,0.41
2023-04-03T04:02:11.472Z,0.44
2023-04-03T04:03:11.508Z,0.37
2023-04-03T04:04:11.475Z,0.37
2023-04-03T04:05:11.452Z,0.54
2023-04-03T04:06:11.451Z,0.39
2023-04-03T04:07:11.548Z,0.45
2023-04-03T04:08:11.647Z,0.44
2023-04-03T04:09:11.625Z,0.43
2023-04-03T04:10:11.648Z,0.58
2023-04-03T04:11:11.647Z,0.37
2023-04-03T04:12:11.635Z,0.42
2023-04-03T04:13:11.621Z,0.38
2023-04-03T04:14:11.692Z,0.90
2023-04-03T04:15:11.809Z,0.38
2023-04-03T04:16:12.167Z,0.59
2023-04-03T04:17:12.023Z,0.32
2023-04-03T04:18:12.028Z,0.50
2023-04-03T04:19:12.110Z,0.37
2023-04-03T04:20:11.982Z,0.41
2023-04-03T04:21:11.988Z,0.41
2023-04-03T04:22:11.987Z,0.35
2023-04-03T04:23:12.065Z,0.40
2023-04-03T04:24:12.141Z,0.43
2023-04-03T04:25:12.233Z,0.43
2023-04-03T04:26:12.228Z,0.25
2023-04-03T04:27:12.235Z,0.49
2023-04-03T04:28:12.265Z,0.62
2023-04-03T04:29:12.256Z,0.42
2023-04-03T04:30:12.246Z,0.34
2023-04-03T04:31:12.335Z,0.42
2023-04-03T04:32:12.398Z,0.40
2023-04-03T04:33:12.398Z,0.70
2023-04-03T04:34:12.419Z,0.36
2023-04-03T04:35:13.477Z,0.43
2023-04-03T04:36:12.448Z,0.46
2023-04-03T04:37:12.465Z,0.42
2023-04-03T04:38:12.406Z,0.33
2023-04-03T04:39:12.417Z,0.38
2023-04-03T04:40:12.492Z,0.59
2023-04-03T04:41:12.431Z,0.38
2023-04-03T04:42:12.425Z,0.48
2023-04-03T04:43:12.499Z,0.35
2023-04-03T04:44:12.481Z,0.47
2023-04-03T04:45:12.499Z,0.44
2023-04-03T04:46:12.469Z,0.41
2023-04-03T04:47:12.473Z,0.36
2023-04-03T04:48:12.503Z,0.51
2023-04-03T04:49:12.539Z,0.52
2023-04-03T04:50:12.677Z,0.48
2023-04-03T04:51:12.656Z,0.43
2023-04-03T04:52:12.672Z,0.36
2023-04-03T04:53:12.676Z,0.33
2023-04-03T04:54:12.683Z,0.62
2023-04-03T04:55:12.646Z,0.39
2023-04-03T04:56:12.745Z,0.41
2023-04-03T04:57:12.908Z,0.47
2023-04-03T04:58:12.852Z,0.43
2023-04-03T04:59:12.836Z,0.51
2023-04-03T05:00:12.870Z,0.39
2023-04-03T05:01:12.921Z,0.58
2023-04-03T05:02:12.882Z,0.54
2023-04-03T05:03:12.959Z,0.71
2023-04-03T05:04:13.038Z,0.43
2023-04-03T05:05:13.044Z,0.42
2023-04-03T05:06:13.049Z,0.56
2023-04-03T05:07:13.072Z,0.55
2023-04-03T05:08:13.047Z,0.39
2023-04-03T05:09:13.077Z,0.54
2023-04-03T05:10:13.151Z,0.66
2023-04-03T05:11:13.211Z,0.44
2023-04-03T05:12:13.205Z,0.34
2023-04-03T05:13:13.228Z,0.50
2023-04-03T05:14:13.232Z,0.55
2023-04-03T05:15:13.201Z,0.45
2023-04-03T05:16:13.241Z,0.69
2023-04-03T05:17:13.389Z,0.54
2023-04-03T05:18:13.386Z,0.85
2023-04-03T05:19:13.514Z,0.49
2023-04-03T05:20:13.504Z,0.54
2023-04-03T05:21:13.521Z,0.53
2023-04-03T05:22:13.513Z,0.44
2023-04-03T05:23:13.499Z,0.53
2023-04-03T05:24:13.529Z,0.42
2023-04-03T05:25:13.594Z,0.41
2023-04-03T05:26:13.603Z,0.63
2023-04-03T05:27:13.594Z,0.35
2023-04-03T05:28:13.594Z,0.53
2023-04-03T05:29:13.583Z,0.46
2023-04-03T05:30:13.605Z,0.57
2023-04-03T05:31:13.682Z,0.65
2023-04-03T05:32:13.678Z,0.41
2023-04-03T05:33:13.659Z,0.48
2023-04-03T05:34:13.680Z,0.56
2023-04-03T05:35:13.707Z,0.54
2023-04-03T05:36:13.710Z,0.43
2023-04-03T05:37:13.781Z,0.59
2023-04-03T05:38:13.765Z,0.60
2023-04-03T05:39:13.759Z,0.72
2023-04-03T05:40:13.776Z,0.68
2023-04-03T05:41:13.848Z,0.48
2023-04-03T05:42:13.815Z,0.64
2023-04-03T05:43:13.883Z,0.67
2023-04-03T05:44:13.975Z,0.63
2023-04-03T05:45:13.977Z,0.68
2023-04-03T05:46:14.039Z,0.66
2023-04-03T05:47:14.020Z,0.66
2023-04-03T05:48:14.063Z,0.47
2023-04-03T05:49:13.998Z,0.48
2023-04-03T05:50:14.077Z,0.54
2023-04-03T05:51:14.150Z,0.70
2023-04-03T05:52:14.280Z,0.74
2023-04-03T05:53:14.352Z,0.71
2023-04-03T05:54:14.433Z,0.37
2023-04-03T05:55:14.527Z,0.64
2023-04-03T05:56:14.620Z,0.44
2023-04-03T05:57:14.777Z,0.58
2023-04-03T05:58:14.817Z,0.70
2023-04-03T05:59:14.925Z,0.50
2023-04-03T06:00:15.039Z,0.55
2023-04-03T06:01:15.037Z,0.44
2023-04-03T06:02:15.055Z,0.82
2023-04-03T06:03:15.136Z,0.56
2023-04-03T06:04:15.156Z,0.77
2023-04-03T06:05:15.036Z,0.68
2023-04-03T06:06:15.087Z,0.54
2023-04-03T06:07:15.185Z,0.58
2023-04-03T06:08:15.269Z,0.60
2023-04-03T06:09:15.261Z,0.64
2023-04-03T06:10:15.258Z,0.62
2023-04-03T06:11:15.277Z,0.74
2023-04-03T06:12:15.276Z,0.53
2023-04-03T06:13:15.285Z,0.97
2023-04-03T06:14:15.412Z,0.64
2023-04-03T06:15:15.470Z,0.70
2023-04-03T06:16:15.578Z,0.62
2023-04-03T06:17:15.826Z,0.57
2023-04-03T06:18:15.796Z,0.97
2023-04-03T06:19:15.885Z,0.65
2023-04-03T06:20:15.894Z,0.54
2023-04-03T06:21:15.890Z,0.70
2023-04-03T06:22:15.870Z,0.95
2023-04-03T06:23:15.878Z,0.69
2023-04-03T06:24:15.886Z,0.71
2023-04-03T06:25:15.941Z,0.50
2023-04-03T06:26:15.988Z,0.74
2023-04-03T06:27:16.008Z,1.11
2023-04-03T06:28:15.996Z,0.98
2023-04-03T06:29:15.992Z,0.82
2023-04-03T06:30:15.982Z,0.87
2023-04-03T06:31:16.101Z,0.88
2023-04-03T06:32:16.151Z,0.65
2023-04-03T06:33:16.366Z,0.78
2023-04-03T06:34:16.287Z,0.82
2023-04-03T06:35:16.263Z,0.84
2023-04-03T06:36:16.318Z,0.72
2023-04-03T06:37:16.284Z,0.57
2023-04-03T06:38:16.285Z,0.51
2023-04-03T06:39:16.300Z,1.08
2023-04-03T06:40:16.352Z,0.74
2023-04-03T06:41:16.356Z,0.95
2023-04-03T06:42:16.364Z,0.94
2023-04-03T06:43:16.367Z,0.54
2023-04-03T06:44:16.397Z,0.75
2023-04-03T06:45:16.380Z,1.11
2023-04-03T06:46:16.584Z,0.90
2023-04-03T06:47:16.750Z,0.99
2023-04-03T06:48:16.576Z,0.77
2023-04-03T06:49:16.595Z,0.72
2023-04-03T06:50:16.589Z,1.07
2023-04-03T06:51:16.617Z,1.22
2023-04-03T06:52:16.604Z,1.04
2023-04-03T06:53:16.686Z,0.78
2023-04-03T06:54:16.695Z,0.78
2023-04-03T06:55:16.657Z,0.72
2023-04-03T06:56:16.671Z,1.02
2023-04-03T06:57:16.739Z,0.83
2023-04-03T06:58:16.695Z,0.84
2023-04-03T06:59:16.736Z,0.83
2023-04-03T07:00:16.829Z,0.76
2023-04-03T07:01:17.130Z,0.75
2023-04-03T07:02:16.930Z,0.84
2023-04-03T07:03:16.921Z,0.88
2023-04-03T07:04:16.993Z,0.82
2023-04-03T07:05:16.920Z,0.83
2023-04-03T07:06:16.886Z,0.87
2023-04-03T07:07:17.084Z,1.17
2023-04-03T07:08:17.066Z,0.98
2023-04-03T07:09:17.162Z,1.10
2023-04-03T07:10:17.268Z,0.83
2023-04-03T07:11:17.247Z,1.02
2023-04-03T07:12:17.248Z,0.91
2023-04-03T07:13:17.259Z,1.20
2023-04-03T07:14:17.269Z,0.88
2023-04-03T07:15:17.270Z,1.00
2023-04-03T07:16:17.347Z,0.79
2023-04-03T07:17:17.447Z,0.79
2023-04-03T07:18:17.437Z,0.89
2023-04-03T07:19:17.465Z,0.82
2023-04-03T07:20:17.464Z,1.00
2023-04-03T07:21:17.528Z,1.01
2023-04-03T07:22:17.480Z,0.91
2023-04-03T07:23:17.527Z,0.98
2023-04-03T07:24:17.645Z,1.29
2023-04-03T07:25:17.620Z,0.95
2023-04-03T07:26:17.651Z,0.69
2023-04-03T07:27:17.678Z,0.94
2023-04-03T07:28:17.651Z,0.96
2023-04-03T07:29:17.679Z,1.09
2023-04-03T07:30:17.746Z,1.18
2023-04-03T07:31:17.876Z,0.92
2023-04-03T07:32:17.879Z,0.66
2023-04-03T07:33:17.839Z,1.31
2023-04-03T07:34:17.845Z,1.07
2023-04-03T07:35:17.875Z,0.86
2023-04-03T07:36:17.913Z,1.08
2023-04-03T07:37:17.876Z,1.02
2023-04-03T07:38:17.867Z,0.85
2023-04-03T07:39:17.882Z,1.06
2023-04-03T07:40:19.062Z,0.98
2023-04-03T07:41:17.877Z,0.91
2023-04-03T07:42:17.902Z,1.18
2023-04-03T07:43:17.870Z,1.04
2023-04-03T07:44:17.864Z,1.01
2023-04-03T07:45:17.893Z,1.16
2023-04-03T07:46:18.005Z,1.13
2023-04-03T07:47:18.044Z,1.15
2023-04-03T07:48:18.081Z,0.71
2023-04-03T07:49:18.112Z,0.93
2023-04-03T07:50:18.125Z,1.48
2023-04-03T07:51:18.106Z,0.73
2023-04-03T07:52:18.121Z,0.80
2023-04-03T07:53:18.126Z,1.02
2023-04-03T07:54:18.185Z,0.88
2023-04-03T07:55:18.302Z,1.08
2023-04-03T07:56:18.195Z,0.99
2023-04-03T07:57:18.223Z,0.83
2023-04-03T07:58:18.188Z,1.04
2023-04-03T07:59:18.238Z,0.99
2023-04-03T08:00:18.204Z,1.25
2023-04-03T08:01:18.253Z,1.18
2023-04-03T08:02:18.793Z,1.22
2023-04-03T08:03:18.378Z,0.91
2023-04-03T08:04:18.311Z,0.95
2023-04-03T08:05:18.202Z,1.18
2023-04-03T08:06:21.659Z,1.16
2023-04-03T08:07:19.293Z,1.15
2023-04-03T08:08:20.037Z,0.88
2023-04-03T08:09:18.251Z,1.02
2023-04-03T08:10:18.228Z,1.21
2023-04-03T08:11:18.232Z,0.95
2023-04-03T08:12:18.225Z,1.06
2023-04-03T08:13:18.198Z,1.11
2023-04-03T08:14:18.203Z,1.00
2023-04-03T08:15:18.195Z,1.06
2023-04-03T08:16:18.211Z,1.34
2023-04-03T08:17:18.172Z,1.15
2023-04-03T08:18:18.160Z,0.79
2023-04-03T08:19:25.318Z,1.13
2023-04-03T08:20:19.147Z,1.09
2023-04-03T08:21:18.138Z,1.03
2023-04-03T08:22:18.120Z,0.89
2023-04-03T08:23:19.925Z,0.97
2023-04-03T08:24:18.098Z,0.97
2023-04-03T08:25:18.122Z,1.27
2023-04-03T08:26:18.131Z,1.15
2023-04-03T08:27:18.165Z,1.30
2023-04-03T08:28:18.095Z,1.17
2023-04-03T08:29:18.071Z,1.21
2023-04-03T08:30:18.075Z,1.17
2023-04-03T08:31:18.112Z,1.05
2023-04-03T08:32:18.086Z,1.36
2023-04-03T08:33:18.070Z,1.08
2023-04-03T08:34:18.073Z,1.19
2023-04-03T08:35:18.015Z,1.06
2023-04-03T08:36:18.093Z,0.89
2023-04-03T08:37:18.028Z,0.93
2023-04-03T08:38:18.125Z,1.35
2023-04-03T08:39:18.181Z,1.10
2023-04-03T08:40:18.295Z,1.05
2023-04-03T08:41:18.359Z,0.81
2023-04-03T08:42:18.361Z,0.93
2023-04-03T08:43:18.462Z,0.97
2023-04-03T08:44:18.375Z,1.25
2023-04-03T08:45:18.344Z,0.95
2023-04-03T08:46:18.383Z,1.21
2023-04-03T08:47:18.407Z,0.90
2023-04-03T08:48:18.506Z,1.04
2023-04-03T08:49:18.597Z,1.24
2023-04-03T08:50:18.564Z,1.11
2023-04-03T08:51:18.588Z,1.33
2023-04-03T08:52:18.556Z,1.22
2023-04-03T08:53:18.574Z,1.05
2023-04-03T08:54:18.584Z,1.13
2023-04-03T08:55:18.614Z,1.33
2023-04-03T08:56:18.710Z,1.02
2023-04-03T08:57:19.784Z,1.48
2023-04-03T08:58:18.685Z,1.22
2023-04-03T08:59:18.813Z,1.09
2023-04-03T09:00:18.695Z,1.52
2023-04-03T09:01:18.737Z,1.09
2023-04-03T09:02:18.667Z,1.08
2023-04-03T09:03:19.376Z,1.44
2023-04-03T09:04:18.797Z,1.13
2023-04-03T09:05:18.708Z,1.22
2023-04-03T09:06:18.708Z,1.07
2023-04-03T09:07:18.729Z,1.43
2023-04-03T09:08:18.806Z,1.52
2023-04-03T09:09:18.873Z,1.18
2023-04-03T09:10:18.857Z,1.17
2023-04-03T09:11:18.881Z,1.63
2023-04-03T09:12:18.912Z,1.43
2023-04-03T09:13:18.924Z,1.03
2023-04-03T09:14:18.958Z,1.22
2023-04-03T09:15:27.791Z,1.13
2023-04-03T09:16:19.972Z,1.21
2023-04-03T09:17:18.949Z,1.45
2023-04-03T09:18:18.923Z,1.24
2023-04-03T09:19:18.961Z,1.00
2023-04-03T09:20:20.601Z,1.04
2023-04-03T09:21:18.915Z,1.41
2023-04-03T09:22:18.908Z,1.29
2023-04-03T09:23:18.900Z,1.12
2023-04-03T09:24:18.922Z,1.04
2023-04-03T09:25:18.899Z,1.25
2023-04-03T09:26:18.880Z,1.39
2023-04-03T09:27:18.931Z,1.42
2023-04-03T09:28:18.847Z,1.25
2023-04-03T09:29:18.853Z,0.97
2023-04-03T09:30:18.887Z,1.21
2023-04-03T09:31:18.997Z,0.99
2023-04-03T09:32:18.833Z,1.52
2023-04-03T09:33:18.822Z,1.26
2023-04-03T09:34:18.845Z,1.25
2023-04-03T09:35:23.362Z,1.44
2023-04-03T09:36:19.974Z,1.19
2023-04-03T09:37:18.965Z,1.28
2023-04-03T09:38:18.982Z,1.22
2023-04-03T09:39:18.939Z,1.16
2023-04-03T09:40:18.969Z,1.24
2023-04-03T09:41:18.941Z,1.36
2023-04-03T09:42:18.907Z,1.19
2023-04-03T09:43:18.882Z,1.00
2023-04-03T09:44:18.881Z,1.20
2023-04-03T09:45:18.907Z,1.20
2023-04-03T09:46:20.683Z,1.50
2023-04-03T09:47:18.974Z,1.17
2023-04-03T09:48:18.901Z,1.27
2023-04-03T09:49:18.869Z,1.35
2023-04-03T09:50:18.919Z,1.06
2023-04-03T09:51:18.829Z,1.49
2023-04-03T09:52:18.847Z,1.09
2023-04-03T09:53:18.878Z,1.05
2023-04-03T09:54:18.823Z,1.60
2023-04-03T09:55:18.929Z,1.50
2023-04-03T09:56:18.873Z,0.89
2023-04-03T09:57:18.903Z,0.98
2023-04-03T09:58:18.906Z,1.34
2023-04-03T09:59:18.932Z,1.41
2023-04-03T10:00:18.934Z,1.19
2023-04-03T10:01:18.956Z,1.40
2023-04-03T10:02:18.941Z,1.11
2023-04-03T10:03:19.128Z,2.31
2023-04-03T10:04:19.057Z,1.22
2023-04-03T10:05:19.080Z,1.62
2023-04-03T10:06:19.098Z,1.48
2023-04-03T10:07:19.088Z,1.51
2023-04-03T10:08:19.156Z,1.36
2023-04-03T10:09:19.134Z,1.51
2023-04-03T10:10:19.163Z,1.14
2023-04-03T10:11:19.202Z,1.26
2023-04-03T10:12:19.294Z,1.38
2023-04-03T10:13:21.355Z,1.39
2023-04-03T10:14:19.416Z,1.21
2023-04-03T10:15:19.454Z,1.29
2023-04-03T10:16:19.546Z,1.47
2023-04-03T10:17:19.506Z,1.44
2023-04-03T10:18:24.565Z,1.23
2023-04-03T10:19:20.552Z,1.39
2023-04-03T10:20:19.977Z,1.52
2023-04-03T10:21:27.215Z,1.36
2023-04-03T10:22:20.512Z,1.49
2023-04-03T10:23:19.517Z,1.22
2023-04-03T10:24:19.543Z,1.28
2023-04-03T10:25:19.537Z,1.32
2023-04-03T10:26:19.510Z,1.27
2023-04-03T10:27:19.485Z,1.22
2023-04-03T10:28:19.512Z,1.50
2023-04-03T10:29:19.481Z,1.22
2023-04-03T10:30:19.464Z,1.29
2023-04-03T10:31:19.549Z,1.19
2023-04-03T10:32:19.467Z,0.93
2023-04-03T10:33:19.480Z,1.34
2023-04-03T10:34:19.567Z,1.54
2023-04-03T10:35:19.690Z,1.61
2023-04-03T10:36:19.708Z,1.34
2023-04-03T10:37:19.772Z,1.64
2023-04-03T10:38:19.763Z,1.16
2023-04-03T10:39:19.761Z,1.54
2023-04-03T10:40:19.851Z,1.56
2023-04-03T10:41:19.844Z,1.19
2023-04-03T10:42:19.935Z,1.40
2023-04-03T10:43:19.964Z,1.56
2023-04-03T10:44:20.007Z,1.65
2023-04-03T10:45:20.007Z,1.07
2023-04-03T10:46:20.233Z,1.45
2023-04-03T10:47:20.121Z,1.46
2023-04-03T10:48:20.178Z,1.32
2023-04-03T10:49:20.243Z,1.09
2023-04-03T10:50:20.309Z,1.09
2023-04-03T10:51:20.434Z,1.41
2023-04-03T10:52:20.377Z,1.38
2023-04-03T10:53:20.459Z,1.34
2023-04-03T10:54:20.501Z,1.42
2023-04-03T10:55:20.489Z,1.25
2023-04-03T10:56:20.542Z,1.78
2023-04-03T10:57:20.605Z,1.56
2023-04-03T10:58:20.645Z,1.26
2023-04-03T10:59:20.664Z,1.20
2023-04-03T11:00:20.680Z,1.25
2023-04-03T11:01:20.789Z,1.56
2023-04-03T11:02:20.908Z,1.23
2023-04-03T11:03:21.017Z,1.42
2023-04-03T11:04:20.990Z,1.78
2023-04-03T11:05:21.069Z,1.73
2023-04-03T11:06:21.147Z,1.51
2023-04-03T11:07:21.332Z,1.42
2023-04-03T11:08:21.367Z,1.47
2023-04-03T11:09:21.306Z,1.42
2023-04-03T11:10:21.377Z,1.46
2023-04-03T11:11:21.409Z,1.40
2023-04-03T11:12:21.463Z,1.37
2023-04-03T11:13:21.535Z,1.25
2023-04-03T11:14:21.582Z,1.37
2023-04-03T11:15:21.660Z,1.71
2023-04-03T11:16:21.702Z,1.25
2023-04-03T11:17:21.709Z,1.16
2023-04-03T11:18:21.815Z,1.28
2023-04-03T11:19:21.817Z,1.52
2023-04-03T11:20:21.940Z,1.01
2023-04-03T11:21:21.945Z,1.34
2023-04-03T11:22:21.986Z,1.27
2023-04-03T11:23:22.180Z,1.24
2023-04-03T11:24:22.095Z,1.54
2023-04-03T11:25:22.206Z,1.42
2023-04-03T11:26:22.192Z,1.42
2023-04-03T11:27:22.242Z,1.29
2023-04-03T11:28:22.329Z,1.48
2023-04-03T11:29:34.425Z,1.41
2023-04-03T11:30:23.316Z,1.36
2023-04-03T11:31:22.418Z,1.29
2023-04-03T11:32:22.302Z,1.54
2023-04-03T11:33:22.320Z,1.34
2023-04-03T11:34:22.325Z,1.52
2023-04-03T11:35:22.290Z,1.14
2023-04-03T11:37:22.367Z,1.12
2023-04-03T11:38:22.438Z,1.08
2023-04-03T11:39:22.555Z,1.47
2023-04-03T11:40:22.529Z,1.32
2023-04-03T11:41:22.539Z,1.30
2023-04-03T11:42:22.661Z,1.43
2023-04-03T11:43:22.681Z,1.31
2023-04-03T11:44:22.777Z,1.69
2023-04-03T11:45:22.858Z,1.45
2023-04-03T11:46:22.928Z,1.19
2023-04-03T11:47:22.924Z,1.08
2023-04-03T11:48:24.979Z,1.22
2023-04-03T11:49:23.012Z,1.18
2023-04-03T11:50:23.082Z,1.61
2023-04-03T11:51:23.167Z,1.47
2023-04-03T11:52:23.183Z,1.47
2023-04-03T11:53:23.285Z,1.47
2023-04-03T11:54:26.360Z,1.59
2023-04-03T11:55:23.408Z,1.14
2023-04-03T11:56:23.317Z,1.56
2023-04-03T11:57:23.306Z,1.19
2023-04-03T11:58:23.314Z,1.33
2023-04-03T11:59:23.314Z,1.29
2023-04-03T12:00:23.313Z,1.17
2023-04-03T12:01:23.284Z,1.29
2023-04-03T12:02:23.344Z,1.38
2023-04-03T12:03:23.354Z,0.94
2023-04-03T12:04:23.312Z,1.52
2023-04-03T12:05:23.278Z,1.34
2023-04-03T12:06:23.337Z,1.58
2023-04-03T12:07:23.377Z,1.00
2023-04-03T12:08:23.429Z,1.22
2023-04-03T12:09:23.501Z,1.31
2023-04-03T12:11:23.650Z,1.49
2023-04-03T12:12:23.591Z,1.09
2023-04-03T12:13:23.568Z,1.04
2023-04-03T12:14:23.545Z,2.13
2023-04-03T12:15:23.768Z,1.26
2023-04-03T12:16:23.700Z,1.09
2023-04-03T12:17:23.538Z,1.31
2023-04-03T12:18:23.533Z,1.18
2023-04-03T12:19:26.600Z,1.11
2023-04-03T12:20:24.486Z,1.39
2023-04-03T12:21:23.482Z,1.39
2023-04-03T12:22:23.489Z,1.57
2023-04-03T12:23:23.510Z,1.28
2023-04-03T12:24:23.486Z,1.43
2023-04-03T12:25:23.481Z,1.37
2023-04-03T12:26:23.491Z,1.27
2023-04-03T12:27:23.471Z,1.14
2023-04-03T12:28:23.511Z,1.56
2023-04-03T12:29:23.581Z,2.05
2023-04-03T12:30:23.652Z,1.23
2023-04-03T12:31:23.687Z,1.28
2023-04-03T12:32:23.760Z,1.48
2023-04-03T12:33:23.794Z,1.17
2023-04-03T12:34:23.950Z,1.34
2023-04-03T12:35:23.959Z,1.65
2023-04-03T12:36:24.054Z,1.32
2023-04-03T12:37:24.077Z,1.51
2023-04-03T12:38:24.189Z,1.47
2023-04-03T12:39:24.186Z,1.23
2023-04-03T12:40:24.208Z,1.09
2023-04-03T12:41:24.285Z,1.36
2023-04-03T12:42:24.354Z,1.72
2023-04-03T12:43:24.410Z,1.05
2023-04-03T12:44:24.469Z,1.33
2023-04-03T12:45:24.643Z,1.54
2023-04-03T12:46:24.680Z,1.18
2023-04-03T12:47:24.683Z,1.53
2023-04-03T12:48:24.698Z,1.38
2023-04-03T12:49:24.793Z,1.29
2023-04-03T12:50:24.842Z,1.10
2023-04-03T12:51:24.898Z,0.99
2023-04-03T12:52:24.959Z,1.29
2023-04-03T12:53:24.989Z,1.38
2023-04-03T12:54:25.078Z,1.19
2023-04-03T12:55:25.154Z,1.32
2023-04-03T12:56:25.165Z,1.27
2023-04-03T12:57:25.272Z,1.09
2023-04-03T12:58:25.280Z,0.89
2023-04-03T12:59:25.434Z,1.14
2023-04-03T13:00:25.447Z,1.14
2023-04-03T13:01:25.476Z,1.12
2023-04-03T13:02:25.569Z,1.01
2023-04-03T13:03:25.643Z,1.03
2023-04-03T13:04:25.663Z,1.09
2023-04-03T13:05:25.760Z,1.33
2023-04-03T13:06:25.771Z,1.35
2023-04-03T13:07:25.871Z,1.23
2023-04-03T13:08:25.895Z,1.17
2023-04-03T13:09:25.973Z,1.21
2023-04-03T13:10:25.985Z,0.93
2023-04-03T13:11:26.056Z,1.20
2023-04-03T13:12:26.150Z,1.16
2023-04-03T13:13:26.158Z,1.48
2023-04-03T13:14:26.234Z,1.43
2023-04-03T13:15:26.307Z,1.23
2023-04-03T13:16:26.407Z,1.14
2023-04-03T13:17:26.442Z,1.08
2023-04-03T13:18:26.500Z,1.29
2023-04-03T13:19:28.399Z,1.56
2023-04-03T13:20:26.523Z,1.32