createdAt,value
2023-03-04T00:01:33.137Z,51.20
2023-03-04T00:04:18.915Z,51.20
2023-03-04T00:07:05.226Z,51.30
2023-03-04T00:09:50.808Z,50.70
2023-03-04T00:12:36.555Z,50.40
2023-03-04T00:15:21.681Z,50.50
2023-03-04T00:18:06.912Z,50.40
2023-03-04T00:20:52.480Z,49.70
2023-03-04T00:23:43.706Z,49.30
2023-03-04T00:26:28.947Z,48.70
2023-03-04T00:29:14.606Z,47.80
2023-03-04T00:32:00.192Z,47.50
2023-03-04T00:34:48.912Z,47.00
2023-03-04T00:37:36.307Z,46.70
2023-03-04T00:40:22.312Z,46.80
2023-03-04T00:43:07.957Z,46.60
2023-03-04T00:45:54.192Z,46.50
2023-03-04T00:48:40.207Z,46.60
2023-03-04T00:51:27.698Z,46.20
2023-03-04T00:54:15.008Z,46.20
2023-03-04T00:57:02.409Z,46.10
2023-03-04T00:59:47.785Z,45.90
2023-03-04T01:02:33.088Z,45.90
2023-03-04T01:05:19.138Z,45.60
2023-03-04T01:08:05.447Z,45.50
2023-03-04T01:10:51.573Z,45.40
2023-03-04T01:13:39.834Z,45.00
2023-03-04T01:16:25.594Z,45.70
2023-03-04T01:19:10.928Z,44.70
2023-03-04T01:21:56.285Z,44.70
2023-03-04T01:24:41.732Z,44.70
2023-03-04T01:27:29.621Z,44.40
2023-03-04T01:30:15.034Z,44.40
2023-03-04T01:33:00.778Z,44.20
2023-03-04T01:35:46.234Z,44.20
2023-03-04T01:38:31.735Z,43.80
2023-03-04T01:41:22.552Z,43.70
2023-03-04T01:44:12.236Z,43.60
2023-03-04T01:46:57.758Z,43.70
2023-03-04T01:49:46.608Z,43.70
2023-03-04T01:52:32.129Z,43.70
2023-03-04T01:55:23.018Z,43.80
2023-03-04T01:58:15.203Z,43.70
2023-03-04T02:01:00.893Z,43.70
2023-03-04T02:03:46.213Z,43.60
2023-03-04T02:06:31.726Z,43.60
2023-03-04T02:09:18.617Z,43.70
2023-03-04T02:12:04.522Z,43.70
2023-03-04T02:14:52.773Z,43.80
2023-03-04T02:17:38.229Z,43.70
2023-03-04T02:20:26.340Z,43.70
2023-03-04T02:23:49.218Z,43.70
2023-03-04T02:26:35.914Z,43.80
2023-03-04T02:29:22.186Z,43.80
2023-03-04T02:32:11.018Z,44.00
2023-03-04T02:34:58.992Z,44.00
2023-03-04T02:37:44.368Z,44.00
2023-03-04T02:40:34.795Z,44.10
2023-03-04T02:43:20.360Z,44.10
2023-03-04T02:46:05.999Z,44.10
2023-03-04T02:48:53.196Z,44.00
2023-03-04T02:51:41.461Z,44.00
2023-03-04T02:54:29.350Z,44.70
2023-03-04T02:57:15.408Z,44.00
2023-03-04T03:00:00.729Z,44.10
2023-03-04T03:18:45.717Z,44.40
2023-03-04T03:21:34.421Z,44.40
2023-03-04T03:24:20.463Z,44.60
2023-03-04T03:27:05.986Z,45.20
2023-03-04T03:29:51.488Z,46.20
2023-03-04T03:32:37.742Z,45.80
2023-03-04T03:35:23.560Z,45.70
2023-03-04T03:38:08.911Z,45.80
2023-03-04T03:40:54.641Z,45.80
2023-03-04T03:43:40.272Z,45.90
2023-03-04T03:46:25.641Z,45.70
2023-03-04T03:49:10.794Z,46.20
2023-03-04T03:52:01.080Z,45.60
2023-03-04T03:54:46.307Z,45.50
2023-03-04T03:57:31.605Z,45.70
2023-03-04T04:00:18.011Z,45.50
2023-03-04T04:03:03.519Z,45.30
2023-03-04T04:05:49.374Z,45.60
2023-03-04T04:08:34.869Z,45.60
2023-03-04T04:11:20.401Z,45.40
2023-03-04T04:14:05.652Z,45.60
2023-03-04T04:16:51.476Z,45.50
2023-03-04T04:19:36.879Z,45.40
2023-03-04T04:22:22.213Z,45.30
2023-03-04T04:25:10.487Z,45.30
2023-03-04T04:27:55.907Z,45.20
2023-03-04T04:30:42.259Z,45.10
2023-03-04T04:33:32.681Z,44.80
2023-03-04T04:36:17.840Z,44.90
2023-03-04T04:39:06.405Z,45.10
2023-03-04T04:41:54.264Z,45.30
2023-03-04T04:47:42.674Z,45.30
2023-03-04T04:50:28.373Z,45.30
2023-03-04T04:53:14.373Z,45.30
2023-03-04T04:56:02.343Z,45.90
2023-03-04T04:58:48.680Z,45.00
2023-03-04T05:01:34.685Z,45.00
2023-03-04T05:04:22.477Z,44.80
2023-03-04T05:07:08.305Z,44.90
2023-03-04T05:09:53.547Z,44.70
2023-03-04T05:12:39.060Z,44.40
2023-03-04T05:15:24.329Z,43.90
2023-03-04T05:18:09.780Z,44.30
2023-03-04T05:20:59.739Z,44.30
2023-03-04T05:23:47.974Z,44.10
2023-03-04T05:26:33.098Z,44.20
2023-03-04T05:29:18.661Z,44.40
2023-03-04T05:32:06.756Z,44.30
2023-03-04T05:34:52.110Z,44.50
2023-03-04T05:37:37.683Z,44.90
2023-03-04T05:40:25.790Z,44.90
2023-03-04T05:43:12.444Z,45.00
2023-03-04T05:45:58.230Z,45.00
2023-03-04T05:48:44.789Z,44.90
2023-03-04T05:51:30.216Z,45.10
2023-03-04T05:54:17.939Z,45.00
2023-03-04T05:57:05.656Z,45.30
2023-03-04T05:59:50.802Z,45.30
2023-03-04T06:02:37.563Z,45.70
2023-03-04T06:05:22.763Z,46.30
2023-03-04T06:11:11.743Z,46.30
2023-03-04T06:13:59.325Z,47.00
2023-03-04T06:16:44.763Z,47.10
2023-03-04T06:19:30.465Z,47.60
2023-03-04T06:22:18.425Z,47.90
2023-03-04T06:25:10.621Z,47.70
2023-03-04T06:27:56.025Z,47.80
2023-03-04T06:30:41.334Z,47.70
2023-03-04T06:33:29.039Z,48.20
2023-03-04T06:36:16.795Z,48.50
2023-03-04T06:42:10.796Z,49.40
2023-03-04T06:44:56.113Z,50.50
2023-03-04T06:47:42.298Z,51.20
2023-03-04T06:50:29.721Z,51.40
2023-03-04T06:53:17.263Z,51.80
2023-03-04T06:56:07.478Z,52.10
2023-03-04T06:58:52.812Z,52.80
2023-03-04T07:01:38.798Z,53.10
2023-03-04T07:04:24.760Z,52.30
2023-03-04T07:07:13.676Z,53.10
2023-03-04T07:09:59.152Z,54.80
2023-03-04T07:12:44.501Z,54.20
2023-03-04T07:15:30.478Z,53.80
2023-03-04T07:18:15.966Z,55.00
2023-03-04T07:21:01.540Z,55.70
2023-03-04T07:23:47.474Z,56.30
2023-03-04T07:26:32.923Z,57.30
2023-03-04T07:29:18.297Z,57.70
2023-03-04T07:32:08.023Z,58.50
2023-03-04T07:34:53.614Z,57.30
2023-03-04T07:40:45.980Z,56.90
2023-03-04T07:43:31.358Z,57.30
2023-03-04T07:46:17.091Z,54.70
2023-03-04T07:49:02.268Z,55.00
2023-03-04T07:51:47.716Z,56.00
2023-03-04T07:54:34.050Z,56.80
2023-03-04T07:57:20.158Z,58.70
2023-03-04T08:00:06.407Z,58.70
2023-03-04T08:02:51.856Z,57.90
2023-03-04T08:05:39.967Z,57.10
2023-03-04T08:08:25.531Z,54.00
2023-03-04T08:11:17.236Z,53.30
2023-03-04T08:14:03.427Z,53.80
2023-03-04T08:16:49.026Z,52.70
2023-03-04T08:19:36.776Z,51.40
2023-03-04T08:22:24.444Z,52.80
2023-03-04T08:25:10.104Z,53.10
2023-03-04T08:27:55.517Z,52.70
2023-03-04T08:30:42.295Z,52.20
2023-03-04T08:33:27.549Z,52.00
2023-03-04T08:36:14.483Z,51.00
2023-03-04T08:39:02.942Z,49.80
2023-03-04T08:41:48.717Z,48.20
2023-03-04T08:44:34.465Z,47.50
2023-03-04T08:47:21.780Z,46.80
2023-03-04T08:50:10.468Z,44.20
2023-03-04T08:52:59.592Z,43.10
2023-03-04T08:55:45.744Z,42.70
2023-03-04T08:58:31.079Z,40.30
2023-03-04T09:01:19.296Z,39.40
2023-03-04T09:04:05.068Z,38.50
2023-03-04T09:06:50.637Z,36.80
2023-03-04T09:09:37.150Z,34.80
2023-03-04T09:12:24.881Z,34.60
2023-03-04T09:15:12.101Z,33.60
2023-03-04T09:17:57.663Z,33.80
2023-03-04T09:20:45.344Z,33.80
2023-03-04T09:23:30.981Z,31.90
2023-03-04T09:26:23.455Z,31.90
2023-03-04T09:29:08.786Z,32.50
2023-03-04T09:31:54.108Z,31.50
2023-03-04T09:34:41.777Z,31.70
2023-03-04T09:37:27.059Z,32.50
2023-03-04T09:40:27.131Z,32.80
2023-03-04T09:43:29.511Z,32.80
2023-03-04T09:46:25.004Z,32.90
2023-03-04T09:49:13.254Z,32.40
2023-03-04T09:52:10.052Z,31.30
2023-03-04T09:55:27.599Z,30.30
2023-03-04T09:58:21.771Z,29.90
2023-03-04T10:01:29.398Z,29.90
2023-03-04T10:04:21.115Z,29.70
2023-03-04T10:07:20.096Z,29.60
2023-03-04T10:10:17.068Z,28.90
2023-03-04T10:13:04.097Z,29.50
2023-03-04T10:15:53.786Z,29.60
2023-03-04T10:18:47.263Z,29.90
2023-03-04T10:21:39.040Z,29.60
2023-03-04T10:24:28.814Z,29.60
2023-03-04T10:27:18.752Z,29.10
2023-03-04T10:30:11.340Z,28.50
2023-03-04T10:32:57.365Z,28.10
2023-03-04T10:35:48.055Z,27.90
2023-03-04T10:38:39.855Z,27.90
2023-03-04T10:41:29.996Z,27.50
2023-03-04T10:44:17.714Z,26.10
2023-03-04T10:47:06.048Z,25.70
2023-03-04T10:49:54.645Z,25.00
2023-03-04T10:52:49.897Z,24.80
2023-03-04T10:55:53.503Z,24.40
2023-03-04T10:58:41.456Z,24.00
2023-03-04T11:01:27.058Z,24.20
2023-03-04T11:04:19.005Z,24.20
2023-03-04T11:07:09.791Z,23.00
2023-03-04T11:09:58.312Z,23.40
2023-03-04T11:12:50.814Z,23.10
2023-03-04T11:16:04.564Z,23.00
2023-03-04T11:18:56.924Z,23.30
2023-03-04T11:21:43.305Z,23.40
2023-03-04T11:24:33.838Z,22.90
2023-03-04T11:27:27.673Z,22.60
2023-03-04T11:30:36.713Z,22.40
2023-03-04T11:33:42.221Z,21.50
2023-03-04T11:36:58.479Z,22.50
2023-03-04T11:39:54.749Z,22.20
2023-03-04T11:43:03.497Z,20.40
2023-03-04T11:46:05.952Z,20.70
2023-03-04T11:48:57.520Z,20.40
2023-03-04T11:51:57.984Z,20.40
2023-03-04T11:55:21.343Z,19.20
2023-03-04T11:58:18.702Z,19.50
2023-03-04T12:01:06.662Z,19.90
2023-03-04T12:04:07.701Z,20.30
2023-03-04T12:07:23.761Z,20.80
2023-03-04T12:10:21.430Z,20.70
2023-03-04T12:13:10.003Z,20.60
2023-03-04T12:16:01.336Z,20.40
2023-03-04T12:19:13.757Z,20.70
2023-03-04T12:22:27.536Z,20.30
2023-03-04T12:25:37.110Z,18.90
2023-03-04T12:29:02.594Z,18.80
2023-03-04T12:31:58.211Z,18.10
2023-03-04T12:34:58.757Z,17.50
2023-03-04T12:37:59.045Z,17.00
2023-03-04T12:41:06.616Z,15.90
2023-03-04T12:44:17.217Z,16.20
2023-03-04T12:47:14.464Z,16.60
2023-03-04T12:50:22.781Z,16.70
2023-03-04T12:53:15.508Z,16.30
2023-03-04T12:56:05.075Z,15.80
2023-03-04T12:58:53.300Z,15.20
2023-03-04T13:02:07.400Z,14.00
2023-03-04T13:05:15.387Z,13.70
2023-03-04T13:08:45.878Z,13.90
2023-03-04T13:11:41.563Z,13.90
2023-03-04T13:14:29.367Z,13.90
2023-03-04T13:17:43.633Z,13.50
2023-03-04T13:20:41.311Z,13.40
2023-03-04T13:23:29.202Z,13.20
2023-03-04T13:26:32.623Z,13.80
2023-03-04T13:29:18.479Z,15.10
2023-03-04T13:32:26.008Z,14.90
2023-03-04T13:35:46.212Z,15.00
2023-03-04T13:38:31.480Z,15.60
2023-03-04T13:41:20.069Z,15.30
2023-03-04T13:44:43.972Z,15.50
2023-03-04T13:47:43.086Z,15.60
2023-03-04T13:50:37.812Z,15.50
2023-03-04T13:53:42.829Z,15.40
2023-03-04T13:56:29.509Z,15.10
2023-03-04T13:59:39.512Z,15.60
2023-03-04T14:02:26.226Z,15.50
2023-03-04T14:05:12.350Z,15.30
2023-03-04T14:08:18.340Z,15.60
2023-03-04T14:11:04.343Z,15.30
2023-03-04T14:13:49.925Z,15.50
2023-03-04T14:16:43.347Z,15.30
2023-03-04T14:19:44.933Z,15.40
2023-03-04T14:22:33.368Z,16.10
2023-03-04T14:25:25.891Z,16.40
2023-03-04T14:28:19.388Z,16.50
2023-03-04T14:31:05.120Z,15.50
2023-03-04T14:33:57.409Z,15.80
2023-03-04T14:36:46.959Z,16.60
2023-03-04T14:39:35.945Z,16.60
2023-03-04T14:42:24.350Z,16.90
2023-03-04T14:45:16.404Z,17.20
2023-03-04T14:48:06.564Z,17.40
2023-03-04T14:50:53.417Z,17.70
2023-03-04T14:53:56.673Z,17.90
2023-03-04T14:56:45.025Z,18.10
2023-03-04T14:59:36.650Z,18.50
2023-03-04T15:02:35.838Z,18.40
2023-03-04T15:05:32.413Z,18.70
2023-03-04T15:08:21.973Z,18.90
2023-03-04T15:11:11.087Z,18.60
2023-03-04T15:13:59.860Z,18.70
2023-03-04T15:16:56.847Z,18.10
2023-03-04T15:19:42.542Z,17.80
2023-03-04T15:22:28.373Z,17.00
2023-03-04T15:25:20.370Z,16.90
2023-03-04T15:28:17.508Z,16.40
2023-03-04T15:31:07.008Z,15.80
2023-03-04T15:33:54.976Z,15.30
2023-03-04T15:36:41.230Z,15.60
2023-03-04T15:39:27.670Z,14.90
2023-03-04T15:42:13.988Z,14.40
2023-03-04T15:44:59.666Z,14.30
2023-03-04T15:47:45.036Z,14.50
2023-03-04T15:50:30.737Z,14.30
2023-03-04T15:53:36.854Z,14.80
2023-03-04T15:56:25.677Z,15.10
2023-03-04T15:59:18.425Z,15.70
2023-03-04T16:02:06.029Z,15.90
2023-03-04T16:04:52.297Z,15.90
2023-03-04T16:07:40.608Z,15.90
2023-03-04T16:10:31.162Z,15.80
2023-03-04T16:13:19.252Z,16.40
2023-03-04T16:16:04.988Z,16.60
2023-03-04T16:18:53.036Z,16.90
2023-03-04T16:21:38.818Z,16.90
2023-03-04T16:24:26.706Z,16.90
2023-03-04T16:27:19.118Z,17.00
2023-03-04T16:30:05.485Z,16.80
2023-03-04T16:32:54.740Z,16.70
2023-03-04T16:35:40.349Z,16.60
2023-03-04T16:38:34.503Z,16.80
2023-03-04T16:41:27.740Z,16.90
2023-03-04T16:44:14.805Z,17.10
2023-03-04T16:47:02.391Z,17.10
2023-03-04T16:49:52.856Z,17.00
2023-03-04T16:52:38.888Z,16.90
2023-03-04T16:55:27.370Z,16.90
2023-03-04T16:58:13.069Z,16.60
2023-03-04T17:00:59.540Z,16.70
2023-03-04T17:03:45.431Z,16.80
2023-03-04T17:06:34.473Z,16.80
2023-03-04T17:09:20.369Z,16.80
2023-03-04T17:12:08.247Z,16.80
2023-03-04T17:14:53.837Z,16.80
2023-03-04T17:17:40.221Z,16.80
2023-03-04T17:20:26.531Z,16.90
2023-03-04T17:23:12.097Z,17.00
2023-03-04T17:25:59.731Z,16.90
2023-03-04T17:28:47.454Z,17.50
2023-03-04T17:31:36.831Z,17.20
2023-03-04T17:34:25.908Z,17.30
2023-03-04T17:37:11.641Z,17.30
2023-03-04T17:39:57.260Z,17.40
2023-03-04T17:42:43.802Z,17.40
2023-03-04T17:45:29.774Z,17.50
2023-03-04T17:48:17.706Z,17.60
2023-03-04T17:51:06.042Z,17.70
2023-03-04T17:53:53.903Z,17.70
2023-03-04T17:56:40.684Z,17.80
2023-03-04T17:59:26.009Z,18.00
2023-03-04T18:02:15.219Z,18.10
2023-03-04T18:05:06.749Z,18.20
2023-03-04T18:07:52.932Z,18.30
2023-03-04T18:10:38.317Z,18.50
2023-03-04T18:13:26.212Z,18.70
2023-03-04T18:16:14.964Z,18.80
2023-03-04T18:19:02.024Z,18.90
2023-03-04T18:21:47.688Z,18.90
2023-03-04T18:24:33.636Z,19.20
2023-03-04T18:27:19.855Z,19.40
2023-03-04T18:30:10.490Z,19.50
2023-03-04T18:32:59.584Z,19.50
2023-03-04T18:35:45.952Z,19.60
2023-03-04T18:38:31.975Z,19.60
2023-03-04T18:41:17.837Z,19.70
2023-03-04T18:44:08.377Z,19.90
2023-03-04T18:46:57.462Z,20.00
2023-03-04T18:49:45.890Z,20.80
2023-03-04T18:52:31.316Z,20.30
2023-03-04T18:55:18.398Z,20.40
2023-03-04T18:58:04.268Z,20.60
2023-03-04T19:00:49.693Z,20.70
2023-03-04T19:03:39.442Z,20.80
2023-03-04T19:06:25.890Z,20.90
2023-03-04T19:09:11.807Z,21.00
2023-03-04T19:11:57.399Z,21.10
2023-03-04T19:14:42.892Z,21.20
2023-03-04T19:17:32.679Z,21.30
2023-03-04T19:20:18.601Z,21.30
2023-03-04T19:23:07.370Z,21.20
2023-03-04T19:25:52.790Z,21.10
2023-03-04T19:31:45.835Z,21.30
2023-03-04T19:34:31.284Z,21.30
2023-03-04T19:37:16.788Z,21.30
2023-03-04T19:40:03.304Z,21.20
2023-03-04T19:42:53.479Z,21.30
2023-03-04T19:45:38.864Z,21.50
2023-03-04T19:48:24.793Z,21.60
2023-03-04T19:51:22.632Z,21.80
2023-03-04T19:54:08.939Z,22.00
2023-03-04T19:56:58.613Z,22.10
2023-03-04T20:00:03.136Z,22.10
2023-03-04T20:02:55.377Z,22.20
2023-03-04T20:05:48.017Z,22.30
2023-03-04T20:08:36.540Z,22.40
2023-03-04T20:11:29.937Z,22.40
2023-03-04T20:14:18.333Z,22.50
2023-03-04T20:17:06.629Z,22.50
2023-03-04T20:19:52.464Z,22.50
2023-03-04T20:22:38.518Z,22.60
2023-03-04T20:25:24.616Z,22.60
2023-03-04T20:28:13.083Z,22.70
2023-03-04T20:31:15.848Z,22.80
2023-03-04T20:34:01.545Z,22.50
2023-03-04T20:36:47.768Z,22.50
2023-03-04T20:39:33.610Z,22.30
2023-03-04T20:42:21.102Z,21.30
2023-03-04T20:45:06.951Z,20.60
2023-03-04T20:47:54.328Z,20.10
2023-03-04T20:50:42.160Z,19.50
2023-03-04T20:53:27.735Z,19.30
2023-03-04T20:56:13.121Z,19.30
2023-03-04T20:59:01.121Z,19.20
2023-03-04T21:01:50.266Z,19.10
2023-03-04T21:04:36.731Z,19.20
2023-03-04T21:07:24.217Z,17.90
2023-03-04T21:10:12.403Z,18.10
2023-03-04T21:12:57.768Z,17.80
2023-03-04T21:15:50.302Z,18.00
2023-03-04T21:18:36.115Z,17.70
2023-03-04T21:21:27.773Z,17.50
2023-03-04T21:24:16.025Z,17.40
2023-03-04T21:27:04.207Z,17.80
2023-03-04T21:29:50.515Z,17.40
2023-03-04T21:32:35.852Z,17.50
2023-03-04T21:35:21.524Z,17.60
2023-03-04T21:38:09.365Z,17.40
2023-03-04T21:40:54.838Z,17.10
2023-03-04T21:43:43.233Z,16.90
2023-03-04T21:46:28.426Z,16.70
2023-03-04T21:49:17.002Z,16.60
2023-03-04T21:52:03.646Z,16.60
2023-03-04T21:54:49.854Z,16.60
2023-03-04T21:57:35.331Z,15.90
2023-03-04T22:00:21.783Z,15.90
2023-03-04T22:03:07.345Z,15.90
2023-03-04T22:05:53.082Z,15.90
2023-03-04T22:08:39.333Z,15.60
2023-03-04T22:11:24.882Z,15.50
2023-03-04T22:14:11.260Z,15.20
2023-03-04T22:16:59.392Z,16.50
2023-03-04T22:19:44.682Z,18.00
2023-03-04T22:22:32.376Z,19.20
2023-03-04T22:25:20.087Z,20.40
2023-03-04T22:28:05.666Z,20.70
2023-03-04T22:30:53.591Z,21.50
2023-03-04T22:33:41.692Z,22.10
2023-03-04T22:36:29.255Z,22.80
2023-03-04T22:39:19.447Z,22.80
2023-03-04T22:42:05.496Z,22.90
2023-03-04T22:47:57.114Z,23.30
2023-03-04T22:50:42.437Z,23.90
2023-03-04T22:53:27.831Z,23.30
2023-03-04T22:56:14.838Z,23.40
2023-03-04T22:59:00.348Z,23.50
2023-03-04T23:01:45.926Z,23.60
2023-03-04T23:04:33.942Z,23.60
2023-03-04T23:07:21.490Z,23.20
2023-03-04T23:10:09.520Z,23.20
2023-03-04T23:12:54.704Z,23.20
2023-03-04T23:15:42.947Z,23.30
2023-03-04T23:18:30.488Z,23.50
2023-03-04T23:21:21.458Z,23.20
2023-03-04T23:24:08.273Z,23.20
2023-03-04T23:26:54.527Z,23.20
2023-03-04T23:29:39.911Z,23.20
2023-03-04T23:32:28.032Z,23.30
2023-03-04T23:35:13.535Z,23.90
2023-03-04T23:37:58.783Z,24.40
2023-03-04T23:40:44.158Z,24.90
2023-03-04T23:43:31.847Z,25.50
2023-03-04T23:46:20.461Z,25.70
2023-03-04T23:49:08.204Z,26.10
2023-03-04T23:51:53.446Z,27.20
2023-03-04T23:54:39.127Z,27.60
2023-03-04T23:57:24.497Z,28.10
