createdAt,value
2018-02-23T00:02:02.769Z,8.55
2018-02-23T00:04:31.202Z,8.27
2018-02-23T00:07:00.160Z,7.30
2018-02-23T00:09:28.573Z,8.20
2018-02-23T00:11:57.012Z,9.35
2018-02-23T00:14:25.517Z,9.23
2018-02-23T00:16:54.098Z,10.00
2018-02-23T00:19:22.554Z,11.27
2018-02-23T00:21:51.606Z,12.25
2018-02-23T00:24:20.051Z,11.38
2018-02-23T00:26:49.327Z,11.80
2018-02-23T00:29:17.859Z,12.13
2018-02-23T00:31:46.355Z,12.68
2018-02-23T00:34:14.801Z,11.23
2018-02-23T00:36:43.338Z,12.77
2018-02-23T00:39:12.036Z,12.40
2018-02-23T00:41:40.520Z,14.20
2018-02-23T00:44:09.744Z,13.02
2018-02-23T00:46:38.222Z,14.10
2018-02-23T00:49:06.778Z,13.52
2018-02-23T00:51:35.470Z,14.07
2018-02-23T00:54:03.913Z,14.30
2018-02-23T00:56:33.064Z,12.95
2018-02-23T00:59:01.583Z,15.57
2018-02-23T01:01:30.133Z,15.88
2018-02-23T01:03:58.552Z,14.82
2018-02-23T01:06:28.671Z,15.20
2018-02-23T01:08:57.162Z,13.93
2018-02-23T01:11:25.648Z,14.10
2018-02-23T01:13:55.168Z,17.12
2018-02-23T01:16:23.600Z,14.73
2018-02-23T01:18:52.130Z,16.90
2018-02-23T01:21:20.735Z,17.12
2018-02-23T01:23:49.174Z,15.38
2018-02-23T01:26:17.625Z,14.77
2018-02-23T01:28:46.524Z,15.70
2018-02-23T01:31:14.976Z,14.80
2018-02-23T01:33:44.395Z,16.17
2018-02-23T01:36:13.061Z,14.82
2018-02-23T01:38:41.877Z,14.23
2018-02-23T01:41:10.356Z,13.25
2018-02-23T01:43:39.456Z,13.90
2018-02-23T01:46:07.939Z,14.82
2018-02-23T01:48:36.431Z,14.45
2018-02-23T01:51:05.677Z,13.65
2018-02-23T01:53:35.013Z,14.18
2018-02-23T01:56:04.431Z,11.90
2018-02-23T01:58:33.196Z,12.77
2018-02-23T02:01:02.292Z,13.20
2018-02-23T02:03:30.746Z,11.75
2018-02-23T02:05:59.964Z,12.13
2018-02-23T02:08:28.409Z,10.70
2018-02-23T02:10:56.916Z,11.88
2018-02-23T02:13:25.404Z,11.43
2018-02-23T02:15:53.858Z,12.73
2018-02-23T02:18:22.311Z,10.98
2018-02-23T02:20:50.823Z,11.60
2018-02-23T02:23:19.328Z,10.48
2018-02-23T02:25:48.693Z,9.68
2018-02-23T02:28:17.211Z,10.25
2018-02-23T02:30:45.684Z,10.13
2018-02-23T02:33:14.921Z,10.73
2018-02-23T02:35:44.470Z,9.32
2018-02-23T02:38:12.905Z,9.30
2018-02-23T02:40:41.361Z,10.52
2018-02-23T02:43:09.948Z,10.73
2018-02-23T02:45:38.938Z,11.12
2018-02-23T02:48:07.419Z,8.68
2018-02-23T02:50:35.976Z,9.30
2018-02-23T02:53:04.603Z,10.68
2018-02-23T02:55:35.036Z,10.02
2018-02-23T02:58:03.498Z,10.75
2018-02-23T03:00:32.338Z,10.13
2018-02-23T03:03:00.751Z,8.77
2018-02-23T03:05:29.224Z,9.82
2018-02-23T03:07:58.641Z,9.55
2018-02-23T03:10:27.226Z,9.50
2018-02-23T03:12:55.794Z,10.00
2018-02-23T03:15:24.217Z,9.13
2018-02-23T03:17:52.646Z,9.50
2018-02-23T03:20:22.117Z,10.25
2018-02-23T03:22:50.589Z,8.68
2018-02-23T03:25:19.031Z,11.00
2018-02-23T03:27:47.660Z,10.48
2018-02-23T03:30:16.212Z,10.07
2018-02-23T03:32:44.682Z,11.20
2018-02-23T03:35:13.501Z,10.38
2018-02-23T03:37:43.026Z,8.70
2018-02-23T03:40:11.591Z,10.63
2018-02-23T03:42:40.696Z,9.18
2018-02-23T03:45:09.577Z,10.75
2018-02-23T03:47:38.130Z,8.63
2018-02-23T03:50:08.350Z,9.00
2018-02-23T03:52:36.833Z,10.35
2018-02-23T03:55:05.323Z,10.55
2018-02-23T03:57:34.360Z,9.32
2018-02-23T04:00:02.948Z,7.72
2018-02-23T04:02:31.377Z,8.98
2018-02-23T04:04:59.857Z,8.82
2018-02-23T04:07:28.433Z,8.38
2018-02-23T04:09:56.860Z,7.70
2018-02-23T04:12:25.380Z,8.07
2018-02-23T04:14:53.880Z,7.70
2018-02-23T04:17:22.282Z,7.80
2018-02-23T04:19:51.529Z,7.60
2018-02-23T04:22:20.984Z,8.75
2018-02-23T04:24:49.590Z,7.57
2018-02-23T04:27:18.907Z,8.10
2018-02-23T04:29:47.335Z,8.65
2018-02-23T04:32:15.860Z,9.65
2018-02-23T04:34:47.061Z,8.05
2018-02-23T04:37:15.697Z,7.18
2018-02-23T04:39:44.172Z,8.88
2018-02-23T04:42:12.718Z,7.62
2018-02-23T04:44:41.198Z,7.47
2018-02-23T04:47:09.646Z,7.18
2018-02-23T04:49:38.537Z,7.72
2018-02-23T04:52:06.943Z,7.62
2018-02-23T04:54:35.464Z,6.90
2018-02-23T04:57:04.491Z,7.07
2018-02-23T04:59:32.949Z,7.30
2018-02-23T05:02:01.377Z,7.53
2018-02-23T05:04:30.381Z,7.40
2018-02-23T05:06:58.818Z,8.02
2018-02-23T05:09:27.262Z,8.20
2018-02-23T05:11:55.883Z,6.75
2018-02-23T05:14:24.320Z,7.45
2018-02-23T05:16:52.765Z,7.87
2018-02-23T05:19:21.226Z,7.43
2018-02-23T05:21:49.773Z,7.82
2018-02-23T05:24:18.209Z,8.10
2018-02-23T05:26:46.767Z,7.70
2018-02-23T05:29:15.436Z,7.28
2018-02-23T05:31:43.939Z,8.82
2018-02-23T05:34:12.533Z,7.15
2018-02-23T05:36:40.982Z,8.02
2018-02-23T05:39:09.609Z,7.37
2018-02-23T05:41:38.225Z,8.88
2018-02-23T05:44:06.758Z,7.10
2018-02-23T05:46:36.382Z,7.30
2018-02-23T05:49:05.870Z,9.30
2018-02-23T05:51:35.691Z,8.60
2018-02-23T05:54:04.482Z,6.70
2018-02-23T05:56:33.491Z,8.43
2018-02-23T05:59:01.953Z,7.93
2018-02-23T06:01:30.419Z,7.72
2018-02-23T06:03:59.695Z,7.95
2018-02-23T06:06:28.156Z,5.82
2018-02-23T06:08:56.642Z,8.85
2018-02-23T06:11:25.099Z,6.78
2018-02-23T06:13:53.580Z,7.57
2018-02-23T06:16:28.600Z,7.18
2018-02-23T06:18:59.187Z,7.80
2018-02-23T06:21:27.809Z,6.97
2018-02-23T06:23:56.410Z,7.65
2018-02-23T06:26:24.878Z,8.02
2018-02-23T06:28:53.314Z,6.75
2018-02-23T06:31:21.812Z,6.93
2018-02-23T06:33:50.298Z,5.78
2018-02-23T06:36:18.701Z,6.87
2018-02-23T06:38:47.328Z,6.82
2018-02-23T06:41:16.019Z,6.57
2018-02-23T06:43:44.432Z,7.35
2018-02-23T06:46:14.185Z,6.80
2018-02-23T06:48:42.793Z,6.28
2018-02-23T06:51:11.320Z,5.75
2018-02-23T06:53:40.633Z,7.68
2018-02-23T06:56:09.195Z,6.45
2018-02-23T06:58:37.729Z,6.57
2018-02-23T07:01:06.265Z,6.32
2018-02-23T07:03:35.196Z,6.90
2018-02-23T07:06:03.615Z,5.70
2018-02-23T07:08:32.161Z,6.15
2018-02-23T07:11:00.613Z,5.87
2018-02-23T07:13:29.054Z,5.68
2018-02-23T07:15:57.642Z,6.72
2018-02-23T07:18:26.116Z,5.87
2018-02-23T07:20:54.610Z,5.05
2018-02-23T07:23:23.402Z,6.78
2018-02-23T07:25:51.982Z,7.03
2018-02-23T07:28:20.440Z,6.10
2018-02-23T07:30:49.096Z,4.90
2018-02-23T07:33:17.590Z,5.32
2018-02-23T07:35:46.035Z,5.45
2018-02-23T07:38:14.516Z,5.87
2018-02-23T07:40:42.963Z,4.47
2018-02-23T07:43:11.393Z,5.70
2018-02-23T07:45:40.167Z,4.80
2018-02-23T07:48:08.633Z,5.35
2018-02-23T07:50:37.349Z,5.05
2018-02-23T07:53:06.001Z,4.32
2018-02-23T07:55:34.573Z,5.28
2018-02-23T07:58:03.138Z,6.57
2018-02-23T08:00:31.702Z,5.00
2018-02-23T08:03:00.125Z,5.50
2018-02-23T08:05:28.567Z,5.05
2018-02-23T08:07:57.813Z,6.12
2018-02-23T08:10:26.247Z,5.25
2018-02-23T08:12:54.653Z,4.72
2018-02-23T08:15:23.251Z,5.35
2018-02-23T08:17:51.676Z,4.50
2018-02-23T08:20:20.187Z,4.90
2018-02-23T08:22:49.919Z,3.90
2018-02-23T08:25:18.380Z,4.55
2018-02-23T08:27:46.908Z,4.43
2018-02-23T08:30:15.498Z,4.10
2018-02-23T08:32:44.106Z,3.80
2018-02-23T08:35:12.529Z,3.50
2018-02-23T08:37:42.853Z,3.62
2018-02-23T08:40:11.313Z,2.83
2018-02-23T08:42:40.032Z,4.10
2018-02-23T08:45:09.476Z,3.20
2018-02-23T08:47:38.262Z,2.85
2018-02-23T08:50:06.820Z,2.95
2018-02-23T08:52:36.521Z,2.90
2018-02-23T08:55:05.088Z,2.95
2018-02-23T08:57:33.518Z,3.28
2018-02-23T09:00:02.623Z,3.20
2018-02-23T09:02:31.078Z,2.35
2018-02-23T09:04:59.498Z,2.05
2018-02-23T09:07:28.070Z,2.60
2018-02-23T09:09:56.546Z,3.25
2018-02-23T09:12:25.008Z,2.97
2018-02-23T09:14:53.517Z,2.85
2018-02-23T09:17:21.997Z,2.37
2018-02-23T09:19:50.547Z,3.33
2018-02-23T09:22:19.030Z,2.67
2018-02-23T09:24:47.453Z,2.75
2018-02-23T09:27:15.945Z,3.55
2018-02-23T09:29:44.434Z,3.00
2018-02-23T09:35:15.986Z,3.90
2018-02-23T09:37:44.469Z,2.92
2018-02-23T09:40:12.969Z,3.22
2018-02-23T09:42:41.501Z,2.62
2018-02-23T09:45:09.920Z,2.58
2018-02-23T09:47:38.524Z,3.35
2018-02-23T09:50:07.063Z,2.60
2018-02-23T09:52:35.543Z,3.00
2018-02-23T09:55:04.037Z,3.30
2018-02-23T09:57:33.004Z,3.00
2018-02-23T10:00:01.438Z,3.20
2018-02-23T10:02:29.986Z,3.60
2018-02-23T10:04:59.103Z,3.17
2018-02-23T10:07:27.528Z,3.40
2018-02-23T10:09:56.473Z,3.75
2018-02-23T10:12:24.945Z,3.42
2018-02-23T10:14:53.430Z,3.80
2018-02-23T10:17:21.865Z,3.47
2018-02-23T10:19:50.472Z,4.03
2018-02-23T10:22:19.110Z,3.75
2018-02-23T10:24:47.542Z,2.50
2018-02-23T10:27:16.126Z,3.28
2018-02-23T10:29:44.613Z,2.87
2018-02-23T10:32:13.056Z,3.95
2018-02-23T10:34:42.421Z,4.35
2018-02-23T10:37:10.969Z,4.12
2018-02-23T10:39:39.461Z,3.80
2018-02-23T10:42:08.108Z,3.67
2018-02-23T10:44:36.737Z,3.80
2018-02-23T10:47:05.653Z,3.90
2018-02-23T10:49:35.588Z,3.90
2018-02-23T10:52:04.063Z,4.20
2018-02-23T10:54:32.627Z,4.30
2018-02-23T10:57:01.142Z,4.65
2018-02-23T10:59:29.618Z,5.62
2018-02-23T11:01:58.168Z,5.12
2018-02-23T11:04:26.701Z,5.22
2018-02-23T11:06:55.141Z,5.60
2018-02-23T11:09:23.662Z,6.20
2018-02-23T11:11:58.270Z,7.55
2018-02-23T11:14:26.682Z,7.60
2018-02-23T11:16:55.113Z,4.90
2018-02-23T11:19:23.576Z,5.85
2018-02-23T11:21:52.710Z,6.87
2018-02-23T11:24:21.224Z,4.50
2018-02-23T11:26:50.650Z,5.15
2018-02-23T11:29:19.213Z,4.85
2018-02-23T11:31:48.582Z,5.47
2018-02-23T11:34:18.483Z,4.37
2018-02-23T11:36:46.898Z,5.05
2018-02-23T11:39:15.332Z,5.18
2018-02-23T11:41:43.803Z,4.68
2018-02-23T11:44:12.200Z,5.05
2018-02-23T11:46:40.693Z,5.22
2018-02-23T11:49:09.625Z,5.25
2018-02-23T11:51:38.069Z,5.65
2018-02-23T11:54:06.895Z,5.30
2018-02-23T11:56:35.810Z,4.97
2018-02-23T11:59:04.269Z,5.32
2018-02-23T12:01:32.773Z,5.70
2018-02-23T12:04:01.434Z,5.82
2018-02-23T12:06:29.938Z,6.30
2018-02-23T12:08:58.629Z,4.90
2018-02-23T12:11:28.055Z,5.35
2018-02-23T12:13:56.688Z,5.78
2018-02-23T12:16:26.103Z,5.80
2018-02-23T12:18:54.548Z,4.70
2018-02-23T12:21:23.024Z,6.25
2018-02-23T12:23:58.621Z,5.93
2018-02-23T12:26:27.133Z,4.32
2018-02-23T12:28:55.831Z,5.32
2018-02-23T12:31:24.442Z,6.07
2018-02-23T12:33:52.878Z,5.87
2018-02-23T12:36:21.292Z,4.93
2018-02-23T12:38:49.753Z,4.85
2018-02-23T12:41:18.156Z,5.07
2018-02-23T12:43:46.602Z,5.00
2018-02-23T12:46:15.069Z,5.32
2018-02-23T12:48:43.572Z,4.25
2018-02-23T12:51:12.108Z,5.32
2018-02-23T12:53:40.590Z,4.97
2018-02-23T12:56:09.480Z,5.22
2018-02-23T12:58:38.026Z,4.60
2018-02-23T13:01:07.492Z,6.05
2018-02-23T13:03:36.219Z,5.50
2018-02-23T13:06:05.014Z,3.80
2018-02-23T13:08:34.411Z,6.30
2018-02-23T13:11:02.908Z,5.62
2018-02-23T13:13:31.432Z,4.93
2018-02-23T13:16:00.813Z,5.20
2018-02-23T13:18:29.356Z,6.28
2018-02-23T13:20:57.994Z,5.68
2018-02-23T13:23:26.823Z,4.40
2018-02-23T13:25:55.311Z,5.43
2018-02-23T13:28:29.912Z,4.97
2018-02-23T13:30:58.373Z,6.45
2018-02-23T13:33:27.546Z,5.97
2018-02-23T13:35:56.262Z,5.90
2018-02-23T13:38:24.752Z,4.62
2018-02-23T13:40:59.025Z,5.05
2018-02-23T13:43:27.444Z,5.12
2018-02-23T13:45:55.927Z,6.18
2018-02-23T13:48:24.955Z,4.40
2018-02-23T13:50:54.142Z,5.25
2018-02-23T13:53:22.684Z,6.95
2018-02-23T13:55:51.215Z,5.03
2018-02-23T13:58:19.662Z,4.53
2018-02-23T14:00:48.165Z,5.65
2018-02-23T14:03:18.231Z,5.18
2018-02-23T14:05:46.663Z,5.72
2018-02-23T14:08:15.090Z,6.28
2018-02-23T14:10:45.003Z,5.80
2018-02-23T14:13:13.436Z,6.50
2018-02-23T14:15:41.916Z,5.57
2018-02-23T14:18:10.535Z,5.62
2018-02-23T14:20:38.962Z,5.75
2018-02-23T14:23:07.380Z,5.72
2018-02-23T14:25:35.887Z,5.37
2018-02-23T14:28:04.321Z,6.05
2018-02-23T14:30:32.784Z,6.53
2018-02-23T14:33:01.282Z,6.45
2018-02-23T14:35:29.695Z,6.62
2018-02-23T14:37:58.189Z,6.20
2018-02-23T14:40:26.675Z,7.30
2018-02-23T14:42:55.165Z,6.03
2018-02-23T14:45:23.619Z,5.78
2018-02-23T14:47:52.174Z,7.00
2018-02-23T14:50:32.692Z,5.60
2018-02-23T14:53:02.403Z,7.07
2018-02-23T14:55:31.034Z,5.40
2018-02-23T14:58:00.052Z,7.20
2018-02-23T15:00:29.784Z,6.80
2018-02-23T15:02:58.623Z,5.18
2018-02-23T15:05:27.183Z,5.07
2018-02-23T15:07:55.797Z,6.05
2018-02-23T15:10:24.236Z,5.90
2018-02-23T15:12:52.657Z,7.12
2018-02-23T15:15:21.662Z,6.53
2018-02-23T15:17:50.090Z,6.87
2018-02-23T15:20:18.531Z,7.95
2018-02-23T15:22:47.809Z,5.68
2018-02-23T15:25:16.250Z,5.97
2018-02-23T15:27:44.717Z,6.62
2018-02-23T15:30:25.326Z,6.40
2018-02-23T15:32:53.774Z,8.75
2018-02-23T15:35:22.226Z,7.62
2018-02-23T15:37:50.837Z,6.80
2018-02-23T15:40:19.312Z,7.97
2018-02-23T15:42:47.748Z,5.43
2018-02-23T15:45:16.287Z,6.53
2018-02-23T15:51:00.705Z,6.20
2018-02-23T15:53:29.500Z,6.65
2018-02-23T15:56:00.247Z,5.90
2018-02-23T15:58:35.626Z,6.45
2018-02-23T16:01:04.129Z,7.00
2018-02-23T16:03:32.744Z,7.07
2018-02-23T16:06:02.507Z,6.55
2018-02-23T16:08:31.411Z,6.32
2018-02-23T16:11:00.194Z,7.20
2018-02-23T16:13:28.849Z,7.37
2018-02-23T16:15:57.366Z,7.43
2018-02-23T16:18:25.885Z,7.20
2018-02-23T16:20:54.363Z,7.40
2018-02-23T16:23:22.799Z,6.78
2018-02-23T16:25:51.207Z,7.28
2018-02-23T16:28:19.657Z,6.50
2018-02-23T16:30:48.117Z,7.03
2018-02-23T16:33:16.561Z,8.15
2018-02-23T16:35:45.136Z,7.55
2018-02-23T16:38:13.857Z,9.55
2018-02-23T16:40:42.310Z,7.82
2018-02-23T16:43:11.738Z,9.57
2018-02-23T16:45:41.137Z,7.15
2018-02-23T16:48:09.570Z,5.90
2018-02-23T16:50:38.105Z,7.87
2018-02-23T16:53:06.835Z,7.07
2018-02-23T16:55:35.718Z,6.53
2018-02-23T16:58:04.206Z,8.82
2018-02-23T17:00:32.715Z,8.40
2018-02-23T17:03:01.266Z,7.90
2018-02-23T17:05:29.808Z,8.07
2018-02-23T17:07:58.441Z,7.85
2018-02-23T17:10:26.970Z,7.95
2018-02-23T17:12:55.973Z,9.23
2018-02-23T17:15:24.481Z,10.10
2018-02-23T17:17:52.937Z,8.77
2018-02-23T17:20:22.041Z,9.65
2018-02-23T17:22:50.473Z,6.87
2018-02-23T17:25:18.897Z,8.50
2018-02-23T17:27:47.847Z,9.27
2018-02-23T17:30:16.254Z,8.70
2018-02-23T17:32:44.719Z,8.00
2018-02-23T17:35:13.159Z,8.43
2018-02-23T17:37:41.652Z,8.68
2018-02-23T17:40:10.090Z,9.23
2018-02-23T17:42:38.704Z,9.68
2018-02-23T17:45:07.357Z,10.23
2018-02-23T17:47:35.883Z,8.98
2018-02-23T17:50:04.548Z,8.30
2018-02-23T17:52:33.173Z,9.30
2018-02-23T17:55:01.719Z,8.30
2018-02-23T17:57:30.444Z,10.05
2018-02-23T17:59:58.926Z,9.73
2018-02-23T18:02:28.261Z,8.45
2018-02-23T18:04:56.970Z,10.07
2018-02-23T18:07:25.534Z,9.65
2018-02-23T18:09:53.976Z,8.32
2018-02-23T18:12:22.759Z,7.75
2018-02-23T18:14:51.235Z,8.70
2018-02-23T18:17:19.649Z,8.70
2018-02-23T18:19:48.740Z,9.82
2018-02-23T18:22:17.190Z,8.35
2018-02-23T18:24:45.630Z,8.60
2018-02-23T18:27:14.103Z,10.10
2018-02-23T18:29:42.556Z,9.68
2018-02-23T18:32:10.972Z,9.95
2018-02-23T18:34:40.042Z,10.77
2018-02-23T18:37:08.466Z,10.23
2018-02-23T18:39:37.031Z,10.57
2018-02-23T18:42:06.505Z,10.95
2018-02-23T18:44:35.190Z,9.63
2018-02-23T18:47:03.920Z,9.98
2018-02-23T18:49:32.755Z,9.68
2018-02-23T18:52:01.304Z,9.57
2018-02-23T18:54:29.943Z,9.20
2018-02-23T18:56:58.675Z,11.10
2018-02-23T18:59:27.486Z,10.13
2018-02-23T19:01:55.955Z,10.00
2018-02-23T19:04:24.481Z,10.95
2018-02-23T19:06:55.594Z,9.70
2018-02-23T19:09:24.271Z,11.57
2018-02-23T19:11:54.110Z,11.15
2018-02-23T19:14:22.644Z,9.65
2018-02-23T19:16:51.094Z,9.50
2018-02-23T19:19:19.601Z,8.70
2018-02-23T19:21:48.252Z,8.95
2018-02-23T19:24:16.810Z,8.13
2018-02-23T19:26:45.693Z,8.68
2018-02-23T19:29:14.185Z,9.77
2018-02-23T19:31:42.669Z,9.00
2018-02-23T19:34:11.278Z,8.95
2018-02-23T19:36:39.766Z,8.20
2018-02-23T19:39:08.267Z,8.20
2018-02-23T19:41:36.856Z,9.50
2018-02-23T19:44:05.439Z,9.35
2018-02-23T19:46:36.373Z,9.52
2018-02-23T19:49:05.713Z,9.23
2018-02-23T19:51:35.216Z,9.48
2018-02-23T19:54:04.285Z,8.77
2018-02-23T19:56:33.328Z,8.43
2018-02-23T19:59:02.919Z,8.63
2018-02-23T20:01:32.008Z,9.00
2018-02-23T20:04:01.407Z,7.75
2018-02-23T20:06:30.941Z,9.85
2018-02-23T20:09:00.119Z,7.40
2018-02-23T20:11:29.663Z,8.20
2018-02-23T20:13:59.051Z,8.15
2018-02-23T20:16:28.906Z,7.12
2018-02-23T20:19:00.070Z,7.18
2018-02-23T20:21:29.940Z,8.65
2018-02-23T20:23:59.935Z,8.00
2018-02-23T20:26:31.451Z,9.93
2018-02-23T20:29:01.449Z,8.43
2018-02-23T20:31:31.185Z,7.57
2018-02-23T20:34:02.048Z,8.00
2018-02-23T20:36:31.032Z,10.90
2018-02-23T20:39:01.861Z,11.45
2018-02-23T20:41:31.413Z,10.48
2018-02-23T20:44:00.785Z,9.50
2018-02-23T20:46:30.282Z,8.25
2018-02-23T20:49:00.093Z,8.70
2018-02-23T20:51:30.008Z,10.57
2018-02-23T20:53:59.505Z,8.13
2018-02-23T20:56:28.703Z,10.02
2018-02-23T20:58:59.344Z,8.57
2018-02-23T21:01:28.989Z,8.07
2018-02-23T21:03:58.294Z,9.15
2018-02-23T21:06:28.315Z,8.07
2018-02-23T21:08:58.893Z,7.22
2018-02-23T21:11:29.549Z,8.23
2018-02-23T21:14:00.569Z,7.85
2018-02-23T21:16:29.919Z,7.80
2018-02-23T21:18:59.281Z,8.80
2018-02-23T21:21:29.251Z,7.97
2018-02-23T21:23:58.645Z,8.00
2018-02-23T21:26:27.927Z,8.68
2018-02-23T21:28:58.520Z,8.40
2018-02-23T21:31:28.031Z,8.32
2018-02-23T21:33:57.588Z,7.72
2018-02-23T21:36:32.454Z,8.35
2018-02-23T21:39:03.317Z,9.45
2018-02-23T21:41:46.104Z,8.77
2018-02-23T21:44:15.315Z,9.30
2018-02-23T21:46:44.021Z,9.25
2018-02-23T21:49:12.530Z,8.55
2018-02-23T21:51:41.766Z,8.70
2018-02-23T21:54:10.811Z,7.72
2018-02-23T21:56:41.679Z,7.80
2018-02-23T21:59:10.864Z,9.23
2018-02-23T22:01:40.430Z,8.45
2018-02-23T22:04:10.557Z,8.30
2018-02-23T22:06:39.464Z,7.75
2018-02-23T22:09:08.531Z,7.68
2018-02-23T22:11:38.244Z,8.85
2018-02-23T22:14:08.565Z,9.85
2018-02-23T22:16:37.774Z,10.05
2018-02-23T22:19:06.902Z,7.95
2018-02-23T22:21:36.065Z,8.25
2018-02-23T22:24:04.825Z,7.97
2018-02-23T22:26:33.749Z,8.70
2018-02-23T22:29:03.054Z,8.00
2018-02-23T22:31:32.718Z,8.40
2018-02-23T22:34:01.461Z,7.78
2018-02-23T22:36:31.154Z,7.87
2018-02-23T22:38:59.880Z,8.38
2018-02-23T22:41:28.859Z,8.02
2018-02-23T22:43:57.417Z,7.80
2018-02-23T22:46:25.848Z,9.13
2018-02-23T22:48:55.087Z,9.55
2018-02-23T22:51:23.615Z,7.40
2018-02-23T22:53:52.342Z,7.40
2018-02-23T22:56:20.907Z,8.38
2018-02-23T22:58:49.616Z,8.02
2018-02-23T23:01:18.045Z,8.13
2018-02-23T23:03:47.156Z,8.60
2018-02-23T23:06:16.111Z,8.10
2018-02-23T23:08:45.161Z,7.35
2018-02-23T23:11:14.456Z,9.18
2018-02-23T23:13:42.864Z,7.82
2018-02-23T23:16:11.296Z,9.27
2018-02-23T23:18:39.808Z,8.57
2018-02-23T23:21:08.230Z,6.95
2018-02-23T23:23:36.690Z,7.60
2018-02-23T23:26:05.307Z,8.43
2018-02-23T23:28:33.807Z,7.90
2018-02-23T23:31:02.356Z,8.48
2018-02-23T23:33:31.080Z,7.20
2018-02-23T23:35:59.593Z,7.50
2018-02-23T23:38:28.185Z,7.85
2018-02-23T23:40:58.153Z,8.25
2018-02-23T23:43:26.735Z,8.18
2018-02-23T23:45:55.231Z,8.80
2018-02-23T23:48:23.753Z,8.13
2018-02-23T23:50:52.274Z,7.43
2018-02-23T23:53:20.864Z,7.93
2018-02-23T23:55:49.379Z,9.07
2018-02-23T23:58:17.832Z,8.30
