createdAt,value
2019-04-04T00:01:06.940Z,7.30
2019-04-04T00:03:48.210Z,7.30
2019-04-04T00:06:28.813Z,7.30
2019-04-04T00:09:10.259Z,7.40
2019-04-04T00:11:50.927Z,7.40
2019-04-04T00:14:31.491Z,7.40
2019-04-04T00:17:12.219Z,7.40
2019-04-04T00:19:53.123Z,7.40
2019-04-04T00:22:35.429Z,7.40
2019-04-04T00:25:17.056Z,7.30
2019-04-04T00:27:57.590Z,7.30
2019-04-04T00:30:38.035Z,7.30
2019-04-04T00:33:18.751Z,7.30
2019-04-04T00:36:00.713Z,7.30
2019-04-04T00:38:42.023Z,7.30
2019-04-04T00:41:22.303Z,7.30
2019-04-04T00:44:02.978Z,7.30
2019-04-04T00:46:43.307Z,7.30
2019-04-04T00:49:23.918Z,7.30
2019-04-04T00:52:09.928Z,7.40
2019-04-04T00:57:39.194Z,7.40
2019-04-04T01:00:20.108Z,7.40
2019-04-04T01:05:46.652Z,7.30
2019-04-04T01:08:30.351Z,7.30
2019-04-04T01:11:11.581Z,7.30
2019-04-04T01:13:57.575Z,7.30
2019-04-04T01:19:19.615Z,7.30
2019-04-04T01:24:34.708Z,7.30
2019-04-04T01:33:04.800Z,7.30
2019-04-04T01:38:44.851Z,7.30
2019-04-04T01:41:35.993Z,7.30
2019-04-04T01:44:22.285Z,7.30
2019-04-04T01:47:10.123Z,7.40
2019-04-04T01:49:58.260Z,7.40
2019-04-04T01:52:46.107Z,7.40
2019-04-04T01:55:35.044Z,7.40
2019-04-04T01:58:23.506Z,7.30
2019-04-04T02:01:11.348Z,7.20
2019-04-04T02:03:53.694Z,7.20
2019-04-04T02:06:34.866Z,7.20
2019-04-04T02:09:15.502Z,7.20
2019-04-04T02:11:56.147Z,7.20
2019-04-04T02:14:42.802Z,7.20
2019-04-04T02:17:22.891Z,7.20
2019-04-04T02:20:02.149Z,7.20
2019-04-04T02:22:50.214Z,7.20
2019-04-04T02:25:38.046Z,7.20
2019-04-04T02:28:25.874Z,7.20
2019-04-04T02:34:12.105Z,7.30
2019-04-04T02:36:59.938Z,7.20
2019-04-04T02:39:48.273Z,7.20
2019-04-04T02:42:36.104Z,7.20
2019-04-04T02:45:23.939Z,7.20
2019-04-04T02:48:11.825Z,7.30
2019-04-04T02:50:59.915Z,7.30
2019-04-04T02:53:51.838Z,7.30
2019-04-04T02:56:37.799Z,7.30
2019-04-04T02:59:45.106Z,7.30
2019-04-04T03:02:26.183Z,7.30
2019-04-04T03:05:06.544Z,7.30
2019-04-04T03:07:46.879Z,7.30
2019-04-04T03:10:27.631Z,7.30
2019-04-04T03:13:08.537Z,7.30
2019-04-04T03:15:49.479Z,7.20
2019-04-04T03:18:30.509Z,7.20
2019-04-04T03:21:11.138Z,7.20
2019-04-04T03:23:52.092Z,7.30
2019-04-04T03:26:33.047Z,7.20
2019-04-04T03:29:13.330Z,7.20
2019-04-04T03:34:49.857Z,7.20
2019-04-04T03:37:29.871Z,7.20
2019-04-04T03:40:10.943Z,7.20
2019-04-04T03:42:51.755Z,7.20
2019-04-04T03:45:33.023Z,7.20
2019-04-04T03:48:16.969Z,7.20
2019-04-04T03:50:57.400Z,7.20
2019-04-04T03:53:41.231Z,7.20
2019-04-04T03:56:22.290Z,7.20
2019-04-04T03:59:02.572Z,7.20
2019-04-04T04:01:46.606Z,7.20
2019-04-04T04:04:28.114Z,7.20
2019-04-04T04:07:09.243Z,7.30
2019-04-04T04:09:50.300Z,7.30
2019-04-04T04:12:31.557Z,7.20
2019-04-04T04:15:12.167Z,7.20
2019-04-04T04:17:53.875Z,7.20
2019-04-04T04:20:37.576Z,7.10
2019-04-04T04:23:17.816Z,7.10
2019-04-04T04:25:58.312Z,7.00
2019-04-04T04:28:38.698Z,7.10
2019-04-04T04:31:20.067Z,7.10
2019-04-04T04:34:01.789Z,7.10
2019-04-04T04:36:42.956Z,7.10
2019-04-04T04:39:23.850Z,7.10
2019-04-04T04:42:05.194Z,7.10
2019-04-04T04:44:45.762Z,7.10
2019-04-04T04:47:26.945Z,7.10
2019-04-04T04:52:53.159Z,7.10
2019-04-04T04:58:23.291Z,7.10
2019-04-04T05:14:57.111Z,7.20
2019-04-04T05:34:20.271Z,7.20
2019-04-04T05:42:29.046Z,7.20
2019-04-04T05:45:09.902Z,7.20
2019-04-04T05:47:51.091Z,7.20
2019-04-04T05:50:32.821Z,7.20
2019-04-04T05:53:13.375Z,7.30
2019-04-04T05:55:54.352Z,7.20
2019-04-04T05:58:35.071Z,7.30
2019-04-04T06:01:16.335Z,7.20
2019-04-04T06:03:57.174Z,7.20
2019-04-04T06:06:38.305Z,7.20
2019-04-04T06:09:19.067Z,7.10
2019-04-04T06:12:00.139Z,7.10
2019-04-04T06:14:40.611Z,7.10
2019-04-04T06:17:21.311Z,7.20
2019-04-04T06:20:02.019Z,7.20
2019-04-04T06:22:42.549Z,7.20
2019-04-04T06:25:24.007Z,7.20
2019-04-04T06:28:04.286Z,7.20
2019-04-04T06:30:44.655Z,7.30
2019-04-04T06:33:25.379Z,7.30
2019-04-04T06:36:05.759Z,7.20
2019-04-04T06:38:46.395Z,7.30
2019-04-04T06:41:27.982Z,7.30
2019-04-04T06:44:15.278Z,7.30
2019-04-04T06:47:03.123Z,7.30
2019-04-04T06:49:50.959Z,7.30
2019-04-04T06:52:38.786Z,7.20
2019-04-04T06:55:28.861Z,7.30
2019-04-04T06:58:17.134Z,7.30
2019-04-04T07:01:05.975Z,7.30
2019-04-04T07:03:47.121Z,7.30
2019-04-04T07:06:28.271Z,7.30
2019-04-04T07:09:08.739Z,7.30
2019-04-04T07:11:49.469Z,7.30
2019-04-04T07:14:35.093Z,7.30
2019-04-04T07:17:12.719Z,7.30
2019-04-04T07:19:53.070Z,7.30
2019-04-04T07:22:33.602Z,7.30
2019-04-04T07:25:14.223Z,7.30
2019-04-04T07:27:54.895Z,7.40
2019-04-04T07:30:36.073Z,7.40
2019-04-04T07:33:15.048Z,7.40
2019-04-04T07:36:02.886Z,7.40
2019-04-04T07:38:50.968Z,7.40
2019-04-04T07:41:40.791Z,7.40
2019-04-04T07:44:28.654Z,7.40
2019-04-04T07:50:10.675Z,7.40
2019-04-04T07:52:58.511Z,7.50
2019-04-04T07:55:46.339Z,7.50
2019-04-04T07:58:34.416Z,7.50
2019-04-04T08:01:22.473Z,7.50
2019-04-04T08:04:02.887Z,7.50
2019-04-04T08:06:44.279Z,7.50
2019-04-04T08:09:26.184Z,7.50
2019-04-04T08:12:07.298Z,7.50
2019-04-04T08:14:48.103Z,7.50
2019-04-04T08:17:31.968Z,7.40
2019-04-04T08:20:12.305Z,7.40
2019-04-04T08:22:53.387Z,7.40
2019-04-04T08:25:34.003Z,7.30
2019-04-04T08:28:15.156Z,7.30
2019-04-04T08:30:56.144Z,7.20
2019-04-04T08:33:36.895Z,7.20
2019-04-04T08:39:00.575Z,7.00
2019-04-04T08:44:23.674Z,6.90
2019-04-04T08:49:53.375Z,6.90
2019-04-04T08:55:19.779Z,6.70
2019-04-04T08:58:01.151Z,6.70
2019-04-04T09:03:27.699Z,6.70
2019-04-04T09:08:53.931Z,6.70
2019-04-04T09:22:35.367Z,6.70
2019-04-04T09:25:16.030Z,6.70
2019-04-04T09:27:56.644Z,6.70
2019-04-04T09:30:36.922Z,6.70
2019-04-04T09:33:17.549Z,6.70
2019-04-04T09:35:58.291Z,6.70
2019-04-04T09:38:39.483Z,6.70
2019-04-04T09:41:19.719Z,6.70
2019-04-04T09:44:00.300Z,6.60
2019-04-04T09:46:40.657Z,6.60
2019-04-04T09:49:21.148Z,6.60
2019-04-04T09:52:02.356Z,6.70
2019-04-04T09:54:43.340Z,6.80
2019-04-04T09:57:23.631Z,6.70
2019-04-04T10:00:04.259Z,6.70
2019-04-04T10:02:45.053Z,6.80
2019-04-04T10:05:26.379Z,6.80
2019-04-04T10:08:07.270Z,6.90
2019-04-04T10:10:47.567Z,6.90
2019-04-04T10:13:28.575Z,6.90
2019-04-04T10:16:08.839Z,6.90
2019-04-04T10:18:49.396Z,6.90
2019-04-04T10:21:30.055Z,6.90
2019-04-04T10:24:11.039Z,6.80
2019-04-04T10:26:51.359Z,6.80
2019-04-04T10:29:32.014Z,6.80
2019-04-04T10:32:13.376Z,6.80
2019-04-04T10:34:54.538Z,6.80
2019-04-04T10:37:35.039Z,6.80
2019-04-04T10:40:15.490Z,6.80
2019-04-04T10:42:56.539Z,6.80
2019-04-04T10:45:37.119Z,6.80
2019-04-04T10:48:18.320Z,6.80
2019-04-04T10:50:57.263Z,6.70
2019-04-04T10:53:45.634Z,6.70
2019-04-04T10:56:33.468Z,6.70
2019-04-04T10:59:21.292Z,6.70
2019-04-04T11:02:09.459Z,6.70
2019-04-04T11:04:49.766Z,6.70
2019-04-04T11:07:30.339Z,6.70
2019-04-04T11:10:11.347Z,6.70
2019-04-04T11:12:51.706Z,6.70
2019-04-04T11:15:32.655Z,6.80
2019-04-04T11:18:13.478Z,6.90
2019-04-04T11:20:54.279Z,6.90
2019-04-04T11:23:34.908Z,7.00
2019-04-04T11:26:15.915Z,7.00
2019-04-04T11:28:56.467Z,7.00
2019-04-04T11:31:37.180Z,7.00
2019-04-04T11:34:17.860Z,7.00
2019-04-04T11:36:59.328Z,7.00
2019-04-04T11:39:39.719Z,7.00
2019-04-04T11:42:20.687Z,7.00
2019-04-04T11:45:01.631Z,7.10
2019-04-04T11:47:42.367Z,7.10
2019-04-04T11:50:22.656Z,7.10
2019-04-04T11:53:03.267Z,7.10
2019-04-04T11:55:43.808Z,7.20
2019-04-04T11:58:24.517Z,7.20
2019-04-04T12:01:07.071Z,7.20
2019-04-04T12:03:47.806Z,7.20
2019-04-04T12:06:28.687Z,7.20
2019-04-04T12:09:09.715Z,7.20
2019-04-04T12:11:50.223Z,7.20
2019-04-04T12:14:31.223Z,7.20
2019-04-04T12:19:53.731Z,7.10
2019-04-04T12:25:20.248Z,7.10
2019-04-04T12:28:01.560Z,7.10
2019-04-04T12:33:25.007Z,7.00
2019-04-04T12:38:53.036Z,7.00
2019-04-04T12:44:19.227Z,6.90
2019-04-04T12:49:46.226Z,7.00
2019-04-04T12:52:26.559Z,7.10
2019-04-04T12:55:07.254Z,7.10
2019-04-04T13:03:22.364Z,7.20
2019-04-04T13:06:03.115Z,7.20
2019-04-04T13:08:43.864Z,7.20
2019-04-04T13:11:24.247Z,7.20
2019-04-04T13:14:04.538Z,7.20
2019-04-04T13:16:45.097Z,7.20
2019-04-04T13:19:25.839Z,7.20
2019-04-04T13:22:05.013Z,7.20
2019-04-04T13:24:53.106Z,7.20
2019-04-04T13:27:40.935Z,7.30
2019-04-04T13:30:29.019Z,7.30
2019-04-04T13:33:16.855Z,7.30
2019-04-04T13:36:04.683Z,7.30
2019-04-04T13:38:54.982Z,7.40
2019-04-04T13:41:42.079Z,7.40
2019-04-04T13:44:30.152Z,7.40
2019-04-04T13:47:18.227Z,7.40
2019-04-04T13:50:06.379Z,7.40
2019-04-04T13:52:54.456Z,7.40
2019-04-04T13:55:42.594Z,7.40
2019-04-04T13:58:42.828Z,7.40
2019-04-04T14:01:20.802Z,7.50
2019-04-04T14:04:01.951Z,7.40
2019-04-04T14:06:42.423Z,7.40
2019-04-04T14:09:23.221Z,7.40
2019-04-04T14:12:04.583Z,7.40
2019-04-04T14:14:45.738Z,7.40
2019-04-04T14:17:26.256Z,7.40
2019-04-04T14:20:06.905Z,7.40
2019-04-04T14:22:50.096Z,7.50
2019-04-04T14:25:30.343Z,7.40
2019-04-04T14:28:09.323Z,7.40
2019-04-04T14:30:57.156Z,7.40
2019-04-04T14:33:44.994Z,7.40
2019-04-04T14:36:33.051Z,7.30
2019-04-04T14:39:20.897Z,7.40
2019-04-04T14:42:08.795Z,7.40
2019-04-04T14:44:56.639Z,7.50
2019-04-04T14:47:45.212Z,7.50
2019-04-04T14:50:33.039Z,7.50
2019-04-04T14:53:21.199Z,7.50
2019-04-04T14:56:09.333Z,7.60
2019-04-04T14:58:57.407Z,7.60
2019-04-04T15:01:45.253Z,7.60
2019-04-04T15:04:25.832Z,7.70
2019-04-04T15:07:06.138Z,7.70
2019-04-04T15:09:46.854Z,7.70
2019-04-04T15:12:27.451Z,7.70
2019-04-04T15:15:08.291Z,7.70
2019-04-04T15:17:48.651Z,7.70
2019-04-04T15:20:29.758Z,7.70
2019-04-04T15:23:10.872Z,7.70
2019-04-04T15:25:51.397Z,7.70
2019-04-04T15:28:35.090Z,7.70
2019-04-04T15:31:15.864Z,7.70
2019-04-04T15:33:56.295Z,7.70
2019-04-04T15:36:37.007Z,7.70
2019-04-04T15:39:20.683Z,7.70
2019-04-04T15:42:02.103Z,7.70
2019-04-04T15:44:43.503Z,7.70
2019-04-04T15:47:24.040Z,7.70
2019-04-04T15:50:05.751Z,7.70
2019-04-04T15:52:46.738Z,7.70
2019-04-04T15:55:27.443Z,7.70
2019-04-04T15:58:07.770Z,7.60
2019-04-04T16:00:49.308Z,7.70
2019-04-04T16:06:19.459Z,7.60
2019-04-04T16:09:06.015Z,7.70
2019-04-04T16:11:50.358Z,7.70
2019-04-04T16:51:04.943Z,8.10
2019-04-04T16:53:45.375Z,8.10
2019-04-04T16:56:26.347Z,8.10
2019-04-04T16:59:07.091Z,8.10
2019-04-04T17:01:48.021Z,8.10
2019-04-04T17:04:28.910Z,8.10
2019-04-04T17:07:09.647Z,8.10
2019-04-04T17:09:50.428Z,8.00
2019-04-04T17:12:30.939Z,8.00
2019-04-04T17:15:11.587Z,8.00
2019-04-04T17:17:52.381Z,8.00
2019-04-04T17:20:33.187Z,8.00
2019-04-04T17:23:14.439Z,8.00
2019-04-04T17:25:55.706Z,8.00
2019-04-04T17:28:36.879Z,8.00
2019-04-04T17:31:17.990Z,8.00
2019-04-04T17:33:59.086Z,8.00
2019-04-04T17:36:39.552Z,8.10
2019-04-04T17:39:20.119Z,8.10
2019-04-04T17:42:00.821Z,8.00
2019-04-04T17:44:41.180Z,8.10
2019-04-04T17:47:21.827Z,8.10
2019-04-04T17:50:02.854Z,8.00
2019-04-04T17:52:43.861Z,8.00
2019-04-04T17:55:24.387Z,8.00
2019-04-04T17:58:05.184Z,8.00
2019-04-04T18:00:46.234Z,7.90
2019-04-04T18:03:26.536Z,7.90
2019-04-04T18:06:07.155Z,7.90
2019-04-04T18:08:48.043Z,7.80
2019-04-04T18:11:28.854Z,7.90
2019-04-04T18:14:09.506Z,7.80
2019-04-04T18:16:50.046Z,7.80
2019-04-04T18:19:30.337Z,7.80
2019-04-04T18:22:11.019Z,7.90
2019-04-04T18:24:51.750Z,7.80
2019-04-04T18:27:32.771Z,7.80
2019-04-04T18:30:14.247Z,7.90
2019-04-04T18:32:55.703Z,7.80
2019-04-04T18:35:36.985Z,7.80
2019-04-04T18:38:18.354Z,7.80
2019-04-04T18:40:59.503Z,7.80
2019-04-04T18:43:39.982Z,7.80
2019-04-04T18:46:20.815Z,7.80
2019-04-04T18:49:01.367Z,7.80
2019-04-04T18:51:42.074Z,7.80
2019-04-04T18:54:22.728Z,7.80
2019-04-04T18:59:45.511Z,7.80
2019-04-04T19:02:26.206Z,7.80
2019-04-04T19:05:06.987Z,7.80
2019-04-04T19:07:47.754Z,7.80
2019-04-04T19:10:28.255Z,7.80
2019-04-04T19:13:08.917Z,7.90
2019-04-04T19:15:49.903Z,7.90
2019-04-04T19:18:30.527Z,7.90
2019-04-04T19:21:11.371Z,7.90
2019-04-04T19:23:52.972Z,7.90
2019-04-04T19:26:34.055Z,7.90
2019-04-04T19:29:14.899Z,7.90
2019-04-04T19:31:55.442Z,7.90
2019-04-04T19:34:36.639Z,7.90
2019-04-04T19:37:17.434Z,7.90
2019-04-04T19:39:57.895Z,8.00
2019-04-04T19:42:38.631Z,7.90
2019-04-04T19:45:21.280Z,7.90
2019-04-04T19:48:01.767Z,7.90
2019-04-04T19:50:42.907Z,7.90
2019-04-04T19:53:24.039Z,7.90
2019-04-04T19:56:04.915Z,7.90
2019-04-04T19:58:45.889Z,7.90
2019-04-04T20:01:26.491Z,7.90
2019-04-04T20:04:07.215Z,7.90
2019-04-04T20:06:46.330Z,7.80
2019-04-04T20:12:28.989Z,7.80
2019-04-04T20:15:17.067Z,7.80
2019-04-04T20:21:12.103Z,7.90
2019-04-04T20:24:00.176Z,7.90
2019-04-04T20:26:48.002Z,7.80
2019-04-04T20:29:35.838Z,7.80
2019-04-04T20:32:23.663Z,7.80
2019-04-04T20:35:11.501Z,7.80
2019-04-04T20:37:59.544Z,7.70
2019-04-04T20:40:48.179Z,7.70
2019-04-04T20:43:43.173Z,7.70
2019-04-04T20:46:25.795Z,7.70
2019-04-04T20:49:14.134Z,7.60
2019-04-04T20:52:02.212Z,7.60
2019-04-04T20:54:50.075Z,7.60
2019-04-04T20:57:38.390Z,7.60
2019-04-04T21:00:26.459Z,7.60
2019-04-04T21:03:14.534Z,7.60
2019-04-04T21:05:56.202Z,7.60
2019-04-04T21:08:37.022Z,7.60
2019-04-04T21:11:17.407Z,7.60
2019-04-04T21:13:58.020Z,7.60
2019-04-04T21:16:38.999Z,7.60
2019-04-04T21:19:20.445Z,7.60
2019-04-04T21:22:01.187Z,7.60
2019-04-04T21:24:42.123Z,7.50
2019-04-04T21:27:23.276Z,7.50
2019-04-04T21:30:03.702Z,7.50
2019-04-04T21:32:44.307Z,7.50
2019-04-04T21:35:25.003Z,7.50
2019-04-04T21:38:05.724Z,7.40
2019-04-04T21:40:47.279Z,7.40
2019-04-04T21:46:17.594Z,7.40
2019-04-04T21:51:41.179Z,7.40
2019-04-04T21:54:22.251Z,7.40
2019-04-04T21:59:52.096Z,7.30
2019-04-04T22:02:32.785Z,7.30
2019-04-04T22:42:07.498Z,7.20
2019-04-04T22:44:47.950Z,7.20
2019-04-04T22:47:28.383Z,7.20
2019-04-04T22:50:08.934Z,7.20
2019-04-04T22:52:49.895Z,7.20
2019-04-04T22:55:30.471Z,7.20
2019-04-04T22:58:11.595Z,7.20
2019-04-04T23:00:52.830Z,7.10
2019-04-04T23:03:33.978Z,7.10
2019-04-04T23:06:14.558Z,7.20
2019-04-04T23:08:55.355Z,7.10
2019-04-04T23:11:34.595Z,7.10
2019-04-04T23:14:22.655Z,7.10
2019-04-04T23:17:10.759Z,7.10
2019-04-04T23:19:58.595Z,7.10
2019-04-04T23:22:52.593Z,7.10
2019-04-04T23:25:37.338Z,7.00
2019-04-04T23:28:25.429Z,7.10
2019-04-04T23:31:13.254Z,7.10
2019-04-04T23:34:01.327Z,7.10
2019-04-04T23:36:49.712Z,7.10
2019-04-04T23:39:37.550Z,7.00
2019-04-04T23:42:25.370Z,7.10
2019-04-04T23:45:13.463Z,7.00
2019-04-04T23:48:01.537Z,7.00
2019-04-04T23:50:49.969Z,7.00
2019-04-04T23:53:39.467Z,7.00
2019-04-04T23:56:27.295Z,7.00
2019-04-04T23:59:15.139Z,7.00
