createdAt,value
2019-04-01T00:01:42.338Z,27.07
2019-04-01T00:04:11.727Z,20.80
2019-04-01T00:06:41.220Z,26.10
2019-04-01T00:09:11.823Z,31.00
2019-04-01T00:11:41.305Z,22.23
2019-04-01T00:14:10.713Z,30.17
2019-04-01T00:16:40.096Z,23.60
2019-04-01T00:19:09.612Z,21.60
2019-04-01T00:21:39.034Z,25.73
2019-04-01T00:24:08.420Z,25.20
2019-04-01T00:26:37.808Z,21.77
2019-04-01T00:29:07.225Z,28.40
2019-04-01T00:31:36.635Z,26.77
2019-04-01T00:34:06.028Z,28.13
2019-04-01T00:36:35.452Z,27.73
2019-04-01T00:39:06.609Z,23.53
2019-04-01T00:41:41.741Z,23.57
2019-04-01T00:44:12.820Z,24.95
2019-04-01T00:46:42.213Z,22.02
2019-04-01T00:49:11.646Z,24.92
2019-04-01T00:51:41.202Z,22.70
2019-04-01T00:54:11.781Z,24.73
2019-04-01T00:56:41.192Z,26.43
2019-04-01T00:59:10.584Z,23.13
2019-04-01T01:01:40.000Z,22.77
2019-04-01T01:04:09.465Z,24.40
2019-04-01T01:06:38.895Z,23.27
2019-04-01T01:09:08.364Z,18.10
2019-04-01T01:11:37.920Z,20.63
2019-04-01T01:14:07.516Z,26.12
2019-04-01T01:16:36.914Z,26.43
2019-04-01T01:19:06.376Z,18.47
2019-04-01T01:21:36.856Z,21.10
2019-04-01T01:24:06.261Z,24.90
2019-04-01T01:26:35.650Z,23.77
2019-04-01T01:29:05.176Z,24.80
2019-04-01T01:31:36.372Z,25.27
2019-04-01T01:34:05.819Z,29.70
2019-04-01T01:36:35.309Z,25.50
2019-04-01T01:39:06.226Z,28.70
2019-04-01T01:41:35.648Z,27.20
2019-04-01T01:44:05.148Z,25.10
2019-04-01T01:46:34.560Z,24.18
2019-04-01T01:49:03.984Z,22.87
2019-04-01T01:51:33.447Z,24.60
2019-04-01T01:54:02.834Z,22.98
2019-04-01T01:56:32.252Z,26.82
2019-04-01T01:59:01.689Z,27.40
2019-04-01T02:01:31.161Z,27.00
2019-04-01T02:04:00.643Z,22.05
2019-04-01T02:06:30.144Z,23.60
2019-04-01T02:08:59.636Z,25.05
2019-04-01T02:11:29.052Z,24.92
2019-04-01T02:13:58.811Z,25.10
2019-04-01T02:16:28.228Z,21.07
2019-04-01T02:18:57.728Z,23.12
2019-04-01T02:21:27.197Z,18.75
2019-04-01T02:23:56.588Z,23.02
2019-04-01T02:26:25.996Z,22.37
2019-04-01T02:28:55.410Z,24.63
2019-04-01T02:31:24.894Z,23.00
2019-04-01T02:33:54.369Z,26.17
2019-04-01T02:36:23.799Z,27.98
2019-04-01T02:38:53.201Z,27.62
2019-04-01T02:41:22.607Z,25.05
2019-04-01T02:43:52.102Z,26.85
2019-04-01T02:46:21.574Z,24.77
2019-04-01T02:48:51.076Z,22.02
2019-04-01T02:51:22.053Z,22.93
2019-04-01T02:53:51.528Z,25.17
2019-04-01T02:56:21.001Z,24.35
2019-04-01T02:58:50.493Z,22.45
2019-04-01T03:01:20.016Z,22.90
2019-04-01T03:03:49.417Z,25.02
2019-04-01T03:06:18.934Z,23.02
2019-04-01T03:08:48.422Z,29.80
2019-04-01T03:11:17.890Z,24.43
2019-04-01T03:13:47.383Z,24.70
2019-04-01T03:16:16.877Z,23.73
2019-04-01T03:18:46.357Z,27.60
2019-04-01T03:21:15.849Z,25.55
2019-04-01T03:23:45.326Z,23.50
2019-04-01T03:26:14.794Z,27.07
2019-04-01T03:28:44.208Z,25.08
2019-04-01T03:31:13.627Z,25.00
2019-04-01T03:33:43.101Z,26.20
2019-04-01T03:36:12.526Z,27.07
2019-04-01T03:38:41.995Z,23.85
2019-04-01T03:41:11.453Z,25.82
2019-04-01T03:43:40.887Z,23.60
2019-04-01T03:46:10.358Z,24.45
2019-04-01T03:48:41.641Z,23.47
2019-04-01T03:51:11.060Z,24.85
2019-04-01T03:53:40.555Z,27.67
2019-04-01T03:56:10.042Z,35.08
2019-04-01T03:58:39.484Z,25.35
2019-04-01T04:01:08.894Z,23.05
2019-04-01T04:03:38.370Z,29.35
2019-04-01T04:06:07.841Z,28.32
2019-04-01T04:08:37.311Z,27.87
2019-04-01T04:11:08.548Z,25.52
2019-04-01T04:13:38.024Z,22.22
2019-04-01T04:16:07.424Z,26.70
2019-04-01T04:18:36.913Z,27.50
2019-04-01T04:21:06.396Z,32.03
2019-04-01T04:23:35.881Z,33.98
2019-04-01T04:26:05.546Z,25.65
2019-04-01T04:28:35.011Z,26.60
2019-04-01T04:31:04.424Z,25.12
2019-04-01T04:33:34.016Z,28.77
2019-04-01T04:36:03.433Z,24.60
2019-04-01T04:38:32.904Z,25.52
2019-04-01T04:41:02.332Z,30.82
2019-04-01T04:43:31.816Z,27.07
2019-04-01T04:46:01.417Z,28.50
2019-04-01T04:48:30.831Z,22.48
2019-04-01T04:51:00.297Z,25.35
2019-04-01T04:53:29.892Z,26.25
2019-04-01T04:55:59.379Z,24.57
2019-04-01T04:58:29.955Z,25.68
2019-04-01T05:00:59.439Z,25.85
2019-04-01T05:03:28.874Z,25.12
2019-04-01T05:05:58.336Z,27.87
2019-04-01T05:08:27.740Z,28.17
2019-04-01T05:10:57.152Z,30.60
2019-04-01T05:13:26.545Z,28.45
2019-04-01T05:15:57.920Z,24.25
2019-04-01T05:18:27.478Z,25.95
2019-04-01T05:20:58.376Z,28.98
2019-04-01T05:23:28.352Z,22.00
2019-04-01T05:25:58.171Z,27.13
2019-04-01T05:28:29.733Z,33.98
2019-04-01T05:31:00.924Z,22.87
2019-04-01T05:33:31.803Z,27.95
2019-04-01T05:36:02.011Z,29.45
2019-04-01T05:38:32.275Z,29.00
2019-04-01T05:41:01.779Z,31.10
2019-04-01T05:43:31.281Z,28.80
2019-04-01T05:46:00.834Z,27.32
2019-04-01T05:48:31.596Z,29.95
2019-04-01T05:51:01.056Z,29.27
2019-04-01T05:53:31.093Z,26.07
2019-04-01T05:56:00.888Z,25.30
2019-04-01T05:58:30.664Z,29.82
2019-04-01T06:01:05.320Z,24.55
2019-04-01T06:03:34.765Z,27.02
2019-04-01T06:06:04.355Z,24.23
2019-04-01T06:08:34.193Z,28.55
2019-04-01T06:11:03.684Z,27.40
2019-04-01T06:13:33.086Z,35.48
2019-04-01T06:16:02.936Z,26.07
2019-04-01T06:18:32.345Z,29.30
2019-04-01T06:21:01.747Z,33.20
2019-04-01T06:23:31.235Z,27.27
2019-04-01T06:26:00.637Z,29.40
2019-04-01T06:28:30.044Z,27.47
2019-04-01T06:30:59.440Z,29.57
2019-04-01T06:33:29.288Z,28.73
2019-04-01T06:35:58.688Z,24.13
2019-04-01T06:38:28.180Z,25.23
2019-04-01T06:40:57.592Z,28.50
2019-04-01T06:43:26.983Z,26.40
2019-04-01T06:45:56.712Z,33.20
2019-04-01T06:48:26.100Z,25.13
2019-04-01T06:50:55.568Z,33.47
2019-04-01T06:53:24.983Z,29.33
2019-04-01T06:55:54.797Z,31.80
2019-04-01T06:58:25.284Z,26.07
2019-04-01T07:00:54.793Z,38.57
2019-04-01T07:03:24.796Z,32.63
2019-04-01T07:05:55.472Z,27.20
2019-04-01T07:08:24.892Z,25.23
2019-04-01T07:10:54.448Z,29.17
2019-04-01T07:13:24.040Z,32.30
2019-04-01T07:15:53.812Z,28.13
2019-04-01T07:18:23.243Z,33.80
2019-04-01T07:20:52.716Z,31.30
2019-04-01T07:23:22.107Z,28.23
2019-04-01T07:25:51.615Z,36.47
2019-04-01T07:28:21.016Z,32.13
2019-04-01T07:30:50.495Z,31.57
2019-04-01T07:33:20.012Z,30.20
2019-04-01T07:35:49.416Z,34.23
2019-04-01T07:38:18.881Z,31.57
2019-04-01T07:41:07.645Z,28.63
2019-04-01T07:43:37.417Z,35.10
2019-04-01T07:46:08.434Z,37.70
2019-04-01T07:48:37.931Z,46.97
2019-04-01T07:51:08.718Z,31.30
2019-04-01T07:53:38.228Z,36.37
2019-04-01T07:56:07.613Z,39.20
2019-04-01T07:58:37.096Z,36.93
2019-04-01T08:01:06.511Z,35.83
2019-04-01T08:03:36.915Z,35.70
2019-04-01T08:06:06.376Z,33.73
2019-04-01T08:08:35.789Z,38.83
2019-04-01T08:11:06.287Z,40.83
2019-04-01T08:13:35.749Z,41.50
2019-04-01T08:16:05.262Z,41.27
2019-04-01T08:18:34.728Z,35.77
2019-04-01T08:21:05.680Z,38.37
2019-04-01T08:23:35.444Z,37.67
2019-04-01T08:26:04.932Z,37.60
2019-04-01T08:28:34.325Z,35.27
2019-04-01T08:31:03.728Z,33.77
2019-04-01T08:33:33.346Z,35.47
2019-04-01T08:36:02.768Z,43.97
2019-04-01T08:38:32.164Z,55.37
2019-04-01T08:41:01.934Z,40.73
2019-04-01T08:43:31.414Z,36.40
2019-04-01T08:46:02.459Z,41.80
2019-04-01T08:48:35.349Z,42.23
2019-04-01T08:51:03.076Z,47.50
2019-04-01T08:53:32.549Z,42.87
2019-04-01T08:56:02.024Z,44.30
2019-04-01T08:58:31.525Z,41.80
2019-04-01T09:01:00.916Z,46.33
2019-04-01T09:03:30.304Z,46.90
2019-04-01T09:05:59.828Z,47.53
2019-04-01T09:08:29.800Z,44.67
2019-04-01T09:10:59.408Z,54.50
2019-04-01T09:13:29.268Z,42.47
2019-04-01T09:15:59.174Z,46.67
2019-04-01T09:18:28.665Z,45.57
2019-04-01T09:20:58.052Z,49.33
2019-04-01T09:23:27.445Z,48.67
2019-04-01T09:25:56.962Z,46.30
2019-04-01T09:28:26.359Z,42.73
2019-04-01T09:30:56.608Z,43.20
2019-04-01T09:33:26.028Z,42.83
2019-04-01T09:35:55.463Z,47.67
2019-04-01T09:38:25.260Z,47.83
2019-04-01T09:40:54.652Z,54.37
2019-04-01T09:43:24.157Z,53.57
2019-04-01T09:45:53.675Z,46.70
2019-04-01T09:48:23.789Z,50.53
2019-04-01T09:50:53.480Z,48.93
2019-04-01T09:53:22.964Z,53.63
2019-04-01T09:55:52.366Z,42.13
2019-04-01T09:58:21.756Z,48.67
2019-04-01T10:00:53.165Z,48.27
2019-04-01T10:03:24.081Z,49.07
2019-04-01T10:05:53.558Z,50.40
2019-04-01T10:08:22.941Z,48.93
2019-04-01T10:10:52.352Z,46.20
2019-04-01T10:13:21.740Z,46.13
2019-04-01T10:15:51.200Z,51.17
2019-04-01T10:18:20.592Z,48.30
2019-04-01T10:20:49.985Z,40.50
2019-04-01T10:23:19.443Z,58.70
2019-04-01T10:25:51.300Z,46.50
2019-04-01T10:28:21.545Z,45.63
2019-04-01T10:30:51.316Z,48.57
2019-04-01T10:33:20.894Z,52.30
2019-04-01T10:35:50.365Z,51.00
2019-04-01T10:38:21.763Z,54.20
2019-04-01T10:40:51.253Z,51.43
2019-04-01T10:43:20.792Z,53.73
2019-04-01T10:45:50.560Z,46.17
2019-04-01T10:48:20.104Z,45.67
2019-04-01T10:50:49.670Z,47.40
2019-04-01T10:53:19.249Z,46.67
2019-04-01T10:55:48.717Z,54.23
2019-04-01T10:58:18.275Z,47.60
2019-04-01T11:00:48.078Z,49.47
2019-04-01T11:03:17.660Z,47.10
2019-04-01T11:05:47.245Z,43.23
2019-04-01T11:08:17.001Z,44.87
2019-04-01T11:10:46.673Z,48.20
2019-04-01T11:13:16.197Z,44.33
2019-04-01T11:15:45.733Z,42.53
2019-04-01T11:18:15.269Z,45.47
2019-04-01T11:20:44.990Z,50.67
2019-04-01T11:23:14.530Z,49.37
2019-04-01T11:25:44.052Z,44.90
2019-04-01T11:28:13.668Z,43.37
2019-04-01T11:30:43.253Z,43.30
2019-04-01T11:33:12.762Z,40.87
2019-04-01T11:35:42.389Z,41.73
2019-04-01T11:38:12.488Z,47.23
2019-04-01T11:40:42.108Z,44.47
2019-04-01T11:43:11.635Z,45.60
2019-04-01T11:45:41.146Z,48.20
2019-04-01T11:48:10.692Z,49.10
2019-04-01T11:50:40.240Z,43.43
2019-04-01T11:53:09.947Z,41.33
2019-04-01T11:55:39.497Z,44.80
2019-04-01T11:58:09.393Z,46.63
2019-04-01T12:00:39.461Z,48.57
2019-04-01T12:03:09.417Z,41.50
2019-04-01T12:05:38.972Z,48.87
2019-04-01T12:08:08.664Z,42.47
2019-04-01T12:10:38.124Z,46.50
2019-04-01T12:13:07.681Z,47.13
2019-04-01T12:15:37.225Z,38.77
2019-04-01T12:18:06.854Z,40.10
2019-04-01T12:20:36.416Z,47.53
2019-04-01T12:23:06.016Z,39.30
2019-04-01T12:25:35.542Z,45.30
2019-04-01T12:28:05.096Z,44.73
2019-04-01T12:30:34.699Z,38.13
2019-04-01T12:33:04.386Z,42.60
2019-04-01T12:35:33.929Z,44.47
2019-04-01T12:38:03.581Z,48.17
2019-04-01T12:40:33.116Z,40.57
2019-04-01T12:43:03.776Z,35.40
2019-04-01T12:45:33.654Z,42.13
2019-04-01T12:48:03.181Z,42.47
2019-04-01T12:50:32.705Z,44.47
2019-04-01T12:53:02.261Z,35.53
2019-04-01T12:55:31.784Z,40.40
2019-04-01T12:58:01.305Z,44.57
2019-04-01T13:00:30.869Z,45.67
2019-04-01T13:03:00.357Z,37.10
2019-04-01T13:05:29.862Z,41.70
2019-04-01T13:07:59.337Z,34.17
2019-04-01T13:10:28.901Z,36.80
2019-04-01T13:12:58.472Z,35.87
2019-04-01T13:15:28.338Z,39.10
2019-04-01T13:17:57.848Z,29.97
2019-04-01T13:20:37.791Z,37.77
2019-04-01T13:22:58.652Z,36.60
2019-04-01T13:25:28.465Z,36.87
2019-04-01T13:27:58.314Z,39.80
2019-04-01T13:30:27.921Z,34.37
2019-04-01T13:32:58.565Z,38.10
2019-04-01T13:35:28.159Z,45.33
2019-04-01T13:37:57.662Z,38.87
2019-04-01T13:40:29.118Z,36.63
2019-04-01T13:42:58.664Z,36.23
2019-04-01T13:45:31.529Z,35.07
2019-04-01T13:47:59.404Z,38.30
2019-04-01T13:50:28.931Z,35.23
2019-04-01T13:52:58.549Z,35.77
2019-04-01T13:55:29.173Z,31.47
2019-04-01T13:57:58.819Z,27.73
2019-04-01T14:00:30.342Z,29.60
2019-04-01T14:03:00.468Z,29.60
2019-04-01T14:05:31.980Z,28.60
2019-04-01T14:08:01.508Z,26.40
2019-04-01T14:10:30.996Z,40.37
2019-04-01T14:13:00.514Z,41.83
2019-04-01T14:15:30.097Z,33.73
2019-04-01T14:17:59.613Z,31.07
2019-04-01T14:20:29.157Z,30.30
2019-04-01T14:22:59.569Z,33.87
2019-04-01T14:25:29.123Z,30.87
2019-04-01T14:27:58.714Z,29.53
2019-04-01T14:30:28.203Z,34.23
2019-04-01T14:32:57.817Z,33.53
2019-04-01T14:35:28.866Z,30.37
2019-04-01T14:37:58.515Z,36.50
2019-04-01T14:40:28.183Z,32.37
2019-04-01T14:42:57.687Z,34.73
2019-04-01T14:45:27.221Z,35.37
2019-04-01T14:47:58.070Z,37.87
2019-04-01T14:50:27.943Z,27.97
2019-04-01T14:52:57.617Z,32.60
2019-04-01T14:55:27.265Z,31.80
2019-04-01T14:58:00.254Z,34.37
2019-04-01T15:00:28.537Z,29.23
2019-04-01T15:02:58.077Z,32.30
2019-04-01T15:05:27.637Z,32.50
2019-04-01T15:07:57.421Z,35.30
2019-04-01T15:10:27.021Z,30.70
2019-04-01T15:13:05.172Z,32.37
2019-04-01T15:15:27.804Z,33.87
2019-04-01T15:17:57.294Z,35.33
2019-04-01T15:20:27.043Z,35.77
2019-04-01T15:22:56.561Z,33.13
2019-04-01T15:25:26.104Z,35.80
2019-04-01T15:27:58.352Z,38.03
2019-04-01T15:30:28.225Z,34.10
2019-04-01T15:32:57.748Z,31.40
2019-04-01T15:35:27.298Z,36.13
2019-04-01T15:37:56.901Z,30.43
2019-04-01T15:40:26.452Z,37.27
2019-04-01T15:42:56.188Z,33.13
2019-04-01T15:45:25.732Z,34.27
2019-04-01T15:47:55.320Z,35.17
2019-04-01T15:50:28.932Z,47.40
2019-04-01T15:52:56.374Z,31.20
2019-04-01T15:55:25.902Z,34.20
2019-04-01T15:57:55.445Z,34.80
2019-04-01T16:00:26.994Z,31.97
2019-04-01T16:02:56.516Z,29.90
2019-04-01T16:05:26.068Z,30.77
2019-04-01T16:07:56.958Z,37.53
2019-04-01T16:10:29.525Z,33.97
2019-04-01T16:12:59.338Z,28.13
2019-04-01T16:15:31.829Z,30.40
2019-04-01T16:18:00.087Z,36.17
2019-04-01T16:20:29.633Z,32.87
2019-04-01T16:22:59.208Z,33.63
2019-04-01T16:25:28.764Z,38.30
2019-04-01T16:27:58.289Z,34.37
2019-04-01T16:30:28.118Z,34.80
2019-04-01T16:32:58.564Z,36.90
2019-04-01T16:35:28.396Z,31.77
2019-04-01T16:37:59.448Z,34.03
2019-04-01T16:40:29.196Z,29.90
2019-04-01T16:42:58.749Z,31.20
2019-04-01T16:45:30.101Z,26.70
2019-04-01T16:47:59.648Z,30.13
2019-04-01T16:50:29.206Z,35.23
2019-04-01T16:52:58.970Z,24.13
2019-04-01T16:55:29.683Z,27.70
2019-04-01T16:57:59.516Z,27.30
2019-04-01T17:00:29.327Z,26.17
2019-04-01T17:02:58.868Z,26.97
2019-04-01T17:05:33.141Z,28.37
2019-04-01T17:08:03.626Z,24.07
2019-04-01T17:10:33.500Z,21.00
2019-04-01T17:13:03.269Z,20.27
2019-04-01T17:15:32.829Z,18.63
2019-04-01T17:18:02.393Z,17.40
2019-04-01T17:20:33.891Z,18.03
2019-04-01T17:23:03.109Z,19.70
2019-04-01T17:25:32.676Z,17.40
2019-04-01T17:28:02.205Z,18.23
2019-04-01T17:30:31.740Z,20.50
2019-04-01T17:33:01.312Z,19.03
2019-04-01T17:35:30.840Z,16.33
2019-04-01T17:38:00.385Z,15.47
2019-04-01T17:40:29.929Z,17.20
2019-04-01T17:42:59.456Z,17.43
2019-04-01T17:45:33.594Z,15.53
2019-04-01T17:48:04.429Z,18.80
2019-04-01T17:50:34.189Z,15.27
2019-04-01T17:53:05.749Z,17.10
2019-04-01T17:55:35.605Z,13.67
2019-04-01T17:58:06.541Z,40.70
2019-04-01T18:00:39.013Z,34.40
2019-04-01T18:03:09.462Z,29.73
2019-04-01T18:05:39.369Z,19.57
2019-04-01T18:08:08.917Z,17.47
2019-04-01T18:10:57.816Z,15.17
2019-04-01T18:13:27.552Z,19.03
2019-04-01T18:15:57.610Z,15.83
2019-04-01T18:18:27.645Z,17.70
2019-04-01T18:20:57.271Z,17.87
2019-04-01T18:23:26.950Z,24.33
2019-04-01T18:25:56.626Z,20.37
2019-04-01T18:28:26.076Z,19.03
2019-04-01T18:30:55.626Z,22.07
2019-04-01T18:33:25.309Z,20.20
2019-04-01T18:35:55.034Z,20.97
2019-04-01T18:38:24.677Z,21.17
2019-04-01T18:40:54.289Z,22.10
2019-04-01T18:43:23.772Z,20.03
2019-04-01T18:45:53.268Z,18.33
2019-04-01T18:48:22.816Z,18.73
2019-04-01T18:50:52.336Z,22.40
2019-04-01T18:53:22.888Z,20.87
2019-04-01T18:55:52.884Z,18.70
2019-04-01T18:58:22.574Z,23.90
2019-04-01T19:00:54.026Z,19.37
2019-04-01T19:03:24.196Z,20.90
2019-04-01T19:05:54.159Z,22.90
2019-04-01T19:08:23.689Z,24.80
2019-04-01T19:11:02.142Z,22.10
2019-04-01T19:13:24.428Z,22.53
2019-04-01T19:15:54.688Z,22.60
2019-04-01T19:18:24.663Z,25.33
2019-04-01T19:20:56.874Z,23.87
2019-04-01T19:23:25.474Z,25.73
2019-04-01T19:25:55.210Z,27.33
2019-04-01T19:28:26.248Z,19.77
2019-04-01T19:30:55.858Z,20.97
2019-04-01T19:33:25.421Z,25.33
2019-04-01T19:35:54.982Z,21.87
2019-04-01T19:38:25.214Z,20.93
2019-04-01T19:40:55.153Z,20.87
2019-04-01T19:43:24.681Z,26.87
2019-04-01T19:45:54.268Z,25.37
2019-04-01T19:48:23.884Z,21.30
2019-04-01T19:50:53.400Z,20.40
2019-04-01T19:53:24.142Z,29.37
2019-04-01T19:55:54.114Z,25.03
2019-04-01T19:58:25.378Z,26.50
2019-04-01T20:00:54.913Z,23.80
2019-04-01T20:03:24.528Z,25.67
2019-04-01T20:05:55.103Z,19.37
2019-04-01T20:08:24.645Z,25.80
2019-04-01T20:10:54.304Z,23.93
2019-04-01T20:13:23.840Z,23.93
2019-04-01T20:15:53.677Z,24.33
2019-04-01T20:18:23.157Z,28.13
2019-04-01T20:20:52.697Z,23.70
2019-04-01T20:23:23.133Z,24.73
2019-04-01T20:25:53.028Z,26.23
2019-04-01T20:28:22.805Z,24.20
2019-04-01T20:30:52.413Z,25.83
2019-04-01T20:33:21.997Z,23.97
2019-04-01T20:35:51.518Z,30.60
2019-04-01T20:38:21.338Z,29.60
2019-04-01T20:40:50.881Z,23.07
2019-04-01T20:43:20.508Z,28.67
2019-04-01T20:45:50.058Z,25.53
2019-04-01T20:48:20.515Z,35.80
2019-04-01T20:50:50.211Z,27.83
2019-04-01T20:53:20.387Z,39.27
2019-04-01T20:55:50.819Z,35.17
2019-04-01T20:58:22.565Z,27.90
2019-04-01T21:00:52.305Z,26.63
2019-04-01T21:03:21.852Z,25.13
2019-04-01T21:05:53.116Z,26.87
2019-04-01T21:08:22.575Z,23.83
2019-04-01T21:10:52.202Z,30.03
2019-04-01T21:13:22.732Z,26.87
2019-04-01T21:15:52.425Z,34.40
2019-04-01T21:18:21.985Z,31.40
2019-04-01T21:20:52.474Z,24.00
2019-04-01T21:23:22.132Z,25.53
2019-04-01T21:25:51.690Z,27.33
2019-04-01T21:28:23.927Z,28.57
2019-04-01T21:30:53.225Z,28.40
2019-04-01T21:33:22.743Z,35.70
2019-04-01T21:35:53.293Z,25.30
2019-04-01T21:38:22.947Z,32.50
2019-04-01T21:40:52.490Z,30.33
2019-04-01T21:43:22.062Z,29.93
2019-04-01T21:45:51.700Z,27.23
2019-04-01T21:48:21.293Z,31.30
2019-04-01T21:50:50.968Z,26.70
2019-04-01T21:53:20.513Z,29.20
2019-04-01T21:55:50.041Z,33.27
2019-04-01T21:58:20.051Z,32.70
2019-04-01T22:00:52.864Z,29.70
2019-04-01T22:03:22.528Z,29.70
2019-04-01T22:05:52.072Z,25.87
2019-04-01T22:08:21.604Z,29.80
2019-04-01T22:10:51.136Z,32.27
2019-04-01T22:13:20.694Z,28.60
2019-04-01T22:15:51.411Z,29.13
2019-04-01T22:18:20.984Z,31.80
2019-04-01T22:20:50.516Z,31.07
2019-04-01T22:23:20.058Z,31.40
2019-04-01T22:25:49.701Z,30.77
2019-04-01T22:28:19.240Z,30.23
2019-04-01T22:30:48.885Z,36.47
2019-04-01T22:33:18.428Z,36.43
2019-04-01T22:35:47.953Z,32.50
2019-04-01T22:38:24.888Z,28.33
2019-04-01T22:40:48.674Z,30.40
2019-04-01T22:43:18.225Z,27.27
2019-04-01T22:45:49.111Z,30.77
2019-04-01T22:48:18.804Z,29.60
2019-04-01T22:50:48.372Z,32.20
2019-04-01T22:53:17.925Z,28.10
2019-04-01T22:55:47.793Z,26.23
2019-04-01T22:58:17.336Z,31.87
2019-04-01T23:00:47.189Z,29.17
2019-04-01T23:03:17.300Z,32.10
2019-04-01T23:05:48.650Z,31.90
2019-04-01T23:08:18.280Z,33.87
2019-04-01T23:10:47.805Z,31.13
2019-04-01T23:13:17.346Z,27.97
2019-04-01T23:15:46.889Z,29.33
2019-04-01T23:18:16.416Z,32.87
2019-04-01T23:20:45.965Z,30.67
2019-04-01T23:23:15.515Z,26.93
2019-04-01T23:25:45.090Z,31.07
2019-04-01T23:28:14.622Z,31.93
2019-04-01T23:30:45.144Z,31.73
2019-04-01T23:33:16.154Z,30.23
2019-04-01T23:35:45.857Z,29.97
2019-04-01T23:38:16.872Z,28.40
2019-04-01T23:40:46.416Z,29.27
2019-04-01T23:43:15.960Z,33.70
2019-04-01T23:45:45.533Z,32.40
2019-04-01T23:48:15.060Z,32.27
2019-04-01T23:50:44.587Z,30.10
2019-04-01T23:53:14.137Z,27.40
2019-04-01T23:55:43.682Z,32.03
2019-04-01T23:58:13.198Z,30.60
