createdAt,value
2018-11-11T00:00:46.555Z,99.99
2018-11-11T00:01:46.295Z,99.99
2018-11-11T00:02:46.303Z,99.99
2018-11-11T00:03:46.281Z,99.99
2018-11-11T00:04:46.535Z,99.99
2018-11-11T00:05:46.563Z,99.99
2018-11-11T00:06:46.529Z,99.99
2018-11-11T00:07:46.532Z,99.99
2018-11-11T00:08:46.268Z,99.99
2018-11-11T00:09:46.265Z,99.99
2018-11-11T00:10:46.527Z,99.99
2018-11-11T00:11:46.510Z,99.99
2018-11-11T00:12:46.250Z,99.99
2018-11-11T00:13:46.242Z,99.99
2018-11-11T00:14:46.241Z,99.99
2018-11-11T00:15:46.509Z,99.99
2018-11-11T00:16:46.506Z,99.99
2018-11-11T00:17:46.484Z,99.99
2018-11-11T00:18:46.483Z,99.99
2018-11-11T00:19:46.478Z,99.99
2018-11-11T00:20:46.224Z,99.99
2018-11-11T00:21:46.688Z,99.99
2018-11-11T00:22:46.467Z,99.99
2018-11-11T00:23:46.478Z,99.99
2018-11-11T00:24:46.202Z,99.99
2018-11-11T00:25:46.196Z,99.99
2018-11-11T00:26:46.199Z,99.99
2018-11-11T00:27:46.192Z,99.99
2018-11-11T00:28:46.723Z,99.99
2018-11-11T00:29:46.444Z,99.99
2018-11-11T00:30:46.432Z,99.99
2018-11-11T00:31:46.478Z,99.99
2018-11-11T00:32:46.424Z,99.99
2018-11-11T00:33:46.423Z,99.99
2018-11-11T00:34:46.411Z,99.99
2018-11-11T00:35:46.157Z,99.99
2018-11-11T00:36:46.178Z,99.99
2018-11-11T00:37:46.413Z,99.99
2018-11-11T00:38:46.140Z,99.99
2018-11-11T00:39:46.238Z,99.99
2018-11-11T00:40:46.383Z,99.99
2018-11-11T00:41:46.378Z,99.99
2018-11-11T00:42:46.115Z,99.99
2018-11-11T00:43:46.372Z,99.99
2018-11-11T00:44:46.105Z,99.99
2018-11-11T00:45:46.355Z,99.99
2018-11-11T00:46:46.353Z,99.99
2018-11-11T00:47:46.346Z,99.99
2018-11-11T00:48:47.685Z,99.99
2018-11-11T00:49:46.339Z,99.99
2018-11-11T00:50:46.332Z,99.99
2018-11-11T00:51:46.066Z,99.99
2018-11-11T00:52:46.083Z,99.99
2018-11-11T00:53:46.330Z,99.99
2018-11-11T00:54:46.309Z,99.99
2018-11-11T00:55:46.323Z,99.99
2018-11-11T00:56:46.293Z,99.99
2018-11-11T00:57:46.040Z,99.99
2018-11-11T00:58:46.056Z,99.99
2018-11-11T00:59:46.028Z,99.99
2018-11-11T01:00:46.291Z,99.99
2018-11-11T01:01:46.016Z,99.99
2018-11-11T01:02:46.279Z,99.99
2018-11-11T01:03:46.341Z,99.99
2018-11-11T01:04:46.268Z,99.99
2018-11-11T01:05:46.305Z,99.99
2018-11-11T01:06:46.249Z,99.99
2018-11-11T01:07:46.371Z,99.99
2018-11-11T01:08:45.986Z,99.99
2018-11-11T01:09:46.239Z,99.99
2018-11-11T01:10:46.231Z,99.99
2018-11-11T01:11:45.963Z,99.99
2018-11-11T01:12:46.220Z,99.99
2018-11-11T01:13:46.218Z,99.99
2018-11-11T01:14:45.944Z,99.99
2018-11-11T01:15:46.197Z,99.99
2018-11-11T01:16:45.935Z,99.99
2018-11-11T01:17:46.186Z,99.99
2018-11-11T01:18:46.725Z,99.99
2018-11-11T01:19:46.178Z,99.99
2018-11-11T01:20:46.164Z,99.99
2018-11-11T01:21:46.164Z,99.99
2018-11-11T01:22:46.164Z,99.99
2018-11-11T01:23:46.188Z,99.99
2018-11-11T01:24:46.147Z,99.99
2018-11-11T01:25:46.143Z,99.99
2018-11-11T01:26:46.131Z,99.99
2018-11-11T01:27:46.129Z,99.99
2018-11-11T01:28:46.122Z,99.99
2018-11-11T01:29:45.861Z,99.99
2018-11-11T01:30:45.850Z,99.99
2018-11-11T01:31:46.101Z,99.99
2018-11-11T01:32:46.103Z,99.99
2018-11-11T01:33:46.085Z,99.99
2018-11-11T01:34:46.090Z,99.99
2018-11-11T01:35:45.820Z,99.99
2018-11-11T01:36:46.071Z,99.99
2018-11-11T01:37:45.811Z,99.99
2018-11-11T01:38:45.827Z,99.99
2018-11-11T01:39:46.044Z,99.99
2018-11-11T01:40:46.049Z,99.99
2018-11-11T01:41:46.036Z,99.99
2018-11-11T01:42:46.035Z,99.99
2018-11-11T01:43:46.029Z,99.99
2018-11-11T01:44:45.767Z,99.99
2018-11-11T01:45:46.029Z,99.99
2018-11-11T01:46:46.013Z,99.99
2018-11-11T01:47:45.752Z,99.99
2018-11-11T01:48:46.002Z,99.99
2018-11-11T01:49:45.991Z,99.99
2018-11-11T01:50:45.735Z,99.99
2018-11-11T01:51:46.010Z,99.99
2018-11-11T01:52:45.743Z,99.99
2018-11-11T01:53:45.988Z,99.99
2018-11-11T01:54:45.706Z,99.99
2018-11-11T01:55:45.956Z,99.99
2018-11-11T01:56:45.974Z,99.99
2018-11-11T01:57:45.972Z,99.99
2018-11-11T01:58:45.690Z,99.99
2018-11-11T01:59:45.939Z,99.99
2018-11-11T02:00:45.680Z,99.99
2018-11-11T02:01:45.931Z,99.99
2018-11-11T02:02:45.662Z,99.99
2018-11-11T02:03:45.910Z,99.99
2018-11-11T02:04:45.909Z,99.99
2018-11-11T02:05:45.897Z,99.99
2018-11-11T02:06:45.644Z,99.99
2018-11-11T02:07:45.897Z,99.99
2018-11-11T02:08:45.874Z,99.99
2018-11-11T02:09:46.014Z,99.99
2018-11-11T02:10:45.636Z,99.99
2018-11-11T02:11:45.880Z,99.99
2018-11-11T02:12:45.610Z,99.99
2018-11-11T02:13:45.857Z,99.99
2018-11-11T02:14:45.584Z,99.99
2018-11-11T02:15:45.854Z,99.99
2018-11-11T02:16:45.576Z,99.99
2018-11-11T02:17:45.832Z,99.99
2018-11-11T02:18:45.829Z,99.99
2018-11-11T02:19:45.820Z,99.99
2018-11-11T02:20:45.814Z,99.99
2018-11-11T02:21:46.067Z,99.99
2018-11-11T02:22:45.805Z,99.99
2018-11-11T02:23:45.540Z,99.99
2018-11-11T02:24:45.786Z,99.99
2018-11-11T02:25:45.782Z,99.99
2018-11-11T02:26:45.776Z,99.99
2018-11-11T02:27:45.507Z,99.99
2018-11-11T02:28:45.769Z,99.99
2018-11-11T02:29:45.756Z,99.99
2018-11-11T02:30:45.795Z,99.99
2018-11-11T02:31:45.752Z,99.99
2018-11-11T02:32:45.744Z,99.99
2018-11-11T02:33:45.775Z,99.99
2018-11-11T02:34:45.749Z,99.99
2018-11-11T02:35:45.723Z,99.99
2018-11-11T02:36:45.730Z,99.99
2018-11-11T02:37:46.073Z,99.99
2018-11-11T02:38:45.724Z,99.99
2018-11-11T02:39:45.714Z,99.99
2018-11-11T02:40:45.735Z,99.99
2018-11-11T02:41:45.697Z,99.99
2018-11-11T02:42:45.438Z,99.99
2018-11-11T02:43:45.687Z,99.99
2018-11-11T02:44:45.673Z,99.99
2018-11-11T02:45:45.495Z,99.99
2018-11-11T02:46:45.674Z,99.99
2018-11-11T02:47:45.677Z,99.99
2018-11-11T02:48:45.425Z,99.99
2018-11-11T02:49:45.656Z,99.99
2018-11-11T02:50:45.391Z,99.99
2018-11-11T02:51:45.392Z,99.99
2018-11-11T02:52:45.670Z,99.99
2018-11-11T02:53:45.397Z,99.99
2018-11-11T02:54:45.370Z,99.99
2018-11-11T02:55:45.622Z,99.99
2018-11-11T02:56:45.367Z,99.99
2018-11-11T02:57:45.384Z,99.99
2018-11-11T02:58:45.627Z,99.99
2018-11-11T02:59:45.351Z,99.99
2018-11-11T03:00:45.602Z,99.99
2018-11-11T03:01:45.596Z,99.99
2018-11-11T03:02:45.334Z,99.99
2018-11-11T03:03:45.592Z,99.99
2018-11-11T03:04:45.589Z,99.99
2018-11-11T03:05:45.575Z,99.99
2018-11-11T03:06:45.571Z,99.99
2018-11-11T03:07:45.587Z,99.99
2018-11-11T03:08:45.302Z,99.99
2018-11-11T03:09:45.293Z,99.99
2018-11-11T03:10:45.315Z,99.99
2018-11-11T03:11:45.551Z,99.99
2018-11-11T03:12:45.540Z,99.99
2018-11-11T03:13:45.527Z,99.99
2018-11-11T03:14:45.535Z,99.99
2018-11-11T03:15:45.526Z,99.99
2018-11-11T03:16:45.525Z,99.99
2018-11-11T03:17:45.529Z,99.99
2018-11-11T03:18:45.515Z,99.99
2018-11-11T03:19:45.516Z,99.99
2018-11-11T03:20:45.500Z,99.99
2018-11-11T03:21:45.490Z,99.99
2018-11-11T03:22:45.494Z,99.99
2018-11-11T03:23:45.505Z,99.99
2018-11-11T03:24:45.477Z,99.99
2018-11-11T03:25:45.470Z,99.99
2018-11-11T03:26:45.206Z,99.99
2018-11-11T03:27:45.209Z,99.99
2018-11-11T03:28:45.201Z,99.99
2018-11-11T03:29:45.460Z,99.99
2018-11-11T03:30:45.451Z,99.99
2018-11-11T03:31:45.443Z,99.99
2018-11-11T03:32:45.189Z,99.99
2018-11-11T03:33:45.446Z,99.99
2018-11-11T03:34:45.447Z,99.99
2018-11-11T03:35:45.457Z,99.99
2018-11-11T03:36:45.166Z,99.99
2018-11-11T03:37:45.431Z,99.99
2018-11-11T03:38:45.153Z,99.99
2018-11-11T03:39:45.154Z,99.99
2018-11-11T03:40:45.154Z,99.99
2018-11-11T03:41:45.399Z,99.99
2018-11-11T03:42:45.410Z,99.99
2018-11-11T03:43:45.398Z,99.99
2018-11-11T03:44:45.398Z,99.99
2018-11-11T03:45:45.386Z,99.99
2018-11-11T03:46:45.387Z,99.99
2018-11-11T03:47:45.387Z,99.99
2018-11-11T03:48:45.375Z,99.99
2018-11-11T03:49:45.625Z,99.99
2018-11-11T03:50:45.376Z,99.99
2018-11-11T03:51:45.104Z,99.99
2018-11-11T03:52:45.364Z,99.99
2018-11-11T03:53:45.360Z,99.99
2018-11-11T03:54:45.349Z,99.99
2018-11-11T03:55:45.087Z,99.99
2018-11-11T03:56:45.352Z,99.99
2018-11-11T03:57:45.338Z,99.99
2018-11-11T03:58:45.457Z,99.99
2018-11-11T03:59:45.383Z,99.99
2018-11-11T04:00:45.088Z,99.99
2018-11-11T04:01:45.316Z,99.99
2018-11-11T04:02:45.328Z,99.99
2018-11-11T04:03:45.320Z,99.99
2018-11-11T04:04:45.062Z,99.99
2018-11-11T04:05:45.305Z,99.99
2018-11-11T04:06:45.312Z,99.99
2018-11-11T04:07:45.295Z,99.99
2018-11-11T04:08:45.030Z,99.99
2018-11-11T04:09:45.285Z,99.99
2018-11-11T04:10:45.283Z,99.99
2018-11-11T04:11:45.022Z,99.99
2018-11-11T04:12:45.011Z,99.99
2018-11-11T04:13:45.023Z,99.99
2018-11-11T04:14:45.004Z,99.99
2018-11-11T04:15:45.268Z,99.99
2018-11-11T04:16:45.291Z,99.99
2018-11-11T04:17:45.342Z,99.99
2018-11-11T04:18:45.250Z,99.99
2018-11-11T04:19:44.989Z,99.99
2018-11-11T04:20:44.978Z,99.99
2018-11-11T04:21:44.973Z,99.99
2018-11-11T04:22:45.225Z,99.99
2018-11-11T04:23:44.964Z,99.99
2018-11-11T04:24:44.975Z,99.99
2018-11-11T04:25:44.954Z,99.99
2018-11-11T04:26:44.949Z,99.99
2018-11-11T04:27:45.212Z,99.99
2018-11-11T04:28:45.195Z,99.99
2018-11-11T04:29:45.193Z,99.99
2018-11-11T04:30:45.188Z,99.99
2018-11-11T04:31:45.190Z,99.99
2018-11-11T04:32:44.921Z,99.99
2018-11-11T04:33:45.174Z,99.99
2018-11-11T04:34:45.178Z,99.99
2018-11-11T04:35:45.174Z,99.99
2018-11-11T04:36:45.172Z,99.99
2018-11-11T04:37:45.181Z,99.99
2018-11-11T04:38:45.157Z,99.99
2018-11-11T04:39:45.164Z,99.99
2018-11-11T04:40:45.177Z,99.99
2018-11-11T04:41:45.175Z,99.99
2018-11-11T04:42:44.885Z,99.99
2018-11-11T04:43:44.886Z,99.99
2018-11-11T04:44:44.899Z,99.99
2018-11-11T04:45:44.865Z,99.99
2018-11-11T04:46:45.121Z,99.99
2018-11-11T04:47:45.113Z,99.99
2018-11-11T04:48:45.105Z,99.99
2018-11-11T04:49:45.102Z,99.99
2018-11-11T04:50:44.843Z,99.99
2018-11-11T04:51:45.090Z,99.99
2018-11-11T04:52:45.098Z,99.99
2018-11-11T04:53:45.088Z,99.99
2018-11-11T04:54:45.083Z,99.99
2018-11-11T04:55:45.072Z,99.99
2018-11-11T04:56:44.810Z,99.99
2018-11-11T04:57:45.082Z,99.99
2018-11-11T04:58:45.073Z,99.99
2018-11-11T04:59:44.808Z,99.99
2018-11-11T05:00:45.047Z,99.99
2018-11-11T05:01:45.135Z,99.99
2018-11-11T05:02:45.038Z,99.99
2018-11-11T05:03:45.029Z,99.99
2018-11-11T05:04:45.355Z,99.99
2018-11-11T05:05:44.764Z,99.99
2018-11-11T05:06:45.027Z,99.99
2018-11-11T05:07:44.755Z,99.99
2018-11-11T05:08:44.749Z,99.99
2018-11-11T05:09:45.015Z,99.99
2018-11-11T05:10:45.008Z,99.99
2018-11-11T05:11:44.737Z,99.99
2018-11-11T05:12:44.991Z,99.99
2018-11-11T05:13:44.720Z,99.99
2018-11-11T05:14:44.733Z,99.99
2018-11-11T05:15:44.975Z,99.99
2018-11-11T05:16:44.712Z,99.99
2018-11-11T05:17:44.708Z,99.99
2018-11-11T05:18:44.699Z,99.99
2018-11-11T05:19:44.954Z,99.99
2018-11-11T05:20:44.689Z,99.99
2018-11-11T05:21:45.004Z,99.99
2018-11-11T05:22:44.944Z,99.99
2018-11-11T05:23:44.929Z,99.99
2018-11-11T05:24:44.927Z,99.99
2018-11-11T05:25:44.930Z,99.99
2018-11-11T05:26:44.658Z,99.99
2018-11-11T05:27:44.926Z,99.99
2018-11-11T05:28:44.915Z,99.99
2018-11-11T05:29:44.906Z,99.99
2018-11-11T05:30:44.667Z,99.99
2018-11-11T05:31:44.889Z,99.99
2018-11-11T05:32:44.888Z,99.99
2018-11-11T05:33:44.886Z,99.99
2018-11-11T05:34:44.879Z,99.99
2018-11-11T05:35:44.894Z,99.99
2018-11-11T05:36:44.874Z,99.99
2018-11-11T05:37:44.877Z,99.99
2018-11-11T05:38:44.607Z,99.99
2018-11-11T05:39:44.859Z,99.99
2018-11-11T05:40:44.888Z,99.99
2018-11-11T05:41:44.852Z,99.99
2018-11-11T05:42:44.599Z,99.99
2018-11-11T05:43:44.835Z,99.99
2018-11-11T05:44:44.847Z,99.99
2018-11-11T05:45:44.840Z,99.99
2018-11-11T05:46:44.839Z,99.99
2018-11-11T05:47:44.823Z,99.99
2018-11-11T05:48:44.828Z,99.99
2018-11-11T05:49:44.823Z,99.99
2018-11-11T05:50:46.708Z,99.99
2018-11-11T05:51:44.798Z,99.99
2018-11-11T05:52:44.799Z,99.99
2018-11-11T05:53:44.785Z,99.99
2018-11-11T05:54:44.830Z,99.99
2018-11-11T05:55:44.775Z,99.99
2018-11-11T05:56:44.781Z,99.99
2018-11-11T05:57:44.767Z,99.99
2018-11-11T05:58:44.762Z,99.99
2018-11-11T05:59:44.501Z,99.99
2018-11-11T06:00:44.760Z,99.99
2018-11-11T06:01:44.768Z,99.99
2018-11-11T06:02:44.766Z,99.99
2018-11-11T06:03:44.492Z,99.99
2018-11-11T06:04:44.515Z,99.99
2018-11-11T06:05:44.742Z,99.99
2018-11-11T06:06:44.734Z,99.99
2018-11-11T06:07:44.468Z,99.99
2018-11-11T06:08:44.719Z,99.99
2018-11-11T06:09:44.726Z,99.99
2018-11-11T06:10:45.513Z,99.99
2018-11-11T06:11:44.710Z,99.99
2018-11-11T06:12:44.457Z,99.99
2018-11-11T06:13:44.701Z,99.99
2018-11-11T06:14:44.696Z,99.99
2018-11-11T06:15:44.694Z,99.99
2018-11-11T06:16:44.433Z,99.99
2018-11-11T06:17:44.703Z,99.99
2018-11-11T06:18:44.420Z,99.99
2018-11-11T06:19:44.674Z,99.99
2018-11-11T06:20:44.670Z,99.99
2018-11-11T06:21:44.666Z,99.99
2018-11-11T06:22:44.679Z,99.99
2018-11-11T06:23:44.660Z,99.99
2018-11-11T06:24:44.662Z,99.99
2018-11-11T06:25:44.648Z,99.99
2018-11-11T06:26:44.653Z,99.99
2018-11-11T06:27:44.389Z,99.99
2018-11-11T06:28:44.641Z,99.99
2018-11-11T06:29:44.688Z,99.99
2018-11-11T06:30:44.643Z,99.99
2018-11-11T06:31:44.361Z,99.99
2018-11-11T06:32:44.374Z,99.99
2018-11-11T06:33:44.367Z,99.99
2018-11-11T06:34:44.610Z,99.99
2018-11-11T06:35:44.348Z,99.99
2018-11-11T06:36:44.353Z,99.99
2018-11-11T06:37:44.590Z,99.99
2018-11-11T06:38:44.342Z,99.99
2018-11-11T06:39:44.340Z,99.99
2018-11-11T06:40:44.581Z,99.99
2018-11-11T06:41:44.579Z,99.99
2018-11-11T06:42:44.580Z,99.99
2018-11-11T06:43:44.337Z,99.99
2018-11-11T06:44:44.575Z,99.99
2018-11-11T06:45:44.311Z,99.99
2018-11-11T06:46:44.573Z,99.99
2018-11-11T06:47:44.305Z,99.99
2018-11-11T06:48:44.557Z,99.99
2018-11-11T06:49:44.556Z,99.99
2018-11-11T06:50:44.561Z,99.99
2018-11-11T06:51:44.288Z,99.99
2018-11-11T06:52:44.530Z,99.99
2018-11-11T06:53:44.272Z,99.99
2018-11-11T06:54:44.383Z,99.99
2018-11-11T06:55:44.531Z,99.99
2018-11-11T06:56:44.277Z,99.99
2018-11-11T06:57:44.513Z,99.99
2018-11-11T06:58:44.513Z,99.99
2018-11-11T06:59:44.512Z,99.99
2018-11-11T07:00:44.509Z,99.99
2018-11-11T07:01:44.497Z,99.99
2018-11-11T07:02:44.502Z,99.99
2018-11-11T07:03:44.659Z,99.99
2018-11-11T07:04:44.502Z,99.99
2018-11-11T07:05:44.224Z,99.99
2018-11-11T07:06:44.212Z,99.99
2018-11-11T07:07:44.604Z,99.99
2018-11-11T07:08:44.461Z,99.99
2018-11-11T07:09:44.477Z,99.99
2018-11-11T07:10:44.457Z,99.99
2018-11-11T07:11:44.449Z,99.99
2018-11-11T07:12:44.189Z,99.99
2018-11-11T07:13:44.442Z,99.99
2018-11-11T07:14:44.183Z,99.99
2018-11-11T07:15:44.444Z,99.99
2018-11-11T07:16:44.456Z,99.99
2018-11-11T07:17:44.451Z,99.99
2018-11-11T07:18:44.420Z,99.99
2018-11-11T07:19:44.164Z,99.99
2018-11-11T07:20:44.185Z,99.99
2018-11-11T07:21:44.155Z,99.99
2018-11-11T07:22:44.158Z,99.99
2018-11-11T07:23:44.274Z,99.99
2018-11-11T07:24:44.415Z,99.99
2018-11-11T07:25:44.393Z,99.99
2018-11-11T07:26:44.388Z,99.99
2018-11-11T07:27:44.127Z,99.99
2018-11-11T07:28:44.413Z,99.99
2018-11-11T07:29:44.396Z,99.99
2018-11-11T07:30:44.119Z,99.99
2018-11-11T07:31:44.381Z,99.99
2018-11-11T07:32:44.373Z,99.99
2018-11-11T07:33:44.384Z,99.99
2018-11-11T07:34:44.367Z,99.99
2018-11-11T07:35:44.381Z,99.99
2018-11-11T07:36:44.355Z,99.99
2018-11-11T07:37:44.095Z,99.99
2018-11-11T07:38:44.365Z,99.99
2018-11-11T07:39:44.335Z,99.99
2018-11-11T07:40:44.329Z,99.99
2018-11-11T07:41:44.333Z,99.99
2018-11-11T07:42:44.319Z,99.99
2018-11-11T07:43:44.061Z,99.99
2018-11-11T07:44:44.316Z,99.99
2018-11-11T07:45:44.072Z,99.99
2018-11-11T07:46:44.055Z,99.99
2018-11-11T07:47:44.383Z,99.99
2018-11-11T07:48:44.294Z,99.99
2018-11-11T07:49:44.048Z,99.99
2018-11-11T07:50:44.035Z,99.99
2018-11-11T07:51:44.065Z,99.99
2018-11-11T07:52:44.289Z,99.99
2018-11-11T07:53:44.301Z,99.99
2018-11-11T07:54:44.313Z,99.99
2018-11-11T07:55:44.031Z,99.99
2018-11-11T07:56:44.038Z,99.99
2018-11-11T07:57:44.014Z,99.99
2018-11-11T07:58:44.263Z,99.99
2018-11-11T07:59:44.278Z,99.99
2018-11-11T08:00:44.254Z,99.99
2018-11-11T08:01:44.076Z,99.99
2018-11-11T08:02:44.246Z,99.99
2018-11-11T08:03:43.985Z,99.99
2018-11-11T08:04:43.986Z,99.99
2018-11-11T08:05:44.239Z,99.99
2018-11-11T08:06:44.238Z,99.99
2018-11-11T08:07:43.981Z,99.99
2018-11-11T08:08:44.243Z,99.99
2018-11-11T08:09:44.223Z,99.99
2018-11-11T08:10:44.219Z,99.99
2018-11-11T08:11:44.221Z,99.99
2018-11-11T08:12:43.972Z,99.99
2018-11-11T08:13:43.951Z,99.99
2018-11-11T08:14:43.958Z,99.99
2018-11-11T08:15:43.966Z,99.99
2018-11-11T08:16:44.359Z,99.99
2018-11-11T08:17:43.939Z,99.99
2018-11-11T08:18:44.200Z,99.99
2018-11-11T08:19:43.943Z,99.99
2018-11-11T08:20:44.188Z,99.99
2018-11-11T08:21:43.928Z,99.99
2018-11-11T08:22:44.192Z,99.99
2018-11-11T08:23:44.184Z,99.99
2018-11-11T08:24:43.928Z,99.99
2018-11-11T08:25:43.961Z,99.99
2018-11-11T08:26:43.913Z,99.99
2018-11-11T08:27:43.922Z,99.99
2018-11-11T08:28:44.169Z,99.99
2018-11-11T08:29:44.165Z,99.99
2018-11-11T08:30:44.154Z,99.99
2018-11-11T08:31:44.153Z,99.99
2018-11-11T08:32:43.893Z,99.99
2018-11-11T08:33:43.893Z,99.99
2018-11-11T08:34:43.895Z,99.99
2018-11-11T08:35:44.149Z,99.99
2018-11-11T08:36:43.886Z,99.99
2018-11-11T08:37:44.143Z,99.99
2018-11-11T08:38:43.895Z,99.99
2018-11-11T08:39:43.873Z,99.99
2018-11-11T08:40:44.310Z,99.99
2018-11-11T08:41:44.134Z,99.99
2018-11-11T08:42:44.122Z,99.99
2018-11-11T08:43:44.134Z,99.99
2018-11-11T08:44:44.154Z,99.99
2018-11-11T08:45:43.862Z,99.99
2018-11-11T08:46:44.120Z,99.99
2018-11-11T08:47:44.112Z,99.99
2018-11-11T08:48:44.110Z,99.99
2018-11-11T08:49:44.112Z,99.99
2018-11-11T08:50:44.105Z,99.99
2018-11-11T08:51:44.127Z,99.99
2018-11-11T08:52:43.844Z,99.99
2018-11-11T08:53:44.096Z,99.99
2018-11-11T08:54:44.089Z,99.99
2018-11-11T08:55:44.093Z,99.99
2018-11-11T08:56:44.084Z,99.99
2018-11-11T08:57:43.905Z,99.99
2018-11-11T08:58:44.079Z,99.99
2018-11-11T08:59:44.079Z,99.99
2018-11-11T09:00:44.090Z,99.99
2018-11-11T09:01:43.819Z,99.99
2018-11-11T09:02:43.812Z,99.99
2018-11-11T09:03:44.065Z,99.99
2018-11-11T09:04:44.202Z,99.99
2018-11-11T09:05:43.808Z,99.99
2018-11-11T09:06:44.059Z,99.99
2018-11-11T09:07:43.797Z,99.99
2018-11-11T09:08:44.060Z,99.99
2018-11-11T09:09:43.807Z,99.99
2018-11-11T09:10:43.790Z,99.99
2018-11-11T09:11:43.798Z,99.99
2018-11-11T09:12:44.066Z,99.99
2018-11-11T09:13:44.046Z,99.99
2018-11-11T09:14:44.046Z,99.99
2018-11-11T09:15:44.037Z,99.99
2018-11-11T09:16:44.075Z,99.99
2018-11-11T09:17:43.794Z,99.99
2018-11-11T09:18:44.043Z,99.99
2018-11-11T09:19:44.032Z,99.99
2018-11-11T09:20:43.811Z,99.99
2018-11-11T09:21:43.761Z,99.99
2018-11-11T09:22:43.764Z,99.99
2018-11-11T09:23:44.167Z,99.99
2018-11-11T09:24:43.763Z,99.99
2018-11-11T09:25:44.032Z,99.99
2018-11-11T09:26:43.753Z,99.99
2018-11-11T09:27:44.020Z,99.99
2018-11-11T09:28:43.755Z,99.99
2018-11-11T09:29:43.873Z,99.99
2018-11-11T09:30:43.743Z,99.99
2018-11-11T09:31:43.752Z,99.99
2018-11-11T09:32:43.758Z,99.99
2018-11-11T09:33:44.004Z,99.99
2018-11-11T09:34:43.993Z,99.99
2018-11-11T09:35:44.001Z,99.99
2018-11-11T09:36:43.999Z,99.99
2018-11-11T09:37:43.989Z,99.99
2018-11-11T09:38:43.991Z,99.99
2018-11-11T09:39:44.001Z,99.99
2018-11-11T09:40:43.983Z,99.99
2018-11-11T09:41:43.985Z,99.99
2018-11-11T09:42:44.354Z,99.99
2018-11-11T09:43:44.011Z,99.99
2018-11-11T09:44:43.719Z,99.99
2018-11-11T09:45:43.985Z,99.99
2018-11-11T09:46:43.973Z,99.99
2018-11-11T09:47:44.080Z,99.99
2018-11-11T09:48:43.968Z,99.99
2018-11-11T09:49:43.982Z,99.99
2018-11-11T09:50:43.968Z,99.99
2018-11-11T09:51:43.708Z,99.99
2018-11-11T09:52:44.229Z,99.99
2018-11-11T09:53:43.965Z,99.99
2018-11-11T09:54:43.957Z,99.99
2018-11-11T09:55:43.957Z,99.99
2018-11-11T09:56:43.965Z,99.99
2018-11-11T09:57:43.957Z,99.99
2018-11-11T09:58:43.814Z,99.99
2018-11-11T09:59:44.013Z,99.99
2018-11-11T10:00:43.957Z,99.99
2018-11-11T10:01:43.953Z,99.99
2018-11-11T10:02:43.707Z,99.99
2018-11-11T10:03:43.954Z,99.99
2018-11-11T10:04:44.008Z,99.99
2018-11-11T10:05:44.010Z,99.99
2018-11-11T10:06:44.236Z,99.99
2018-11-11T10:07:43.948Z,99.99
2018-11-11T10:08:43.947Z,99.99
2018-11-11T10:09:43.957Z,99.99
2018-11-11T10:10:43.696Z,99.99
2018-11-11T10:11:43.701Z,99.99
2018-11-11T10:12:43.709Z,99.99
2018-11-11T10:13:43.936Z,99.99
2018-11-11T10:14:43.953Z,99.99
2018-11-11T10:15:43.941Z,99.99
2018-11-11T10:16:43.933Z,99.99
2018-11-11T10:17:43.687Z,99.99
2018-11-11T10:18:43.933Z,99.99
2018-11-11T10:19:43.934Z,99.99
2018-11-11T10:20:44.100Z,99.99
2018-11-11T10:21:43.935Z,99.99
2018-11-11T10:22:43.672Z,99.99
2018-11-11T10:23:43.969Z,99.99
2018-11-11T10:24:43.925Z,99.99
2018-11-11T10:25:43.950Z,99.99
2018-11-11T10:26:43.940Z,99.99
2018-11-11T10:27:43.929Z,99.99
2018-11-11T10:28:43.670Z,99.99
2018-11-11T10:29:44.118Z,99.99
2018-11-11T10:30:43.945Z,99.99
2018-11-11T10:31:43.926Z,99.99
2018-11-11T10:32:43.678Z,99.99
2018-11-11T10:33:44.211Z,99.99
2018-11-11T10:34:43.934Z,99.99
2018-11-11T10:35:43.933Z,99.99
2018-11-11T10:36:43.926Z,99.58
2018-11-11T10:37:43.921Z,99.77
2018-11-11T10:38:43.669Z,99.05
2018-11-11T10:39:43.928Z,98.19
2018-11-11T10:40:43.929Z,97.61
2018-11-11T10:41:43.677Z,96.37
2018-11-11T10:42:43.661Z,94.93
2018-11-11T10:43:43.923Z,94.84
2018-11-11T10:44:43.927Z,95.12
2018-11-11T10:45:43.921Z,94.45
2018-11-11T10:46:43.927Z,94.17
2018-11-11T10:47:43.936Z,94.35
2018-11-11T10:48:43.923Z,94.17
2018-11-11T10:49:43.927Z,92.97
2018-11-11T10:50:43.931Z,93.54
2018-11-11T10:51:43.929Z,92.97
2018-11-11T10:52:43.932Z,93.11
2018-11-11T10:53:43.928Z,92.92
2018-11-11T10:54:43.666Z,92.73
2018-11-11T10:55:43.682Z,93.4
2018-11-11T10:56:43.931Z,93.49
2018-11-11T10:57:43.666Z,93.69
2018-11-11T10:58:43.928Z,92.54
2018-11-11T10:59:43.677Z,92.2
2018-11-11T11:00:43.673Z,92.01
2018-11-11T11:01:43.934Z,91.91
2018-11-11T11:02:43.674Z,91.91
2018-11-11T11:03:43.657Z,91.05
2018-11-11T11:04:43.660Z,90.9
2018-11-11T11:05:43.672Z,89.65
2018-11-11T11:06:43.664Z,88.41
2018-11-11T11:07:43.697Z,88.6
2018-11-11T11:08:43.931Z,89.37
2018-11-11T11:09:43.663Z,90.52
2018-11-11T11:10:43.926Z,91.28
2018-11-11T11:11:43.939Z,91.19
2018-11-11T11:12:43.934Z,92.05
2018-11-11T11:13:43.985Z,92.05
2018-11-11T11:14:43.661Z,91.09
2018-11-11T11:15:43.926Z,91.38
2018-11-11T11:16:43.663Z,90.9
2018-11-11T11:17:43.941Z,90.9
2018-11-11T11:18:43.939Z,90.42
2018-11-11T11:19:43.937Z,90.37
2018-11-11T11:20:43.665Z,90.75
2018-11-11T11:21:43.927Z,89.41
2018-11-11T11:22:43.936Z,89.32
2018-11-11T11:23:43.929Z,88.26
2018-11-11T11:24:43.930Z,88.45
2018-11-11T11:25:44.123Z,88.84
2018-11-11T11:26:43.691Z,88.35
2018-11-11T11:27:43.933Z,87.3
2018-11-11T11:28:43.931Z,86.72
2018-11-11T11:29:43.935Z,86.34
2018-11-11T11:30:43.937Z,87.49
2018-11-11T11:31:44.292Z,87.98
2018-11-11T11:32:44.011Z,87.11
2018-11-11T11:33:43.972Z,87.88
2018-11-11T11:34:43.938Z,88.84
2018-11-11T11:35:43.754Z,89.65
2018-11-11T11:36:43.944Z,91.09
2018-11-11T11:37:43.983Z,92.15
2018-11-11T11:38:43.951Z,90.52
2018-11-11T11:39:43.676Z,89.65
2018-11-11T11:40:43.688Z,88.6
2018-11-11T11:41:43.953Z,89.18
2018-11-11T11:42:43.679Z,90.33
2018-11-11T11:43:43.939Z,90.14
2018-11-11T11:44:43.951Z,90.42
2018-11-11T11:45:43.959Z,89.27
2018-11-11T11:46:43.947Z,89.37
2018-11-11T11:47:43.955Z,88.79
2018-11-11T11:48:43.960Z,88.41
2018-11-11T11:49:43.815Z,88.7
2018-11-11T11:50:44.033Z,89.27
2018-11-11T11:51:43.712Z,88.79
2018-11-11T11:52:45.171Z,88.6
2018-11-11T11:53:43.695Z,88.22
2018-11-11T11:54:43.952Z,88.6
2018-11-11T11:55:43.701Z,87.93
2018-11-11T11:56:43.701Z,87.55
2018-11-11T11:57:44.833Z,86.82
2018-11-11T11:58:43.940Z,86.15
2018-11-11T11:59:43.955Z,84.61
2018-11-11T12:00:44.021Z,84.04
2018-11-11T12:01:43.954Z,82.12
2018-11-11T12:02:43.687Z,80.49
2018-11-11T12:03:43.708Z,80.4
2018-11-11T12:04:43.955Z,80.2
2018-11-11T12:05:43.702Z,80.11
2018-11-11T12:06:43.690Z,79.82
2018-11-11T12:07:43.691Z,78.67
2018-11-11T12:08:44.182Z,79.53
2018-11-11T12:09:43.969Z,79.05
2018-11-11T12:10:43.693Z,78.57
2018-11-11T12:11:43.963Z,78.57
2018-11-11T12:12:43.702Z,77.8
2018-11-11T12:13:43.967Z,78.47
2018-11-11T12:14:43.959Z,78.8
2018-11-11T12:15:43.968Z,76.07
2018-11-11T12:16:44.130Z,75.89
2018-11-11T12:17:43.695Z,77.23
2018-11-11T12:18:43.975Z,77.04
2018-11-11T12:19:43.965Z,76.75
2018-11-11T12:20:43.974Z,77.42
2018-11-11T12:21:43.724Z,78
2018-11-11T12:22:43.695Z,78.23
2018-11-11T12:23:43.968Z,77.51
2018-11-11T12:24:43.987Z,76.46
2018-11-11T12:25:43.718Z,75.35
2018-11-11T12:26:43.702Z,75.63
2018-11-11T12:27:43.967Z,75.73
2018-11-11T12:28:43.971Z,75.82
2018-11-11T12:29:43.971Z,75.54
2018-11-11T12:30:44.143Z,75.82
2018-11-11T12:31:43.977Z,75.21
2018-11-11T12:32:43.700Z,74.64
2018-11-11T12:33:43.957Z,74.73
2018-11-11T12:34:43.701Z,75.21
2018-11-11T12:35:43.977Z,75.06
2018-11-11T12:36:43.963Z,74.87
2018-11-11T12:37:44.255Z,74.87
2018-11-11T12:38:43.704Z,74.87
2018-11-11T12:39:43.735Z,75.06
2018-11-11T12:40:43.964Z,74.48
2018-11-11T12:41:43.709Z,74.96
2018-11-11T12:42:43.974Z,74.01
2018-11-11T12:43:43.711Z,73.81
2018-11-11T12:44:44.090Z,74.48
2018-11-11T12:45:43.980Z,75.89
2018-11-11T12:46:44.155Z,77.08
2018-11-11T12:47:43.972Z,76.27
2018-11-11T12:48:43.752Z,75.79
2018-11-11T12:49:43.974Z,76.56
2018-11-11T12:50:43.974Z,77.71
2018-11-11T12:51:43.720Z,78.47
2018-11-11T12:52:43.737Z,77.51
2018-11-11T12:53:43.983Z,77.61