createdAt,value
2018-08-23T00:00:34.223Z,70.43
2018-08-23T00:01:34.222Z,70.62
2018-08-23T00:02:34.209Z,70.34
2018-08-23T00:03:34.212Z,70.34
2018-08-23T00:04:34.199Z,69.28
2018-08-23T00:05:34.193Z,69.18
2018-08-23T00:06:34.189Z,68.80
2018-08-23T00:07:34.176Z,68.70
2018-08-23T00:08:34.171Z,68.99
2018-08-23T00:09:34.164Z,68.80
2018-08-23T00:10:34.158Z,69.38
2018-08-23T00:11:34.145Z,69.38
2018-08-23T00:12:34.142Z,70.24
2018-08-23T00:13:34.134Z,70.43
2018-08-23T00:14:34.128Z,69.95
2018-08-23T00:15:34.118Z,70.34
2018-08-23T00:16:34.118Z,69.95
2018-08-23T00:17:34.105Z,70.34
2018-08-23T00:18:34.099Z,70.05
2018-08-23T00:19:34.093Z,70.15
2018-08-23T00:20:34.082Z,70.43
2018-08-23T00:21:34.073Z,70.24
2018-08-23T00:22:34.065Z,70.72
2018-08-23T00:23:34.065Z,70.62
2018-08-23T00:24:34.057Z,70.15
2018-08-23T00:25:34.044Z,70.43
2018-08-23T00:26:34.038Z,70.34
2018-08-23T00:27:34.032Z,70.53
2018-08-23T00:28:34.022Z,70.15
2018-08-23T00:29:34.013Z,70.15
2018-08-23T00:30:34.012Z,70.24
2018-08-23T00:31:34.002Z,70.15
2018-08-23T00:32:33.995Z,70.72
2018-08-23T00:33:33.987Z,71.01
2018-08-23T00:34:33.990Z,71.20
2018-08-23T00:35:33.974Z,70.24
2018-08-23T00:36:33.971Z,70.43
2018-08-23T00:37:33.959Z,71.30
2018-08-23T00:38:33.951Z,70.72
2018-08-23T00:39:33.949Z,70.53
2018-08-23T00:40:33.940Z,70.53
2018-08-23T00:41:33.933Z,70.34
2018-08-23T00:42:33.922Z,71.01
2018-08-23T00:43:33.922Z,70.72
2018-08-23T00:44:33.910Z,70.62
2018-08-23T00:45:33.902Z,70.43
2018-08-23T00:46:33.898Z,70.43
2018-08-23T00:47:33.886Z,70.62
2018-08-23T00:48:33.881Z,70.43
2018-08-23T00:49:33.877Z,70.43
2018-08-23T00:50:33.865Z,70.53
2018-08-23T00:51:33.855Z,70.01
2018-08-23T00:52:33.849Z,70.21
2018-08-23T00:53:33.845Z,70.40
2018-08-23T00:54:33.836Z,70.11
2018-08-23T00:55:33.829Z,70.01
2018-08-23T00:56:33.820Z,70.50
2018-08-23T00:57:33.815Z,70.40
2018-08-23T00:58:33.811Z,70.40
2018-08-23T00:59:33.803Z,70.68
2018-08-23T01:00:33.792Z,70.78
2018-08-23T01:01:33.793Z,70.68
2018-08-23T01:02:33.778Z,70.78
2018-08-23T01:03:33.770Z,70.68
2018-08-23T01:04:33.764Z,70.59
2018-08-23T01:05:33.755Z,70.68
2018-08-23T01:06:33.755Z,70.46
2018-08-23T01:07:33.741Z,70.50
2018-08-23T01:08:33.730Z,70.30
2018-08-23T01:09:33.724Z,70.40
2018-08-23T01:10:33.717Z,70.27
2018-08-23T01:11:33.709Z,70.17
2018-08-23T01:12:33.703Z,70.37
2018-08-23T01:13:33.697Z,70.37
2018-08-23T01:14:33.690Z,70.21
2018-08-23T01:15:33.681Z,69.79
2018-08-23T01:16:33.677Z,69.89
2018-08-23T01:17:33.666Z,70.27
2018-08-23T01:18:33.659Z,69.98
2018-08-23T01:19:33.653Z,69.98
2018-08-23T01:20:33.642Z,69.89
2018-08-23T01:21:33.639Z,70.56
2018-08-23T01:22:33.627Z,70.27
2018-08-23T01:23:33.620Z,70.65
2018-08-23T01:24:33.612Z,70.56
2018-08-23T01:25:33.608Z,71.42
2018-08-23T01:26:33.604Z,70.65
2018-08-23T01:27:33.602Z,70.46
2018-08-23T01:28:33.581Z,70.46
2018-08-23T01:29:33.576Z,70.65
2018-08-23T01:30:33.566Z,70.46
2018-08-23T01:31:33.558Z,70.46
2018-08-23T01:32:33.545Z,70.75
2018-08-23T01:33:33.543Z,70.65
2018-08-23T01:34:33.540Z,70.65
2018-08-23T01:35:33.529Z,70.75
2018-08-23T01:36:33.528Z,69.89
2018-08-23T01:37:33.516Z,69.89
2018-08-23T01:38:33.514Z,69.98
2018-08-23T01:39:33.494Z,70.27
2018-08-23T01:40:33.489Z,70.75
2018-08-23T01:41:33.483Z,70.07
2018-08-23T01:42:33.469Z,69.69
2018-08-23T01:43:33.471Z,69.89
2018-08-23T01:44:33.465Z,70.46
2018-08-23T01:45:33.455Z,70.07
2018-08-23T01:46:33.450Z,69.79
2018-08-23T01:47:33.436Z,69.98
2018-08-23T01:48:33.432Z,70.56
2018-08-23T01:49:33.422Z,70.17
2018-08-23T01:50:33.412Z,70.65
2018-08-23T01:51:33.410Z,70.46
2018-08-23T01:52:33.403Z,70.65
2018-08-23T01:53:33.390Z,70.46
2018-08-23T01:54:33.386Z,70.94
2018-08-23T01:55:33.379Z,70.84
2018-08-23T01:56:33.375Z,71.23
2018-08-23T01:57:33.363Z,71.61
2018-08-23T01:58:33.349Z,70.75
2018-08-23T01:59:33.350Z,70.81
2018-08-23T02:00:33.340Z,70.84
2018-08-23T02:01:33.336Z,70.81
2018-08-23T02:02:33.328Z,70.75
2018-08-23T02:03:33.314Z,71.23
2018-08-23T02:04:33.310Z,70.43
2018-08-23T02:05:33.309Z,70.33
2018-08-23T02:06:33.299Z,70.33
2018-08-23T02:07:33.288Z,70.33
2018-08-23T02:08:33.278Z,70.72
2018-08-23T02:09:33.274Z,70.81
2018-08-23T02:10:33.261Z,70.81
2018-08-23T02:11:33.256Z,70.90
2018-08-23T02:12:33.245Z,71.19
2018-08-23T02:13:33.244Z,70.90
2018-08-23T02:14:33.234Z,70.33
2018-08-23T02:15:33.224Z,70.43
2018-08-23T02:16:33.217Z,70.23
2018-08-23T02:17:33.205Z,71.00
2018-08-23T02:18:33.204Z,71.48
2018-08-23T02:19:33.189Z,71.00
2018-08-23T02:20:33.188Z,71.19
2018-08-23T02:21:33.178Z,70.52
2018-08-23T02:22:33.168Z,70.81
2018-08-23T02:23:33.161Z,70.72
2018-08-23T02:24:33.157Z,70.90
2018-08-23T02:25:33.150Z,70.90
2018-08-23T02:26:33.141Z,70.90
2018-08-23T02:27:33.132Z,70.72
2018-08-23T02:28:33.122Z,70.72
2018-08-23T02:29:33.118Z,71.00
2018-08-23T02:30:33.109Z,70.90
2018-08-23T02:31:33.103Z,70.90
2018-08-23T02:32:33.090Z,70.81
2018-08-23T02:33:33.086Z,71.00
2018-08-23T02:34:33.076Z,70.87
2018-08-23T02:35:33.068Z,70.90
2018-08-23T02:36:33.067Z,70.68
2018-08-23T02:37:33.054Z,70.43
2018-08-23T02:38:33.042Z,70.52
2018-08-23T02:39:33.038Z,70.52
2018-08-23T02:40:33.033Z,70.90
2018-08-23T02:41:33.019Z,70.04
2018-08-23T02:42:33.019Z,70.90
2018-08-23T02:43:33.006Z,71.55
2018-08-23T02:44:33.040Z,70.97
2018-08-23T02:45:32.991Z,71.06
2018-08-23T02:46:32.981Z,70.78
2018-08-23T02:47:32.979Z,70.78
2018-08-23T02:48:32.968Z,70.68
2018-08-23T02:49:32.960Z,71.55
2018-08-23T02:50:32.949Z,71.64
2018-08-23T02:51:32.942Z,72.22
2018-08-23T02:52:32.932Z,71.35
2018-08-23T02:53:32.922Z,71.55
2018-08-23T02:54:32.917Z,71.35
2018-08-23T02:55:32.910Z,71.45
2018-08-23T02:56:32.898Z,71.93
2018-08-23T02:57:32.895Z,72.02
2018-08-23T02:58:32.884Z,71.73
2018-08-23T02:59:32.879Z,72.22
2018-08-23T03:00:32.969Z,72.12
2018-08-23T03:01:32.865Z,71.45
2018-08-23T03:02:32.855Z,71.35
2018-08-23T03:03:32.849Z,70.68
2018-08-23T03:04:32.840Z,71.45
2018-08-23T03:05:32.828Z,71.45
2018-08-23T03:06:32.843Z,71.25
2018-08-23T03:07:32.817Z,70.97
2018-08-23T03:08:32.804Z,71.55
2018-08-23T03:09:32.798Z,71.83
2018-08-23T03:10:32.792Z,71.83
2018-08-23T03:11:32.782Z,71.83
2018-08-23T03:12:32.771Z,72.22
2018-08-23T03:13:32.774Z,72.69
2018-08-23T03:14:32.755Z,73.37
2018-08-23T03:15:32.753Z,73.18
2018-08-23T03:16:32.744Z,72.41
2018-08-23T03:17:32.742Z,71.06
2018-08-23T03:18:32.726Z,70.87
2018-08-23T03:19:32.718Z,71.06
2018-08-23T03:20:32.707Z,71.83
2018-08-23T03:21:32.699Z,71.93
2018-08-23T03:22:32.695Z,71.73
2018-08-23T03:23:32.687Z,71.45
2018-08-23T03:24:32.674Z,71.73
2018-08-23T03:25:32.669Z,72.22
2018-08-23T03:26:32.659Z,72.22
2018-08-23T03:27:32.653Z,72.12
2018-08-23T03:28:32.647Z,72.31
2018-08-23T03:29:32.636Z,72.41
2018-08-23T03:30:32.630Z,72.79
2018-08-23T03:31:32.622Z,73.08
2018-08-23T03:32:32.623Z,73.37
2018-08-23T03:33:32.612Z,72.66
2018-08-23T03:34:32.598Z,72.60
2018-08-23T03:35:32.590Z,72.85
2018-08-23T03:36:32.583Z,73.08
2018-08-23T03:37:32.573Z,73.18
2018-08-23T03:38:32.563Z,73.56
2018-08-23T03:39:32.555Z,73.85
2018-08-23T03:40:32.551Z,73.66
2018-08-23T03:41:32.545Z,73.46
2018-08-23T03:42:32.529Z,73.46
2018-08-23T03:43:32.522Z,73.56
2018-08-23T03:44:32.516Z,73.08
2018-08-23T03:45:32.506Z,73.37
2018-08-23T03:46:32.494Z,72.79
2018-08-23T03:47:32.490Z,73.27
2018-08-23T03:48:32.490Z,73.18
2018-08-23T03:49:32.476Z,72.60
2018-08-23T03:50:32.464Z,72.60
2018-08-23T03:51:32.462Z,72.12
2018-08-23T03:52:32.524Z,71.55
2018-08-23T03:53:32.445Z,70.78
2018-08-23T03:54:32.433Z,70.97
2018-08-23T03:55:32.426Z,71.45
2018-08-23T03:56:32.420Z,71.55
2018-08-23T03:57:32.414Z,71.35
2018-08-23T03:58:32.408Z,71.35
2018-08-23T03:59:32.392Z,72.02
2018-08-23T04:00:32.387Z,71.83
2018-08-23T04:01:32.379Z,71.93
2018-08-23T04:02:32.375Z,71.83
2018-08-23T04:03:32.366Z,71.73
2018-08-23T04:04:32.355Z,71.25
2018-08-23T04:05:32.343Z,72.02
2018-08-23T04:06:32.337Z,70.58
2018-08-23T04:07:32.344Z,70.49
2018-08-23T04:08:32.322Z,70.39
2018-08-23T04:09:32.311Z,71.35
2018-08-23T04:10:32.306Z,71.16
2018-08-23T04:11:32.306Z,71.06
2018-08-23T04:12:32.300Z,70.49
2018-08-23T04:13:32.286Z,70.68
2018-08-23T04:14:32.275Z,70.68
2018-08-23T04:15:32.402Z,70.10
2018-08-23T04:16:32.259Z,70.20
2018-08-23T04:17:32.249Z,70.58
2018-08-23T04:18:32.241Z,71.35
2018-08-23T04:19:32.235Z,71.25
2018-08-23T04:20:32.226Z,70.81
2018-08-23T04:21:32.215Z,71.06
2018-08-23T04:22:32.214Z,69.91
2018-08-23T04:23:32.204Z,70.49
2018-08-23T04:24:32.192Z,70.52
2018-08-23T04:25:32.187Z,70.81
2018-08-23T04:26:32.174Z,71.19
2018-08-23T04:27:32.170Z,70.97
2018-08-23T04:28:32.160Z,70.97
2018-08-23T04:29:32.152Z,71.00
2018-08-23T04:30:32.152Z,71.00
2018-08-23T04:31:32.133Z,71.67
2018-08-23T04:32:32.131Z,72.16
2018-08-23T04:33:32.119Z,72.06
2018-08-23T04:34:32.111Z,72.16
2018-08-23T04:35:32.105Z,71.87
2018-08-23T04:36:38.742Z,71.48
2018-08-23T04:37:32.093Z,71.00
2018-08-23T04:38:32.081Z,71.87
2018-08-23T04:39:32.071Z,71.87
2018-08-23T04:40:32.065Z,71.77
2018-08-23T04:41:32.053Z,71.83
2018-08-23T04:42:32.052Z,71.83
2018-08-23T04:43:32.040Z,71.83
2018-08-23T04:44:32.068Z,72.25
2018-08-23T04:45:32.026Z,72.31
2018-08-23T04:46:32.014Z,72.41
2018-08-23T04:47:32.010Z,72.89
2018-08-23T04:48:32.003Z,72.60
2018-08-23T04:49:31.991Z,72.44
2018-08-23T04:50:31.983Z,71.73
2018-08-23T04:51:31.983Z,71.96
2018-08-23T04:52:31.971Z,71.93
2018-08-23T04:53:31.959Z,72.41
2018-08-23T04:54:31.951Z,72.16
2018-08-23T04:55:31.942Z,71.73
2018-08-23T04:56:31.932Z,71.77
2018-08-23T04:57:31.924Z,71.67
2018-08-23T04:58:31.916Z,71.29
2018-08-23T04:59:31.908Z,71.06
2018-08-23T05:00:31.907Z,71.58
2018-08-23T05:01:31.892Z,71.96
2018-08-23T05:02:31.884Z,71.58
2018-08-23T05:03:31.878Z,71.48
2018-08-23T05:04:31.869Z,71.87
2018-08-23T05:05:31.862Z,72.34
2018-08-23T05:06:31.849Z,72.41
2018-08-23T05:07:31.849Z,71.83
2018-08-23T05:08:31.837Z,71.83
2018-08-23T05:09:31.827Z,72.60
2018-08-23T05:10:31.825Z,72.60
2018-08-23T05:11:31.813Z,73.27
2018-08-23T05:12:31.804Z,73.18
2018-08-23T05:13:31.800Z,73.46
2018-08-23T05:14:31.788Z,73.56
2018-08-23T05:15:31.780Z,73.98
2018-08-23T05:16:31.775Z,73.85
2018-08-23T05:17:31.770Z,73.79
2018-08-23T05:18:31.756Z,73.31
2018-08-23T05:19:31.750Z,73.79
2018-08-23T05:20:31.746Z,73.41
2018-08-23T05:21:31.731Z,73.11
2018-08-23T05:22:31.727Z,73.27
2018-08-23T05:23:31.717Z,72.60
2018-08-23T05:24:31.710Z,72.31
2018-08-23T05:25:31.704Z,72.22
2018-08-23T05:26:31.692Z,72.50
2018-08-23T05:27:31.684Z,72.12
2018-08-23T05:28:31.673Z,72.16
2018-08-23T05:29:31.669Z,72.25
2018-08-23T05:30:31.657Z,73.21
2018-08-23T05:31:31.649Z,73.02
2018-08-23T05:32:31.643Z,72.83
2018-08-23T05:33:31.637Z,73.79
2018-08-23T05:34:31.635Z,74.17
2018-08-23T05:35:31.625Z,73.98
2018-08-23T05:36:31.606Z,74.46
2018-08-23T05:37:31.606Z,74.27
2018-08-23T05:38:31.592Z,74.08
2018-08-23T05:39:31.587Z,73.60
2018-08-23T05:40:31.574Z,73.31
2018-08-23T05:41:31.569Z,72.83
2018-08-23T05:42:31.562Z,72.34
2018-08-23T05:43:31.554Z,72.34
2018-08-23T05:44:31.545Z,73.02
2018-08-23T05:45:31.545Z,73.50
2018-08-23T05:46:31.529Z,73.98
2018-08-23T05:47:31.572Z,74.27
2018-08-23T05:48:31.525Z,74.55
2018-08-23T05:49:31.507Z,74.55
2018-08-23T05:50:31.501Z,74.08
2018-08-23T05:51:31.487Z,73.50
2018-08-23T05:52:31.488Z,74.08
2018-08-23T05:53:31.475Z,74.21
2018-08-23T05:54:31.460Z,74.69
2018-08-23T05:55:31.457Z,74.30
2018-08-23T05:56:31.448Z,74.21
2018-08-23T05:57:31.447Z,74.50
2018-08-23T05:58:31.433Z,74.02
2018-08-23T05:59:31.427Z,74.50
2018-08-23T06:00:31.422Z,74.79
2018-08-23T06:01:31.418Z,74.88
2018-08-23T06:02:31.402Z,74.79
2018-08-23T06:03:31.397Z,74.60
2018-08-23T06:04:31.390Z,74.60
2018-08-23T06:05:31.382Z,74.98
2018-08-23T06:06:31.368Z,75.37
2018-08-23T06:07:31.366Z,75.07
2018-08-23T06:08:31.361Z,74.79
2018-08-23T06:09:31.351Z,74.79
2018-08-23T06:10:31.341Z,74.54
2018-08-23T06:11:31.339Z,74.63
2018-08-23T06:12:31.326Z,74.63
2018-08-23T06:13:31.319Z,74.15
2018-08-23T06:14:31.311Z,74.21
2018-08-23T06:15:31.303Z,74.25
2018-08-23T06:16:31.292Z,74.54
2018-08-23T06:17:31.286Z,74.25
2018-08-23T06:18:31.280Z,73.96
2018-08-23T06:19:31.270Z,73.47
2018-08-23T06:20:31.262Z,72.90
2018-08-23T06:21:31.259Z,72.90
2018-08-23T06:22:31.251Z,71.46
2018-08-23T06:23:31.242Z,70.40
2018-08-23T06:24:31.243Z,70.30
2018-08-23T06:25:31.231Z,71.46
2018-08-23T06:26:31.219Z,71.55
2018-08-23T06:27:31.305Z,71.65
2018-08-23T06:28:31.211Z,71.65
2018-08-23T06:29:31.192Z,71.65
2018-08-23T06:30:31.184Z,71.84
2018-08-23T06:31:31.181Z,73.09
2018-08-23T06:32:31.171Z,72.45
2018-08-23T06:33:31.299Z,71.17
2018-08-23T06:34:31.159Z,70.50
2018-08-23T06:35:31.186Z,70.72
2018-08-23T06:36:31.145Z,70.88
2018-08-23T06:37:31.138Z,70.30
2018-08-23T06:38:31.152Z,70.50
2018-08-23T06:39:31.117Z,70.59
2018-08-23T06:40:31.112Z,70.98
2018-08-23T06:41:31.104Z,71.46
2018-08-23T06:42:31.096Z,72.03
2018-08-23T06:43:31.088Z,71.46
2018-08-23T06:44:31.134Z,71.65
2018-08-23T06:45:31.075Z,71.26
2018-08-23T06:46:31.075Z,71.75
2018-08-23T06:47:31.058Z,72.61
2018-08-23T06:48:31.056Z,73.13
2018-08-23T06:49:31.045Z,73.61
2018-08-23T06:50:31.036Z,72.94
2018-08-23T06:51:31.032Z,73.13
2018-08-23T06:52:31.023Z,72.74
2018-08-23T06:53:31.013Z,71.97
2018-08-23T06:54:31.003Z,72.07
2018-08-23T06:55:30.999Z,72.26
2018-08-23T06:56:30.988Z,71.88
2018-08-23T06:57:30.988Z,71.40
2018-08-23T06:58:30.974Z,71.20
2018-08-23T06:59:30.972Z,70.76
2018-08-23T07:00:30.965Z,69.85
2018-08-23T07:01:30.954Z,70.18
2018-08-23T07:02:30.948Z,70.56
2018-08-23T07:03:30.936Z,70.86
2018-08-23T07:04:30.929Z,70.18
2018-08-23T07:05:31.009Z,70.18
2018-08-23T07:06:30.926Z,70.18
2018-08-23T07:07:30.905Z,71.04
2018-08-23T07:08:30.911Z,70.95
2018-08-23T07:09:30.900Z,70.47
2018-08-23T07:10:30.934Z,71.18
2018-08-23T07:11:30.879Z,70.76
2018-08-23T07:12:30.871Z,70.86
2018-08-23T07:13:30.860Z,70.95
2018-08-23T07:14:30.857Z,70.89
2018-08-23T07:15:30.849Z,70.41
2018-08-23T07:16:30.844Z,70.21
2018-08-23T07:17:30.897Z,69.45
2018-08-23T07:18:30.828Z,69.25
2018-08-23T07:19:30.822Z,69.15
2018-08-23T07:20:30.813Z,69.15
2018-08-23T07:21:30.809Z,68.99
2018-08-23T07:22:30.825Z,66.88
2018-08-23T07:23:30.795Z,65.81
2018-08-23T07:24:30.789Z,65.81
2018-08-23T07:25:30.776Z,64.76
2018-08-23T07:26:30.774Z,66.62
2018-08-23T07:27:30.771Z,66.82
2018-08-23T07:28:30.758Z,67.00
2018-08-23T07:29:30.755Z,64.59
2018-08-23T07:30:30.742Z,63.24
2018-08-23T07:31:30.781Z,62.76
2018-08-23T07:32:30.731Z,62.09
2018-08-23T07:33:30.768Z,62.76
2018-08-23T07:34:30.721Z,63.09
2018-08-23T07:35:30.709Z,64.53
2018-08-23T07:36:30.704Z,64.43
2018-08-23T07:37:30.694Z,63.28
2018-08-23T07:38:30.690Z,63.09
2018-08-23T07:39:30.683Z,63.57
2018-08-23T07:40:30.708Z,64.82
2018-08-23T07:41:30.672Z,64.08
2018-08-23T07:42:30.656Z,64.24
2018-08-23T07:43:30.654Z,63.76
2018-08-23T07:44:30.647Z,63.79
2018-08-23T07:45:30.641Z,63.28
2018-08-23T07:46:30.639Z,63.28
2018-08-23T07:47:30.635Z,63.57
2018-08-23T07:48:30.693Z,62.70
2018-08-23T07:49:30.619Z,62.41
2018-08-23T07:50:30.611Z,61.93
2018-08-23T07:51:30.604Z,61.93
2018-08-23T07:52:30.617Z,61.64
2018-08-23T07:53:30.696Z,62.02
2018-08-23T07:54:30.582Z,61.44
2018-08-23T07:55:30.574Z,60.68
2018-08-23T07:56:30.568Z,60.77
2018-08-23T07:57:30.564Z,59.55
2018-08-23T07:58:30.558Z,59.06
2018-08-23T07:59:30.548Z,59.25
2018-08-23T08:00:30.545Z,61.19
2018-08-23T08:01:30.535Z,59.55
2018-08-23T08:02:30.535Z,60.61
2018-08-23T08:03:30.533Z,60.22
2018-08-23T08:04:30.518Z,60.22
2018-08-23T08:05:30.512Z,60.22
2018-08-23T08:06:30.504Z,60.83
2018-08-23T08:07:30.498Z,62.57
2018-08-23T08:08:30.494Z,62.95
2018-08-23T08:09:30.488Z,61.99
2018-08-23T08:10:30.484Z,60.73
2018-08-23T08:11:30.476Z,59.38
2018-08-23T08:12:30.503Z,59.80
2018-08-23T08:13:30.461Z,58.25
2018-08-23T08:14:30.452Z,58.32
2018-08-23T08:15:30.449Z,57.38
2018-08-23T08:16:30.443Z,57.67
2018-08-23T08:17:30.439Z,57.48
2018-08-23T08:18:30.433Z,57.87
2018-08-23T08:19:30.427Z,57.96
2018-08-23T08:20:30.414Z,56.51
2018-08-23T08:21:30.467Z,57.09
2018-08-23T08:22:30.404Z,56.99
2018-08-23T08:23:30.393Z,56.80
2018-08-23T08:24:30.395Z,55.45
2018-08-23T08:25:30.390Z,55.26
2018-08-23T08:26:30.385Z,56.03
2018-08-23T08:27:30.376Z,57.19
2018-08-23T08:28:30.372Z,57.67
2018-08-23T08:29:30.364Z,57.57
2018-08-23T08:30:30.362Z,56.83
2018-08-23T08:31:30.353Z,56.45
2018-08-23T08:32:30.345Z,56.51
2018-08-23T08:33:30.339Z,55.38
2018-08-23T08:34:30.331Z,55.96
2018-08-23T08:35:30.328Z,56.35
2018-08-23T08:36:30.323Z,56.05
2018-08-23T08:37:30.318Z,56.15
2018-08-23T08:38:30.316Z,55.96
2018-08-23T08:39:30.304Z,57.51
2018-08-23T08:40:30.299Z,58.09
2018-08-23T08:41:30.293Z,59.28
2018-08-23T08:42:30.291Z,57.44
2018-08-23T08:43:30.285Z,56.47
2018-08-23T08:44:30.277Z,55.89
2018-08-23T08:45:30.273Z,55.02
2018-08-23T08:46:30.259Z,55.60
2018-08-23T08:47:30.263Z,54.93
2018-08-23T08:48:30.248Z,54.63
2018-08-23T08:49:30.249Z,54.63
2018-08-23T08:50:30.297Z,54.25
2018-08-23T08:51:30.238Z,56.02
2018-08-23T08:52:30.229Z,56.11
2018-08-23T08:53:30.226Z,55.70
2018-08-23T08:54:30.218Z,54.17
2018-08-23T08:55:30.208Z,54.57
2018-08-23T08:56:30.209Z,54.57
2018-08-23T08:57:30.201Z,54.08
2018-08-23T08:58:30.191Z,55.05
2018-08-23T08:59:30.192Z,55.63
2018-08-23T09:00:30.185Z,55.43
2018-08-23T09:01:30.181Z,55.34
2018-08-23T09:02:30.173Z,55.41
2018-08-23T09:03:30.169Z,55.41
2018-08-23T09:04:30.158Z,55.41
2018-08-23T09:05:30.154Z,55.02
2018-08-23T09:06:30.156Z,55.21
2018-08-23T09:07:30.146Z,55.70
2018-08-23T09:08:30.142Z,55.21
2018-08-23T09:09:30.142Z,55.99
2018-08-23T09:10:30.134Z,55.99
2018-08-23T09:11:30.126Z,55.21
2018-08-23T09:12:30.122Z,53.96
2018-08-23T09:13:30.115Z,53.28
2018-08-23T09:14:30.107Z,53.09
2018-08-23T09:15:30.104Z,53.02
2018-08-23T09:16:30.097Z,54.37
2018-08-23T09:17:30.104Z,54.75
2018-08-23T09:18:30.085Z,55.15
2018-08-23T09:19:30.081Z,54.66
2018-08-23T09:20:30.113Z,55.34
2018-08-23T09:21:30.075Z,55.82
2018-08-23T09:22:30.066Z,55.53
2018-08-23T09:23:30.062Z,54.15
2018-08-23T09:24:30.060Z,55.53
2018-08-23T09:25:30.049Z,55.05
2018-08-23T09:26:30.042Z,55.11
2018-08-23T09:27:30.038Z,54.93
2018-08-23T09:28:30.033Z,54.08
2018-08-23T09:29:30.027Z,54.37
2018-08-23T09:30:30.021Z,54.47
2018-08-23T09:31:30.019Z,54.08
2018-08-23T09:32:30.010Z,54.08
2018-08-23T09:33:30.008Z,53.21
2018-08-23T09:34:29.999Z,53.41
2018-08-23T09:35:29.995Z,53.21
2018-08-23T09:36:29.990Z,54.08
2018-08-23T09:37:29.986Z,53.69
2018-08-23T09:38:29.976Z,53.21
2018-08-23T09:39:29.984Z,52.53
2018-08-23T09:40:29.978Z,53.31
2018-08-23T09:41:29.962Z,53.50
2018-08-23T09:42:29.958Z,54.25
2018-08-23T09:43:29.946Z,54.57
2018-08-23T09:44:29.948Z,54.57
2018-08-23T09:45:29.937Z,55.34
2018-08-23T09:46:29.941Z,55.63
2018-08-23T09:47:29.931Z,56.11
2018-08-23T09:48:29.927Z,55.34
2018-08-23T09:49:29.925Z,54.75
2018-08-23T09:50:29.915Z,54.37
2018-08-23T09:51:29.907Z,55.36
2018-08-23T09:52:29.905Z,54.49
2018-08-23T09:53:29.900Z,53.79
2018-08-23T09:54:29.892Z,53.02
2018-08-23T09:55:29.888Z,53.31
2018-08-23T09:56:29.897Z,53.50
2018-08-23T09:57:29.880Z,54.08
2018-08-23T09:58:29.870Z,53.63
2018-08-23T09:59:29.866Z,53.53
2018-08-23T10:00:29.861Z,52.85
2018-08-23T10:01:29.859Z,53.33
2018-08-23T10:02:29.847Z,53.53
2018-08-23T10:03:29.845Z,53.72
2018-08-23T10:04:29.850Z,53.53
2018-08-23T10:05:29.836Z,53.33
2018-08-23T10:06:29.832Z,53.63
2018-08-23T10:07:29.821Z,52.46
2018-08-23T10:08:29.822Z,52.27
2018-08-23T10:09:29.816Z,52.46
2018-08-23T10:10:29.808Z,53.17
2018-08-23T10:11:29.917Z,54.13
2018-08-23T10:12:29.803Z,52.20
2018-08-23T10:13:29.833Z,52.85
2018-08-23T10:14:29.787Z,52.20
2018-08-23T10:15:29.792Z,53.36
2018-08-23T10:16:29.784Z,51.42
2018-08-23T10:17:29.770Z,52.10
2018-08-23T10:18:29.770Z,52.66
2018-08-23T10:19:29.768Z,52.27
2018-08-23T10:20:29.763Z,52.58
2018-08-23T10:21:29.753Z,54.23
2018-08-23T10:22:29.750Z,53.17
2018-08-23T10:23:29.744Z,53.07
2018-08-23T10:24:29.736Z,52.87
2018-08-23T10:25:29.731Z,53.36
2018-08-23T10:26:29.786Z,53.17
2018-08-23T10:27:29.721Z,53.36
2018-08-23T10:28:29.715Z,55.68
2018-08-23T10:29:29.712Z,53.55
2018-08-23T10:30:29.712Z,54.13
2018-08-23T10:31:29.705Z,54.03
2018-08-23T10:32:29.706Z,53.17
2018-08-23T10:33:29.695Z,53.65
2018-08-23T10:34:29.693Z,52.95
2018-08-23T10:35:29.682Z,53.04
2018-08-23T10:36:29.679Z,54.59
2018-08-23T10:37:29.673Z,54.49
2018-08-23T10:38:29.672Z,53.72
2018-08-23T10:39:29.668Z,53.33
2018-08-23T10:40:29.662Z,54.11
2018-08-23T10:41:29.650Z,54.01
2018-08-23T10:42:29.656Z,53.53
2018-08-23T10:43:29.645Z,54.30
2018-08-23T10:44:29.652Z,54.08
2018-08-23T10:45:29.642Z,54.37
2018-08-23T10:46:29.625Z,55.05
2018-08-23T10:47:29.622Z,55.43
2018-08-23T10:48:29.621Z,55.34
2018-08-23T10:49:29.613Z,56.02
2018-08-23T10:50:29.641Z,55.73
2018-08-23T10:51:29.606Z,55.53
2018-08-23T10:52:29.601Z,55.43
2018-08-23T10:53:29.586Z,56.21
2018-08-23T10:54:29.586Z,55.53
2018-08-23T10:55:29.580Z,55.92
2018-08-23T10:56:29.575Z,56.11
2018-08-23T10:57:29.573Z,55.82
2018-08-23T10:58:29.567Z,56.21
2018-08-23T10:59:29.567Z,56.60
2018-08-23T11:00:29.563Z,56.24
2018-08-23T11:01:29.557Z,57.01
2018-08-23T11:02:29.549Z,55.53
2018-08-23T11:03:29.544Z,55.66
2018-08-23T11:04:29.538Z,55.24
2018-08-23T11:05:29.532Z,55.24
2018-08-23T11:06:29.524Z,55.34
2018-08-23T11:07:29.519Z,55.05
2018-08-23T11:08:29.516Z,55.43
2018-08-23T11:09:29.514Z,55.73
2018-08-23T11:10:29.504Z,54.95
2018-08-23T11:11:29.502Z,55.05
2018-08-23T11:12:29.494Z,55.43
2018-08-23T11:13:29.491Z,56.21
2018-08-23T11:14:29.487Z,56.60
2018-08-23T11:15:29.480Z,56.11
2018-08-23T11:16:29.475Z,56.21
2018-08-23T11:17:29.476Z,56.40
2018-08-23T11:18:29.465Z,56.50
2018-08-23T11:19:29.459Z,56.21
2018-08-23T11:20:29.454Z,56.11
2018-08-23T11:21:29.449Z,55.43
2018-08-23T11:22:29.438Z,56.02
2018-08-23T11:23:29.439Z,55.66
2018-08-23T11:24:29.432Z,55.53
2018-08-23T11:25:29.428Z,56.04
2018-08-23T11:26:29.420Z,56.14
2018-08-23T11:27:29.416Z,55.17
2018-08-23T11:28:29.407Z,54.79
2018-08-23T11:29:29.457Z,55.76
2018-08-23T11:30:29.401Z,55.66
2018-08-23T11:31:29.397Z,55.66
2018-08-23T11:32:29.393Z,55.56
2018-08-23T11:33:29.389Z,55.27
2018-08-23T11:34:29.382Z,55.46
2018-08-23T11:35:29.378Z,55.27
2018-08-23T11:36:29.376Z,55.46
2018-08-23T11:37:29.361Z,56.26
2018-08-23T11:38:29.360Z,55.40
2018-08-23T11:39:29.361Z,55.00
2018-08-23T11:40:29.349Z,54.64
2018-08-23T11:41:29.345Z,54.13
2018-08-23T11:42:29.337Z,54.03
2018-08-23T11:43:29.335Z,54.43
2018-08-23T11:44:29.335Z,54.43
2018-08-23T11:45:29.326Z,53.36
2018-08-23T11:46:29.322Z,53.55
2018-08-23T11:47:29.313Z,53.75
2018-08-23T11:48:29.309Z,53.94
2018-08-23T11:49:29.301Z,54.23
2018-08-23T11:50:29.301Z,55.30
2018-08-23T11:51:29.289Z,54.81
2018-08-23T11:52:29.288Z,54.33
2018-08-23T11:53:29.525Z,53.65
2018-08-23T11:54:29.284Z,53.45
2018-08-23T11:55:29.272Z,53.09
2018-08-23T11:56:29.268Z,54.74
2018-08-23T11:57:29.272Z,55.35
2018-08-23T11:58:29.265Z,53.61
2018-08-23T11:59:29.258Z,52.37
2018-08-23T12:00:29.251Z,53.15
2018-08-23T12:01:29.243Z,53.05
2018-08-23T12:02:29.237Z,52.28
2018-08-23T12:03:29.235Z,54.53
2018-08-23T12:04:29.232Z,54.34
2018-08-23T12:05:29.229Z,51.91
2018-08-23T12:06:29.252Z,51.35
2018-08-23T12:07:29.211Z,51.84
2018-08-23T12:08:29.212Z,50.96
2018-08-23T12:09:29.207Z,50.99
2018-08-23T12:10:29.205Z,50.38
2018-08-23T12:11:29.208Z,51.26
2018-08-23T12:12:29.194Z,50.74
2018-08-23T12:13:29.200Z,51.23
2018-08-23T12:14:29.188Z,51.40
2018-08-23T12:15:29.222Z,51.01
2018-08-23T12:16:29.179Z,52.08
2018-08-23T12:17:29.174Z,52.64
2018-08-23T12:18:29.170Z,52.54
2018-08-23T12:19:29.164Z,52.15
2018-08-23T12:20:29.161Z,53.49
2018-08-23T12:21:29.160Z,52.51
2018-08-23T12:22:29.158Z,52.61
2018-08-23T12:23:29.151Z,53.29
2018-08-23T12:24:29.138Z,53.17
2018-08-23T12:25:29.146Z,53.36
2018-08-23T12:26:29.138Z,53.26
2018-08-23T12:27:29.128Z,53.17
2018-08-23T12:28:29.125Z,53.55
2018-08-23T12:29:29.117Z,54.13
2018-08-23T12:30:29.125Z,54.13
2018-08-23T12:31:29.123Z,55.20
2018-08-23T12:32:29.108Z,54.71
2018-08-23T12:33:29.101Z,54.21
2018-08-23T12:34:29.097Z,54.81
2018-08-23T12:35:29.114Z,54.30
2018-08-23T12:36:29.089Z,54.30
2018-08-23T12:37:29.088Z,54.62
2018-08-23T12:38:29.075Z,54.33
2018-08-23T12:39:29.075Z,54.03
2018-08-23T12:40:29.087Z,54.52
2018-08-23T12:41:29.062Z,54.23
2018-08-23T12:42:29.058Z,54.23
2018-08-23T12:43:29.060Z,54.33
2018-08-23T12:44:29.051Z,52.58
2018-08-23T12:45:29.041Z,53.36
2018-08-23T12:46:29.099Z,53.17
2018-08-23T12:47:29.035Z,52.49
2018-08-23T12:48:29.030Z,52.12
2018-08-23T12:49:29.180Z,51.64
2018-08-23T12:50:29.022Z,52.12
2018-08-23T12:51:29.014Z,51.84
2018-08-23T12:52:29.013Z,51.35