createdAt,value
2022-12-25T00:00:36.717Z,100.00
2022-12-25T00:03:07.712Z,100.00
2022-12-25T00:05:52.601Z,100.00
2022-12-25T00:08:25.459Z,100.00
2022-12-25T00:11:01.778Z,100.00
2022-12-25T00:13:32.706Z,100.00
2022-12-25T00:16:11.915Z,100.00
2022-12-25T00:18:42.860Z,100.00
2022-12-25T00:21:17.299Z,100.00
2022-12-25T00:23:56.987Z,99.84
2022-12-25T00:26:28.517Z,99.67
2022-12-25T00:29:00.912Z,99.90
2022-12-25T00:31:31.632Z,99.86
2022-12-25T00:34:02.381Z,99.83
2022-12-25T00:36:36.323Z,99.68
2022-12-25T00:39:13.775Z,99.93
2022-12-25T00:42:01.258Z,99.48
2022-12-25T00:44:33.578Z,99.26
2022-12-25T00:47:04.478Z,99.57
2022-12-25T00:59:34.938Z,98.80
2022-12-25T01:11:02.383Z,97.87
2022-12-25T01:13:35.551Z,97.87
2022-12-25T01:16:12.130Z,97.79
2022-12-25T01:18:44.208Z,97.61
2022-12-25T01:21:17.178Z,97.89
2022-12-25T01:23:48.386Z,98.43
2022-12-25T01:26:20.614Z,98.98
2022-12-25T01:28:52.417Z,99.44
2022-12-25T01:31:26.025Z,99.93
2022-12-25T01:33:56.745Z,100.00
2022-12-25T01:36:28.828Z,100.00
2022-12-25T01:38:59.354Z,100.00
2022-12-25T01:41:30.041Z,100.00
2022-12-25T01:44:03.843Z,100.00
2022-12-25T01:46:36.795Z,100.00
2022-12-25T01:49:10.679Z,100.00
2022-12-25T01:51:43.654Z,100.00
2022-12-25T01:54:20.430Z,100.00
2022-12-25T01:56:54.484Z,100.00
2022-12-25T01:59:29.087Z,100.00
2022-12-25T02:02:02.724Z,100.00
2022-12-25T02:04:44.178Z,100.00
2022-12-25T02:07:18.532Z,100.00
2022-12-25T02:09:50.100Z,100.00
2022-12-25T02:12:24.745Z,100.00
2022-12-25T02:15:05.360Z,100.00
2022-12-25T02:17:44.141Z,100.00
2022-12-25T02:20:49.818Z,100.00
2022-12-25T02:23:50.306Z,100.00
2022-12-25T02:26:38.755Z,100.00
2022-12-25T02:29:19.290Z,100.00
2022-12-25T02:31:56.985Z,100.00
2022-12-25T02:34:34.680Z,100.00
2022-12-25T02:37:15.589Z,100.00
2022-12-25T02:40:01.560Z,100.00
2022-12-25T02:43:05.699Z,100.00
2022-12-25T02:45:59.844Z,100.00
2022-12-25T02:48:52.282Z,100.00
2022-12-25T02:51:43.640Z,100.00
2022-12-25T02:54:35.661Z,100.00
2022-12-25T02:57:28.853Z,100.00
2022-12-25T03:00:29.364Z,100.00
2022-12-25T03:03:30.014Z,100.00
2022-12-25T03:06:23.813Z,100.00
2022-12-25T03:09:22.527Z,100.00
2022-12-25T03:12:03.894Z,100.00
2022-12-25T03:14:54.179Z,100.00
2022-12-25T03:17:31.454Z,100.00
2022-12-25T03:20:20.575Z,100.00
2022-12-25T03:23:08.069Z,100.00
2022-12-25T03:25:57.733Z,100.00
2022-12-25T03:28:29.061Z,100.00
2022-12-25T03:31:17.303Z,100.00
2022-12-25T03:34:35.416Z,100.00
2022-12-25T03:37:37.293Z,100.00
2022-12-25T03:40:37.202Z,100.00
2022-12-25T03:43:47.281Z,100.00
2022-12-25T03:46:35.993Z,100.00
2022-12-25T03:49:28.982Z,100.00
2022-12-25T03:52:20.398Z,100.00
2022-12-25T03:55:12.966Z,100.00
2022-12-25T03:58:03.222Z,100.00
2022-12-25T04:00:56.901Z,100.00
2022-12-25T04:03:48.578Z,100.00
2022-12-25T04:06:43.867Z,100.00
2022-12-25T04:12:49.966Z,100.00
2022-12-25T04:15:43.730Z,100.00
2022-12-25T04:18:52.727Z,100.00
2022-12-25T04:21:45.642Z,100.00
2022-12-25T04:24:43.204Z,100.00
2022-12-25T04:27:38.953Z,100.00
2022-12-25T04:30:35.291Z,100.00
2022-12-25T04:33:37.953Z,100.00
2022-12-25T04:36:16.881Z,100.00
2022-12-25T04:38:54.665Z,100.00
2022-12-25T04:44:36.856Z,100.00
2022-12-25T04:47:26.146Z,100.00
2022-12-25T04:53:13.722Z,100.00
2022-12-25T04:58:53.593Z,100.00
2022-12-25T05:01:46.817Z,100.00
2022-12-25T05:04:34.203Z,100.00
2022-12-25T05:07:11.771Z,100.00
2022-12-25T05:10:04.618Z,100.00
2022-12-25T05:12:49.430Z,100.00
2022-12-25T05:18:51.158Z,100.00
2022-12-25T05:21:31.887Z,100.00
2022-12-25T05:24:34.372Z,100.00
2022-12-25T05:27:10.035Z,100.00
2022-12-25T05:30:00.403Z,100.00
2022-12-25T05:32:50.000Z,100.00
2022-12-25T05:35:53.441Z,100.00
2022-12-25T05:42:02.901Z,100.00
2022-12-25T05:47:57.792Z,100.00
2022-12-25T05:51:07.756Z,100.00
2022-12-25T05:53:55.592Z,100.00
2022-12-25T05:56:42.610Z,100.00
2022-12-25T05:59:26.092Z,100.00
2022-12-25T06:02:10.990Z,100.00
2022-12-25T06:05:01.225Z,100.00
2022-12-25T06:08:03.475Z,100.00
2022-12-25T06:10:57.633Z,100.00
2022-12-25T06:14:01.627Z,100.00
2022-12-25T06:16:59.927Z,100.00
2022-12-25T06:19:40.270Z,100.00
2022-12-25T06:22:47.248Z,100.00
2022-12-25T06:25:31.255Z,100.00
2022-12-25T06:28:19.498Z,100.00
2022-12-25T06:30:55.575Z,100.00
2022-12-25T06:34:01.662Z,100.00
2022-12-25T06:36:47.065Z,100.00
2022-12-25T06:39:25.087Z,100.00
2022-12-25T06:42:17.201Z,100.00
2022-12-25T06:44:57.426Z,100.00
2022-12-25T06:47:36.544Z,100.00
2022-12-25T06:50:30.173Z,100.00
2022-12-25T06:53:25.941Z,100.00
2022-12-25T06:56:12.338Z,100.00
2022-12-25T06:59:21.162Z,100.00
2022-12-25T08:22:52.726Z,100.00
2022-12-25T08:25:37.595Z,100.00
2022-12-25T08:28:20.523Z,100.00
2022-12-25T08:31:00.468Z,100.00
2022-12-25T08:33:38.274Z,100.00
2022-12-25T08:36:21.015Z,100.00
2022-12-25T08:42:31.016Z,100.00
2022-12-25T08:45:37.415Z,100.00
2022-12-25T08:48:35.791Z,100.00
2022-12-25T08:51:17.332Z,100.00
2022-12-25T08:53:57.160Z,100.00
2022-12-25T08:56:42.295Z,100.00
2022-12-25T08:59:28.922Z,100.00
2022-12-25T09:02:07.403Z,100.00
2022-12-25T09:04:42.222Z,100.00
2022-12-25T09:07:34.603Z,100.00
2022-12-25T09:10:31.189Z,100.00
2022-12-25T09:13:22.486Z,100.00
2022-12-25T09:15:59.439Z,100.00
2022-12-25T09:18:44.402Z,100.00
2022-12-25T09:21:31.405Z,100.00
2022-12-25T09:24:07.737Z,100.00
2022-12-25T09:27:00.520Z,100.00
2022-12-25T09:29:49.215Z,100.00
2022-12-25T09:32:31.436Z,100.00
2022-12-25T09:35:07.484Z,100.00
2022-12-25T09:37:46.632Z,100.00
2022-12-25T09:40:33.764Z,100.00
2022-12-25T09:43:18.053Z,100.00
2022-12-25T09:46:05.037Z,100.00
2022-12-25T09:48:41.502Z,100.00
2022-12-25T09:51:26.219Z,100.00
2022-12-25T09:54:20.063Z,100.00
2022-12-25T09:57:10.583Z,100.00
2022-12-25T09:59:55.389Z,100.00
2022-12-25T10:02:50.392Z,100.00
2022-12-25T10:05:54.534Z,100.00
2022-12-25T10:12:02.209Z,100.00
2022-12-25T10:14:45.679Z,100.00
2022-12-25T10:17:44.558Z,100.00
2022-12-25T10:20:42.070Z,100.00
2022-12-25T10:23:31.701Z,100.00
2022-12-25T10:26:17.797Z,100.00
2022-12-25T10:29:28.956Z,100.00
2022-12-25T10:32:03.672Z,100.00
2022-12-25T10:34:57.401Z,100.00
2022-12-25T10:37:53.837Z,100.00
2022-12-25T10:41:08.574Z,100.00
2022-12-25T10:43:53.416Z,100.00
2022-12-25T10:46:37.834Z,100.00
2022-12-25T10:52:33.181Z,100.00
2022-12-25T10:58:34.788Z,100.00
2022-12-25T11:01:20.386Z,100.00
2022-12-25T11:04:09.537Z,100.00
2022-12-25T11:07:00.724Z,100.00
2022-12-25T11:09:36.260Z,100.00
2022-12-25T11:12:33.870Z,100.00
2022-12-25T11:15:50.793Z,100.00
2022-12-25T11:18:32.863Z,100.00
2022-12-25T11:21:11.484Z,100.00
2022-12-25T11:23:53.023Z,100.00
2022-12-25T11:26:39.493Z,100.00
2022-12-25T11:29:51.591Z,100.00
2022-12-25T11:32:40.769Z,100.00
2022-12-25T11:35:32.143Z,100.00
2022-12-25T11:38:29.303Z,100.00
2022-12-25T11:41:14.844Z,100.00
2022-12-25T11:43:54.326Z,100.00
2022-12-25T11:46:43.514Z,100.00
2022-12-25T11:49:26.219Z,100.00
2022-12-25T11:52:07.951Z,100.00
2022-12-25T11:54:53.087Z,100.00
2022-12-25T11:57:51.676Z,100.00
2022-12-25T12:00:39.116Z,100.00
2022-12-25T12:03:26.474Z,100.00
2022-12-25T12:06:06.444Z,100.00
2022-12-25T12:08:52.910Z,100.00
2022-12-25T12:15:23.121Z,100.00
2022-12-25T12:17:59.974Z,100.00
2022-12-25T12:20:54.359Z,100.00
2022-12-25T12:23:46.814Z,100.00
2022-12-25T12:26:32.908Z,100.00
2022-12-25T12:29:12.795Z,100.00
2022-12-25T12:31:59.326Z,100.00
2022-12-25T12:34:39.438Z,100.00
2022-12-25T12:37:26.907Z,100.00
2022-12-25T12:40:01.555Z,100.00
2022-12-25T12:43:10.082Z,100.00
2022-12-25T12:45:54.613Z,100.00
2022-12-25T12:48:41.549Z,100.00
2022-12-25T12:51:19.046Z,100.00
2022-12-25T12:54:16.921Z,100.00
2022-12-25T12:56:59.988Z,100.00
2022-12-25T12:59:54.915Z,100.00
2022-12-25T13:03:22.226Z,100.00
2022-12-25T13:06:02.820Z,100.00
2022-12-25T13:08:53.620Z,100.00
2022-12-25T13:11:57.972Z,100.00
2022-12-25T13:14:43.100Z,100.00
2022-12-25T13:17:37.092Z,100.00
2022-12-25T13:20:27.025Z,100.00
2022-12-25T13:23:12.053Z,100.00
2022-12-25T13:25:53.428Z,100.00
2022-12-25T13:28:45.392Z,100.00
2022-12-25T13:31:31.931Z,100.00
2022-12-25T13:34:19.861Z,100.00
2022-12-25T13:37:04.212Z,100.00
2022-12-25T13:45:41.868Z,100.00
2022-12-25T13:48:36.310Z,100.00
2022-12-25T13:51:31.615Z,100.00
2022-12-25T13:54:18.703Z,100.00
2022-12-25T13:57:09.414Z,100.00
2022-12-25T14:00:06.669Z,100.00
2022-12-25T14:03:08.339Z,100.00
2022-12-25T14:05:46.189Z,100.00
2022-12-25T14:08:41.596Z,100.00
2022-12-25T14:11:20.651Z,100.00
2022-12-25T14:13:56.899Z,100.00
2022-12-25T14:16:51.510Z,100.00
2022-12-25T14:19:37.694Z,100.00
2022-12-25T14:22:34.703Z,100.00
2022-12-25T14:25:27.842Z,100.00
2022-12-25T14:28:32.206Z,100.00
2022-12-25T14:31:18.155Z,100.00
2022-12-25T14:33:51.479Z,100.00
2022-12-25T14:36:25.735Z,100.00
2022-12-25T14:39:10.209Z,100.00
2022-12-25T14:41:52.291Z,100.00
2022-12-25T14:44:43.837Z,100.00
2022-12-25T14:47:23.470Z,100.00
2022-12-25T14:50:22.095Z,100.00
2022-12-25T14:53:22.563Z,100.00
2022-12-25T14:56:15.419Z,100.00
2022-12-25T14:58:57.372Z,100.00
2022-12-25T15:01:52.202Z,100.00
2022-12-25T15:04:31.553Z,100.00
2022-12-25T15:07:20.729Z,100.00
2022-12-25T15:10:57.430Z,100.00
2022-12-25T15:13:19.168Z,100.00
2022-12-25T15:16:13.232Z,100.00
2022-12-25T15:18:53.185Z,100.00
2022-12-25T15:21:47.375Z,100.00
2022-12-25T15:27:19.929Z,100.00
2022-12-25T15:30:10.658Z,100.00
2022-12-25T15:32:51.146Z,100.00
2022-12-25T15:35:31.072Z,100.00
2022-12-25T15:38:17.784Z,100.00
2022-12-25T15:40:59.684Z,100.00
2022-12-25T15:43:42.969Z,100.00
2022-12-25T15:46:34.446Z,100.00
2022-12-25T15:52:04.845Z,100.00
2022-12-25T15:57:50.035Z,100.00
2022-12-25T16:00:46.103Z,100.00
2022-12-25T16:03:41.105Z,100.00
2022-12-25T16:06:24.567Z,100.00
2022-12-25T16:09:07.406Z,100.00
2022-12-25T16:11:51.039Z,100.00
2022-12-25T16:14:25.695Z,100.00
2022-12-25T16:20:07.324Z,100.00
2022-12-25T16:23:05.900Z,100.00
2022-12-25T16:25:51.246Z,100.00
2022-12-25T16:28:42.641Z,100.00
2022-12-25T16:31:30.660Z,100.00
2022-12-25T16:34:11.519Z,100.00
2022-12-25T16:36:51.657Z,100.00
2022-12-25T16:39:46.639Z,100.00
2022-12-25T16:42:35.688Z,100.00
2022-12-25T16:45:17.693Z,100.00
2022-12-25T16:48:07.141Z,100.00
2022-12-25T16:50:52.500Z,100.00
2022-12-25T16:53:42.016Z,100.00
2022-12-25T16:56:22.444Z,100.00
2022-12-25T16:59:02.091Z,100.00
2022-12-25T17:01:45.271Z,100.00
2022-12-25T17:07:22.933Z,100.00
2022-12-25T17:10:04.266Z,100.00
2022-12-25T17:12:53.400Z,100.00
2022-12-25T17:15:30.916Z,100.00
2022-12-25T17:18:07.410Z,100.00
2022-12-25T17:24:02.313Z,100.00
2022-12-25T17:26:51.022Z,100.00
2022-12-25T17:29:34.085Z,100.00
2022-12-25T17:32:08.265Z,100.00
2022-12-25T17:35:02.184Z,100.00
2022-12-25T17:37:52.550Z,100.00
2022-12-25T17:40:44.175Z,100.00
2022-12-25T17:43:22.692Z,100.00
2022-12-25T17:49:05.693Z,100.00
2022-12-25T17:51:40.185Z,100.00
2022-12-25T17:54:18.704Z,100.00
2022-12-25T17:56:58.058Z,100.00
2022-12-25T17:59:46.540Z,100.00
2022-12-25T18:02:36.843Z,100.00
2022-12-25T18:05:21.783Z,100.00
2022-12-25T18:08:10.345Z,100.00
2022-12-25T18:10:57.948Z,100.00
2022-12-25T18:13:50.852Z,100.00
2022-12-25T18:16:29.547Z,100.00
2022-12-25T18:19:13.544Z,100.00
2022-12-25T18:22:10.123Z,100.00
2022-12-25T18:25:06.787Z,100.00
2022-12-25T18:28:02.654Z,100.00
2022-12-25T18:31:01.552Z,100.00
2022-12-25T18:33:34.572Z,100.00
2022-12-25T18:36:20.963Z,100.00
2022-12-25T18:39:06.952Z,100.00
2022-12-25T18:42:14.862Z,100.00
2022-12-25T18:44:58.714Z,100.00
2022-12-25T18:47:59.333Z,100.00
2022-12-25T18:50:35.907Z,100.00
2022-12-25T18:53:12.424Z,100.00
2022-12-25T18:55:59.302Z,100.00
2022-12-25T18:58:35.302Z,100.00
2022-12-25T19:01:22.467Z,100.00
2022-12-25T19:04:07.940Z,100.00
2022-12-25T19:06:44.128Z,100.00
2022-12-25T19:09:33.111Z,100.00
2022-12-25T19:12:29.846Z,100.00
2022-12-25T19:15:17.444Z,100.00
2022-12-25T19:17:54.318Z,100.00
2022-12-25T19:20:51.489Z,100.00
2022-12-25T19:23:24.095Z,100.00
2022-12-25T19:26:06.652Z,100.00
2022-12-25T19:29:04.695Z,100.00
2022-12-25T19:31:41.213Z,100.00
2022-12-25T19:37:44.391Z,100.00
2022-12-25T19:43:37.881Z,100.00
2022-12-25T19:46:28.388Z,100.00
2022-12-25T19:49:07.380Z,100.00
2022-12-25T19:51:58.060Z,100.00
2022-12-25T19:54:54.299Z,100.00
2022-12-25T19:57:34.782Z,100.00
2022-12-25T20:00:20.098Z,100.00
2022-12-25T20:03:07.870Z,100.00
2022-12-25T20:06:05.399Z,100.00
2022-12-25T20:08:53.165Z,100.00
2022-12-25T20:14:22.225Z,100.00
2022-12-25T20:16:59.996Z,100.00
2022-12-25T20:19:44.932Z,100.00
2022-12-25T20:22:33.463Z,100.00
2022-12-25T20:25:17.843Z,100.00
2022-12-25T20:28:11.430Z,100.00
2022-12-25T20:30:54.939Z,100.00
2022-12-25T20:33:46.545Z,100.00
2022-12-25T20:36:44.462Z,100.00
2022-12-25T20:39:33.893Z,100.00
2022-12-25T20:42:13.262Z,100.00
2022-12-25T20:44:53.147Z,100.00
2022-12-25T20:47:42.190Z,100.00
2022-12-25T20:50:32.493Z,100.00
2022-12-25T20:53:12.668Z,100.00
2022-12-25T20:55:56.115Z,100.00
2022-12-25T20:58:36.122Z,100.00
2022-12-25T21:01:19.567Z,100.00
2022-12-25T21:03:59.632Z,100.00
2022-12-25T21:06:39.985Z,100.00
2022-12-25T21:12:37.191Z,100.00
2022-12-25T21:15:16.865Z,100.00
2022-12-25T21:18:11.256Z,100.00
2022-12-25T21:21:03.116Z,100.00
2022-12-25T21:27:01.181Z,100.00
2022-12-25T21:29:38.581Z,100.00
2022-12-25T21:32:33.361Z,100.00
2022-12-25T21:35:28.958Z,100.00
2022-12-25T21:41:08.356Z,100.00
2022-12-25T21:43:47.319Z,100.00
2022-12-25T21:46:35.903Z,100.00
2022-12-25T21:49:38.692Z,100.00
2022-12-25T21:52:41.151Z,100.00
2022-12-25T21:58:45.895Z,100.00
2022-12-25T22:01:21.223Z,100.00
2022-12-25T22:07:06.988Z,100.00
2022-12-25T22:10:00.719Z,100.00
2022-12-25T22:13:04.777Z,100.00
2022-12-25T22:16:09.740Z,100.00
2022-12-25T22:19:05.323Z,100.00
2022-12-25T22:21:56.921Z,100.00
2022-12-25T22:24:34.745Z,100.00
2022-12-25T22:27:20.632Z,100.00
2022-12-25T22:30:03.951Z,100.00
2022-12-25T22:32:54.016Z,100.00
2022-12-25T22:35:31.107Z,100.00
2022-12-25T22:38:17.430Z,100.00
2022-12-25T22:41:03.624Z,100.00
2022-12-25T22:47:17.815Z,100.00
2022-12-25T22:50:13.970Z,100.00
2022-12-25T22:52:50.008Z,100.00
2022-12-25T22:55:37.955Z,100.00
2022-12-25T22:58:16.063Z,100.00
2022-12-25T23:01:20.663Z,100.00
2022-12-25T23:04:22.648Z,100.00
2022-12-25T23:07:08.278Z,100.00
2022-12-25T23:09:42.512Z,100.00
2022-12-25T23:12:32.003Z,100.00
2022-12-25T23:15:11.642Z,100.00
2022-12-25T23:18:12.032Z,100.00
2022-12-25T23:21:12.719Z,100.00
2022-12-25T23:24:04.812Z,100.00
2022-12-25T23:32:31.086Z,100.00
2022-12-25T23:35:21.643Z,100.00
2022-12-25T23:38:12.505Z,100.00
2022-12-25T23:40:52.629Z,100.00
2022-12-25T23:43:39.031Z,100.00
2022-12-25T23:46:32.037Z,100.00
2022-12-25T23:49:10.026Z,100.00
2022-12-25T23:51:55.844Z,100.00
