createdAt,value
2019-05-26T00:00:23.840Z,984.30
2019-05-26T00:01:23.807Z,984.29
2019-05-26T00:02:23.761Z,984.28
2019-05-26T00:03:23.722Z,984.25
2019-05-26T00:04:23.690Z,984.27
2019-05-26T00:05:23.651Z,984.23
2019-05-26T00:06:23.618Z,984.27
2019-05-26T00:07:30.475Z,984.29
2019-05-26T00:08:23.583Z,984.25
2019-05-26T00:09:23.542Z,984.29
2019-05-26T00:10:23.503Z,984.31
2019-05-26T00:11:23.447Z,984.28
2019-05-26T00:12:23.436Z,984.25
2019-05-26T00:13:23.417Z,984.25
2019-05-26T00:14:23.338Z,984.30
2019-05-26T00:15:23.325Z,984.26
2019-05-26T00:16:23.271Z,984.29
2019-05-26T00:17:23.208Z,984.26
2019-05-26T00:18:23.169Z,984.26
2019-05-26T00:19:23.128Z,984.24
2019-05-26T00:20:23.080Z,984.22
2019-05-26T00:21:23.039Z,984.23
2019-05-26T00:22:23.015Z,984.21
2019-05-26T00:23:22.961Z,984.15
2019-05-26T00:24:22.955Z,984.17
2019-05-26T00:25:22.894Z,984.20
2019-05-26T00:26:22.837Z,984.16
2019-05-26T00:27:22.795Z,984.23
2019-05-26T00:28:22.762Z,984.23
2019-05-26T00:29:22.723Z,984.18
2019-05-26T00:30:22.683Z,984.23
2019-05-26T00:31:22.650Z,984.28
2019-05-26T00:32:22.607Z,984.27
2019-05-26T00:33:22.574Z,984.28
2019-05-26T00:34:22.537Z,984.26
2019-05-26T00:35:22.502Z,984.28
2019-05-26T00:36:22.454Z,984.29
2019-05-26T00:37:22.416Z,984.32
2019-05-26T00:38:22.371Z,984.32
2019-05-26T00:39:22.333Z,984.30
2019-05-26T00:40:22.320Z,984.31
2019-05-26T00:41:22.294Z,984.31
2019-05-26T00:42:22.256Z,984.32
2019-05-26T00:43:22.186Z,984.30
2019-05-26T00:44:22.168Z,984.29
2019-05-26T00:45:22.136Z,984.24
2019-05-26T00:46:22.070Z,984.30
2019-05-26T00:47:22.047Z,984.29
2019-05-26T00:48:21.998Z,984.26
2019-05-26T00:49:22.015Z,984.27
2019-05-26T00:50:21.986Z,984.28
2019-05-26T00:51:21.909Z,984.30
2019-05-26T00:52:21.859Z,984.30
2019-05-26T00:53:21.812Z,984.26
2019-05-26T00:54:21.792Z,984.23
2019-05-26T00:55:21.731Z,984.19
2019-05-26T00:56:21.713Z,984.16
2019-05-26T00:57:21.649Z,984.13
2019-05-26T00:58:21.610Z,984.18
2019-05-26T00:59:21.563Z,984.16
2019-05-26T01:00:21.521Z,984.17
2019-05-26T01:01:21.479Z,984.16
2019-05-26T01:02:21.443Z,984.10
2019-05-26T01:03:21.416Z,984.17
2019-05-26T01:04:21.359Z,984.16
2019-05-26T01:05:21.325Z,984.15
2019-05-26T01:06:21.287Z,984.15
2019-05-26T01:07:21.251Z,984.14
2019-05-26T01:08:21.206Z,984.14
2019-05-26T01:09:21.188Z,984.13
2019-05-26T01:10:21.131Z,984.14
2019-05-26T01:11:21.093Z,984.13
2019-05-26T01:12:21.069Z,984.14
2019-05-26T01:13:21.012Z,984.15
2019-05-26T01:14:20.981Z,984.13
2019-05-26T01:15:20.935Z,984.11
2019-05-26T01:16:20.927Z,984.07
2019-05-26T01:17:20.888Z,984.11
2019-05-26T01:18:20.824Z,984.10
2019-05-26T01:19:20.804Z,984.11
2019-05-26T01:20:20.767Z,984.06
2019-05-26T01:21:20.746Z,984.09
2019-05-26T01:22:20.676Z,984.11
2019-05-26T01:23:20.629Z,984.08
2019-05-26T01:24:20.575Z,984.09
2019-05-26T01:25:20.621Z,984.08
2019-05-26T01:26:20.518Z,984.08
2019-05-26T01:27:20.523Z,984.08
2019-05-26T01:28:20.422Z,984.07
2019-05-26T01:29:20.388Z,984.07
2019-05-26T01:30:20.341Z,984.06
2019-05-26T01:31:20.298Z,984.06
2019-05-26T01:32:20.262Z,984.09
2019-05-26T01:33:20.220Z,984.05
2019-05-26T01:34:20.184Z,984.05
2019-05-26T01:35:20.144Z,984.09
2019-05-26T01:36:20.104Z,984.06
2019-05-26T01:37:20.062Z,984.07
2019-05-26T01:38:24.235Z,984.06
2019-05-26T01:39:19.988Z,984.06
2019-05-26T01:40:19.958Z,984.04
2019-05-26T01:41:19.920Z,984.02
2019-05-26T01:42:19.869Z,984.05
2019-05-26T01:43:19.851Z,984.02
2019-05-26T01:44:19.830Z,984.02
2019-05-26T01:45:19.821Z,984.04
2019-05-26T01:46:19.756Z,984.04
2019-05-26T01:47:19.739Z,984.04
2019-05-26T01:48:19.649Z,984.10
2019-05-26T01:49:19.605Z,984.07
2019-05-26T01:50:19.602Z,984.07
2019-05-26T01:51:19.588Z,984.08
2019-05-26T01:52:19.501Z,984.11
2019-05-26T01:53:19.450Z,984.10
2019-05-26T01:54:19.420Z,984.09
2019-05-26T01:55:19.375Z,984.07
2019-05-26T01:56:19.345Z,984.06
2019-05-26T01:57:19.303Z,984.04
2019-05-26T01:58:19.264Z,984.04
2019-05-26T01:59:19.196Z,984.00
2019-05-26T02:00:19.161Z,984.08
2019-05-26T02:01:19.116Z,984.08
2019-05-26T02:02:19.079Z,984.10
2019-05-26T02:03:19.041Z,984.15
2019-05-26T02:04:19.005Z,984.09
2019-05-26T02:05:18.960Z,984.10
2019-05-26T02:06:18.924Z,984.11
2019-05-26T02:07:18.889Z,984.05
2019-05-26T02:08:18.857Z,984.04
2019-05-26T02:09:18.814Z,984.00
2019-05-26T02:10:18.769Z,984.01
2019-05-26T02:11:18.728Z,984.01
2019-05-26T02:12:18.688Z,983.98
2019-05-26T02:13:18.648Z,984.02
2019-05-26T02:14:18.615Z,984.03
2019-05-26T02:15:18.573Z,984.01
2019-05-26T02:16:18.637Z,984.02
2019-05-26T02:17:18.500Z,984.00
2019-05-26T02:18:18.505Z,984.06
2019-05-26T02:19:18.439Z,983.99
2019-05-26T02:20:18.385Z,983.98
2019-05-26T02:21:18.338Z,984.01
2019-05-26T02:22:18.301Z,983.96
2019-05-26T02:23:18.260Z,983.99
2019-05-26T02:24:18.215Z,983.96
2019-05-26T02:25:18.183Z,983.94
2019-05-26T02:26:18.162Z,983.97
2019-05-26T02:27:18.111Z,983.96
2019-05-26T02:28:18.096Z,983.97
2019-05-26T02:29:18.052Z,983.98
2019-05-26T02:30:17.979Z,983.94
2019-05-26T02:31:17.932Z,983.97
2019-05-26T02:32:17.894Z,983.97
2019-05-26T02:33:17.926Z,983.95
2019-05-26T02:34:17.813Z,983.95
2019-05-26T02:35:17.774Z,983.96
2019-05-26T02:36:17.734Z,984.01
2019-05-26T02:37:17.698Z,983.97
2019-05-26T02:38:17.651Z,983.93
2019-05-26T02:39:17.612Z,983.95
2019-05-26T02:40:17.581Z,983.94
2019-05-26T02:41:17.533Z,983.90
2019-05-26T02:42:17.491Z,983.90
2019-05-26T02:43:17.458Z,983.88
2019-05-26T02:44:17.415Z,983.92
2019-05-26T02:45:17.376Z,983.88
2019-05-26T02:46:17.344Z,983.88
2019-05-26T02:47:17.361Z,983.87
2019-05-26T02:48:17.262Z,983.85
2019-05-26T02:49:17.240Z,983.84
2019-05-26T02:50:17.188Z,983.88
2019-05-26T02:51:17.191Z,983.87
2019-05-26T02:52:17.135Z,983.84
2019-05-26T02:53:17.093Z,983.86
2019-05-26T02:54:17.060Z,983.84
2019-05-26T02:55:16.998Z,983.84
2019-05-26T02:56:16.986Z,983.80
2019-05-26T02:57:16.898Z,983.85
2019-05-26T02:58:16.932Z,983.83
2019-05-26T02:59:16.832Z,983.84
2019-05-26T03:00:16.796Z,983.85
2019-05-26T03:01:16.736Z,983.85
2019-05-26T03:02:16.700Z,983.85
2019-05-26T03:03:16.669Z,983.86
2019-05-26T03:04:16.620Z,983.85
2019-05-26T03:05:16.576Z,983.88
2019-05-26T03:06:16.540Z,983.90
2019-05-26T03:07:16.547Z,983.92
2019-05-26T03:08:16.453Z,983.89
2019-05-26T03:09:22.429Z,983.93
2019-05-26T03:10:16.378Z,983.92
2019-05-26T03:11:16.348Z,983.88
2019-05-26T03:12:16.300Z,983.87
2019-05-26T03:13:16.258Z,983.86
2019-05-26T03:14:16.217Z,983.82
2019-05-26T03:15:16.193Z,983.83
2019-05-26T03:16:16.138Z,983.79
2019-05-26T03:17:16.118Z,983.79
2019-05-26T03:18:16.065Z,983.77
2019-05-26T03:19:16.029Z,983.78
2019-05-26T03:20:16.006Z,983.76
2019-05-26T03:21:15.972Z,983.74
2019-05-26T03:22:15.930Z,983.73
2019-05-26T03:23:15.903Z,983.73
2019-05-26T03:24:15.865Z,983.73
2019-05-26T03:25:15.779Z,983.77
2019-05-26T03:26:15.794Z,983.78
2019-05-26T03:27:15.729Z,983.80
2019-05-26T03:28:15.684Z,983.82
2019-05-26T03:29:15.629Z,983.84
2019-05-26T03:30:15.639Z,983.81
2019-05-26T03:31:15.554Z,983.82
2019-05-26T03:32:15.493Z,983.81
2019-05-26T03:33:15.457Z,983.81
2019-05-26T03:34:15.450Z,983.79
2019-05-26T03:35:15.404Z,983.76
2019-05-26T03:36:15.336Z,983.78
2019-05-26T03:37:15.303Z,983.79
2019-05-26T03:38:15.262Z,983.80
2019-05-26T03:39:15.215Z,983.79
2019-05-26T03:40:15.172Z,983.83
2019-05-26T03:41:15.135Z,983.84
2019-05-26T03:42:15.119Z,983.85
2019-05-26T03:43:15.054Z,983.85
2019-05-26T03:44:15.016Z,983.84
2019-05-26T03:45:14.978Z,983.78
2019-05-26T03:46:14.957Z,983.76
2019-05-26T03:47:16.823Z,983.79
2019-05-26T03:48:14.854Z,983.76
2019-05-26T03:49:14.865Z,983.78
2019-05-26T03:50:14.813Z,983.81
2019-05-26T03:51:14.759Z,983.81
2019-05-26T03:52:14.724Z,983.84
2019-05-26T03:53:14.672Z,983.83
2019-05-26T03:54:14.645Z,983.85
2019-05-26T03:55:14.596Z,983.81
2019-05-26T03:56:14.564Z,983.82
2019-05-26T03:57:14.555Z,983.82
2019-05-26T03:58:14.556Z,983.83
2019-05-26T03:59:14.427Z,983.77
2019-05-26T04:00:14.388Z,983.81
2019-05-26T04:01:14.374Z,983.77
2019-05-26T04:02:14.317Z,983.77
2019-05-26T04:03:14.269Z,983.79
2019-05-26T04:04:14.226Z,983.78
2019-05-26T04:05:14.177Z,983.79
2019-05-26T04:06:14.137Z,983.79
2019-05-26T04:07:14.098Z,983.76
2019-05-26T04:08:14.053Z,983.78
2019-05-26T04:09:14.025Z,983.73
2019-05-26T04:10:13.973Z,983.73
2019-05-26T04:11:13.947Z,983.73
2019-05-26T04:12:13.904Z,983.69
2019-05-26T04:13:13.873Z,983.67
2019-05-26T04:14:13.823Z,983.70
2019-05-26T04:15:13.779Z,983.69
2019-05-26T04:16:13.738Z,983.70
2019-05-26T04:17:13.802Z,983.72
2019-05-26T04:18:13.668Z,983.76
2019-05-26T04:19:13.665Z,983.75
2019-05-26T04:20:13.617Z,983.73
2019-05-26T04:21:13.572Z,983.70
2019-05-26T04:22:13.565Z,983.70
2019-05-26T04:23:13.490Z,983.68
2019-05-26T04:24:13.520Z,983.66
2019-05-26T04:25:13.438Z,983.67
2019-05-26T04:26:13.440Z,983.66
2019-05-26T04:27:13.347Z,983.69
2019-05-26T04:28:13.338Z,983.65
2019-05-26T04:29:13.272Z,983.67
2019-05-26T04:30:13.250Z,983.68
2019-05-26T04:31:13.227Z,983.68
2019-05-26T04:32:13.140Z,983.69
2019-05-26T04:33:13.128Z,983.70
2019-05-26T04:34:13.091Z,983.69
2019-05-26T04:35:13.065Z,983.70
2019-05-26T04:36:12.981Z,983.69
2019-05-26T04:37:12.956Z,983.69
2019-05-26T04:38:12.930Z,983.67
2019-05-26T04:39:12.883Z,983.63
2019-05-26T04:40:26.306Z,983.65
2019-05-26T04:41:12.813Z,983.64
2019-05-26T04:42:12.821Z,983.65
2019-05-26T04:43:14.820Z,983.70
2019-05-26T04:44:12.679Z,983.69
2019-05-26T04:45:12.655Z,983.68
2019-05-26T04:46:12.605Z,983.70
2019-05-26T04:47:12.571Z,983.69
2019-05-26T04:48:12.539Z,983.75
2019-05-26T04:49:12.510Z,983.76
2019-05-26T04:50:12.467Z,983.73
2019-05-26T04:51:12.444Z,983.72
2019-05-26T04:52:12.422Z,983.74
2019-05-26T04:53:12.386Z,983.73
2019-05-26T04:54:12.343Z,983.74
2019-05-26T04:55:12.315Z,983.70
2019-05-26T04:56:12.269Z,983.76
2019-05-26T04:57:12.276Z,983.73
2019-05-26T04:58:12.190Z,983.79
2019-05-26T04:59:12.227Z,983.80
2019-05-26T05:00:12.159Z,983.77
2019-05-26T05:01:12.107Z,983.78
2019-05-26T05:02:12.052Z,983.78
2019-05-26T05:03:12.017Z,983.74
2019-05-26T05:04:11.981Z,983.75
2019-05-26T05:05:11.947Z,983.76
2019-05-26T05:06:11.915Z,983.72
2019-05-26T05:07:11.873Z,983.71
2019-05-26T05:08:11.836Z,983.72
2019-05-26T05:09:11.810Z,983.69
2019-05-26T05:10:11.777Z,983.70
2019-05-26T05:11:11.732Z,983.72
2019-05-26T05:12:11.702Z,983.71
2019-05-26T05:13:11.672Z,983.68
2019-05-26T05:14:11.647Z,983.76
2019-05-26T05:15:11.604Z,983.77
2019-05-26T05:16:11.591Z,983.75
2019-05-26T05:17:11.537Z,983.78
2019-05-26T05:18:11.515Z,983.78
2019-05-26T05:19:11.479Z,983.81
2019-05-26T05:20:11.446Z,983.83
2019-05-26T05:21:11.409Z,983.83
2019-05-26T05:22:11.390Z,983.81
2019-05-26T05:23:11.364Z,983.83
2019-05-26T05:24:11.342Z,983.77
2019-05-26T05:25:14.877Z,983.79
2019-05-26T05:26:11.268Z,983.78
2019-05-26T05:27:11.285Z,983.73
2019-05-26T05:28:11.244Z,983.73
2019-05-26T05:29:11.208Z,983.72
2019-05-26T05:30:11.195Z,983.70
2019-05-26T05:31:11.120Z,983.70
2019-05-26T05:32:11.107Z,983.68
2019-05-26T05:33:11.071Z,983.70
2019-05-26T05:34:11.045Z,983.68
2019-05-26T05:35:11.012Z,983.67
2019-05-26T05:36:11.003Z,983.66
2019-05-26T05:37:10.917Z,983.68
2019-05-26T05:38:10.887Z,983.66
2019-05-26T05:39:10.852Z,983.66
2019-05-26T05:40:10.838Z,983.67
2019-05-26T05:41:10.795Z,983.66
2019-05-26T05:42:10.769Z,983.71
2019-05-26T05:43:10.792Z,983.68
2019-05-26T05:44:10.698Z,983.68
2019-05-26T05:45:10.708Z,983.67
2019-05-26T05:46:10.629Z,983.71
2019-05-26T05:47:10.603Z,983.65
2019-05-26T05:48:10.626Z,983.66
2019-05-26T05:49:10.549Z,983.65
2019-05-26T05:50:10.510Z,983.63
2019-05-26T05:51:10.479Z,983.61
2019-05-26T05:52:10.459Z,983.57
2019-05-26T05:53:10.435Z,983.59
2019-05-26T05:54:10.387Z,983.56
2019-05-26T05:55:10.407Z,983.56
2019-05-26T05:56:10.357Z,983.56
2019-05-26T05:57:10.347Z,983.56
2019-05-26T05:58:10.245Z,983.55
2019-05-26T05:59:10.222Z,983.49
2019-05-26T06:00:10.197Z,983.52
2019-05-26T06:01:10.162Z,983.55
2019-05-26T06:02:10.135Z,983.54
2019-05-26T06:03:10.080Z,983.53
2019-05-26T06:04:10.068Z,983.56
2019-05-26T06:05:10.064Z,983.54
2019-05-26T06:06:10.044Z,983.59
2019-05-26T06:07:09.957Z,983.56
2019-05-26T06:08:09.945Z,983.59
2019-05-26T06:09:09.921Z,983.58
2019-05-26T06:10:09.850Z,983.59
2019-05-26T06:11:16.664Z,983.57
2019-05-26T06:12:09.788Z,983.55
2019-05-26T06:13:09.763Z,983.52
2019-05-26T06:14:09.714Z,983.56
2019-05-26T06:15:09.687Z,983.52
2019-05-26T06:16:09.645Z,983.52
2019-05-26T06:17:10.600Z,983.53
2019-05-26T06:18:09.589Z,983.53
2019-05-26T06:19:09.559Z,983.53
2019-05-26T06:20:09.512Z,983.52
2019-05-26T06:21:09.477Z,983.47
2019-05-26T06:22:09.448Z,983.49
2019-05-26T06:23:09.470Z,983.52
2019-05-26T06:24:09.389Z,983.51
2019-05-26T06:25:09.379Z,983.49
2019-05-26T06:26:09.331Z,983.52
2019-05-26T06:27:09.307Z,983.57
2019-05-26T06:28:09.287Z,983.56
2019-05-26T06:29:09.222Z,983.55
2019-05-26T06:30:09.205Z,983.55
2019-05-26T06:31:09.187Z,983.54
2019-05-26T06:32:09.455Z,983.53
2019-05-26T06:33:09.103Z,983.52
2019-05-26T06:34:09.071Z,983.53
2019-05-26T06:35:09.143Z,983.51
2019-05-26T06:36:09.050Z,983.52
2019-05-26T06:37:08.971Z,983.51
2019-05-26T06:38:08.936Z,983.50
2019-05-26T06:39:08.920Z,983.52
2019-05-26T06:40:08.874Z,983.48
2019-05-26T06:41:08.826Z,983.48
2019-05-26T06:42:12.289Z,983.50
2019-05-26T06:43:08.771Z,983.46
2019-05-26T06:44:08.733Z,983.50
2019-05-26T06:45:08.698Z,983.49
2019-05-26T06:46:08.685Z,983.49
2019-05-26T06:47:08.623Z,983.46
2019-05-26T06:48:08.625Z,983.47
2019-05-26T06:49:08.566Z,983.50
2019-05-26T06:50:08.535Z,983.52
2019-05-26T06:51:08.532Z,983.54
2019-05-26T06:52:08.619Z,983.54
2019-05-26T06:53:08.431Z,983.55
2019-05-26T06:54:08.410Z,983.53
2019-05-26T06:55:08.377Z,983.56
2019-05-26T06:56:08.344Z,983.60
2019-05-26T06:57:08.364Z,983.57
2019-05-26T06:58:08.283Z,983.51
2019-05-26T06:59:08.251Z,983.51
2019-05-26T07:00:08.227Z,983.51
2019-05-26T07:01:08.231Z,983.52
2019-05-26T07:02:08.189Z,983.53
2019-05-26T07:03:08.113Z,983.60
2019-05-26T07:04:08.122Z,983.58
2019-05-26T07:05:08.135Z,983.58
2019-05-26T07:06:08.046Z,983.61
2019-05-26T07:07:08.015Z,983.58
2019-05-26T07:08:07.981Z,983.62
2019-05-26T07:09:07.986Z,983.62
2019-05-26T07:10:07.917Z,983.65
2019-05-26T07:11:07.900Z,983.63
2019-05-26T07:12:07.862Z,983.65
2019-05-26T07:13:07.829Z,983.63
2019-05-26T07:14:07.846Z,983.64
2019-05-26T07:15:07.792Z,983.69
2019-05-26T07:16:07.772Z,983.66
2019-05-26T07:17:07.732Z,983.70
2019-05-26T07:18:07.709Z,983.66
2019-05-26T07:19:07.684Z,983.69
2019-05-26T07:20:07.649Z,983.69
2019-05-26T07:21:07.650Z,983.70
2019-05-26T07:22:07.607Z,983.69
2019-05-26T07:23:08.497Z,983.69
2019-05-26T07:24:07.575Z,983.67
2019-05-26T07:25:07.529Z,983.64
2019-05-26T07:26:07.525Z,983.64
2019-05-26T07:27:07.517Z,983.68
2019-05-26T07:28:07.488Z,983.62
2019-05-26T07:29:07.433Z,983.67
2019-05-26T07:30:07.411Z,983.62
2019-05-26T07:31:07.399Z,983.59
2019-05-26T07:32:07.383Z,983.64
2019-05-26T07:33:07.351Z,983.61
2019-05-26T07:34:07.312Z,983.61
2019-05-26T07:35:07.284Z,983.59
2019-05-26T07:36:07.302Z,983.56
2019-05-26T07:37:07.254Z,983.59
2019-05-26T07:38:07.247Z,983.59
2019-05-26T07:39:07.244Z,983.61
2019-05-26T07:40:07.193Z,983.59
2019-05-26T07:41:07.176Z,983.58
2019-05-26T07:42:10.691Z,983.62
2019-05-26T07:43:07.124Z,983.63
2019-05-26T07:44:07.081Z,983.59
2019-05-26T07:45:07.071Z,983.62
2019-05-26T07:46:07.076Z,983.61
2019-05-26T07:47:07.020Z,983.63
2019-05-26T07:48:07.040Z,983.64
2019-05-26T07:49:06.998Z,983.65
2019-05-26T07:50:07.065Z,983.63
2019-05-26T07:51:06.931Z,983.63
2019-05-26T07:52:06.930Z,983.65
2019-05-26T07:53:06.908Z,983.65
2019-05-26T07:54:06.876Z,983.63
2019-05-26T07:55:06.846Z,983.60
2019-05-26T07:56:06.857Z,983.58
2019-05-26T07:57:06.799Z,983.58
2019-05-26T07:58:06.834Z,983.58
2019-05-26T07:59:06.760Z,983.58
2019-05-26T08:00:06.745Z,983.60
2019-05-26T08:01:06.764Z,983.56
2019-05-26T08:02:06.701Z,983.59
2019-05-26T08:03:06.674Z,983.57
2019-05-26T08:04:06.649Z,983.55
2019-05-26T08:05:06.646Z,983.55
2019-05-26T08:06:06.660Z,983.56
2019-05-26T08:07:06.600Z,983.52
2019-05-26T08:08:12.623Z,983.51
2019-05-26T08:09:06.526Z,983.50
2019-05-26T08:10:06.528Z,983.47
2019-05-26T08:11:06.513Z,983.49
2019-05-26T08:12:06.479Z,983.49
2019-05-26T08:13:06.434Z,983.55
2019-05-26T08:14:06.417Z,983.51
2019-05-26T08:15:06.399Z,983.53
2019-05-26T08:16:06.363Z,983.51
2019-05-26T08:17:06.359Z,983.52
2019-05-26T08:18:06.382Z,983.53
2019-05-26T08:19:06.306Z,983.50
2019-05-26T08:20:06.285Z,983.48
2019-05-26T08:21:06.287Z,983.49
2019-05-26T08:22:06.265Z,983.48
2019-05-26T08:23:06.229Z,983.44
2019-05-26T08:24:06.219Z,983.44
2019-05-26T08:25:06.195Z,983.41
2019-05-26T08:26:06.149Z,983.38
2019-05-26T08:27:06.215Z,983.39
2019-05-26T08:28:06.123Z,983.39
2019-05-26T08:29:06.179Z,983.35
2019-05-26T08:30:06.095Z,983.42
2019-05-26T08:31:06.048Z,983.35
2019-05-26T08:32:06.048Z,983.37
2019-05-26T08:33:05.996Z,983.30
2019-05-26T08:34:06.021Z,983.33
2019-05-26T08:35:05.950Z,983.32
2019-05-26T08:36:05.957Z,983.35
2019-05-26T08:37:05.909Z,983.25
2019-05-26T08:38:05.930Z,983.26
2019-05-26T08:39:06.066Z,983.23
2019-05-26T08:40:05.851Z,983.23
2019-05-26T08:41:05.842Z,983.26
2019-05-26T08:42:05.808Z,983.23
2019-05-26T08:43:05.791Z,983.22
2019-05-26T08:44:05.835Z,983.23
2019-05-26T08:45:05.787Z,983.17
2019-05-26T08:46:05.737Z,983.19
2019-05-26T08:47:05.714Z,983.11
2019-05-26T08:48:05.692Z,983.17
2019-05-26T08:49:05.653Z,983.20
2019-05-26T08:50:05.659Z,983.08
2019-05-26T08:51:05.603Z,983.06
2019-05-26T08:52:05.578Z,983.08
2019-05-26T08:53:05.556Z,983.06
2019-05-26T08:54:05.534Z,983.07
2019-05-26T08:55:05.520Z,983.07
2019-05-26T08:56:05.499Z,983.09
2019-05-26T08:57:05.486Z,983.08
2019-05-26T08:58:05.498Z,983.09
2019-05-26T08:59:05.430Z,983.11
2019-05-26T09:00:05.426Z,983.08
2019-05-26T09:01:05.386Z,983.07
2019-05-26T09:02:05.368Z,983.06
2019-05-26T09:03:05.348Z,982.99
2019-05-26T09:04:05.365Z,983.00
2019-05-26T09:05:05.299Z,983.02
2019-05-26T09:06:05.276Z,983.02
2019-05-26T09:07:05.251Z,983.00
2019-05-26T09:08:08.058Z,983.02
2019-05-26T09:09:05.192Z,983.01
2019-05-26T09:10:05.203Z,983.00
2019-05-26T09:11:05.224Z,982.98
2019-05-26T09:12:05.143Z,982.95
2019-05-26T09:13:05.125Z,982.93
2019-05-26T09:14:05.079Z,982.97
2019-05-26T09:15:05.062Z,982.95
2019-05-26T09:16:05.073Z,982.92
2019-05-26T09:17:05.036Z,982.88
2019-05-26T09:18:04.992Z,982.90
2019-05-26T09:19:04.967Z,982.87
2019-05-26T09:20:04.968Z,982.88
2019-05-26T09:21:04.921Z,982.85
2019-05-26T09:22:04.914Z,982.81
2019-05-26T09:23:04.901Z,982.88
2019-05-26T09:24:04.860Z,982.84
2019-05-26T09:25:04.835Z,982.92
2019-05-26T09:26:04.804Z,982.84
2019-05-26T09:27:04.822Z,982.85
2019-05-26T09:28:04.836Z,982.89
2019-05-26T09:29:04.766Z,982.86
2019-05-26T09:30:04.725Z,982.85
2019-05-26T09:31:04.697Z,982.82
2019-05-26T09:32:04.693Z,982.83
2019-05-26T09:33:04.652Z,982.81
2019-05-26T09:34:04.637Z,982.75
2019-05-26T09:35:04.636Z,982.77
2019-05-26T09:36:04.603Z,982.74
2019-05-26T09:37:04.604Z,982.75
2019-05-26T09:38:04.553Z,982.71
2019-05-26T09:39:04.531Z,982.75
2019-05-26T09:40:04.534Z,982.67
2019-05-26T09:41:04.493Z,982.68
2019-05-26T09:42:04.508Z,982.70
2019-05-26T09:43:15.784Z,982.68
2019-05-26T09:44:04.421Z,982.69
2019-05-26T09:45:04.383Z,982.66
2019-05-26T09:46:04.381Z,982.65
2019-05-26T09:47:04.365Z,982.75
2019-05-26T09:48:04.337Z,982.68
2019-05-26T09:49:04.304Z,982.73
2019-05-26T09:50:04.274Z,982.68
2019-05-26T09:51:04.254Z,982.71
2019-05-26T09:52:04.239Z,982.71
2019-05-26T09:53:04.239Z,982.69
2019-05-26T09:54:04.193Z,982.61
2019-05-26T09:55:04.146Z,982.63
2019-05-26T09:56:04.133Z,982.61
2019-05-26T09:57:04.115Z,982.61
2019-05-26T09:58:04.091Z,982.63
2019-05-26T09:59:04.155Z,982.59
2019-05-26T10:00:04.044Z,982.67
2019-05-26T10:01:04.022Z,982.65
2019-05-26T10:02:04.042Z,982.64
2019-05-26T10:03:03.974Z,982.59
2019-05-26T10:04:03.958Z,982.62
2019-05-26T10:05:03.939Z,982.60
2019-05-26T10:06:03.910Z,982.56
2019-05-26T10:07:03.878Z,982.56
2019-05-26T10:08:04.722Z,982.53
2019-05-26T10:09:03.828Z,982.54
2019-05-26T10:10:03.811Z,982.55
2019-05-26T10:11:03.786Z,982.55
2019-05-26T10:12:03.825Z,982.54
2019-05-26T10:13:03.736Z,982.52
2019-05-26T10:14:03.794Z,982.48
2019-05-26T10:15:03.716Z,982.46
2019-05-26T10:16:03.674Z,982.45
2019-05-26T10:17:03.643Z,982.46
2019-05-26T10:18:03.629Z,982.39
2019-05-26T10:19:03.616Z,982.39
2019-05-26T10:20:03.587Z,982.38
2019-05-26T10:21:03.562Z,982.36
2019-05-26T10:22:03.532Z,982.34
2019-05-26T10:23:03.517Z,982.31
2019-05-26T10:24:03.494Z,982.32
2019-05-26T10:25:03.479Z,982.33
2019-05-26T10:26:03.450Z,982.40
2019-05-26T10:27:03.447Z,982.33
2019-05-26T10:28:03.399Z,982.33
2019-05-26T10:29:03.411Z,982.29
2019-05-26T10:30:03.346Z,982.38
2019-05-26T10:31:03.357Z,982.41
2019-05-26T10:32:03.397Z,982.44
2019-05-26T10:33:03.289Z,982.39
2019-05-26T10:34:03.316Z,982.42
2019-05-26T10:35:03.266Z,982.38
2019-05-26T10:36:03.246Z,982.39
2019-05-26T10:37:03.199Z,982.38
2019-05-26T10:38:03.198Z,982.37
2019-05-26T10:39:03.154Z,982.35
2019-05-26T10:40:03.126Z,982.32
2019-05-26T10:41:03.117Z,982.32
2019-05-26T10:42:03.086Z,982.35
2019-05-26T10:43:03.055Z,982.28
2019-05-26T10:44:03.050Z,982.28
2019-05-26T10:45:03.023Z,982.25
2019-05-26T10:46:03.002Z,982.26
2019-05-26T10:47:02.987Z,982.26
2019-05-26T10:48:02.984Z,982.24
2019-05-26T10:49:03.035Z,982.29
2019-05-26T10:50:02.876Z,982.26
2019-05-26T10:51:02.908Z,982.21
2019-05-26T10:52:02.859Z,982.21
2019-05-26T10:53:03.129Z,982.20
2019-05-26T10:54:02.797Z,982.17
2019-05-26T10:55:02.819Z,982.16
2019-05-26T10:56:02.753Z,982.06
2019-05-26T10:57:02.906Z,982.07
2019-05-26T10:58:02.870Z,982.18
2019-05-26T10:59:02.663Z,982.06
2019-05-26T11:00:02.674Z,982.12
2019-05-26T11:01:02.710Z,982.03
2019-05-26T11:02:02.592Z,981.98
2019-05-26T11:03:02.561Z,982.03
2019-05-26T11:04:02.617Z,981.99
2019-05-26T11:05:02.539Z,981.99
2019-05-26T11:06:02.511Z,981.90
2019-05-26T11:07:02.479Z,981.88
2019-05-26T11:08:02.449Z,981.82
2019-05-26T11:09:02.430Z,981.88
2019-05-26T11:10:02.418Z,981.90
2019-05-26T11:11:02.493Z,981.91
2019-05-26T11:12:02.424Z,981.87
2019-05-26T11:13:02.336Z,981.93
2019-05-26T11:14:03.522Z,982.00
2019-05-26T11:15:02.277Z,981.97
2019-05-26T11:16:02.267Z,981.96
2019-05-26T11:17:02.228Z,981.94
2019-05-26T11:18:02.273Z,981.88
2019-05-26T11:19:02.171Z,981.84
2019-05-26T11:20:02.182Z,982.00
2019-05-26T11:21:02.132Z,981.93
2019-05-26T11:22:02.174Z,981.89
2019-05-26T11:23:02.085Z,981.90
2019-05-26T11:24:02.068Z,981.85
2019-05-26T11:25:02.031Z,981.82
2019-05-26T11:26:02.022Z,981.82
2019-05-26T11:27:09.922Z,981.82
2019-05-26T11:28:01.985Z,981.79
2019-05-26T11:29:01.944Z,981.77
2019-05-26T11:30:01.905Z,981.77
2019-05-26T11:31:01.899Z,981.77
2019-05-26T11:32:01.909Z,981.75
2019-05-26T11:33:01.862Z,981.73
2019-05-26T11:34:01.806Z,981.79
2019-05-26T11:35:02.359Z,981.77
2019-05-26T11:36:01.784Z,981.70
2019-05-26T11:37:01.779Z,981.72
2019-05-26T11:38:01.807Z,981.70
2019-05-26T11:39:01.705Z,981.62
2019-05-26T11:40:01.696Z,981.60
2019-05-26T11:41:01.651Z,981.71
2019-05-26T11:42:12.800Z,981.66
2019-05-26T11:43:15.784Z,981.65
2019-05-26T11:44:01.574Z,981.71
2019-05-26T11:45:01.607Z,981.70
2019-05-26T11:46:01.586Z,981.65
2019-05-26T11:47:01.520Z,981.58
2019-05-26T11:48:01.501Z,981.60
2019-05-26T11:49:01.493Z,981.54
2019-05-26T11:50:01.537Z,981.54
2019-05-26T11:51:01.415Z,981.50
2019-05-26T11:52:01.396Z,981.52
2019-05-26T11:53:01.380Z,981.51
2019-05-26T11:54:01.340Z,981.50
2019-05-26T11:55:01.337Z,981.51
2019-05-26T11:56:01.311Z,981.51
2019-05-26T11:57:01.256Z,981.60
2019-05-26T11:58:01.251Z,981.58
2019-05-26T11:59:01.230Z,981.55
2019-05-26T12:00:01.371Z,981.54
2019-05-26T12:01:01.175Z,981.55
2019-05-26T12:02:01.147Z,981.48
2019-05-26T12:03:01.132Z,981.49
2019-05-26T12:04:01.141Z,981.46
2019-05-26T12:05:01.077Z,981.48
2019-05-26T12:06:01.051Z,981.47
2019-05-26T12:07:04.238Z,981.48
2019-05-26T12:08:01.009Z,981.47
2019-05-26T12:09:01.009Z,981.52
2019-05-26T12:10:00.952Z,981.45
2019-05-26T12:11:00.934Z,981.40
2019-05-26T12:12:00.944Z,981.32
2019-05-26T12:13:00.896Z,981.31
2019-05-26T12:14:00.870Z,981.33
2019-05-26T12:15:00.863Z,981.41
2019-05-26T12:16:00.850Z,981.35
2019-05-26T12:17:00.794Z,981.29
2019-05-26T12:18:00.757Z,981.37
2019-05-26T12:19:00.781Z,981.29
2019-05-26T12:20:04.704Z,981.28
2019-05-26T12:21:00.701Z,981.39
2019-05-26T12:22:00.687Z,981.32
2019-05-26T12:23:00.632Z,981.30
2019-05-26T12:24:00.602Z,981.25
2019-05-26T12:25:00.578Z,981.32
2019-05-26T12:26:00.546Z,981.18
2019-05-26T12:27:00.531Z,981.19
2019-05-26T12:28:00.506Z,981.28