createdAt,value
2019-02-16T00:02:11.875Z,62.05
2019-02-16T00:04:41.084Z,62.06
2019-02-16T00:07:10.427Z,62.16
2019-02-16T00:09:41.026Z,62.23
2019-02-16T00:12:10.505Z,62.99
2019-02-16T00:14:39.820Z,61.96
2019-02-16T00:17:09.805Z,61.58
2019-02-16T00:19:40.128Z,61.68
2019-02-16T00:22:09.734Z,62.02
2019-02-16T00:24:40.288Z,61.23
2019-02-16T00:27:09.520Z,61.09
2019-02-16T00:29:38.765Z,61.16
2019-02-16T00:32:08.482Z,61.25
2019-02-16T00:34:37.706Z,61.15
2019-02-16T00:37:06.971Z,61.16
2019-02-16T00:39:36.203Z,61.58
2019-02-16T00:42:09.368Z,60.75
2019-02-16T00:44:38.633Z,60.54
2019-02-16T00:47:07.865Z,60.03
2019-02-16T00:49:37.078Z,59.84
2019-02-16T00:52:06.364Z,59.59
2019-02-16T00:54:35.914Z,59.80
2019-02-16T00:57:05.128Z,60.00
2019-02-16T00:59:34.366Z,59.70
2019-02-16T01:02:05.854Z,59.42
2019-02-16T01:04:35.076Z,59.37
2019-02-16T01:07:04.370Z,59.75
2019-02-16T01:09:33.873Z,59.07
2019-02-16T01:12:04.199Z,59.14
2019-02-16T01:14:33.445Z,59.46
2019-02-16T01:17:02.715Z,59.44
2019-02-16T01:19:31.935Z,59.92
2019-02-16T01:22:03.502Z,60.18
2019-02-16T01:24:32.715Z,60.23
2019-02-16T01:27:02.236Z,60.02
2019-02-16T01:29:31.531Z,60.28
2019-02-16T01:32:00.755Z,60.47
2019-02-16T01:34:30.374Z,60.26
2019-02-16T01:36:59.738Z,60.45
2019-02-16T01:39:28.966Z,60.47
2019-02-16T01:41:58.201Z,60.37
2019-02-16T01:44:27.465Z,60.92
2019-02-16T01:46:56.672Z,60.59
2019-02-16T01:49:25.904Z,61.16
2019-02-16T01:51:55.164Z,61.88
2019-02-16T01:54:24.385Z,61.88
2019-02-16T01:56:53.920Z,61.15
2019-02-16T01:59:23.169Z,61.09
2019-02-16T02:01:52.374Z,61.12
2019-02-16T02:04:21.599Z,61.25
2019-02-16T02:06:50.982Z,61.48
2019-02-16T02:09:20.201Z,61.58
2019-02-16T02:11:49.770Z,61.69
2019-02-16T02:14:19.040Z,61.93
2019-02-16T02:16:48.249Z,62.53
2019-02-16T02:19:17.517Z,63.24
2019-02-16T02:21:46.786Z,62.78
2019-02-16T02:24:16.923Z,62.59
2019-02-16T02:26:46.435Z,62.62
2019-02-16T02:29:15.707Z,62.84
2019-02-16T02:31:44.924Z,62.54
2019-02-16T02:34:14.117Z,63.30
2019-02-16T02:36:43.398Z,63.10
2019-02-16T02:39:12.904Z,63.20
2019-02-16T02:41:42.116Z,63.00
2019-02-16T02:44:11.473Z,63.25
2019-02-16T02:46:40.751Z,63.11
2019-02-16T02:49:09.972Z,63.21
2019-02-16T02:51:39.245Z,64.16
2019-02-16T02:54:09.175Z,63.77
2019-02-16T02:56:38.457Z,63.63
2019-02-16T02:59:07.771Z,63.73
2019-02-16T03:01:37.035Z,64.42
2019-02-16T03:04:08.375Z,64.68
2019-02-16T03:06:39.032Z,64.80
2019-02-16T03:09:08.252Z,64.16
2019-02-16T03:11:37.490Z,63.85
2019-02-16T03:14:06.743Z,64.16
2019-02-16T03:16:35.988Z,63.99
2019-02-16T03:19:05.554Z,64.15
2019-02-16T03:21:34.838Z,64.25
2019-02-16T03:24:04.704Z,64.56
2019-02-16T03:27:08.742Z,64.22
2019-02-16T03:30:28.314Z,64.33
2019-02-16T03:33:38.606Z,64.15
2019-02-16T03:36:42.818Z,64.49
2019-02-16T03:39:45.092Z,64.59
2019-02-16T03:42:14.305Z,64.78
2019-02-16T03:44:43.503Z,65.07
2019-02-16T03:47:13.375Z,65.42
2019-02-16T03:49:42.634Z,65.49
2019-02-16T03:52:14.205Z,65.41
2019-02-16T03:54:43.215Z,65.89
2019-02-16T03:57:12.761Z,65.58
2019-02-16T03:59:42.010Z,65.41
2019-02-16T04:02:11.565Z,65.39
2019-02-16T04:04:40.880Z,65.46
2019-02-16T04:07:10.067Z,65.64
2019-02-16T04:09:39.329Z,65.38
2019-02-16T04:12:09.156Z,65.06
2019-02-16T04:14:38.409Z,65.15
2019-02-16T04:17:07.829Z,65.90
2019-02-16T04:19:37.052Z,65.84
2019-02-16T04:22:06.351Z,66.33
2019-02-16T04:24:35.600Z,65.95
2019-02-16T04:27:04.820Z,66.09
2019-02-16T04:29:36.787Z,66.27
2019-02-16T04:32:06.067Z,66.14
2019-02-16T04:34:35.308Z,65.95
2019-02-16T04:37:04.579Z,66.34
2019-02-16T04:39:33.835Z,66.59
2019-02-16T04:42:05.406Z,67.45
2019-02-16T04:44:36.098Z,66.95
2019-02-16T04:47:05.349Z,66.99
2019-02-16T04:49:34.614Z,66.85
2019-02-16T04:52:04.581Z,67.25
2019-02-16T04:54:34.127Z,68.07
2019-02-16T04:57:03.378Z,68.31
2019-02-16T04:59:32.603Z,68.71
2019-02-16T05:02:02.636Z,68.10
2019-02-16T05:04:32.446Z,67.95
2019-02-16T05:07:02.040Z,67.77
2019-02-16T05:09:31.471Z,67.66
2019-02-16T05:12:00.878Z,67.18
2019-02-16T05:14:31.796Z,67.70
2019-02-16T05:17:01.070Z,67.46
2019-02-16T05:19:30.292Z,67.44
2019-02-16T05:21:59.505Z,66.98
2019-02-16T05:24:28.825Z,66.51
2019-02-16T05:26:58.438Z,66.80
2019-02-16T05:29:28.705Z,67.03
2019-02-16T05:31:58.918Z,66.78
2019-02-16T05:34:28.132Z,67.56
2019-02-16T05:36:57.351Z,67.57
2019-02-16T05:39:26.945Z,67.21
2019-02-16T05:41:56.279Z,67.60
2019-02-16T05:44:25.523Z,67.58
2019-02-16T05:46:54.776Z,67.50
2019-02-16T05:49:23.986Z,68.24
2019-02-16T05:51:53.499Z,68.50
2019-02-16T05:54:22.759Z,68.79
2019-02-16T05:56:51.963Z,68.24
2019-02-16T05:59:21.188Z,68.71
2019-02-16T06:01:54.056Z,69.04
2019-02-16T06:04:21.400Z,69.13
2019-02-16T06:06:50.651Z,68.95
2019-02-16T06:09:19.950Z,69.56
2019-02-16T06:11:49.458Z,69.34
2019-02-16T06:14:18.661Z,68.83
2019-02-16T06:16:47.923Z,69.55
2019-02-16T06:19:17.421Z,69.57
2019-02-16T06:21:46.666Z,69.66
2019-02-16T06:24:15.972Z,68.97
2019-02-16T06:26:45.467Z,69.21
2019-02-16T06:29:14.685Z,69.27
2019-02-16T06:31:43.964Z,68.61
2019-02-16T06:34:14.039Z,68.57
2019-02-16T06:36:43.624Z,69.75
2019-02-16T06:39:12.878Z,68.69
2019-02-16T06:41:42.105Z,68.59
2019-02-16T06:44:11.627Z,68.58
2019-02-16T06:46:40.990Z,68.87
2019-02-16T06:49:10.236Z,69.43
2019-02-16T06:51:39.465Z,69.43
2019-02-16T06:54:09.465Z,69.11
2019-02-16T06:56:56.908Z,69.48
2019-02-16T06:59:26.180Z,69.96
2019-02-16T07:01:55.408Z,69.52
2019-02-16T07:04:24.932Z,69.30
2019-02-16T07:06:54.221Z,69.35
2019-02-16T07:09:23.450Z,69.40
2019-02-16T07:11:52.712Z,69.13
2019-02-16T07:14:22.000Z,69.17
2019-02-16T07:16:57.378Z,69.25
2019-02-16T07:19:35.996Z,70.57
2019-02-16T07:22:06.115Z,69.93
2019-02-16T07:24:35.621Z,69.20
2019-02-16T07:27:04.939Z,68.96
2019-02-16T07:29:34.184Z,69.10
2019-02-16T07:32:04.207Z,68.53
2019-02-16T07:34:36.775Z,68.80
2019-02-16T07:37:06.960Z,68.50
2019-02-16T07:39:36.224Z,68.48
2019-02-16T07:42:08.925Z,68.00
2019-02-16T07:44:52.297Z,67.74
2019-02-16T07:47:43.833Z,67.21
2019-02-16T07:50:34.819Z,66.62
2019-02-16T07:53:41.323Z,65.33
2019-02-16T07:56:19.049Z,64.20
2019-02-16T07:59:26.860Z,62.29
2019-02-16T08:02:10.871Z,61.32
2019-02-16T08:04:51.604Z,59.35
2019-02-16T08:07:42.925Z,57.81
2019-02-16T08:10:40.246Z,54.99
2019-02-16T08:13:40.301Z,53.18
2019-02-16T08:16:27.698Z,49.60
2019-02-16T08:19:14.558Z,46.75
2019-02-16T08:22:03.539Z,43.99
2019-02-16T08:24:54.439Z,41.40
2019-02-16T08:27:45.908Z,39.14
2019-02-16T08:30:34.021Z,37.57
2019-02-16T08:33:21.430Z,35.85
2019-02-16T08:36:15.577Z,34.94
2019-02-16T08:39:04.990Z,34.48
2019-02-16T08:41:51.290Z,34.68
2019-02-16T08:44:51.841Z,35.46
2019-02-16T08:47:55.186Z,36.96
2019-02-16T08:50:34.454Z,37.53
2019-02-16T08:53:18.968Z,38.41
2019-02-16T08:56:10.225Z,39.54
2019-02-16T08:58:57.460Z,40.01
2019-02-16T09:01:50.124Z,41.41
2019-02-16T09:04:53.304Z,42.10
2019-02-16T09:07:31.080Z,42.99
2019-02-16T09:10:25.163Z,43.84
2019-02-16T09:13:02.774Z,43.93
2019-02-16T09:15:42.266Z,44.28
2019-02-16T09:18:49.266Z,43.88
2019-02-16T09:21:55.340Z,43.97
2019-02-16T09:24:38.029Z,44.83
2019-02-16T09:27:29.002Z,45.84
2019-02-16T09:30:26.662Z,47.75
2019-02-16T09:33:20.732Z,46.03
2019-02-16T09:36:04.804Z,46.20
2019-02-16T09:38:39.491Z,45.50
2019-02-16T09:41:28.215Z,45.20
2019-02-16T09:44:14.986Z,44.11
2019-02-16T09:47:09.657Z,43.00
2019-02-16T09:50:02.761Z,41.91
2019-02-16T09:52:39.664Z,40.97
2019-02-16T09:55:30.572Z,39.55
2019-02-16T09:58:19.165Z,39.32
2019-02-16T10:01:10.297Z,38.74
2019-02-16T10:03:56.226Z,38.30
2019-02-16T10:06:43.011Z,38.29
2019-02-16T10:09:30.198Z,38.55
2019-02-16T10:12:21.255Z,39.92
2019-02-16T10:15:21.967Z,38.03
2019-02-16T10:18:01.007Z,37.94
2019-02-16T10:20:48.375Z,37.13
2019-02-16T10:23:36.504Z,36.14
2019-02-16T10:26:31.092Z,34.64
2019-02-16T10:29:26.570Z,33.91
2019-02-16T10:32:27.418Z,33.38
2019-02-16T10:35:07.972Z,32.73
2019-02-16T10:38:03.846Z,33.41
2019-02-16T10:40:47.391Z,32.34
2019-02-16T10:43:39.340Z,31.79
2019-02-16T10:46:36.059Z,32.90
2019-02-16T10:49:24.347Z,31.69
2019-02-16T10:52:19.115Z,32.48
2019-02-16T10:55:06.021Z,31.34
2019-02-16T10:57:53.170Z,30.62
2019-02-16T11:00:41.357Z,29.33
2019-02-16T11:03:29.516Z,29.19
2019-02-16T11:06:05.426Z,28.72
2019-02-16T11:08:51.764Z,29.51
2019-02-16T11:11:50.195Z,28.22
2019-02-16T11:14:34.035Z,28.34
2019-02-16T11:17:11.032Z,26.89
2019-02-16T11:19:59.202Z,26.50
2019-02-16T11:22:42.199Z,26.24
2019-02-16T11:25:42.327Z,27.87
2019-02-16T11:28:33.713Z,27.49
2019-02-16T11:31:27.908Z,26.52
2019-02-16T11:34:21.788Z,26.56
2019-02-16T11:36:59.458Z,26.07
2019-02-16T11:39:50.695Z,26.10
2019-02-16T11:42:34.677Z,26.00
2019-02-16T11:45:33.658Z,26.43
2019-02-16T11:48:13.312Z,26.46
2019-02-16T11:51:00.549Z,25.90
2019-02-16T11:53:54.456Z,26.14
2019-02-16T11:56:34.091Z,26.27
2019-02-16T11:59:22.471Z,26.60
2019-02-16T12:02:09.735Z,26.24
2019-02-16T12:04:56.595Z,26.30
2019-02-16T12:07:34.499Z,26.30
2019-02-16T12:10:15.848Z,26.48
2019-02-16T12:13:13.275Z,26.73
2019-02-16T12:15:56.182Z,27.13
2019-02-16T12:18:47.532Z,27.41
2019-02-16T12:21:34.113Z,27.55
2019-02-16T12:24:22.488Z,27.95
2019-02-16T12:27:10.923Z,28.77
2019-02-16T12:30:03.273Z,29.04
2019-02-16T12:32:43.301Z,29.34
2019-02-16T12:35:30.048Z,28.76
2019-02-16T12:38:36.505Z,28.70
2019-02-16T12:41:24.995Z,28.41
2019-02-16T12:44:04.537Z,27.21
2019-02-16T12:46:43.608Z,27.42
2019-02-16T12:49:34.784Z,27.59
2019-02-16T12:52:25.082Z,27.60
2019-02-16T12:55:14.940Z,27.04
2019-02-16T12:58:02.746Z,27.16
2019-02-16T13:00:54.550Z,27.16
2019-02-16T13:03:41.983Z,26.60
2019-02-16T13:06:29.075Z,26.83
2019-02-16T13:09:08.092Z,26.21
2019-02-16T13:11:46.219Z,26.55
2019-02-16T13:14:24.851Z,26.25
2019-02-16T13:17:13.954Z,26.35
2019-02-16T13:19:50.914Z,26.20
2019-02-16T13:22:28.896Z,26.94
2019-02-16T13:25:11.376Z,27.03
2019-02-16T13:27:58.075Z,26.56
2019-02-16T13:30:36.817Z,26.10
2019-02-16T13:33:34.022Z,25.95
2019-02-16T13:36:23.791Z,25.49
2019-02-16T13:39:14.968Z,25.42
2019-02-16T13:42:06.452Z,25.09
2019-02-16T13:45:00.447Z,25.18
2019-02-16T13:47:38.829Z,25.84
2019-02-16T13:50:21.268Z,25.54
2019-02-16T13:53:08.481Z,25.31
2019-02-16T13:55:56.733Z,25.25
2019-02-16T13:58:48.283Z,24.57
2019-02-16T14:01:42.485Z,24.83
2019-02-16T14:04:41.310Z,25.26
2019-02-16T14:07:35.682Z,25.02
2019-02-16T14:10:28.134Z,25.87
2019-02-16T14:13:13.588Z,26.84
2019-02-16T14:15:51.435Z,27.46
2019-02-16T14:18:20.755Z,27.89
2019-02-16T14:20:50.064Z,29.26
2019-02-16T14:23:19.409Z,29.81
2019-02-16T14:25:49.225Z,30.13
2019-02-16T14:28:19.797Z,30.64
2019-02-16T14:30:49.138Z,30.52
2019-02-16T14:33:18.402Z,31.43
2019-02-16T14:35:47.933Z,31.79
2019-02-16T14:38:28.314Z,31.94
2019-02-16T14:40:58.428Z,32.12
2019-02-16T14:43:27.818Z,32.41
2019-02-16T14:45:57.082Z,32.79
2019-02-16T14:48:26.884Z,32.99
2019-02-16T14:50:57.693Z,33.44
2019-02-16T14:53:26.950Z,33.74
2019-02-16T14:55:57.504Z,33.69
2019-02-16T14:58:26.795Z,34.07
2019-02-16T15:00:58.364Z,34.51
2019-02-16T15:03:29.203Z,34.54
2019-02-16T15:05:59.771Z,34.62
2019-02-16T15:08:29.105Z,34.90
2019-02-16T15:11:00.668Z,34.96
2019-02-16T15:13:33.830Z,34.98
2019-02-16T15:16:15.157Z,35.57
2019-02-16T15:18:45.530Z,36.04
2019-02-16T15:21:15.091Z,35.70
2019-02-16T15:23:44.331Z,35.94
2019-02-16T15:26:13.595Z,36.50
2019-02-16T15:28:43.949Z,36.25
2019-02-16T15:31:15.653Z,35.84
2019-02-16T15:33:47.136Z,36.11
2019-02-16T15:36:23.935Z,36.34
2019-02-16T15:38:49.598Z,36.72
2019-02-16T15:41:18.898Z,36.36
2019-02-16T15:43:48.414Z,36.10
2019-02-16T15:46:18.563Z,36.24
2019-02-16T15:48:48.453Z,36.22
2019-02-16T15:51:18.820Z,35.83
2019-02-16T15:53:48.229Z,35.75
2019-02-16T15:56:17.926Z,35.15
2019-02-16T15:58:47.167Z,34.54
2019-02-16T16:01:16.504Z,33.92
2019-02-16T16:03:46.157Z,33.39
2019-02-16T16:06:15.546Z,33.01
2019-02-16T16:08:55.862Z,32.90
2019-02-16T16:11:53.629Z,33.44
2019-02-16T16:14:40.677Z,33.79
2019-02-16T16:17:27.989Z,33.96
2019-02-16T16:20:07.069Z,34.61
2019-02-16T16:22:55.591Z,34.71
2019-02-16T16:25:42.901Z,35.19
2019-02-16T16:28:29.445Z,35.55
2019-02-16T16:31:17.690Z,36.07
2019-02-16T16:34:03.576Z,36.10
2019-02-16T16:36:50.105Z,36.62
2019-02-16T16:39:33.784Z,37.01
2019-02-16T16:42:39.891Z,37.57
2019-02-16T16:45:18.182Z,37.70
2019-02-16T16:48:05.008Z,38.14
2019-02-16T16:50:53.484Z,39.12
2019-02-16T16:53:40.921Z,39.04
2019-02-16T16:56:36.369Z,39.38
2019-02-16T16:59:42.789Z,39.98
2019-02-16T17:02:29.973Z,39.75
2019-02-16T17:05:10.514Z,39.74
2019-02-16T17:08:11.329Z,40.22
2019-02-16T17:10:52.878Z,40.54
2019-02-16T17:13:40.632Z,40.45
2019-02-16T17:16:35.289Z,40.83
2019-02-16T17:19:30.064Z,40.95
2019-02-16T17:22:09.664Z,41.27
2019-02-16T17:24:48.236Z,41.54
2019-02-16T17:27:42.295Z,41.92
2019-02-16T17:30:34.964Z,42.21
2019-02-16T17:33:20.398Z,42.51
2019-02-16T17:36:09.052Z,42.90
2019-02-16T17:38:54.029Z,43.06
2019-02-16T17:41:42.070Z,43.01
2019-02-16T17:44:30.401Z,43.29
2019-02-16T17:47:12.131Z,43.57
2019-02-16T17:49:59.243Z,43.74
2019-02-16T17:53:06.274Z,44.15
2019-02-16T17:56:01.170Z,44.43
2019-02-16T17:58:44.969Z,44.82
2019-02-16T18:01:27.210Z,44.74
2019-02-16T18:04:14.576Z,44.87
2019-02-16T18:07:01.827Z,44.93
2019-02-16T18:09:53.914Z,45.22
2019-02-16T18:12:40.519Z,45.42
2019-02-16T18:15:38.412Z,45.71
2019-02-16T18:18:41.606Z,45.84
2019-02-16T18:21:17.276Z,45.91
2019-02-16T18:24:01.042Z,46.00
2019-02-16T18:26:56.103Z,46.24
2019-02-16T18:29:38.931Z,46.27
2019-02-16T18:32:31.262Z,46.56
2019-02-16T18:35:32.125Z,46.33
2019-02-16T18:38:12.475Z,46.43
2019-02-16T18:41:04.021Z,46.44
2019-02-16T18:43:55.320Z,46.56
2019-02-16T18:46:36.282Z,46.50
2019-02-16T18:49:23.831Z,46.52
2019-02-16T18:52:24.272Z,47.02
2019-02-16T18:55:25.138Z,47.40
2019-02-16T18:58:26.558Z,47.99
2019-02-16T19:01:04.428Z,48.32
2019-02-16T19:03:52.981Z,48.13
2019-02-16T19:06:40.688Z,47.92
2019-02-16T19:09:32.410Z,47.76
2019-02-16T19:12:10.341Z,47.70
2019-02-16T19:14:52.932Z,47.87
2019-02-16T19:17:38.766Z,48.13
2019-02-16T19:20:28.111Z,48.77
2019-02-16T19:23:24.042Z,49.00
2019-02-16T19:26:09.578Z,48.71
2019-02-16T19:28:53.679Z,48.50
2019-02-16T19:31:41.954Z,48.59
2019-02-16T19:34:36.957Z,48.76
2019-02-16T19:37:15.565Z,48.62
2019-02-16T19:40:04.746Z,48.63
2019-02-16T19:43:12.364Z,48.28
2019-02-16T19:46:03.954Z,48.42
2019-02-16T19:48:52.542Z,48.84
2019-02-16T19:51:42.032Z,48.81
2019-02-16T19:54:34.194Z,48.92
2019-02-16T19:57:27.461Z,49.33
2019-02-16T20:00:29.218Z,48.96
2019-02-16T20:03:16.371Z,48.97
2019-02-16T20:06:13.913Z,49.29
2019-02-16T20:08:56.271Z,49.04
2019-02-16T20:11:54.094Z,49.42
2019-02-16T20:14:42.791Z,49.55
2019-02-16T20:17:26.781Z,49.51
2019-02-16T20:20:24.040Z,49.43
2019-02-16T20:23:25.006Z,49.72
2019-02-16T20:26:13.995Z,49.59
2019-02-16T20:28:53.349Z,49.73
2019-02-16T20:31:51.005Z,49.73
2019-02-16T20:34:51.510Z,49.67
2019-02-16T20:37:44.447Z,49.98
2019-02-16T20:40:33.268Z,50.50
2019-02-16T20:43:22.604Z,50.54
2019-02-16T20:46:15.491Z,51.33
2019-02-16T20:49:06.200Z,50.76
2019-02-16T20:51:41.847Z,50.86
2019-02-16T20:54:35.344Z,51.07
2019-02-16T20:57:14.267Z,50.73
2019-02-16T20:59:58.282Z,50.63
2019-02-16T21:02:39.854Z,50.53
2019-02-16T21:05:40.210Z,50.86
2019-02-16T21:08:33.277Z,50.54
2019-02-16T21:11:28.671Z,50.50
2019-02-16T21:14:04.552Z,50.52
2019-02-16T21:16:51.673Z,51.02
2019-02-16T21:19:43.329Z,50.99
2019-02-16T21:22:30.990Z,51.09
2019-02-16T21:25:19.481Z,51.16
2019-02-16T21:28:17.047Z,51.25
2019-02-16T21:31:01.284Z,51.21
2019-02-16T21:33:40.670Z,51.61
2019-02-16T21:36:37.845Z,51.79
2019-02-16T21:39:17.211Z,51.98
2019-02-16T21:42:20.787Z,52.24
2019-02-16T21:45:08.129Z,52.62
2019-02-16T21:47:54.792Z,53.02
2019-02-16T21:50:50.032Z,53.34
2019-02-16T21:53:41.053Z,53.61
2019-02-16T21:56:28.428Z,53.79
2019-02-16T21:59:23.327Z,53.54
2019-02-16T22:02:10.557Z,53.76
2019-02-16T22:04:59.784Z,54.21
2019-02-16T22:07:44.214Z,54.51
2019-02-16T22:10:44.523Z,54.74
2019-02-16T22:13:13.772Z,55.00
2019-02-16T22:15:43.051Z,55.12
2019-02-16T22:18:12.343Z,55.73
2019-02-16T22:20:43.131Z,55.82
2019-02-16T22:23:12.385Z,56.32
2019-02-16T22:25:41.939Z,56.51
2019-02-16T22:28:18.621Z,56.56
2019-02-16T22:30:42.838Z,57.00
2019-02-16T22:33:12.136Z,57.26
2019-02-16T22:35:41.712Z,57.89
2019-02-16T22:38:11.311Z,58.32
2019-02-16T22:40:40.615Z,58.56
2019-02-16T22:43:11.274Z,58.75
2019-02-16T22:45:40.529Z,59.29
2019-02-16T22:48:10.829Z,59.27
2019-02-16T22:50:40.414Z,59.44
2019-02-16T22:53:09.668Z,59.76
2019-02-16T22:55:38.971Z,60.15
2019-02-16T22:58:14.520Z,60.33
2019-02-16T23:00:45.072Z,60.48
2019-02-16T23:03:14.604Z,60.85
2019-02-16T23:05:45.519Z,60.94
2019-02-16T23:08:14.961Z,61.17
2019-02-16T23:10:44.291Z,61.31
2019-02-16T23:13:14.026Z,61.46
2019-02-16T23:15:43.414Z,61.62
2019-02-16T23:18:12.678Z,61.67
2019-02-16T23:20:42.335Z,61.84
2019-02-16T23:23:11.720Z,62.00
2019-02-16T23:25:41.106Z,62.35
2019-02-16T23:28:10.928Z,62.31
2019-02-16T23:30:40.668Z,62.36
2019-02-16T23:33:09.960Z,62.31
2019-02-16T23:35:39.598Z,62.82
2019-02-16T23:38:09.337Z,62.88
2019-02-16T23:40:38.690Z,63.23
2019-02-16T23:43:08.308Z,63.72
2019-02-16T23:45:37.712Z,64.51
2019-02-16T23:48:07.811Z,65.06
2019-02-16T23:50:37.555Z,64.85
2019-02-16T23:53:07.012Z,65.19
2019-02-16T23:55:36.358Z,65.29
2019-02-16T23:58:07.434Z,65.23
