createdAt,value
2023-03-16T00:00:19.904Z,37.7
2023-03-16T00:05:19.898Z,37.6
2023-03-16T00:10:16.933Z,37.5
2023-03-16T00:15:19.916Z,37.5
2023-03-16T00:20:16.918Z,37.4
2023-03-16T00:25:19.906Z,37.4
2023-03-16T00:30:19.935Z,37.3
2023-03-16T00:35:19.881Z,37.3
2023-03-16T00:40:19.884Z,37.3
2023-03-16T00:45:16.952Z,37.2
2023-03-16T00:50:19.941Z,37.2
2023-03-16T00:55:16.925Z,37.2
2023-03-16T01:00:19.891Z,37.2
2023-03-16T01:05:19.937Z,37.1
2023-03-16T01:10:19.916Z,37.1
2023-03-16T01:15:19.923Z,37.1
2023-03-16T01:20:19.882Z,37.1
2023-03-16T01:25:19.895Z,37.1
2023-03-16T01:30:19.895Z,37.0
2023-03-16T01:35:19.898Z,37.0
2023-03-16T01:40:16.950Z,37.0
2023-03-16T01:45:16.949Z,37.0
2023-03-16T01:50:16.991Z,37.0
2023-03-16T01:55:19.935Z,37.0
2023-03-16T02:00:17.028Z,37.0
2023-03-16T02:05:16.972Z,36.9
2023-03-16T02:10:16.949Z,36.9
2023-03-16T02:15:19.928Z,36.9
2023-03-16T02:20:16.967Z,36.9
2023-03-16T02:25:16.960Z,36.9
2023-03-16T02:30:16.745Z,36.8
2023-03-16T02:35:16.965Z,36.8
2023-03-16T02:40:16.977Z,36.8
2023-03-16T02:45:20.109Z,36.8
2023-03-16T02:50:16.998Z,36.8
2023-03-16T02:55:19.951Z,36.8
2023-03-16T03:00:19.980Z,36.8
2023-03-16T03:05:19.959Z,36.8
2023-03-16T03:10:17.023Z,36.7
2023-03-16T03:15:17.009Z,36.7
2023-03-16T03:20:20.005Z,36.7
2023-03-16T03:25:20.019Z,36.7
2023-03-16T03:30:19.950Z,36.7
2023-03-16T03:35:16.817Z,36.6
2023-03-16T03:40:20.035Z,36.7
2023-03-16T03:45:19.948Z,36.7
2023-03-16T03:50:20.008Z,36.7
2023-03-16T03:55:19.963Z,36.6
2023-03-16T04:00:16.276Z,36.6
2023-03-16T04:05:16.299Z,36.6
2023-03-16T04:10:19.261Z,36.6
2023-03-16T04:15:19.216Z,36.6
2023-03-16T04:20:19.266Z,36.6
2023-03-16T04:25:19.312Z,36.6
2023-03-16T04:30:19.282Z,36.7
2023-03-16T04:35:16.293Z,36.7
2023-03-16T04:40:16.263Z,36.7
2023-03-16T04:45:19.267Z,36.7
2023-03-16T04:50:19.401Z,36.6
2023-03-16T04:55:19.268Z,36.7
2023-03-16T05:00:19.362Z,36.6
2023-03-16T05:05:19.380Z,36.6
2023-03-16T05:10:19.305Z,36.6
2023-03-16T05:15:16.309Z,36.6
2023-03-16T05:20:19.302Z,36.6
2023-03-16T05:25:19.316Z,36.7
2023-03-16T05:30:19.326Z,36.7
2023-03-16T05:35:16.344Z,36.7
2023-03-16T05:40:19.356Z,36.6
2023-03-16T05:45:16.241Z,36.6
2023-03-16T05:50:16.326Z,36.6
2023-03-16T05:55:16.405Z,36.5
2023-03-16T06:00:19.358Z,36.5
2023-03-16T06:05:19.318Z,36.4
2023-03-16T06:10:19.337Z,36.4
2023-03-16T06:15:16.423Z,36.3
2023-03-16T06:20:19.345Z,36.2
2023-03-16T06:25:19.288Z,36.2
2023-03-16T06:30:16.435Z,36.1
2023-03-16T06:35:16.369Z,36.1
2023-03-16T06:40:19.345Z,36.1
2023-03-16T06:45:19.327Z,36.1
2023-03-16T06:50:19.367Z,36.0
2023-03-16T06:55:16.380Z,36.0
2023-03-16T07:00:19.402Z,36.0
2023-03-16T07:05:16.381Z,36.0
2023-03-16T07:10:19.388Z,35.9
2023-03-16T07:15:19.345Z,35.9
2023-03-16T07:20:20.458Z,35.8
2023-03-16T07:25:19.382Z,35.7
2023-03-16T07:30:19.338Z,35.7
2023-03-16T07:35:19.316Z,35.6
2023-03-16T07:40:19.472Z,35.6
2023-03-16T07:45:16.391Z,35.5
2023-03-16T07:50:19.404Z,35.5
2023-03-16T07:55:19.359Z,35.4
2023-03-16T08:00:19.347Z,35.4
2023-03-16T08:05:19.348Z,35.4
2023-03-16T08:10:19.342Z,35.3
2023-03-16T08:15:19.377Z,35.3
2023-03-16T08:20:19.378Z,35.2
2023-03-16T08:25:19.408Z,35.2
2023-03-16T08:30:19.367Z,35.1
2023-03-16T08:35:19.386Z,35.1
2023-03-16T08:40:19.470Z,35.0
2023-03-16T08:45:19.396Z,35.0
2023-03-16T08:50:19.387Z,35.0
2023-03-16T08:55:16.469Z,35.0
2023-03-16T09:00:16.450Z,34.9
2023-03-16T09:05:19.454Z,34.8
2023-03-16T09:10:16.594Z,34.7
2023-03-16T09:15:19.434Z,34.6
2023-03-16T09:20:22.277Z,34.6
2023-03-16T09:25:19.376Z,34.4
2023-03-16T09:30:19.405Z,34.3
2023-03-16T09:35:19.439Z,34.2
2023-03-16T09:40:19.467Z,34.1
2023-03-16T09:45:19.433Z,33.9
2023-03-16T09:50:16.546Z,33.8
2023-03-16T09:55:19.494Z,33.8
2023-03-16T10:00:19.531Z,33.7
2023-03-16T10:05:16.534Z,33.7
2023-03-16T10:10:16.470Z,33.7
2023-03-16T10:15:16.592Z,33.7
2023-03-16T10:20:19.517Z,33.7
2023-03-16T10:25:19.465Z,33.8
2023-03-16T10:30:19.418Z,33.8
2023-03-16T10:35:19.453Z,33.8
2023-03-16T10:40:16.495Z,33.9
2023-03-16T10:45:19.490Z,34.0
2023-03-16T10:50:19.464Z,34.1
2023-03-16T10:55:16.521Z,34.3
2023-03-16T11:00:16.514Z,34.3
2023-03-16T11:05:19.616Z,34.4
2023-03-16T11:10:16.522Z,34.5
2023-03-16T11:15:25.832Z,34.5
2023-03-16T11:20:19.485Z,34.6
2023-03-16T11:25:16.571Z,34.6
2023-03-16T11:30:19.472Z,34.5
2023-03-16T11:35:19.468Z,34.5
2023-03-16T11:40:19.475Z,34.5
2023-03-16T11:45:16.562Z,34.5
2023-03-16T11:50:19.527Z,34.6
2023-03-16T11:55:19.473Z,34.6
2023-03-16T12:00:19.464Z,34.8
2023-03-16T12:05:19.524Z,34.9
2023-03-16T12:10:19.527Z,35.2
2023-03-16T12:15:19.478Z,35.5
2023-03-16T12:20:16.464Z,35.8
2023-03-16T12:25:16.542Z,36.1
2023-03-16T12:30:16.537Z,36.4
2023-03-16T12:35:19.539Z,36.7
2023-03-16T12:40:19.533Z,36.9
2023-03-16T12:45:16.554Z,37.2
2023-03-16T12:50:19.542Z,37.4
2023-03-16T12:55:19.495Z,37.7
2023-03-16T13:00:16.513Z,37.9
2023-03-16T13:05:19.578Z,38.2
2023-03-16T13:10:19.550Z,38.6
2023-03-16T13:15:19.568Z,39.1
2023-03-16T13:20:29.924Z,39.5
2023-03-16T13:25:16.619Z,39.6
2023-03-16T13:30:19.619Z,39.9
2023-03-16T13:35:16.578Z,40.0
2023-03-16T13:40:16.506Z,40.6
2023-03-16T13:45:19.603Z,41.0
2023-03-16T13:50:19.598Z,41.1
2023-03-16T13:55:16.678Z,41.4
2023-03-16T14:00:19.612Z,41.6
2023-03-16T14:05:16.618Z,41.5
2023-03-16T14:10:19.624Z,42.1
2023-03-16T14:15:19.550Z,42.5
2023-03-16T14:20:19.580Z,42.7
2023-03-16T14:25:19.542Z,42.9
2023-03-16T14:30:19.560Z,43.5
2023-03-16T14:35:19.697Z,44.0
2023-03-16T14:40:16.594Z,44.3
2023-03-16T14:45:16.640Z,44.5
2023-03-16T14:50:19.594Z,44.1
2023-03-16T14:55:19.634Z,43.7
2023-03-16T15:00:16.427Z,44.5
2023-03-16T15:05:16.674Z,45.4
2023-03-16T15:10:19.652Z,45.7
2023-03-16T15:15:19.642Z,45.4
2023-03-16T15:20:16.682Z,45.2
2023-03-16T15:25:19.628Z,45.1
2023-03-16T15:30:16.642Z,45.1
2023-03-16T15:35:16.682Z,45.8
2023-03-16T15:40:16.713Z,45.2
2023-03-16T15:45:19.740Z,45.2
2023-03-16T15:50:16.598Z,46.2
2023-03-16T15:55:16.728Z,46.5
2023-03-16T16:00:16.672Z,45.8
2023-03-16T16:05:19.648Z,46.3
2023-03-16T16:10:19.638Z,46.3
2023-03-16T16:15:16.636Z,46.1
2023-03-16T16:20:16.725Z,45.7
2023-03-16T16:25:16.672Z,46.5
2023-03-16T16:30:19.754Z,46.6
2023-03-16T16:35:19.819Z,47.5
2023-03-16T16:40:19.604Z,47.0
2023-03-16T16:45:16.726Z,47.0
2023-03-16T16:50:19.721Z,47.1
2023-03-16T16:55:19.684Z,47.4
2023-03-16T17:00:19.656Z,46.7
2023-03-16T17:05:16.700Z,47.0
2023-03-16T17:10:16.714Z,47.4
2023-03-16T17:15:16.670Z,48.1
2023-03-16T17:20:16.780Z,48.0
2023-03-16T17:25:19.638Z,47.8
2023-03-16T17:30:16.705Z,47.6
2023-03-16T17:35:16.640Z,48.0
2023-03-16T17:40:19.734Z,48.6
2023-03-16T17:45:16.710Z,49.4
2023-03-16T17:50:16.708Z,49.9
2023-03-16T17:55:16.762Z,49.6
2023-03-16T18:00:19.787Z,50.1
2023-03-16T18:05:19.672Z,50.1
2023-03-16T18:10:16.774Z,50.0
2023-03-16T18:15:19.693Z,50.4
2023-03-16T18:20:16.825Z,50.3
2023-03-16T18:25:16.763Z,50.3
2023-03-16T18:30:16.733Z,50.5
2023-03-16T18:35:19.738Z,50.8
2023-03-16T18:40:19.747Z,50.6
2023-03-16T18:45:19.693Z,50.4
2023-03-16T18:50:19.678Z,50.5
2023-03-16T18:55:19.707Z,50.8
2023-03-16T19:00:16.761Z,49.7
2023-03-16T19:05:19.782Z,49.7
2023-03-16T19:10:19.817Z,50.4
2023-03-16T19:15:19.702Z,51.9
2023-03-16T19:20:19.682Z,51.9
2023-03-16T19:25:16.780Z,51.8
2023-03-16T19:30:19.736Z,52.1
2023-03-16T19:35:17.771Z,51.9
2023-03-16T19:40:19.808Z,51.5
2023-03-16T19:45:19.743Z,51.1
2023-03-16T19:50:19.694Z,50.5
2023-03-16T19:55:19.742Z,50.3
2023-03-16T20:00:19.811Z,50.3
2023-03-16T20:05:16.782Z,50.3
2023-03-16T20:10:16.802Z,50.1
2023-03-16T20:15:16.840Z,49.9
2023-03-16T20:20:19.797Z,49.8
2023-03-16T20:25:20.122Z,49.6
2023-03-16T20:30:19.792Z,49.7
2023-03-16T20:35:16.790Z,49.7
2023-03-16T20:40:19.768Z,49.5
2023-03-16T20:45:19.769Z,49.4
2023-03-16T20:50:16.612Z,49.4
2023-03-16T20:55:16.725Z,49.4
2023-03-16T21:00:19.803Z,49.2
2023-03-16T21:05:19.811Z,49.1
2023-03-16T21:10:16.812Z,49.0
2023-03-16T21:15:19.798Z,48.9
2023-03-16T21:20:16.916Z,48.8
2023-03-16T21:25:16.873Z,48.9
2023-03-16T21:30:19.815Z,48.9
2023-03-16T21:35:19.844Z,48.9
2023-03-16T21:40:19.861Z,48.9
2023-03-16T21:45:19.799Z,48.9
2023-03-16T21:50:19.796Z,48.9
2023-03-16T21:55:23.624Z,48.9
2023-03-16T22:00:16.863Z,48.9
2023-03-16T22:05:19.793Z,48.9
2023-03-16T22:10:19.886Z,48.8
2023-03-16T22:15:19.825Z,48.8
2023-03-16T22:20:19.841Z,48.8
2023-03-16T22:25:19.806Z,48.8
2023-03-16T22:30:19.845Z,48.8
2023-03-16T22:35:19.872Z,48.8
2023-03-16T22:40:19.793Z,48.8
2023-03-16T22:45:19.796Z,48.7
2023-03-16T22:50:19.825Z,48.6
2023-03-16T22:55:16.913Z,48.5
2023-03-16T23:00:19.887Z,48.3
2023-03-16T23:05:16.864Z,48.2
2023-03-16T23:10:16.938Z,48.1
2023-03-16T23:15:19.873Z,48.0
2023-03-16T23:20:16.937Z,47.9
2023-03-16T23:25:16.907Z,47.8
2023-03-16T23:30:19.884Z,47.7
2023-03-16T23:35:19.921Z,47.6
2023-03-16T23:40:19.851Z,47.5
2023-03-16T23:45:16.886Z,47.4
2023-03-16T23:50:16.905Z,47.4
2023-03-16T23:55:16.911Z,47.3
