createdAt,value
2017-06-03T00:00:56.922Z,0
2017-06-03T00:01:56.905Z,0
2017-06-03T00:02:56.897Z,0
2017-06-03T00:03:56.891Z,0
2017-06-03T00:04:56.900Z,0
2017-06-03T00:05:56.888Z,0
2017-06-03T00:06:56.885Z,0
2017-06-03T00:07:56.873Z,0
2017-06-03T00:08:56.868Z,0
2017-06-03T00:09:56.868Z,0
2017-06-03T00:10:56.554Z,0
2017-06-03T00:11:56.849Z,0
2017-06-03T00:12:56.540Z,0
2017-06-03T00:13:56.841Z,0
2017-06-03T00:14:56.532Z,0
2017-06-03T00:15:56.829Z,0
2017-06-03T00:16:56.848Z,0
2017-06-03T00:17:56.819Z,0
2017-06-03T00:18:56.812Z,0
2017-06-03T00:19:56.805Z,0
2017-06-03T00:20:56.804Z,0
2017-06-03T00:21:56.796Z,0
2017-06-03T00:22:56.795Z,0
2017-06-03T00:23:56.784Z,0
2017-06-03T00:24:56.780Z,0
2017-06-03T00:25:56.776Z,0
2017-06-03T00:26:56.767Z,0
2017-06-03T00:27:56.768Z,0
2017-06-03T00:28:56.456Z,0
2017-06-03T00:29:56.791Z,0
2017-06-03T00:30:56.749Z,0
2017-06-03T00:31:56.742Z,0
2017-06-03T00:32:56.735Z,0
2017-06-03T00:33:56.730Z,0
2017-06-03T00:34:56.728Z,0
2017-06-03T00:35:56.419Z,0
2017-06-03T00:36:56.712Z,0
2017-06-03T00:37:56.709Z,0
2017-06-03T00:38:56.705Z,0
2017-06-03T00:39:56.699Z,0
2017-06-03T00:40:56.697Z,0
2017-06-03T00:41:56.688Z,0
2017-06-03T00:42:56.680Z,0
2017-06-03T00:43:56.676Z,0
2017-06-03T00:44:56.672Z,0
2017-06-03T00:45:56.664Z,0
2017-06-03T00:46:56.658Z,0
2017-06-03T00:47:56.664Z,0
2017-06-03T00:48:56.648Z,0
2017-06-03T00:49:56.649Z,0
2017-06-03T00:50:56.638Z,0
2017-06-03T00:51:56.330Z,0
2017-06-03T00:52:56.625Z,0
2017-06-03T00:53:56.316Z,0
2017-06-03T00:54:56.316Z,0
2017-06-03T00:55:56.628Z,0
2017-06-03T00:56:56.608Z,0
2017-06-03T00:57:56.599Z,0
2017-06-03T00:58:56.593Z,0
2017-06-03T00:59:56.585Z,0
2017-06-03T01:00:56.580Z,0
2017-06-03T01:01:56.275Z,0
2017-06-03T01:02:56.568Z,0
2017-06-03T01:03:56.561Z,0
2017-06-03T01:04:56.558Z,0
2017-06-03T01:05:56.554Z,0
2017-06-03T01:06:56.550Z,0
2017-06-03T01:07:56.538Z,0
2017-06-03T01:08:56.232Z,0
2017-06-03T01:09:56.528Z,0
2017-06-03T01:10:56.528Z,0
2017-06-03T01:11:56.213Z,0
2017-06-03T01:12:56.517Z,0
2017-06-03T01:13:56.504Z,0
2017-06-03T01:14:56.503Z,0
2017-06-03T01:15:56.493Z,0
2017-06-03T01:16:56.488Z,0
2017-06-03T01:17:56.505Z,0
2017-06-03T01:18:56.476Z,0
2017-06-03T01:19:56.469Z,0
2017-06-03T01:20:56.465Z,0
2017-06-03T01:21:56.458Z,0
2017-06-03T01:22:56.150Z,0
2017-06-03T01:23:56.145Z,0
2017-06-03T01:24:56.443Z,0
2017-06-03T01:25:56.436Z,0
2017-06-03T01:26:56.427Z,0
2017-06-03T01:27:56.435Z,0
2017-06-03T01:28:56.441Z,0
2017-06-03T01:29:56.417Z,0
2017-06-03T01:30:56.402Z,0
2017-06-03T01:31:56.687Z,0
2017-06-03T01:32:56.390Z,0
2017-06-03T01:33:56.388Z,0
2017-06-03T01:34:56.384Z,0
2017-06-03T01:35:56.073Z,0
2017-06-03T01:36:56.370Z,0
2017-06-03T01:37:56.363Z,0
2017-06-03T01:38:56.079Z,0
2017-06-03T01:39:56.049Z,0
2017-06-03T01:40:56.042Z,0
2017-06-03T01:41:56.336Z,0
2017-06-03T01:42:56.028Z,0
2017-06-03T01:43:56.023Z,0
2017-06-03T01:44:56.326Z,0
2017-06-03T01:45:56.010Z,0
2017-06-03T01:46:56.008Z,0
2017-06-03T01:47:55.997Z,0
2017-06-03T01:48:56.298Z,0
2017-06-03T01:49:55.987Z,0
2017-06-03T01:50:55.989Z,0
2017-06-03T01:51:55.976Z,0
2017-06-03T01:52:55.969Z,0
2017-06-03T01:53:55.663Z,4
2017-06-03T01:54:56.262Z,4
2017-06-03T01:55:56.254Z,0
2017-06-03T01:56:55.949Z,0
2017-06-03T01:57:55.943Z,0
2017-06-03T01:58:56.262Z,4
2017-06-03T01:59:56.230Z,4
2017-06-03T02:00:56.223Z,0
2017-06-03T02:01:56.219Z,4
2017-06-03T02:02:56.243Z,4
2017-06-03T02:03:56.214Z,4
2017-06-03T02:04:56.199Z,4
2017-06-03T02:05:56.199Z,8
2017-06-03T02:06:56.187Z,8
2017-06-03T02:07:56.183Z,4
2017-06-03T02:08:56.174Z,8
2017-06-03T02:09:55.869Z,8
2017-06-03T02:10:56.161Z,8
2017-06-03T02:11:56.155Z,12
2017-06-03T02:12:56.154Z,12
2017-06-03T02:13:56.150Z,16
2017-06-03T02:14:56.140Z,12
2017-06-03T02:15:56.136Z,16
2017-06-03T02:16:56.127Z,20
2017-06-03T02:17:56.120Z,24
2017-06-03T02:18:56.112Z,24
2017-06-03T02:19:56.109Z,28
2017-06-03T02:20:56.103Z,28
2017-06-03T02:21:56.096Z,36
2017-06-03T02:22:56.088Z,36
2017-06-03T02:23:56.084Z,44
2017-06-03T02:24:55.773Z,48
2017-06-03T02:25:56.071Z,56
2017-06-03T02:26:56.090Z,60
2017-06-03T02:27:55.755Z,68
2017-06-03T02:28:55.749Z,76
2017-06-03T02:29:56.050Z,88
2017-06-03T02:30:56.041Z,96
2017-06-03T02:31:56.038Z,112
2017-06-03T02:32:55.723Z,124
2017-06-03T02:33:56.023Z,136
2017-06-03T02:34:56.016Z,148
2017-06-03T02:35:55.403Z,164
2017-06-03T02:36:55.701Z,180
2017-06-03T02:37:56.003Z,192
2017-06-03T02:38:55.991Z,200
2017-06-03T02:39:55.989Z,212
2017-06-03T02:40:55.978Z,228
2017-06-03T02:41:56.272Z,244
2017-06-03T02:42:55.969Z,260
2017-06-03T02:43:55.962Z,276
2017-06-03T02:44:55.952Z,292
2017-06-03T02:45:55.950Z,312
2017-06-03T02:46:55.940Z,340
2017-06-03T02:47:55.937Z,364
2017-06-03T02:48:55.929Z,396
2017-06-03T02:49:55.929Z,428
2017-06-03T02:50:55.914Z,460
2017-06-03T02:51:55.910Z,492
2017-06-03T02:52:55.903Z,532
2017-06-03T02:53:55.597Z,572
2017-06-03T02:54:55.893Z,620
2017-06-03T02:55:55.886Z,660
2017-06-03T02:56:55.879Z,704
2017-06-03T02:57:55.570Z,744
2017-06-03T02:58:55.871Z,788
2017-06-03T02:59:55.558Z,828
2017-06-03T03:00:55.861Z,880
2017-06-03T03:01:55.850Z,936
2017-06-03T03:02:55.844Z,1000
2017-06-03T03:03:55.835Z,1064
2017-06-03T03:04:55.839Z,1124
2017-06-03T03:05:55.826Z,1188
2017-06-03T03:06:55.820Z,1256
2017-06-03T03:07:55.815Z,1332
2017-06-03T03:08:55.811Z,1412
2017-06-03T03:09:55.496Z,1480
2017-06-03T03:10:55.801Z,1556
2017-06-03T03:11:55.789Z,1620
2017-06-03T03:12:55.782Z,1676
2017-06-03T03:13:55.783Z,1720
2017-06-03T03:14:55.773Z,1760
2017-06-03T03:15:55.769Z,1824
2017-06-03T03:16:55.766Z,1928
2017-06-03T03:17:55.755Z,2056
2017-06-03T03:18:55.749Z,2180
2017-06-03T03:19:55.745Z,2284
2017-06-03T03:20:55.745Z,2360
2017-06-03T03:21:55.734Z,2460
2017-06-03T03:22:55.725Z,2656
2017-06-03T03:23:55.722Z,2952
2017-06-03T03:24:55.716Z,3300
2017-06-03T03:25:55.707Z,3500
2017-06-03T03:26:55.703Z,3640
2017-06-03T03:27:55.696Z,3832
2017-06-03T03:28:55.693Z,4024
2017-06-03T03:29:55.684Z,4096
2017-06-03T03:30:55.680Z,4144
2017-06-03T03:31:55.707Z,4236
2017-06-03T03:32:55.669Z,4500
2017-06-03T03:33:55.666Z,4820
2017-06-03T03:34:55.662Z,4920
2017-06-03T03:35:55.656Z,4920
2017-06-03T03:36:55.649Z,4876
2017-06-03T03:37:55.656Z,4824
2017-06-03T03:38:55.644Z,4928
2017-06-03T03:39:55.637Z,4992
2017-06-03T03:40:55.632Z,5016
2017-06-03T03:41:55.634Z,5024
2017-06-03T03:42:55.623Z,5352
2017-06-03T03:43:55.618Z,5620
2017-06-03T03:44:55.317Z,5636
2017-06-03T03:45:55.616Z,5744
2017-06-03T03:46:55.312Z,5824
2017-06-03T03:47:55.607Z,5876
2017-06-03T03:48:55.606Z,5828
2017-06-03T03:49:55.601Z,5884
2017-06-03T03:50:55.293Z,6120
2017-06-03T03:51:55.603Z,6260
2017-06-03T03:52:55.593Z,6380
2017-06-03T03:53:55.591Z,6372
2017-06-03T03:54:54.981Z,6272
2017-06-03T03:55:55.587Z,6060
2017-06-03T03:56:55.589Z,5796
2017-06-03T03:57:55.583Z,5736
2017-06-03T03:58:55.276Z,5864
2017-06-03T03:59:55.276Z,5268
2017-06-03T04:00:55.580Z,5836
2017-06-03T04:01:55.580Z,6344
2017-06-03T04:02:55.583Z,8036
2017-06-03T04:03:55.270Z,8648
2017-06-03T04:04:55.568Z,9260
2017-06-03T04:05:55.268Z,9736
2017-06-03T04:06:55.267Z,11000
2017-06-03T04:07:55.266Z,11356
2017-06-03T04:08:55.260Z,11588
2017-06-03T04:09:55.262Z,11372
2017-06-03T04:10:55.262Z,11664
2017-06-03T04:11:55.258Z,12320
2017-06-03T04:12:55.564Z,11584
2017-06-03T04:13:54.952Z,11968
2017-06-03T04:14:55.563Z,12980
2017-06-03T04:15:55.561Z,13008
2017-06-03T04:16:55.561Z,13760
2017-06-03T04:17:55.561Z,13952
2017-06-03T04:18:54.955Z,14080
2017-06-03T04:19:55.570Z,14240
2017-06-03T04:20:55.261Z,13760
2017-06-03T04:21:55.568Z,13600
2017-06-03T04:22:55.563Z,14368
2017-06-03T04:23:55.261Z,14176
2017-06-03T04:24:55.296Z,14400
2017-06-03T04:25:55.570Z,16480
2017-06-03T04:26:55.574Z,16608
2017-06-03T04:27:55.575Z,16672
2017-06-03T04:28:55.572Z,17056
2017-06-03T04:29:55.582Z,16256
2017-06-03T04:30:55.277Z,16768
2017-06-03T04:31:55.834Z,17952
2017-06-03T04:32:55.585Z,17440
2017-06-03T04:33:55.586Z,17248
2017-06-03T04:34:54.984Z,18816
2017-06-03T04:35:55.595Z,19040
2017-06-03T04:36:55.595Z,18848
2017-06-03T04:37:55.598Z,20320
2017-06-03T04:38:55.603Z,20512
2017-06-03T04:39:55.301Z,22112
2017-06-03T04:40:55.309Z,23840
2017-06-03T04:41:55.620Z,22720
2017-06-03T04:42:55.623Z,22720
2017-06-03T04:43:55.322Z,24288
2017-06-03T04:44:55.630Z,24544
2017-06-03T04:45:55.634Z,24704
2017-06-03T04:46:55.335Z,25760
2017-06-03T04:47:55.648Z,24800
2017-06-03T04:48:55.646Z,24128
2017-06-03T04:49:55.657Z,25344
2017-06-03T04:50:55.662Z,25024
2017-06-03T04:51:55.362Z,26656
2017-06-03T04:52:55.672Z,27456
2017-06-03T04:53:55.677Z,25184
2017-06-03T04:54:55.685Z,25280
2017-06-03T04:55:55.692Z,27808
2017-06-03T04:56:55.699Z,27296
2017-06-03T04:57:55.701Z,25120
2017-06-03T04:58:55.403Z,24832
2017-06-03T04:59:55.741Z,23456
2017-06-03T05:00:55.417Z,26880
2017-06-03T05:01:55.730Z,27200
2017-06-03T05:02:55.734Z,26560
2017-06-03T05:03:55.452Z,26656
2017-06-03T05:04:55.445Z,28416
2017-06-03T05:05:55.758Z,29216
2017-06-03T05:06:55.765Z,28640
2017-06-03T05:07:55.770Z,28992
2017-06-03T05:08:55.474Z,26368
2017-06-03T05:09:55.787Z,26496
2017-06-03T05:10:55.798Z,29440
2017-06-03T05:11:55.803Z,32416
2017-06-03T05:12:55.504Z,31936
2017-06-03T05:13:55.815Z,29216
2017-06-03T05:14:55.826Z,32480
2017-06-03T05:15:55.831Z,31072
2017-06-03T05:16:55.838Z,31840
2017-06-03T05:17:55.845Z,34208
2017-06-03T05:18:55.852Z,35136
2017-06-03T05:19:55.863Z,34624
2017-06-03T05:20:55.568Z,33792
2017-06-03T05:21:55.881Z,34464
2017-06-03T05:22:55.883Z,36864
2017-06-03T05:23:55.898Z,39040
2017-06-03T05:24:55.899Z,37536
2017-06-03T05:25:55.911Z,34080
2017-06-03T05:26:55.916Z,34944
2017-06-03T05:27:55.927Z,37696
2017-06-03T05:28:55.638Z,36960
2017-06-03T05:29:55.949Z,36160
2017-06-03T05:30:55.957Z,37760
2017-06-03T05:31:55.966Z,38944
2017-06-03T05:32:55.683Z,37536
2017-06-03T05:33:55.977Z,36928
2017-06-03T05:34:55.987Z,38784
2017-06-03T05:35:55.997Z,40832
2017-06-03T05:36:56.008Z,40704
2017-06-03T05:37:56.012Z,38240
2017-06-03T05:38:56.024Z,36480
2017-06-03T05:39:56.034Z,38656
2017-06-03T05:40:56.048Z,41248
2017-06-03T05:41:56.051Z,40800
2017-06-03T05:42:56.058Z,40224
2017-06-03T05:43:56.070Z,40640
2017-06-03T05:44:56.075Z,41824
2017-06-03T05:45:56.087Z,42496
2017-06-03T05:46:56.099Z,42336
2017-06-03T05:47:56.107Z,42528
2017-06-03T05:48:56.119Z,43008
2017-06-03T05:49:55.827Z,42784
2017-06-03T05:50:56.139Z,43040
2017-06-03T05:51:56.147Z,44640
2017-06-03T05:52:56.156Z,46080
2017-06-03T05:53:56.165Z,45216
2017-06-03T05:54:55.874Z,45152
2017-06-03T05:55:55.886Z,46304
2017-06-03T05:56:55.918Z,46592
2017-06-03T05:57:55.907Z,46016
2017-06-03T05:58:56.219Z,46592
2017-06-03T05:59:56.232Z,47072
2017-06-03T06:00:56.243Z,47904
2017-06-03T06:01:55.952Z,47328
2017-06-03T06:02:56.264Z,46560
2017-06-03T06:03:56.277Z,46336
2017-06-03T06:04:56.286Z,46656
2017-06-03T06:05:56.305Z,47552
2017-06-03T06:06:56.007Z,49728
2017-06-03T06:07:56.322Z,51232
2017-06-03T06:08:56.335Z,50496
2017-06-03T06:09:56.045Z,47648
2017-06-03T06:10:56.053Z,44640
2017-06-03T06:11:55.769Z,44768
2017-06-03T06:12:56.081Z,47616
2017-06-03T06:13:56.090Z,49568
2017-06-03T06:14:56.104Z,49376
2017-06-03T06:15:56.421Z,48224
2017-06-03T06:16:56.428Z,47264
2017-06-03T06:17:56.139Z,45120
2017-06-03T06:18:56.152Z,42560
2017-06-03T06:19:56.466Z,41280
2017-06-03T06:20:56.176Z,40640
2017-06-03T06:21:55.888Z,39008
2017-06-03T06:22:56.207Z,37440
2017-06-03T06:23:56.514Z,37568
2017-06-03T06:24:56.534Z,38368
2017-06-03T06:25:56.237Z,40032
2017-06-03T06:26:56.248Z,40320
2017-06-03T06:27:56.263Z,39424
2017-06-03T06:28:56.276Z,38304
2017-06-03T06:29:56.599Z,37216
2017-06-03T06:30:56.311Z,34944
2017-06-03T06:31:56.619Z,32288
2017-06-03T06:32:56.630Z,32448
2017-06-03T06:33:56.643Z,37696
2017-06-03T06:34:56.352Z,46496
2017-06-03T06:35:56.669Z,55488
2017-06-03T06:36:56.379Z,61632
2017-06-03T06:37:56.710Z,62464
2017-06-03T06:38:56.707Z,60064
2017-06-03T06:39:56.723Z,58496
2017-06-03T06:40:56.735Z,58112
2017-06-03T06:41:56.446Z,56800
2017-06-03T06:42:56.467Z,56064
2017-06-03T06:43:56.474Z,58816
2017-06-03T06:44:56.789Z,62624
2017-06-03T06:45:56.802Z,65344
2017-06-03T06:46:56.818Z,69536
2017-06-03T06:47:56.531Z,74880
2017-06-03T06:48:56.547Z,79104
2017-06-03T06:49:56.858Z,83200
2017-06-03T06:50:56.882Z,86432
2017-06-03T06:51:56.886Z,85120
2017-06-03T06:52:56.903Z,81504
2017-06-03T06:53:56.913Z,80896
2017-06-03T06:54:56.933Z,83776
2017-06-03T06:55:56.941Z,89536
2017-06-03T06:56:56.651Z,99392
2017-06-03T06:57:56.669Z,108928
2017-06-03T06:58:56.982Z,121696
2017-06-03T06:59:56.996Z,130496
2017-06-03T07:00:57.013Z,128288
2017-06-03T07:01:57.025Z,118016
2017-06-03T07:02:57.046Z,102720
2017-06-03T07:03:57.053Z,86592
2017-06-03T07:04:57.066Z,74912
2017-06-03T07:05:56.478Z,66304
2017-06-03T07:06:57.099Z,68096
2017-06-03T07:07:57.112Z,59392
2017-06-03T07:08:57.127Z,84608
2017-06-03T07:09:57.141Z,108352
2017-06-03T07:10:56.853Z,124032
2017-06-03T07:11:57.171Z,134304
2017-06-03T07:12:57.185Z,131584
2017-06-03T07:13:57.198Z,113504
2017-06-03T07:14:57.213Z,85440
2017-06-03T07:15:57.232Z,50368
2017-06-03T07:16:57.238Z,34848
2017-06-03T07:17:56.953Z,29920
2017-06-03T07:18:57.264Z,37344
2017-06-03T07:19:57.276Z,55232
2017-06-03T07:20:57.291Z,57152
2017-06-03T07:21:57.308Z,46944
2017-06-03T07:22:57.014Z,35712
2017-06-03T07:23:57.028Z,38496
2017-06-03T07:24:57.347Z,40704
2017-06-03T07:25:57.359Z,64448
2017-06-03T07:26:57.369Z,63680
2017-06-03T07:27:57.379Z,66848
2017-06-03T07:28:57.390Z,68992
2017-06-03T07:29:57.404Z,64256
2017-06-03T07:30:57.114Z,36192
2017-06-03T07:31:57.428Z,34112
2017-06-03T07:32:57.447Z,29760
2017-06-03T07:33:57.453Z,28512
2017-06-03T07:34:57.460Z,29568
2017-06-03T07:35:57.172Z,28032
2017-06-03T07:36:57.489Z,27424
2017-06-03T07:37:57.752Z,27424
2017-06-03T07:38:57.509Z,27424
2017-06-03T07:39:57.214Z,27712
2017-06-03T07:40:57.226Z,27680
2017-06-03T07:41:57.547Z,26560
2017-06-03T07:42:57.547Z,25440
2017-06-03T07:43:57.557Z,24896
2017-06-03T07:44:57.566Z,24512
2017-06-03T07:45:57.582Z,23456
2017-06-03T07:46:57.589Z,23584
2017-06-03T07:47:57.597Z,23552
2017-06-03T07:48:57.000Z,23424
2017-06-03T07:49:57.614Z,23392
2017-06-03T07:50:57.622Z,23104
2017-06-03T07:51:57.639Z,22592
2017-06-03T07:52:57.639Z,21856
2017-06-03T07:53:57.356Z,21920
2017-06-03T07:54:57.657Z,21792
2017-06-03T07:55:57.665Z,22624
2017-06-03T07:56:57.375Z,23456
2017-06-03T07:57:57.380Z,24160
2017-06-03T07:58:57.690Z,24288
2017-06-03T07:59:57.721Z,23744
2017-06-03T08:00:57.703Z,22272
2017-06-03T08:01:57.713Z,21120
2017-06-03T08:02:57.720Z,20512
2017-06-03T08:03:57.728Z,20160
2017-06-03T08:04:57.739Z,19968
2017-06-03T08:05:57.742Z,19392
2017-06-03T08:06:57.448Z,19232
2017-06-03T08:07:57.757Z,17984
2017-06-03T08:08:57.765Z,17632
2017-06-03T08:09:57.771Z,17472
2017-06-03T08:10:57.801Z,17536
2017-06-03T08:11:57.785Z,16960
2017-06-03T08:12:57.788Z,16096
2017-06-03T08:13:57.797Z,15104
2017-06-03T08:14:57.807Z,14280
2017-06-03T08:15:57.840Z,13560
2017-06-03T08:16:57.816Z,13080
2017-06-03T08:17:57.519Z,12792
2017-06-03T08:18:57.228Z,12816
2017-06-03T08:19:57.843Z,13232
2017-06-03T08:20:57.540Z,13568
2017-06-03T08:21:57.849Z,13848
2017-06-03T08:22:57.553Z,14292
2017-06-03T08:23:57.554Z,14520
2017-06-03T08:24:57.861Z,14692
2017-06-03T08:25:57.870Z,14912
2017-06-03T08:26:57.872Z,14968
2017-06-03T08:27:57.876Z,15096
2017-06-03T08:28:57.579Z,15304
2017-06-03T08:29:57.884Z,15464
2017-06-03T08:30:57.901Z,15632
2017-06-03T08:31:57.897Z,15872
2017-06-03T08:32:57.898Z,15684
2017-06-03T08:33:57.903Z,15936
2017-06-03T08:34:57.909Z,16192
2017-06-03T08:35:57.912Z,16832
2017-06-03T08:36:57.917Z,17248
2017-06-03T08:37:58.225Z,18016
2017-06-03T08:38:57.929Z,18240
2017-06-03T08:39:57.931Z,18112
2017-06-03T08:40:57.938Z,18400
2017-06-03T08:41:57.942Z,18176
2017-06-03T08:42:57.647Z,18208
2017-06-03T08:43:59.160Z,18112
2017-06-03T08:44:57.976Z,18560
2017-06-03T08:45:57.956Z,18048
2017-06-03T08:46:57.690Z,17280
2017-06-03T08:48:01.201Z,16896
2017-06-03T08:50:57.982Z,17536
2017-06-03T08:51:57.703Z,18112
2017-06-03T08:52:57.683Z,19232
2017-06-03T08:53:57.990Z,18816
2017-06-03T08:54:57.995Z,18496
2017-06-03T08:55:58.002Z,18464
2017-06-03T08:56:58.002Z,19104
2017-06-03T08:57:58.009Z,19776
2017-06-03T08:58:57.709Z,20768
2017-06-03T08:59:58.034Z,20320
2017-06-03T09:00:57.722Z,20288
2017-06-03T09:01:58.029Z,20672
2017-06-03T09:02:57.728Z,20704
2017-06-03T09:03:57.733Z,20064
2017-06-03T09:04:58.038Z,19008
2017-06-03T09:05:58.046Z,18240
2017-06-03T09:06:57.744Z,18464
2017-06-03T09:07:57.751Z,19712
2017-06-03T09:08:58.056Z,21152
2017-06-03T09:09:57.452Z,20736
2017-06-03T09:10:57.459Z,19584
2017-06-03T09:11:57.764Z,17664
2017-06-03T09:12:58.074Z,16992
2017-06-03T09:13:57.771Z,17152
2017-06-03T09:14:58.079Z,17440
2017-06-03T09:15:58.082Z,17504
2017-06-03T09:16:58.090Z,17088
2017-06-03T09:17:57.788Z,15336
2017-06-03T09:18:57.794Z,13216
2017-06-03T09:19:57.799Z,10852
2017-06-03T09:20:58.112Z,8876
2017-06-03T09:21:58.110Z,7600
2017-06-03T09:22:58.118Z,7164
2017-06-03T09:23:57.839Z,7116
2017-06-03T09:24:58.127Z,9048
2017-06-03T09:25:57.822Z,9260
2017-06-03T09:26:58.129Z,9560
2017-06-03T09:27:58.136Z,10000
2017-06-03T09:28:57.837Z,10108
2017-06-03T09:29:58.152Z,9820
2017-06-03T09:30:58.144Z,9360
2017-06-03T09:31:58.155Z,9176
2017-06-03T09:32:58.153Z,9344
2017-06-03T09:33:58.158Z,9588
2017-06-03T09:34:58.159Z,9920
2017-06-03T09:35:57.864Z,10184
2017-06-03T09:36:58.166Z,10324
2017-06-03T09:37:58.166Z,10748
2017-06-03T09:38:57.874Z,11276
2017-06-03T09:39:58.177Z,11512
2017-06-03T09:40:58.183Z,11592
2017-06-03T09:41:58.184Z,11860
2017-06-03T09:42:58.182Z,12092
2017-06-03T09:43:58.535Z,12472
2017-06-03T09:44:58.189Z,13168
2017-06-03T09:45:58.199Z,13680
2017-06-03T09:46:58.194Z,14040
2017-06-03T09:47:58.193Z,14284
2017-06-03T09:48:58.202Z,14600
2017-06-03T09:49:58.207Z,14688
2017-06-03T09:50:57.900Z,14432
2017-06-03T09:51:57.904Z,13740
2017-06-03T09:52:58.214Z,12972
2017-06-03T09:53:58.210Z,12052
2017-06-03T09:54:58.214Z,11196
2017-06-03T09:55:58.221Z,11000
2017-06-03T09:56:58.224Z,11400
2017-06-03T09:57:58.225Z,11884
2017-06-03T09:58:58.223Z,12144
2017-06-03T09:59:57.926Z,12368
2017-06-03T10:00:58.234Z,12608
2017-06-03T10:01:58.237Z,12660
2017-06-03T10:02:58.238Z,12300
2017-06-03T10:03:58.239Z,11864
2017-06-03T10:04:57.634Z,11576
2017-06-03T10:05:58.251Z,11440
2017-06-03T10:06:58.252Z,11692
2017-06-03T10:07:57.949Z,12340
2017-06-03T10:08:58.256Z,13280
2017-06-03T10:09:58.258Z,14068
2017-06-03T10:10:58.262Z,14824
2017-06-03T10:11:58.265Z,15416
2017-06-03T10:12:58.264Z,16192
2017-06-03T10:13:57.965Z,17088
2017-06-03T10:14:58.276Z,18336
2017-06-03T10:15:58.276Z,19552
2017-06-03T10:16:58.298Z,20672
2017-06-03T10:17:58.277Z,20960
2017-06-03T10:18:58.283Z,20480
2017-06-03T10:19:58.284Z,19296
2017-06-03T10:20:58.292Z,18144
2017-06-03T10:21:58.291Z,17280
2017-06-03T10:22:57.989Z,16960
2017-06-03T10:23:57.994Z,17216
2017-06-03T10:24:58.297Z,17760
2017-06-03T10:25:58.307Z,18016
2017-06-03T10:26:58.308Z,17888
2017-06-03T10:27:58.310Z,17728
2017-06-03T10:28:58.313Z,17408
2017-06-03T10:29:58.318Z,16864
2017-06-03T10:30:57.748Z,16160
2017-06-03T10:31:58.043Z,15288
2017-06-03T10:32:58.327Z,14980
2017-06-03T10:33:58.332Z,15156
2017-06-03T10:34:58.337Z,15260
2017-06-03T10:35:58.342Z,15072
2017-06-03T10:36:58.347Z,14940
2017-06-03T10:37:58.049Z,15300
2017-06-03T10:38:57.773Z,16320
2017-06-03T10:39:58.360Z,17408
2017-06-03T10:40:58.059Z,18272
2017-06-03T10:41:58.365Z,18976
2017-06-03T10:42:58.370Z,19008
2017-06-03T10:43:58.374Z,18464
2017-06-03T10:44:58.379Z,17632
2017-06-03T10:45:58.389Z,16864
2017-06-03T10:46:58.389Z,16096
2017-06-03T10:47:58.102Z,14996
2017-06-03T10:48:58.398Z,13896
2017-06-03T10:49:58.099Z,12912
2017-06-03T10:50:58.408Z,12124
2017-06-03T10:51:58.415Z,11596
2017-06-03T10:52:58.115Z,11360
2017-06-03T10:53:58.427Z,11484
2017-06-03T10:54:58.436Z,11520
2017-06-03T10:55:58.126Z,11572
2017-06-03T10:56:58.131Z,11400
2017-06-03T10:57:58.435Z,11396
2017-06-03T10:58:58.159Z,11604
2017-06-03T10:59:58.447Z,11628
2017-06-03T11:00:58.150Z,11440
2017-06-03T11:01:58.152Z,11148
2017-06-03T11:02:58.157Z,10820
2017-06-03T11:03:58.160Z,10520
2017-06-03T11:04:58.168Z,10216
2017-06-03T11:05:58.169Z,9912
2017-06-03T11:06:58.178Z,9924
2017-06-03T11:07:58.488Z,10236
2017-06-03T11:08:58.483Z,9860
2017-06-03T11:09:58.185Z,8972
2017-06-03T11:10:58.492Z,8624
2017-06-03T11:11:58.496Z,9112
2017-06-03T11:12:57.923Z,9916
2017-06-03T11:13:58.203Z,10440
2017-06-03T11:14:58.506Z,10780
2017-06-03T11:15:58.210Z,10920
2017-06-03T11:16:58.210Z,10716
2017-06-03T11:17:58.517Z,10136
2017-06-03T11:18:58.520Z,9316
2017-06-03T11:19:58.226Z,8516
2017-06-03T11:20:58.221Z,7840
2017-06-03T11:21:58.529Z,7348
2017-06-03T11:22:58.530Z,6884
2017-06-03T11:23:58.536Z,6476
2017-06-03T11:24:58.731Z,6364
2017-06-03T11:25:58.256Z,6360
2017-06-03T11:26:58.546Z,6156
2017-06-03T11:27:58.543Z,6080
2017-06-03T11:28:58.548Z,6324
2017-06-03T11:29:58.552Z,6896
2017-06-03T11:30:58.556Z,7480
2017-06-03T11:31:58.552Z,8268
2017-06-03T11:32:58.556Z,8972
2017-06-03T11:33:58.557Z,9932
2017-06-03T11:34:58.256Z,10928
2017-06-03T11:35:58.259Z,11324
2017-06-03T11:36:58.267Z,12124
2017-06-03T11:37:58.563Z,13888
2017-06-03T11:38:58.568Z,15472
2017-06-03T11:39:58.571Z,17152
2017-06-03T11:40:58.576Z,20160
2017-06-03T11:41:58.576Z,23744
2017-06-03T11:42:58.574Z,25856
2017-06-03T11:43:58.274Z,26368
2017-06-03T11:44:58.275Z,25984
2017-06-03T11:45:58.582Z,25504
2017-06-03T11:46:58.583Z,24800
2017-06-03T11:47:58.584Z,23296
2017-06-03T11:48:58.587Z,21824
2017-06-03T11:49:58.284Z,20320
2017-06-03T11:50:58.589Z,19104
2017-06-03T11:51:58.597Z,18048
2017-06-03T11:52:58.598Z,16576
2017-06-03T11:53:58.604Z,16128
2017-06-03T11:54:58.600Z,16992
2017-06-03T11:55:58.603Z,18976
2017-06-03T11:56:58.602Z,21440
2017-06-03T11:57:58.608Z,23328
2017-06-03T11:58:58.304Z,24192
2017-06-03T11:59:58.305Z,24096
2017-06-03T12:00:58.618Z,23744
2017-06-03T12:01:58.319Z,23392
2017-06-03T12:02:58.324Z,23264
2017-06-03T12:03:58.621Z,23168
2017-06-03T12:04:58.627Z,22752
2017-06-03T12:05:58.655Z,22016
2017-06-03T12:06:58.634Z,21376
2017-06-03T12:07:58.635Z,20096
2017-06-03T12:08:58.332Z,18272
2017-06-03T12:09:58.643Z,16576
2017-06-03T12:10:58.642Z,15020
2017-06-03T12:11:58.672Z,13828
2017-06-03T12:12:58.648Z,13112
2017-06-03T12:13:58.650Z,13040
2017-06-03T12:14:58.654Z,13296
2017-06-03T12:15:58.659Z,13732
2017-06-03T12:16:58.665Z,14664
2017-06-03T12:17:58.364Z,16352
2017-06-03T12:18:58.669Z,18048
2017-06-03T12:19:58.670Z,19360
2017-06-03T12:20:58.675Z,19808
2017-06-03T12:21:58.679Z,19104
2017-06-03T12:22:58.679Z,17984
2017-06-03T12:23:58.384Z,16864
2017-06-03T12:24:58.687Z,15828
2017-06-03T12:25:58.388Z,15392
2017-06-03T12:26:58.696Z,15252
2017-06-03T12:27:58.698Z,15304
2017-06-03T12:28:58.403Z,15464
2017-06-03T12:29:58.098Z,15012
2017-06-03T12:30:58.409Z,14208
2017-06-03T12:31:58.710Z,13072
2017-06-03T12:32:58.709Z,12008
2017-06-03T12:33:58.717Z,11120
2017-06-03T12:34:58.718Z,10608
2017-06-03T12:35:58.720Z,10488
2017-06-03T12:36:58.725Z,10712
2017-06-03T12:37:58.725Z,11320
2017-06-03T12:38:58.732Z,11860
2017-06-03T12:39:58.730Z,12352
2017-06-03T12:40:58.431Z,12996
2017-06-03T12:41:58.737Z,13996
2017-06-03T12:42:58.437Z,15328
2017-06-03T12:43:58.745Z,17184
2017-06-03T12:44:58.746Z,18688
2017-06-03T12:45:58.743Z,20352
2017-06-03T12:46:58.751Z,21184
2017-06-03T12:47:58.748Z,20928
2017-06-03T12:48:58.754Z,20000
2017-06-03T12:49:58.449Z,18752
2017-06-03T12:50:58.759Z,17504
2017-06-03T12:51:58.457Z,16736
2017-06-03T12:52:58.758Z,15928
2017-06-03T12:53:58.455Z,15668
2017-06-03T12:54:58.466Z,15772
2017-06-03T12:55:58.461Z,16576
2017-06-03T12:56:58.762Z,17440
2017-06-03T12:57:58.763Z,17856
2017-06-03T12:58:58.464Z,17568
2017-06-03T12:59:58.463Z,16864
2017-06-03T13:00:58.466Z,16192
2017-06-03T13:01:58.466Z,14960
2017-06-03T13:02:58.772Z,13628
2017-06-03T13:03:58.772Z,12192
2017-06-03T13:04:58.777Z,11084
2017-06-03T13:05:58.773Z,10216
2017-06-03T13:06:58.472Z,9272
2017-06-03T13:07:58.775Z,8352
2017-06-03T13:08:58.775Z,7692
2017-06-03T13:09:58.783Z,7256
2017-06-03T13:10:58.784Z,7088
2017-06-03T13:11:58.782Z,6888
2017-06-03T13:12:58.175Z,6572
2017-06-03T13:13:58.784Z,6300
2017-06-03T13:14:58.484Z,6156
2017-06-03T13:15:58.481Z,5832
2017-06-03T13:16:58.784Z,5332
2017-06-03T13:17:58.783Z,4964
2017-06-03T13:18:58.788Z,4916