createdAt,value
2023-11-03T00:04:32.889Z,10.16
2023-11-03T00:09:32.879Z,10.13
2023-11-03T00:14:32.892Z,10.14
2023-11-03T00:19:32.880Z,10.12
2023-11-03T00:24:32.894Z,10.09
2023-11-03T00:29:32.882Z,10.02
2023-11-03T00:34:32.896Z,9.89
2023-11-03T00:39:32.896Z,9.92
2023-11-03T00:44:32.885Z,9.82
2023-11-03T00:49:32.899Z,9.62
2023-11-03T00:54:32.886Z,9.64
2023-11-03T00:59:32.901Z,9.55
2023-11-03T01:04:32.902Z,9.52
2023-11-03T01:09:32.903Z,9.38
2023-11-03T01:14:32.902Z,9.35
2023-11-03T01:19:32.889Z,9.31
2023-11-03T01:24:32.904Z,9.22
2023-11-03T01:29:32.891Z,9.17
2023-11-03T01:34:32.907Z,9.04
2023-11-03T01:39:32.908Z,8.82
2023-11-03T01:44:32.896Z,8.56
2023-11-03T01:49:32.909Z,8.35
2023-11-03T01:54:32.895Z,8.3
2023-11-03T01:59:32.911Z,8.24
2023-11-03T02:04:32.911Z,8.33
2023-11-03T02:09:32.912Z,8.16
2023-11-03T02:14:32.913Z,7.98
2023-11-03T02:19:32.901Z,7.96
2023-11-03T02:24:32.965Z,8.02
2023-11-03T02:29:32.902Z,8.07
2023-11-03T02:34:32.915Z,8.14
2023-11-03T02:39:32.917Z,7.99
2023-11-03T02:44:32.918Z,7.98
2023-11-03T02:49:32.918Z,8.05
2023-11-03T02:54:32.906Z,8.07
2023-11-03T02:59:32.920Z,7.99
2023-11-03T03:04:32.907Z,7.83
2023-11-03T03:09:32.921Z,7.71
2023-11-03T03:14:32.921Z,7.62
2023-11-03T03:19:32.910Z,7.55
2023-11-03T03:24:32.923Z,7.5
2023-11-03T03:29:32.911Z,7.49
2023-11-03T03:34:32.925Z,7.56
2023-11-03T03:39:32.924Z,7.59
2023-11-03T03:44:32.926Z,7.59
2023-11-03T03:49:32.951Z,7.62
2023-11-03T03:54:32.915Z,7.52
2023-11-03T03:59:32.928Z,7.27
2023-11-03T04:04:32.915Z,7.22
2023-11-03T04:09:32.994Z,7.37
2023-11-03T04:14:32.930Z,7.55
2023-11-03T04:19:32.931Z,7.6
2023-11-03T04:24:32.931Z,7.49
2023-11-03T04:29:32.920Z,7.47
2023-11-03T04:34:32.933Z,7.54
2023-11-03T04:39:32.920Z,7.51
2023-11-03T04:44:32.934Z,7.4
2023-11-03T04:49:32.935Z,7.38
2023-11-03T04:54:32.923Z,7.38
2023-11-03T04:59:32.935Z,7.37
2023-11-03T05:04:32.924Z,7.31
2023-11-03T05:09:32.938Z,7.46
2023-11-03T05:14:32.938Z,7.56
2023-11-03T05:19:32.939Z,7.67
2023-11-03T05:24:32.940Z,7.97
2023-11-03T05:29:32.928Z,8.22
2023-11-03T05:34:32.941Z,8.37
2023-11-03T05:39:32.928Z,8.43
2023-11-03T05:44:32.967Z,8.43
2023-11-03T05:49:32.942Z,8.55
2023-11-03T05:54:32.931Z,8.68
2023-11-03T05:59:32.944Z,8.81
2023-11-03T06:04:32.932Z,8.93
2023-11-03T06:09:32.946Z,9.14
2023-11-03T06:14:32.934Z,9.27
2023-11-03T06:19:32.948Z,9.46
2023-11-03T06:24:32.948Z,9.62
2023-11-03T06:29:32.937Z,9.64
2023-11-03T06:34:42.209Z,9.84
2023-11-03T06:39:32.938Z,10.01
2023-11-03T06:49:32.952Z,10.18
2023-11-03T06:54:32.954Z,10.18
2023-11-03T06:59:32.954Z,10.2
2023-11-03T07:04:32.943Z,10.22
2023-11-03T07:09:32.957Z,10.28
2023-11-03T07:14:32.944Z,10.35
2023-11-03T07:19:32.959Z,10.35
2023-11-03T07:24:32.959Z,10.36
2023-11-03T07:29:32.948Z,10.34
2023-11-03T07:34:32.961Z,10.47
2023-11-03T07:39:32.949Z,10.48
2023-11-03T07:44:32.963Z,10.47
2023-11-03T07:49:32.964Z,10.48
2023-11-03T07:54:32.965Z,10.49
2023-11-03T07:59:32.966Z,10.61
2023-11-03T08:04:32.954Z,10.81
2023-11-03T08:09:32.968Z,10.99
2023-11-03T08:14:32.955Z,11.15
2023-11-03T08:19:33.033Z,11.09
2023-11-03T08:24:32.970Z,11.14
2023-11-03T08:29:32.972Z,11.19
2023-11-03T08:34:32.973Z,11.43
2023-11-03T08:39:32.961Z,11.36
2023-11-03T08:44:32.974Z,11.23
2023-11-03T08:49:32.962Z,11.43
2023-11-03T08:54:32.977Z,11.42
2023-11-03T08:59:32.978Z,11.36
2023-11-03T09:04:32.966Z,11.25
2023-11-03T09:09:32.979Z,11.33
2023-11-03T09:14:32.967Z,11.44
2023-11-03T09:19:32.982Z,11.56
2023-11-03T09:24:32.982Z,11.74
2023-11-03T09:29:32.984Z,11.93
2023-11-03T09:34:32.985Z,11.88
2023-11-03T09:39:32.973Z,11.88
2023-11-03T09:44:32.987Z,11.89
2023-11-03T09:49:32.973Z,12.07
2023-11-03T09:54:32.989Z,11.96
2023-11-03T09:59:32.990Z,12.02
2023-11-03T10:04:32.978Z,12.31
2023-11-03T10:09:32.991Z,12.24
2023-11-03T10:14:32.980Z,12.05
2023-11-03T10:19:32.994Z,12.17
2023-11-03T10:24:32.982Z,12.27
2023-11-03T10:29:32.997Z,12.46
2023-11-03T10:34:32.998Z,12.74
2023-11-03T10:39:32.986Z,13.16
2023-11-03T10:44:33.000Z,12.96
2023-11-03T10:49:32.988Z,13.27
2023-11-03T10:54:33.001Z,13.51
2023-11-03T10:59:33.004Z,13.4
2023-11-03T11:04:33.005Z,12.91
2023-11-03T11:09:33.006Z,13.14
2023-11-03T11:14:32.994Z,13.02
2023-11-03T11:19:33.007Z,13.05
2023-11-03T11:24:32.994Z,12.97
2023-11-03T11:29:33.011Z,12.97
2023-11-03T11:34:33.011Z,12.91
2023-11-03T11:39:33.000Z,12.77
2023-11-03T11:44:33.014Z,12.85
2023-11-03T11:49:33.002Z,13.17
2023-11-03T11:54:33.015Z,12.99
2023-11-03T11:59:33.017Z,12.91
2023-11-03T12:04:33.019Z,12.81
2023-11-03T12:09:33.020Z,12.87
2023-11-03T12:14:33.008Z,13.04
2023-11-03T12:19:33.021Z,13.3
2023-11-03T12:24:33.010Z,13.5
2023-11-03T12:29:33.033Z,13.62
2023-11-03T12:34:33.025Z,13.67
2023-11-03T12:39:33.027Z,14.05
2023-11-03T12:44:33.027Z,14.17
2023-11-03T12:49:33.017Z,13.82
2023-11-03T12:54:33.030Z,13.74
2023-11-03T12:59:33.019Z,13.67
2023-11-03T13:04:33.033Z,13.55
2023-11-03T13:09:33.033Z,13.45
2023-11-03T13:14:33.023Z,13.65
2023-11-03T13:19:33.036Z,13.64
2023-11-03T13:24:33.025Z,13.68
2023-11-03T13:29:33.038Z,13.57
2023-11-03T13:34:33.041Z,14.1
2023-11-03T13:39:33.042Z,14
2023-11-03T13:44:33.042Z,14.17
2023-11-03T13:49:33.032Z,14.54
2023-11-03T13:54:33.046Z,14.42
2023-11-03T13:59:33.033Z,14.6
2023-11-03T14:04:33.048Z,14.79
2023-11-03T14:09:33.049Z,14.71
2023-11-03T14:14:42.310Z,14.45
2023-11-03T14:19:33.053Z,14.3
2023-11-03T14:24:33.041Z,13.9
2023-11-03T14:29:33.054Z,13.58
2023-11-03T14:34:33.042Z,13.33
2023-11-03T14:39:33.057Z,13.45
2023-11-03T14:44:33.057Z,13.22
2023-11-03T14:49:33.047Z,13.28
2023-11-03T14:54:33.060Z,13.18
2023-11-03T14:59:33.048Z,13.19
2023-11-03T15:04:33.063Z,13
2023-11-03T15:09:33.064Z,12.96
2023-11-03T15:14:33.066Z,12.87
2023-11-03T15:19:33.067Z,12.91
2023-11-03T15:24:33.055Z,12.76
2023-11-03T15:29:33.069Z,12.63
2023-11-03T15:34:33.055Z,12.63
2023-11-03T15:39:33.072Z,12.48
2023-11-03T15:44:33.073Z,12.27
2023-11-03T15:49:33.061Z,12.07
2023-11-03T15:54:33.075Z,12.09
2023-11-03T15:59:33.063Z,11.99
2023-11-03T16:04:33.076Z,11.96
2023-11-03T16:09:33.077Z,11.91
2023-11-03T16:14:33.080Z,11.97
2023-11-03T16:19:33.144Z,12.07
2023-11-03T16:24:33.069Z,11.97
2023-11-03T16:29:33.084Z,11.99
2023-11-03T16:34:33.070Z,12.04
2023-11-03T16:39:33.084Z,11.85
2023-11-03T16:44:33.085Z,11.68
2023-11-03T16:49:33.087Z,11.59
2023-11-03T16:54:33.088Z,11.49
2023-11-03T16:59:33.077Z,11.48
2023-11-03T17:04:33.091Z,11.51
2023-11-03T17:09:33.078Z,11.69
2023-11-03T17:14:33.093Z,11.66
2023-11-03T17:19:33.094Z,11.62
2023-11-03T17:24:33.082Z,11.72
2023-11-03T17:29:33.096Z,11.65
2023-11-03T17:34:33.084Z,11.62
2023-11-03T17:39:33.098Z,11.56
2023-11-03T17:44:33.098Z,11.55
2023-11-03T17:49:33.100Z,11.51
2023-11-03T17:54:33.100Z,11.42
2023-11-03T17:59:33.090Z,11.37
2023-11-03T18:04:33.104Z,11.33
2023-11-03T18:09:33.091Z,11.24
2023-11-03T18:14:33.106Z,11.15
2023-11-03T18:19:33.107Z,11.07
2023-11-03T18:24:33.156Z,11.09
2023-11-03T18:29:33.108Z,11.09
2023-11-03T18:34:33.097Z,10.97
2023-11-03T18:39:33.111Z,10.95
2023-11-03T18:44:33.098Z,10.96
2023-11-03T18:49:33.113Z,11.06
2023-11-03T18:54:33.121Z,11.15
2023-11-03T18:59:33.102Z,11.15
2023-11-03T19:04:33.115Z,11.14
2023-11-03T19:09:33.104Z,11.14
2023-11-03T19:14:33.118Z,11.1
2023-11-03T19:19:33.118Z,10.84
2023-11-03T19:24:33.120Z,10.67
2023-11-03T19:29:33.120Z,10.58
2023-11-03T19:34:33.110Z,10.53
2023-11-03T19:39:33.123Z,10.54
2023-11-03T19:44:33.111Z,10.43
2023-11-03T19:49:33.125Z,10.36
2023-11-03T19:54:33.125Z,10.39
2023-11-03T19:59:33.114Z,10.35
2023-11-03T20:04:33.127Z,10.27
2023-11-03T20:09:33.116Z,10.22
2023-11-03T20:14:33.129Z,10.2
2023-11-03T20:19:33.130Z,10.2
2023-11-03T20:24:33.132Z,10.12
2023-11-03T20:29:33.157Z,10.12
2023-11-03T20:34:33.121Z,10.04
2023-11-03T20:39:33.135Z,9.96
2023-11-03T20:44:33.122Z,9.85
2023-11-03T20:49:33.136Z,9.82
2023-11-03T20:54:33.138Z,9.78
2023-11-03T20:59:33.147Z,9.84
2023-11-03T21:04:33.140Z,9.89
2023-11-03T21:09:33.128Z,9.87
2023-11-03T21:14:33.141Z,9.78
2023-11-03T21:19:33.129Z,9.76
2023-11-03T21:24:33.143Z,9.67
2023-11-03T21:29:33.143Z,9.59
2023-11-03T21:34:33.132Z,9.55
2023-11-03T21:39:33.146Z,9.35
2023-11-03T21:44:33.133Z,9.09
2023-11-03T21:49:33.148Z,8.91
2023-11-03T21:54:42.406Z,8.83
2023-11-03T21:59:33.149Z,8.84
2023-11-03T22:04:33.150Z,8.8
2023-11-03T22:09:33.138Z,8.91
2023-11-03T22:14:33.152Z,8.93
2023-11-03T22:19:33.139Z,8.92
2023-11-03T22:24:33.153Z,8.87
2023-11-03T22:29:33.154Z,8.85
2023-11-03T22:34:33.142Z,8.87
2023-11-03T22:39:33.155Z,8.89
2023-11-03T22:44:33.156Z,8.68
2023-11-03T22:49:33.158Z,8.56
2023-11-03T22:54:33.158Z,8.43
2023-11-03T22:59:33.159Z,8.29
2023-11-03T23:04:33.160Z,8.26
2023-11-03T23:09:33.148Z,8.27
2023-11-03T23:14:33.160Z,8.18
2023-11-03T23:19:33.149Z,8.03
2023-11-03T23:24:33.163Z,7.87
2023-11-03T23:29:33.163Z,7.97
2023-11-03T23:34:33.164Z,7.98
2023-11-03T23:39:33.164Z,7.96
2023-11-03T23:44:33.153Z,7.87
2023-11-03T23:49:33.165Z,7.73
2023-11-03T23:54:33.154Z,7.7
2023-11-03T23:59:33.168Z,7.79
