createdAt,value
2018-12-15T00:02:14.539Z,97429.66
2018-12-15T00:07:07.961Z,97430.38
2018-12-15T00:12:01.254Z,97434.58
2018-12-15T00:16:54.551Z,97431.14
2018-12-15T00:21:47.840Z,97440.40
2018-12-15T00:26:41.170Z,97430.19
2018-12-15T00:47:49.270Z,97437.48
2018-12-15T00:52:42.552Z,97448.20
2018-12-15T00:57:35.862Z,97446.48
2018-12-15T01:02:29.151Z,97449.26
2018-12-15T01:07:22.435Z,97457.94
2018-12-15T01:12:15.771Z,97470.77
2018-12-15T01:17:09.175Z,97479.44
2018-12-15T01:22:02.463Z,97488.58
2018-12-15T01:26:55.759Z,97481.68
2018-12-15T01:48:02.802Z,97499.93
2018-12-15T01:52:56.091Z,97499.86
2018-12-15T01:57:49.380Z,97505.41
2018-12-15T02:02:42.658Z,97503.34
2018-12-15T02:07:36.014Z,97504.14
2018-12-15T02:12:29.298Z,97507.03
2018-12-15T02:17:22.566Z,97506.22
2018-12-15T02:22:15.892Z,97515.15
2018-12-15T02:27:09.321Z,97514.95
2018-12-15T02:48:17.244Z,97527.73
2018-12-15T02:53:10.547Z,97528.33
2018-12-15T02:58:03.890Z,97532.48
2018-12-15T03:02:57.340Z,97534.66
2018-12-15T03:07:50.631Z,97535.75
2018-12-15T03:12:43.934Z,97541.70
2018-12-15T03:17:37.211Z,97541.16
2018-12-15T03:22:30.486Z,97548.63
2018-12-15T03:27:23.959Z,97553.13
2018-12-15T03:48:31.379Z,97556.98
2018-12-15T03:53:24.701Z,97562.23
2018-12-15T03:58:18.004Z,97567.89
2018-12-15T04:03:11.299Z,97570.20
2018-12-15T04:08:04.655Z,97567.56
2018-12-15T04:12:58.105Z,97562.02
2018-12-15T04:17:51.412Z,97565.66
2018-12-15T04:22:44.725Z,97569.05
2018-12-15T04:27:38.212Z,97569.26
2018-12-15T04:48:45.811Z,97564.13
2018-12-15T04:53:39.088Z,97571.45
2018-12-15T04:58:32.368Z,97555.86
2018-12-15T05:03:25.668Z,97562.70
2018-12-15T05:08:18.961Z,97562.83
2018-12-15T05:13:12.254Z,97561.41
2018-12-15T05:18:05.543Z,97559.72
2018-12-15T05:22:58.937Z,97556.80
2018-12-15T05:27:52.225Z,97551.25
2018-12-15T05:48:59.753Z,97562.24
2018-12-15T05:53:53.036Z,97563.92
2018-12-15T05:58:46.325Z,97554.91
2018-12-15T06:03:39.628Z,97559.97
2018-12-15T06:08:32.918Z,97565.47
2018-12-15T06:13:26.221Z,97572.84
2018-12-15T06:18:19.528Z,97580.38
2018-12-15T06:23:12.865Z,97577.39
2018-12-15T06:28:06.167Z,97563.80
2018-12-15T06:49:13.898Z,97555.22
2018-12-15T06:54:07.182Z,97551.79
2018-12-15T06:59:00.459Z,97553.25
2018-12-15T07:03:53.746Z,97551.30
2018-12-15T07:08:47.049Z,97545.80
2018-12-15T07:13:40.430Z,97549.05
2018-12-15T07:18:33.735Z,97555.59
2018-12-15T07:23:27.015Z,97559.34
2018-12-15T07:28:20.373Z,97551.19
2018-12-15T07:49:28.712Z,97560.50
2018-12-15T07:54:22.006Z,97561.66
2018-12-15T07:59:15.332Z,97557.41
2018-12-15T08:04:08.611Z,97564.89
2018-12-15T08:09:01.960Z,97571.85
2018-12-15T08:19:08.094Z,97570.00
2018-12-15T08:24:01.388Z,97579.27
2018-12-15T08:28:54.667Z,97577.84
2018-12-15T08:33:47.970Z,97576.17
2018-12-15T08:54:55.206Z,97559.53
2018-12-15T08:59:48.498Z,97567.89
2018-12-15T09:04:41.861Z,97563.84
2018-12-15T09:09:35.163Z,97576.02
2018-12-15T09:14:28.670Z,97579.63
2018-12-15T09:19:22.018Z,97583.20
2018-12-15T09:24:15.391Z,97584.09
2018-12-15T09:29:08.848Z,97585.47
2018-12-15T09:50:16.037Z,97581.97
2018-12-15T09:55:09.408Z,97584.33
2018-12-15T10:00:02.814Z,97584.48
2018-12-15T10:04:56.163Z,97577.02
2018-12-15T10:09:49.470Z,97581.67
2018-12-15T10:14:42.747Z,97569.77
2018-12-15T10:19:36.071Z,97562.78
2018-12-15T10:24:29.335Z,97556.53
2018-12-15T10:34:51.822Z,97550.80
2018-12-15T10:39:45.125Z,97545.91
2018-12-15T10:44:38.424Z,97546.14
2018-12-15T10:49:31.756Z,97543.48
2018-12-15T11:10:39.636Z,97533.28
2018-12-15T11:15:32.976Z,97534.91
2018-12-15T11:20:26.355Z,97524.36
2018-12-15T11:25:19.736Z,97513.39
2018-12-15T11:30:13.011Z,97507.73
2018-12-15T11:51:21.128Z,97488.02
2018-12-15T12:01:22.579Z,97468.80
2018-12-15T12:06:16.022Z,97474.36
2018-12-15T12:11:09.332Z,97457.04
2018-12-15T12:16:02.775Z,97455.02
2018-12-15T12:37:10.551Z,97432.35
2018-12-15T12:42:03.843Z,97412.95
2018-12-15T12:46:57.163Z,97426.28
2018-12-15T12:51:50.460Z,97423.27
2018-12-15T12:56:44.065Z,97432.31
2018-12-15T13:01:37.361Z,97424.56
2018-12-15T13:06:30.643Z,97439.96
2018-12-15T13:11:23.931Z,97441.66
2018-12-15T13:16:17.260Z,97444.14
2018-12-15T13:37:24.486Z,97459.61
2018-12-15T13:42:17.871Z,97453.58
2018-12-15T13:47:11.255Z,97454.30
2018-12-15T13:52:04.958Z,97464.05
2018-12-15T13:56:58.249Z,97461.73
2018-12-15T14:01:51.522Z,97468.18
2018-12-15T14:06:44.819Z,97465.06
2018-12-15T14:11:38.159Z,97464.00
2018-12-15T14:16:31.467Z,97465.42
2018-12-15T14:21:24.819Z,97461.34
2018-12-15T14:42:31.945Z,97471.79
2018-12-15T14:47:25.276Z,97468.66
2018-12-15T14:52:18.614Z,97463.92
2018-12-15T14:57:11.987Z,97464.42
2018-12-15T15:02:05.479Z,97467.00
2018-12-15T15:23:13.249Z,97449.84
2018-12-15T15:28:06.620Z,97448.38
2018-12-15T15:32:59.926Z,97436.48
2018-12-15T15:37:53.202Z,97438.20
2018-12-15T15:42:46.484Z,97430.47
2018-12-15T15:58:30.001Z,97426.35
2018-12-15T16:03:23.273Z,97416.95
2018-12-15T16:08:16.562Z,97415.73
2018-12-15T16:13:09.867Z,97405.58
2018-12-15T16:34:17.509Z,97394.72
2018-12-15T16:39:10.820Z,97393.55
2018-12-15T16:44:04.330Z,97387.65
2018-12-15T16:48:57.623Z,97390.32
2018-12-15T16:53:50.902Z,97386.87
2018-12-15T16:58:44.193Z,97399.00
2018-12-15T17:03:37.500Z,97391.27
2018-12-15T17:08:30.841Z,97393.31
2018-12-15T17:13:24.139Z,97395.89
2018-12-15T17:34:31.719Z,97392.21
2018-12-15T17:39:25.354Z,97391.30
2018-12-15T17:44:18.661Z,97381.27
2018-12-15T17:49:11.953Z,97371.91
2018-12-15T17:54:05.247Z,97364.02
2018-12-15T17:58:58.538Z,97357.45
2018-12-15T18:03:51.941Z,97358.82
2018-12-15T18:08:45.230Z,97354.77
2018-12-15T18:13:38.569Z,97353.54
2018-12-15T18:34:46.524Z,97329.65
2018-12-15T18:39:39.822Z,97321.08
2018-12-15T18:44:33.126Z,97317.83
2018-12-15T18:49:26.469Z,97309.43
2018-12-15T18:54:19.783Z,97304.48
2018-12-15T18:59:13.282Z,97286.25
2018-12-15T19:04:06.637Z,97273.20
2018-12-15T19:09:03.985Z,97263.59
2018-12-15T19:13:55.243Z,97257.84
2018-12-15T19:35:03.593Z,97219.45
2018-12-15T19:39:56.906Z,97213.03
2018-12-15T19:44:50.257Z,97212.83
2018-12-15T19:49:43.553Z,97213.03
2018-12-15T19:54:36.910Z,97206.61
2018-12-15T19:59:30.217Z,97208.50
2018-12-15T20:04:23.499Z,97216.39
2018-12-15T20:09:16.791Z,97209.42
2018-12-15T20:14:10.091Z,97196.94
2018-12-15T20:35:18.246Z,97175.45
2018-12-15T20:40:11.683Z,97171.00
2018-12-15T20:45:05.952Z,97159.64
2018-12-15T20:49:59.271Z,97158.63
2018-12-15T20:54:52.592Z,97162.55
2018-12-15T20:59:45.890Z,97171.52
2018-12-15T21:04:39.197Z,97165.25
2018-12-15T21:09:32.468Z,97156.66
2018-12-15T21:14:25.772Z,97162.59
2018-12-15T21:35:33.665Z,97122.97
2018-12-15T21:40:27.021Z,97113.11
2018-12-15T21:45:20.416Z,97113.45
2018-12-15T21:50:13.745Z,97113.64
2018-12-15T21:55:07.180Z,97113.78
2018-12-15T22:00:00.490Z,97114.91
2018-12-15T22:04:53.826Z,97109.81
2018-12-15T22:09:47.130Z,97100.44
2018-12-15T22:14:40.502Z,97089.84
2018-12-15T22:35:48.855Z,97038.92
2018-12-15T22:40:42.159Z,97030.34
2018-12-15T22:45:35.438Z,97019.88
2018-12-15T22:50:28.763Z,97030.95
2018-12-15T22:55:22.152Z,97031.22
2018-12-15T23:00:15.627Z,97030.91
2018-12-15T23:05:09.045Z,97018.18
2018-12-15T23:10:02.400Z,97018.18
2018-12-15T23:14:55.704Z,97022.52
2018-12-15T23:36:03.516Z,96979.78
2018-12-15T23:40:56.867Z,96964.17
2018-12-15T23:45:50.154Z,96961.66
2018-12-15T23:50:43.503Z,96953.45
2018-12-15T23:55:36.798Z,96940.08
