createdAt,value
2023-03-27T00:00:59.157Z,4.30
2023-03-27T00:03:27.051Z,4.33
2023-03-27T00:06:09.236Z,4.32
2023-03-27T00:08:36.717Z,4.33
2023-03-27T00:11:04.536Z,4.33
2023-03-27T00:13:31.499Z,4.33
2023-03-27T00:15:58.462Z,4.32
2023-03-27T00:18:26.518Z,4.32
2023-03-27T00:20:53.189Z,4.30
2023-03-27T00:23:22.462Z,4.30
2023-03-27T00:25:49.865Z,4.28
2023-03-27T00:28:17.363Z,4.27
2023-03-27T00:30:44.182Z,4.26
2023-03-27T00:33:14.464Z,4.23
2023-03-27T00:35:46.544Z,4.24
2023-03-27T00:38:14.877Z,4.24
2023-03-27T00:40:44.154Z,4.24
2023-03-27T00:43:35.582Z,4.23
2023-03-27T00:46:21.256Z,4.23
2023-03-27T00:48:52.325Z,4.22
2023-03-27T00:51:22.243Z,4.20
2023-03-27T00:53:49.885Z,4.20
2023-03-27T00:56:17.912Z,4.18
2023-03-27T00:58:52.566Z,4.16
2023-03-27T01:01:21.893Z,4.12
2023-03-27T01:03:50.163Z,4.09
2023-03-27T01:06:17.565Z,4.06
2023-03-27T01:08:45.628Z,4.03
2023-03-27T01:11:46.421Z,3.99
2023-03-27T01:14:18.626Z,3.97
2023-03-27T01:16:50.687Z,3.97
2023-03-27T01:19:38.953Z,3.95
2023-03-27T01:22:42.542Z,3.97
2023-03-27T01:25:18.196Z,3.98
2023-03-27T01:28:02.623Z,3.98
2023-03-27T01:30:50.615Z,3.99
2023-03-27T01:33:38.790Z,3.99
2023-03-27T01:36:27.357Z,3.98
2023-03-27T01:39:24.672Z,3.98
2023-03-27T01:41:53.843Z,3.96
2023-03-27T01:44:43.260Z,3.95
2023-03-27T01:47:31.866Z,3.92
2023-03-27T01:50:13.616Z,3.88
2023-03-27T01:52:44.387Z,3.85
2023-03-27T01:55:19.175Z,3.83
2023-03-27T01:57:51.979Z,3.84
2023-03-27T02:00:22.546Z,3.85
2023-03-27T02:02:57.969Z,3.84
2023-03-27T02:05:36.194Z,3.82
2023-03-27T02:08:12.054Z,3.77
2023-03-27T02:10:43.727Z,3.72
2023-03-27T02:13:19.705Z,3.66
2023-03-27T02:15:49.458Z,3.59
2023-03-27T02:18:22.479Z,3.53
2023-03-27T02:20:49.130Z,3.46
2023-03-27T02:23:15.618Z,3.41
2023-03-27T02:25:45.263Z,3.34
2023-03-27T02:28:24.009Z,3.31
2023-03-27T02:31:06.566Z,3.25
2023-03-27T02:34:08.999Z,3.17
2023-03-27T02:37:03.870Z,3.12
2023-03-27T02:39:59.468Z,3.01
2023-03-27T02:42:57.245Z,2.98
2023-03-27T02:45:35.237Z,2.97
2023-03-27T02:48:12.417Z,2.94
2023-03-27T02:50:53.642Z,2.91
2023-03-27T02:53:24.392Z,2.89
2023-03-27T02:55:58.248Z,2.91
2023-03-27T02:58:30.710Z,2.90
2023-03-27T03:01:00.328Z,2.90
2023-03-27T03:03:31.994Z,2.93
2023-03-27T03:05:59.544Z,2.95
2023-03-27T03:08:30.558Z,3.01
2023-03-27T03:11:03.461Z,3.10
2023-03-27T03:13:30.259Z,3.13
2023-03-27T03:15:56.866Z,3.14
2023-03-27T03:18:24.647Z,3.11
2023-03-27T03:20:54.241Z,3.06
2023-03-27T03:23:22.514Z,3.03
2023-03-27T03:25:56.847Z,3.00
2023-03-27T03:28:25.991Z,2.93
2023-03-27T03:30:53.725Z,2.89
2023-03-27T03:33:21.150Z,2.84
2023-03-27T03:35:49.969Z,2.80
2023-03-27T03:38:26.507Z,2.77
2023-03-27T03:40:55.254Z,2.72
2023-03-27T03:43:26.963Z,2.65
2023-03-27T03:45:54.465Z,2.61
2023-03-27T03:48:22.529Z,2.57
2023-03-27T03:50:49.735Z,2.52
2023-03-27T03:53:18.526Z,2.49
2023-03-27T03:55:45.764Z,2.45
2023-03-27T03:58:12.529Z,2.39
2023-03-27T04:00:39.926Z,2.38
2023-03-27T04:03:08.650Z,2.34
2023-03-27T04:05:37.190Z,2.32
2023-03-27T04:08:07.230Z,2.30
2023-03-27T04:10:34.720Z,2.28
2023-03-27T04:13:01.168Z,2.27
2023-03-27T04:15:27.938Z,2.24
2023-03-27T04:17:54.479Z,2.22
2023-03-27T04:20:20.988Z,2.20
2023-03-27T04:22:50.936Z,2.17
2023-03-27T04:25:19.015Z,2.17
2023-03-27T04:27:45.428Z,2.13
2023-03-27T04:30:14.153Z,2.12
2023-03-27T04:32:40.819Z,2.11
2023-03-27T04:35:10.861Z,2.07
2023-03-27T04:37:41.472Z,2.05
2023-03-27T04:40:11.394Z,2.01
2023-03-27T04:42:43.002Z,2.00
2023-03-27T04:45:15.005Z,1.99
2023-03-27T04:47:42.632Z,2.01
2023-03-27T04:50:10.517Z,2.00
2023-03-27T04:52:37.133Z,1.97
2023-03-27T04:55:05.058Z,1.96
2023-03-27T04:57:32.950Z,1.97
2023-03-27T05:00:00.914Z,2.00
2023-03-27T05:02:27.888Z,2.02
2023-03-27T05:04:58.580Z,2.02
2023-03-27T05:07:26.544Z,2.04
2023-03-27T05:09:54.294Z,2.03
2023-03-27T05:12:21.751Z,2.01
2023-03-27T05:14:48.670Z,2.00
2023-03-27T05:17:16.429Z,1.98
2023-03-27T05:19:43.612Z,1.99
2023-03-27T05:22:10.394Z,1.97
2023-03-27T05:24:37.724Z,1.96
2023-03-27T05:27:04.746Z,1.94
2023-03-27T05:29:31.277Z,1.92
2023-03-27T05:32:13.912Z,1.91
2023-03-27T05:34:40.416Z,1.89
2023-03-27T05:37:06.982Z,1.85
2023-03-27T05:39:33.384Z,1.83
2023-03-27T05:41:59.822Z,1.81
2023-03-27T05:44:26.637Z,1.79
2023-03-27T05:46:53.154Z,1.78
2023-03-27T05:49:20.205Z,1.75
2023-03-27T05:51:47.239Z,1.76
2023-03-27T05:54:14.020Z,1.77
2023-03-27T05:56:40.543Z,1.75
2023-03-27T05:59:07.046Z,1.78
2023-03-27T06:01:35.809Z,1.79
2023-03-27T06:04:04.579Z,1.82
2023-03-27T06:06:33.014Z,1.83
2023-03-27T06:08:59.473Z,1.87
2023-03-27T06:11:26.164Z,1.92
2023-03-27T06:13:52.637Z,1.97
2023-03-27T06:16:22.975Z,2.03
2023-03-27T06:18:49.565Z,2.06
2023-03-27T06:21:16.196Z,2.09
2023-03-27T06:23:42.676Z,2.13
2023-03-27T06:26:09.368Z,2.16
2023-03-27T06:28:35.911Z,2.18
2023-03-27T06:31:02.432Z,2.20
2023-03-27T06:33:29.780Z,2.24
2023-03-27T06:36:00.958Z,2.31
2023-03-27T06:38:31.514Z,2.40
2023-03-27T06:40:59.723Z,2.51
2023-03-27T06:43:26.475Z,2.65
2023-03-27T06:45:53.154Z,2.77
2023-03-27T06:48:22.401Z,2.85
2023-03-27T06:50:51.501Z,2.94
2023-03-27T06:53:27.336Z,3.01
2023-03-27T06:55:55.813Z,3.09
2023-03-27T06:58:23.123Z,3.16
2023-03-27T07:00:50.470Z,3.21
2023-03-27T07:03:18.356Z,3.26
2023-03-27T07:05:45.410Z,3.32
2023-03-27T07:08:23.303Z,3.36
2023-03-27T07:11:08.084Z,3.47
2023-03-27T07:13:40.877Z,3.52
2023-03-27T07:16:08.576Z,3.60
2023-03-27T07:18:36.235Z,3.68
2023-03-27T07:21:02.850Z,3.79
2023-03-27T07:23:29.372Z,3.86
2023-03-27T07:26:00.539Z,3.94
2023-03-27T07:28:27.223Z,4.07
2023-03-27T07:30:53.799Z,4.15
2023-03-27T07:33:20.658Z,4.23
2023-03-27T07:35:48.383Z,4.28
2023-03-27T07:38:16.563Z,4.30
2023-03-27T07:40:46.012Z,4.28
2023-03-27T07:43:12.747Z,4.35
2023-03-27T07:45:41.233Z,4.41
2023-03-27T07:48:10.805Z,4.49
2023-03-27T07:50:38.153Z,4.55
2023-03-27T07:53:06.268Z,4.59
2023-03-27T07:55:33.800Z,4.66
2023-03-27T07:58:02.756Z,4.76
2023-03-27T08:00:31.210Z,4.84
2023-03-27T08:03:10.454Z,4.93
2023-03-27T08:05:38.361Z,4.97
2023-03-27T08:08:05.628Z,5.04
2023-03-27T08:10:32.611Z,5.13
2023-03-27T08:12:59.041Z,5.16
2023-03-27T08:15:25.897Z,5.26
2023-03-27T08:17:55.129Z,5.37
2023-03-27T08:20:23.762Z,5.35
2023-03-27T08:22:51.643Z,5.27
2023-03-27T08:25:18.215Z,5.34
2023-03-27T08:27:45.337Z,5.44
2023-03-27T08:30:16.604Z,5.55
2023-03-27T08:32:43.993Z,5.61
2023-03-27T08:35:11.174Z,5.57
2023-03-27T08:37:37.992Z,5.61
2023-03-27T08:40:11.237Z,5.55
2023-03-27T08:42:42.232Z,5.61
2023-03-27T08:45:29.383Z,5.82
2023-03-27T08:48:02.764Z,5.78
2023-03-27T08:50:32.154Z,5.86
2023-03-27T08:53:00.020Z,6.03
2023-03-27T08:55:39.486Z,6.22
2023-03-27T08:58:06.085Z,6.11
2023-03-27T09:00:41.250Z,6.01
2023-03-27T09:03:27.022Z,5.81
2023-03-27T09:06:03.212Z,5.71
2023-03-27T09:09:11.045Z,6.00
2023-03-27T09:12:03.831Z,6.31
2023-03-27T09:14:41.146Z,6.50
2023-03-27T09:17:33.427Z,6.70
2023-03-27T09:20:14.347Z,6.96
2023-03-27T09:22:47.449Z,7.15
2023-03-27T09:25:30.750Z,7.03
2023-03-27T09:28:03.092Z,6.35
2023-03-27T09:30:38.116Z,5.68
2023-03-27T09:33:09.016Z,5.34
2023-03-27T09:35:39.963Z,4.86
2023-03-27T09:38:31.261Z,4.58
2023-03-27T09:41:09.945Z,4.37
2023-03-27T09:43:51.331Z,4.17
2023-03-27T09:46:23.840Z,4.08
2023-03-27T09:48:59.941Z,4.07
2023-03-27T09:51:49.418Z,4.11
2023-03-27T09:54:18.872Z,4.18
2023-03-27T09:56:49.147Z,4.45
2023-03-27T09:59:41.122Z,4.68
2023-03-27T10:02:28.868Z,5.00
2023-03-27T10:05:15.686Z,5.09
2023-03-27T10:07:42.890Z,5.25
2023-03-27T10:10:19.801Z,5.36
2023-03-27T10:12:55.853Z,5.54
2023-03-27T10:15:38.882Z,5.77
2023-03-27T10:18:24.336Z,5.91
2023-03-27T10:20:52.863Z,5.94
2023-03-27T10:23:39.785Z,5.96
2023-03-27T10:26:08.451Z,6.13
2023-03-27T10:28:36.734Z,6.37
2023-03-27T10:31:04.653Z,6.60
2023-03-27T10:33:33.933Z,6.85
2023-03-27T10:36:00.836Z,6.94
2023-03-27T10:38:28.656Z,6.91
2023-03-27T10:40:56.535Z,6.82
2023-03-27T10:43:32.195Z,6.65
2023-03-27T10:46:05.798Z,6.47
2023-03-27T10:48:57.565Z,6.38
2023-03-27T10:51:45.553Z,6.35
2023-03-27T10:54:30.672Z,6.29
2023-03-27T10:57:06.173Z,6.43
2023-03-27T10:59:42.359Z,6.69
2023-03-27T11:02:17.444Z,7.00
2023-03-27T11:04:55.147Z,7.22
2023-03-27T11:07:58.508Z,7.51
2023-03-27T11:10:34.712Z,7.59
2023-03-27T11:13:09.065Z,7.46
2023-03-27T11:15:42.209Z,7.65
2023-03-27T11:18:19.383Z,7.93
2023-03-27T11:21:16.011Z,8.24
2023-03-27T11:23:49.477Z,8.19
2023-03-27T11:26:18.815Z,8.29
2023-03-27T11:29:02.066Z,8.50
2023-03-27T11:31:46.201Z,8.55
2023-03-27T11:34:34.525Z,8.04
2023-03-27T11:37:15.634Z,7.17
2023-03-27T11:39:54.963Z,6.57
2023-03-27T11:42:26.585Z,6.01
2023-03-27T11:44:53.816Z,5.87
2023-03-27T11:48:01.221Z,5.72
2023-03-27T11:50:43.944Z,5.78
2023-03-27T11:53:36.823Z,6.04
2023-03-27T11:56:03.214Z,6.28
2023-03-27T11:58:41.784Z,6.44
2023-03-27T12:01:12.826Z,6.74
2023-03-27T12:03:54.759Z,6.92
2023-03-27T12:06:37.654Z,7.11
2023-03-27T12:09:29.784Z,7.22
2023-03-27T12:12:24.331Z,7.42
2023-03-27T12:15:18.952Z,7.77
2023-03-27T12:18:10.172Z,7.96
2023-03-27T12:20:52.986Z,8.01
2023-03-27T12:23:47.226Z,7.80
2023-03-27T12:26:49.179Z,7.60
2023-03-27T12:29:24.458Z,7.20
2023-03-27T12:32:12.549Z,7.09
2023-03-27T12:35:06.384Z,6.94
2023-03-27T12:37:50.643Z,6.76
2023-03-27T12:40:27.194Z,6.67
2023-03-27T12:43:03.522Z,6.63
2023-03-27T12:45:30.471Z,6.58
2023-03-27T12:48:09.978Z,6.61
2023-03-27T12:50:52.668Z,6.48
2023-03-27T12:53:40.235Z,6.41
2023-03-27T12:56:09.683Z,6.64
2023-03-27T12:58:38.187Z,6.62
2023-03-27T13:01:10.951Z,6.61
2023-03-27T13:03:46.970Z,6.75
2023-03-27T13:06:22.582Z,6.90
2023-03-27T13:08:59.490Z,7.11
2023-03-27T13:11:46.111Z,7.26
2023-03-27T13:14:28.551Z,7.33
2023-03-27T13:17:33.771Z,7.46
2023-03-27T13:20:00.429Z,7.66
2023-03-27T13:22:42.099Z,7.82
2023-03-27T13:25:50.271Z,8.03
2023-03-27T13:28:29.709Z,8.25
2023-03-27T13:30:58.655Z,7.99
2023-03-27T13:33:31.142Z,7.76
2023-03-27T13:35:57.910Z,7.61
2023-03-27T13:38:49.148Z,7.35
2023-03-27T13:41:40.820Z,7.15
2023-03-27T13:44:32.284Z,6.98
2023-03-27T13:47:09.019Z,6.93
2023-03-27T13:50:03.654Z,6.82
2023-03-27T13:52:42.510Z,6.82
2023-03-27T13:55:52.245Z,6.94
2023-03-27T13:58:59.606Z,7.24
2023-03-27T14:02:12.888Z,7.43
2023-03-27T14:04:42.352Z,7.69
2023-03-27T14:07:46.686Z,7.76
2023-03-27T14:10:37.736Z,7.87
2023-03-27T14:13:19.614Z,8.13
2023-03-27T14:16:01.232Z,8.22
2023-03-27T14:18:55.913Z,8.26
2023-03-27T14:21:35.671Z,8.38
2023-03-27T14:24:17.936Z,8.27
2023-03-27T14:26:45.876Z,8.15
2023-03-27T14:29:12.337Z,8.15
2023-03-27T14:31:38.872Z,8.27
2023-03-27T14:34:18.837Z,8.32
2023-03-27T14:36:47.548Z,8.39
2023-03-27T14:39:19.951Z,8.15
2023-03-27T14:41:48.767Z,8.09
2023-03-27T14:44:18.288Z,8.09
2023-03-27T14:46:48.613Z,8.18
2023-03-27T14:49:28.073Z,8.32
2023-03-27T14:52:01.587Z,8.47
2023-03-27T14:54:29.504Z,8.63
2023-03-27T14:57:00.612Z,8.69
2023-03-27T14:59:34.917Z,8.71
2023-03-27T15:02:04.919Z,8.47
2023-03-27T15:04:33.812Z,8.21
2023-03-27T15:07:28.767Z,7.95
2023-03-27T15:10:07.368Z,7.74
2023-03-27T15:12:36.416Z,7.69
2023-03-27T15:15:18.796Z,7.85
2023-03-27T15:17:48.618Z,7.98
2023-03-27T15:20:21.953Z,7.90
2023-03-27T15:23:01.483Z,7.97
2023-03-27T15:25:50.914Z,8.03
2023-03-27T15:28:31.610Z,8.15
2023-03-27T15:31:05.813Z,8.06
2023-03-27T15:33:47.243Z,7.87
2023-03-27T15:36:28.296Z,7.78
2023-03-27T15:39:00.530Z,7.65
2023-03-27T15:41:36.714Z,7.60
2023-03-27T15:44:08.157Z,7.46
2023-03-27T15:46:46.167Z,7.36
2023-03-27T15:49:41.754Z,7.27
2023-03-27T15:52:30.301Z,7.28
2023-03-27T15:54:57.534Z,7.25
2023-03-27T15:57:29.166Z,7.29
2023-03-27T16:00:01.670Z,7.39
2023-03-27T16:02:28.593Z,7.50
2023-03-27T16:04:57.673Z,7.55
2023-03-27T16:07:30.131Z,7.47
2023-03-27T16:10:02.433Z,7.40
2023-03-27T16:12:48.685Z,7.36
2023-03-27T16:15:32.862Z,7.24
2023-03-27T16:18:04.210Z,7.22
2023-03-27T16:20:33.495Z,7.13
2023-03-27T16:22:59.942Z,6.98
2023-03-27T16:25:26.632Z,6.87
2023-03-27T16:27:54.979Z,6.89
2023-03-27T16:30:22.893Z,6.94
2023-03-27T16:32:49.361Z,6.92
2023-03-27T16:35:16.003Z,6.94
2023-03-27T16:37:42.903Z,6.92
2023-03-27T16:40:10.431Z,6.98
2023-03-27T16:42:37.000Z,7.00
2023-03-27T16:45:05.179Z,7.03
2023-03-27T16:47:32.026Z,7.07
2023-03-27T16:50:10.841Z,7.08
2023-03-27T16:52:37.781Z,6.98
2023-03-27T16:55:07.279Z,6.86
2023-03-27T16:57:34.276Z,6.79
2023-03-27T17:00:00.776Z,6.80
2023-03-27T17:02:28.844Z,6.79
2023-03-27T17:04:55.414Z,6.68
2023-03-27T17:07:21.997Z,6.61
2023-03-27T17:09:48.418Z,6.49
2023-03-27T17:12:14.873Z,6.40
2023-03-27T17:14:42.059Z,6.32
2023-03-27T17:17:09.363Z,6.24
2023-03-27T17:19:35.915Z,6.16
2023-03-27T17:22:02.539Z,6.10
2023-03-27T17:24:28.957Z,6.08
2023-03-27T17:26:55.588Z,6.08
2023-03-27T17:29:22.040Z,6.07
2023-03-27T17:31:48.562Z,6.06
2023-03-27T17:34:15.324Z,6.05
2023-03-27T17:36:49.574Z,6.06
2023-03-27T17:39:21.117Z,6.03
2023-03-27T17:41:47.661Z,5.97
2023-03-27T17:44:14.133Z,5.90
2023-03-27T17:46:40.991Z,5.87
2023-03-27T17:49:07.440Z,5.82
2023-03-27T17:51:35.460Z,5.76
2023-03-27T17:54:01.962Z,5.71
2023-03-27T17:56:28.480Z,5.70
2023-03-27T17:58:55.974Z,5.64
2023-03-27T18:01:25.419Z,5.56
2023-03-27T18:03:53.493Z,5.54
2023-03-27T18:06:20.000Z,5.51
2023-03-27T18:08:47.045Z,5.51
2023-03-27T18:11:15.774Z,5.51
2023-03-27T18:13:42.820Z,5.47
2023-03-27T18:16:10.730Z,5.39
2023-03-27T18:18:39.101Z,5.36
2023-03-27T18:21:06.176Z,5.32
2023-03-27T18:23:34.889Z,5.28
2023-03-27T18:26:06.118Z,5.22
2023-03-27T18:28:33.329Z,5.16
2023-03-27T18:31:01.950Z,5.12
2023-03-27T18:33:29.454Z,5.07
2023-03-27T18:35:57.377Z,5.04
2023-03-27T18:38:25.799Z,4.99
2023-03-27T18:40:53.930Z,4.93
2023-03-27T18:43:20.372Z,4.91
2023-03-27T18:45:46.920Z,4.86
2023-03-27T18:48:13.465Z,4.84
2023-03-27T18:50:40.058Z,4.79
2023-03-27T18:53:06.703Z,4.78
2023-03-27T18:55:33.356Z,4.76
2023-03-27T18:57:59.807Z,4.72
2023-03-27T19:00:26.261Z,4.70
2023-03-27T19:02:52.771Z,4.67
2023-03-27T19:05:19.387Z,4.62
2023-03-27T19:07:45.910Z,4.60
2023-03-27T19:10:13.690Z,4.56
2023-03-27T19:12:40.311Z,4.54
2023-03-27T19:15:19.315Z,4.51
2023-03-27T19:17:46.660Z,4.48
2023-03-27T19:20:14.009Z,4.41
2023-03-27T19:22:41.397Z,4.37
2023-03-27T19:25:08.980Z,4.35
2023-03-27T19:27:39.081Z,4.27
2023-03-27T19:30:08.085Z,4.27
2023-03-27T19:32:34.716Z,4.21
2023-03-27T19:35:01.281Z,4.16
2023-03-27T19:37:29.668Z,4.12
2023-03-27T19:42:23.715Z,4.05
2023-03-27T19:44:50.814Z,4.04
2023-03-27T19:47:17.514Z,4.00
2023-03-27T19:49:43.959Z,3.99
2023-03-27T19:52:10.496Z,3.95
2023-03-27T19:54:37.882Z,3.92
2023-03-27T19:57:04.491Z,3.91
2023-03-27T19:59:31.390Z,3.91
2023-03-27T20:01:58.626Z,3.89
2023-03-27T20:04:25.373Z,3.86
2023-03-27T20:06:51.916Z,3.85
2023-03-27T20:09:19.005Z,3.81
2023-03-27T20:11:46.592Z,3.80
2023-03-27T20:14:13.440Z,3.75
2023-03-27T20:16:39.887Z,3.74
2023-03-27T20:19:06.409Z,3.77
2023-03-27T20:21:36.175Z,3.74
2023-03-27T20:24:03.572Z,3.71
2023-03-27T20:26:29.995Z,3.71
2023-03-27T20:28:56.474Z,3.68
2023-03-27T20:31:23.142Z,3.66
2023-03-27T20:33:49.888Z,3.61
2023-03-27T20:36:19.665Z,3.60
2023-03-27T20:38:50.905Z,3.59
2023-03-27T20:41:17.298Z,3.58
2023-03-27T20:43:46.846Z,3.55
2023-03-27T20:46:14.264Z,3.49
2023-03-27T20:48:41.797Z,3.48
2023-03-27T20:51:14.896Z,3.45
2023-03-27T20:53:54.087Z,3.42
2023-03-27T20:56:22.295Z,3.36
2023-03-27T20:58:48.892Z,3.30
2023-03-27T21:01:19.392Z,3.27
2023-03-27T21:03:49.376Z,3.24
2023-03-27T21:06:18.803Z,3.19
2023-03-27T21:08:45.882Z,3.14
2023-03-27T21:11:13.443Z,3.12
2023-03-27T21:13:40.344Z,3.05
2023-03-27T21:16:07.339Z,3.01
2023-03-27T21:18:34.004Z,2.94
2023-03-27T21:21:00.491Z,2.92
2023-03-27T21:23:28.440Z,2.91
2023-03-27T21:25:55.307Z,2.88
2023-03-27T21:28:21.730Z,2.83
2023-03-27T21:30:48.664Z,2.79
2023-03-27T21:33:16.385Z,2.74
2023-03-27T21:35:46.123Z,2.70
2023-03-27T21:38:13.497Z,2.67
2023-03-27T21:40:40.867Z,2.65
2023-03-27T21:43:08.329Z,2.61
2023-03-27T21:45:35.789Z,2.58
2023-03-27T21:48:02.455Z,2.53
2023-03-27T21:50:28.938Z,2.51
2023-03-27T21:52:55.728Z,2.49
2023-03-27T21:55:22.245Z,2.44
2023-03-27T21:57:48.748Z,2.40
2023-03-27T22:00:15.829Z,2.38
2023-03-27T22:02:42.717Z,2.35
2023-03-27T22:05:09.648Z,2.30
2023-03-27T22:07:36.609Z,2.27
2023-03-27T22:10:06.160Z,2.25
2023-03-27T22:12:36.956Z,2.22
2023-03-27T22:15:04.876Z,2.20
2023-03-27T22:17:31.392Z,2.18
2023-03-27T22:19:59.090Z,2.13
2023-03-27T22:22:26.552Z,2.13
2023-03-27T22:24:52.943Z,2.12
2023-03-27T22:27:19.344Z,2.11
2023-03-27T22:29:45.966Z,2.08
2023-03-27T22:32:12.379Z,2.07
2023-03-27T22:34:38.780Z,2.04
2023-03-27T22:37:06.569Z,2.02
2023-03-27T22:39:33.189Z,1.98
2023-03-27T22:42:01.932Z,1.96
2023-03-27T22:44:30.760Z,1.94
2023-03-27T22:46:59.192Z,1.91
2023-03-27T22:49:26.286Z,1.86
2023-03-27T22:51:52.714Z,1.84
2023-03-27T22:54:19.457Z,1.82
2023-03-27T22:56:46.962Z,1.80
2023-03-27T22:59:14.518Z,1.79
2023-03-27T23:01:41.021Z,1.79
2023-03-27T23:04:07.483Z,1.78
2023-03-27T23:06:34.008Z,1.78
2023-03-27T23:09:00.739Z,1.74
2023-03-27T23:11:27.206Z,1.72
2023-03-27T23:13:53.593Z,1.70
2023-03-27T23:16:20.036Z,1.70
2023-03-27T23:18:46.439Z,1.67
2023-03-27T23:21:16.479Z,1.63
2023-03-27T23:23:43.304Z,1.60
2023-03-27T23:26:10.367Z,1.55
2023-03-27T23:28:39.833Z,1.53
2023-03-27T23:31:10.303Z,1.50
2023-03-27T23:33:39.593Z,1.49
2023-03-27T23:36:17.853Z,1.47
2023-03-27T23:38:44.542Z,1.45
2023-03-27T23:41:12.444Z,1.43
2023-03-27T23:43:38.899Z,1.41
2023-03-27T23:46:08.713Z,1.37
2023-03-27T23:48:35.419Z,1.36
2023-03-27T23:51:02.608Z,1.31
2023-03-27T23:53:29.980Z,1.30
2023-03-27T23:55:58.285Z,1.28
2023-03-27T23:58:28.648Z,1.25
