createdAt,value
2016-07-17T00:00:10.463Z,62.76
2016-07-17T00:01:10.470Z,62.66
2016-07-17T00:02:10.489Z,62.66
2016-07-17T00:03:10.489Z,62.57
2016-07-17T00:04:10.511Z,62.66
2016-07-17T00:05:10.507Z,62.76
2016-07-17T00:06:10.512Z,62.76
2016-07-17T00:07:10.508Z,62.66
2016-07-17T00:08:10.544Z,62.76
2016-07-17T00:09:10.529Z,62.28
2016-07-17T00:10:10.531Z,62.76
2016-07-17T00:11:10.545Z,62.48
2016-07-17T00:12:10.552Z,62.76
2016-07-17T00:13:10.572Z,62.76
2016-07-17T00:14:10.562Z,62.57
2016-07-17T00:15:10.586Z,62.57
2016-07-17T00:16:10.580Z,62.66
2016-07-17T00:17:10.594Z,62.66
2016-07-17T00:18:10.621Z,62.57
2016-07-17T00:19:10.623Z,62.76
2016-07-17T00:20:10.632Z,62.66
2016-07-17T00:21:10.639Z,62.57
2016-07-17T00:22:10.632Z,62.86
2016-07-17T00:23:10.663Z,61.99
2016-07-17T00:24:10.672Z,62.18
2016-07-17T00:25:10.690Z,61.99
2016-07-17T00:26:10.668Z,62.18
2016-07-17T00:27:10.699Z,62.28
2016-07-17T00:28:10.692Z,62.28
2016-07-17T00:29:10.682Z,62.18
2016-07-17T00:30:10.711Z,61.99
2016-07-17T00:31:10.708Z,62.48
2016-07-17T00:32:10.708Z,62.18
2016-07-17T00:33:10.720Z,62.28
2016-07-17T00:34:10.749Z,62.38
2016-07-17T00:35:10.737Z,62.28
2016-07-17T00:36:10.764Z,62.38
2016-07-17T00:37:10.750Z,62.18
2016-07-17T00:38:10.775Z,62.18
2016-07-17T00:39:10.787Z,62.28
2016-07-17T00:40:10.768Z,62.18
2016-07-17T00:41:10.779Z,62.18
2016-07-17T00:42:10.798Z,62.28
2016-07-17T00:43:10.790Z,62.38
2016-07-17T00:44:10.811Z,62.18
2016-07-17T00:45:10.833Z,62.28
2016-07-17T00:46:10.831Z,62.38
2016-07-17T00:47:10.839Z,62.18
2016-07-17T00:48:10.851Z,62.76
2016-07-17T00:49:10.855Z,62.28
2016-07-17T00:50:10.877Z,62.18
2016-07-17T00:51:10.856Z,62.18
2016-07-17T00:52:10.878Z,62.28
2016-07-17T00:53:10.884Z,62.18
2016-07-17T00:54:10.888Z,62.28
2016-07-17T00:55:10.898Z,62.28
2016-07-17T00:56:10.901Z,62.38
2016-07-17T00:57:10.921Z,62.38
2016-07-17T00:58:10.931Z,62.18
2016-07-17T00:59:10.935Z,62.38
2016-07-17T01:00:10.940Z,62.38
2016-07-17T01:01:10.943Z,62.28
2016-07-17T01:02:10.969Z,62.28
2016-07-17T01:03:10.973Z,62.38
2016-07-17T01:04:10.963Z,62.28
2016-07-17T01:05:10.977Z,62.28
2016-07-17T01:06:10.989Z,62.18
2016-07-17T01:07:10.986Z,62.38
2016-07-17T01:08:10.999Z,62.38
2016-07-17T01:09:11.033Z,62.18
2016-07-17T01:10:11.022Z,62.38
2016-07-17T01:11:11.035Z,62.18
2016-07-17T01:12:11.031Z,62.18
2016-07-17T01:13:11.055Z,62.38
2016-07-17T01:14:11.053Z,62.38
2016-07-17T01:15:11.049Z,62.28
2016-07-17T01:16:11.080Z,62.18
2016-07-17T01:17:11.067Z,62.38
2016-07-17T01:18:11.088Z,62.18
2016-07-17T01:19:11.095Z,61.99
2016-07-17T01:20:11.099Z,61.99
2016-07-17T01:21:11.103Z,62.38
2016-07-17T01:22:11.114Z,62.38
2016-07-17T01:23:11.118Z,61.9
2016-07-17T01:24:11.136Z,61.99
2016-07-17T01:25:11.151Z,62.38
2016-07-17T01:26:11.138Z,62.28
2016-07-17T01:27:11.150Z,62.28
2016-07-17T01:28:11.172Z,62.18
2016-07-17T01:29:11.880Z,62.18
2016-07-17T01:30:11.184Z,62.18
2016-07-17T01:31:11.190Z,62.18
2016-07-17T01:32:11.184Z,62.18
2016-07-17T01:33:11.197Z,62.28
2016-07-17T01:34:11.206Z,62.18
2016-07-17T01:35:11.218Z,61.9
2016-07-17T01:36:11.214Z,62.09
2016-07-17T01:37:11.243Z,61.99
2016-07-17T01:38:11.241Z,62.38
2016-07-17T01:39:11.258Z,62.18
2016-07-17T01:40:11.271Z,61.9
2016-07-17T01:41:11.257Z,62.38
2016-07-17T01:42:11.274Z,62.18
2016-07-17T01:43:11.299Z,62.09
2016-07-17T01:44:11.288Z,62.28
2016-07-17T01:45:11.300Z,62.18
2016-07-17T01:46:11.316Z,62.28
2016-07-17T01:47:11.314Z,62.28
2016-07-17T01:48:11.311Z,62.57
2016-07-17T01:49:11.349Z,62.18
2016-07-17T01:50:11.331Z,62.38
2016-07-17T01:51:11.343Z,62.86
2016-07-17T01:52:11.350Z,62.28
2016-07-17T01:53:11.370Z,62.38
2016-07-17T01:54:11.358Z,62.28
2016-07-17T01:55:11.386Z,62.18
2016-07-17T01:56:11.390Z,62.28
2016-07-17T01:57:11.390Z,61.99
2016-07-17T01:58:11.395Z,62.28
2016-07-17T01:59:11.415Z,62.28
2016-07-17T02:00:11.419Z,62.18
2016-07-17T02:01:11.428Z,62.18
2016-07-17T02:02:11.442Z,62.28
2016-07-17T02:03:11.434Z,62.28
2016-07-17T02:04:11.439Z,62.28
2016-07-17T02:05:11.457Z,62.18
2016-07-17T02:06:11.455Z,62.48
2016-07-17T02:07:11.466Z,62.09
2016-07-17T02:08:11.468Z,62.45
2016-07-17T02:09:11.497Z,62.63
2016-07-17T02:10:11.503Z,62.45
2016-07-17T02:11:11.504Z,62.28
2016-07-17T02:12:11.505Z,62.09
2016-07-17T02:13:11.516Z,62.54
2016-07-17T02:14:11.538Z,62.48
2016-07-17T02:15:11.529Z,62.48
2016-07-17T02:16:11.540Z,62.48
2016-07-17T02:17:11.541Z,62.45
2016-07-17T02:18:11.567Z,62.63
2016-07-17T02:19:11.564Z,62.63
2016-07-17T02:20:11.578Z,62.45
2016-07-17T02:21:11.580Z,62.35
2016-07-17T02:22:11.593Z,62.45
2016-07-17T02:23:11.608Z,62.15
2016-07-17T02:24:11.602Z,62.48
2016-07-17T02:25:11.622Z,62.15
2016-07-17T02:26:11.611Z,62.45
2016-07-17T02:27:11.615Z,62.48
2016-07-17T02:28:11.634Z,62.45
2016-07-17T02:29:11.633Z,62.35
2016-07-17T02:30:11.657Z,62.63
2016-07-17T02:31:11.667Z,62.54
2016-07-17T02:32:11.659Z,62.63
2016-07-17T02:33:11.670Z,62.35
2016-07-17T02:34:11.675Z,62.45
2016-07-17T02:35:11.706Z,62.48
2016-07-17T02:36:11.712Z,62.54
2016-07-17T02:37:11.697Z,62.54
2016-07-17T02:38:11.713Z,62.54
2016-07-17T02:39:11.737Z,62.45
2016-07-17T02:40:11.734Z,62.63
2016-07-17T02:41:11.731Z,62.57
2016-07-17T02:42:11.752Z,62.66
2016-07-17T02:43:11.765Z,62.54
2016-07-17T02:44:11.785Z,62.66
2016-07-17T02:45:11.767Z,62.63
2016-07-17T02:46:11.783Z,62.54
2016-07-17T02:47:11.791Z,62.73
2016-07-17T02:48:11.805Z,62.66
2016-07-17T02:49:11.810Z,62.63
2016-07-17T02:50:11.814Z,62.63
2016-07-17T02:51:11.807Z,62.45
2016-07-17T02:52:11.827Z,62.63
2016-07-17T02:53:11.842Z,62.73
2016-07-17T02:54:11.848Z,62.54
2016-07-17T02:55:11.862Z,62.63
2016-07-17T02:56:11.873Z,62.54
2016-07-17T02:57:11.871Z,62.73
2016-07-17T02:58:11.885Z,62.57
2016-07-17T02:59:11.873Z,62.48
2016-07-17T03:00:11.876Z,62.57
2016-07-17T03:01:11.907Z,62.45
2016-07-17T03:02:11.912Z,62.48
2016-07-17T03:03:11.916Z,62.66
2016-07-17T03:04:11.948Z,62.63
2016-07-17T03:05:11.925Z,62.54
2016-07-17T03:06:11.940Z,62.73
2016-07-17T03:07:11.956Z,62.73
2016-07-17T03:08:11.966Z,62.54
2016-07-17T03:09:11.964Z,62.73
2016-07-17T03:10:11.976Z,62.54
2016-07-17T03:11:11.981Z,62.73
2016-07-17T03:12:11.976Z,62.63
2016-07-17T03:13:11.985Z,62.73
2016-07-17T03:14:12.003Z,62.45
2016-07-17T03:15:12.022Z,62.63
2016-07-17T03:16:12.018Z,62.73
2016-07-17T03:17:12.029Z,62.54
2016-07-17T03:18:12.023Z,62.63
2016-07-17T03:19:12.054Z,62.73
2016-07-17T03:20:12.036Z,62.54
2016-07-17T03:21:12.065Z,62.73
2016-07-17T03:22:12.054Z,62.73
2016-07-17T03:23:12.069Z,62.63
2016-07-17T03:24:12.070Z,62.73
2016-07-17T03:25:12.095Z,62.48
2016-07-17T03:26:12.109Z,62.63
2016-07-17T03:27:12.108Z,62.54
2016-07-17T03:28:12.102Z,62.63
2016-07-17T03:29:12.119Z,62.63
2016-07-17T03:30:12.125Z,62.63
2016-07-17T03:31:12.142Z,62.54
2016-07-17T03:32:12.147Z,62.45
2016-07-17T03:33:12.148Z,62.73
2016-07-17T03:34:12.168Z,62.63
2016-07-17T03:35:12.156Z,62.63
2016-07-17T03:36:12.175Z,62.73
2016-07-17T03:37:12.178Z,62.63
2016-07-17T03:38:12.196Z,62.63
2016-07-17T03:39:12.196Z,62.73
2016-07-17T03:40:12.197Z,62.73
2016-07-17T03:41:12.205Z,62.73
2016-07-17T03:42:12.217Z,62.54
2016-07-17T03:43:12.246Z,62.54
2016-07-17T03:44:12.235Z,62.63
2016-07-17T03:45:12.244Z,62.45
2016-07-17T03:46:12.243Z,62.54
2016-07-17T03:47:12.269Z,62.66
2016-07-17T03:48:12.258Z,62.63
2016-07-17T03:49:12.263Z,62.63
2016-07-17T03:50:12.288Z,62.45
2016-07-17T03:51:12.284Z,62.45
2016-07-17T03:52:12.300Z,62.73
2016-07-17T03:53:12.301Z,62.63
2016-07-17T03:54:12.310Z,62.54
2016-07-17T03:55:12.313Z,62.73
2016-07-17T03:56:12.340Z,62.54
2016-07-17T03:57:12.354Z,62.63
2016-07-17T03:58:12.338Z,62.63
2016-07-17T03:59:12.364Z,62.54
2016-07-17T04:00:12.363Z,62.54
2016-07-17T04:01:12.428Z,62.63
2016-07-17T04:02:12.375Z,62.73
2016-07-17T04:03:12.381Z,62.63
2016-07-17T04:04:12.396Z,62.66
2016-07-17T04:05:12.391Z,62.63
2016-07-17T04:06:12.416Z,62.63
2016-07-17T04:07:12.421Z,62.54
2016-07-17T04:08:12.421Z,62.63
2016-07-17T04:09:12.447Z,62.63
2016-07-17T04:10:12.443Z,62.63
2016-07-17T04:11:12.463Z,62.66
2016-07-17T04:12:12.457Z,62.63
2016-07-17T04:13:12.459Z,62.63
2016-07-17T04:14:12.485Z,62.54
2016-07-17T04:15:12.481Z,62.45
2016-07-17T04:16:12.478Z,62.54
2016-07-17T04:17:12.496Z,62.54
2016-07-17T04:18:12.506Z,62.57
2016-07-17T04:19:12.503Z,62.63
2016-07-17T04:20:12.528Z,62.63
2016-07-17T04:21:12.532Z,62.63
2016-07-17T04:22:12.538Z,62.54
2016-07-17T04:23:12.534Z,62.66
2016-07-17T04:24:12.542Z,62.54
2016-07-17T04:25:12.569Z,62.66
2016-07-17T04:26:12.575Z,62.63
2016-07-17T04:27:12.566Z,62.63
2016-07-17T04:28:12.591Z,62.63
2016-07-17T04:29:12.583Z,62.63
2016-07-17T04:30:12.606Z,62.63
2016-07-17T04:31:12.619Z,62.66
2016-07-17T04:32:12.625Z,62.73
2016-07-17T04:33:12.623Z,62.73
2016-07-17T04:34:12.628Z,62.73
2016-07-17T04:35:12.629Z,62.73
2016-07-17T04:36:12.650Z,62.73
2016-07-17T04:37:12.658Z,62.63
2016-07-17T04:38:12.654Z,62.73
2016-07-17T04:39:12.675Z,62.54
2016-07-17T04:40:12.672Z,62.73
2016-07-17T04:41:12.695Z,62.73
2016-07-17T04:42:12.696Z,62.73
2016-07-17T04:43:12.707Z,62.63
2016-07-17T04:44:12.715Z,62.63
2016-07-17T04:45:12.706Z,62.63
2016-07-17T04:46:12.738Z,62.63
2016-07-17T04:47:12.731Z,62.73
2016-07-17T04:48:12.751Z,62.45
2016-07-17T04:49:12.745Z,62.73
2016-07-17T04:50:12.759Z,62.73
2016-07-17T04:51:12.769Z,62.73
2016-07-17T04:52:12.784Z,62.54
2016-07-17T04:53:12.783Z,62.54
2016-07-17T04:54:12.782Z,62.66
2016-07-17T04:55:12.793Z,62.54
2016-07-17T04:56:12.808Z,62.57
2016-07-17T04:57:12.802Z,62.54
2016-07-17T04:58:12.808Z,62.76
2016-07-17T04:59:12.812Z,62.54
2016-07-17T05:00:12.833Z,62.66
2016-07-17T05:01:13.100Z,62.54
2016-07-17T05:02:12.858Z,62.66
2016-07-17T05:03:12.876Z,62.57
2016-07-17T05:04:12.875Z,62.54
2016-07-17T05:05:12.872Z,62.54
2016-07-17T05:06:12.878Z,62.54
2016-07-17T05:07:12.882Z,62.54
2016-07-17T05:08:12.903Z,62.54
2016-07-17T05:09:12.902Z,62.45
2016-07-17T05:10:12.904Z,62.15
2016-07-17T05:11:12.916Z,62.86
2016-07-17T05:12:12.919Z,62.54
2016-07-17T05:13:12.941Z,62.25
2016-07-17T05:14:12.950Z,62.38
2016-07-17T05:15:12.964Z,62.09
2016-07-17T05:16:12.968Z,62.35
2016-07-17T05:17:12.965Z,62.54
2016-07-17T05:18:12.971Z,62.45
2016-07-17T05:19:12.992Z,62.73
2016-07-17T05:20:13.009Z,62.15
2016-07-17T05:21:12.991Z,62.45
2016-07-17T05:22:13.000Z,62.45
2016-07-17T05:23:13.015Z,62.54
2016-07-17T05:24:13.027Z,62.57
2016-07-17T05:25:13.024Z,62.15
2016-07-17T05:26:13.041Z,62.25
2016-07-17T05:27:13.044Z,62.35
2016-07-17T05:28:13.072Z,62.18
2016-07-17T05:29:13.074Z,61.99
2016-07-17T05:30:13.068Z,62.25
2016-07-17T05:31:13.085Z,62.15
2016-07-17T05:32:13.086Z,62.15
2016-07-17T05:33:13.083Z,62.15
2016-07-17T05:34:13.089Z,62.76
2016-07-17T05:35:13.119Z,62.06
2016-07-17T05:36:13.107Z,62.28
2016-07-17T05:37:13.123Z,62.15
2016-07-17T05:38:13.139Z,62.28
2016-07-17T05:39:13.152Z,61.99
2016-07-17T05:40:13.860Z,62.15
2016-07-17T05:41:13.150Z,62.06
2016-07-17T05:42:13.149Z,62.25
2016-07-17T05:43:13.174Z,62.06
2016-07-17T05:44:13.189Z,62.28
2016-07-17T05:45:13.198Z,62.18
2016-07-17T05:46:13.201Z,62.15
2016-07-17T05:47:13.199Z,62.25
2016-07-17T05:48:13.203Z,62.45
2016-07-17T05:49:13.207Z,62.09
2016-07-17T05:50:13.227Z,62.35
2016-07-17T05:51:13.234Z,62.06
2016-07-17T05:52:13.231Z,62.38
2016-07-17T05:53:13.246Z,62.38
2016-07-17T05:54:13.257Z,62.38
2016-07-17T05:55:13.253Z,62.38
2016-07-17T05:56:13.265Z,62.18
2016-07-17T05:57:13.292Z,62.18
2016-07-17T05:58:13.286Z,62.18
2016-07-17T05:59:13.300Z,62.09
2016-07-17T06:00:13.305Z,61.99
2016-07-17T06:01:13.319Z,62.18
2016-07-17T06:02:13.312Z,62.18
2016-07-17T06:03:13.331Z,62.18
2016-07-17T06:04:13.331Z,61.99
2016-07-17T06:05:13.334Z,62.18
2016-07-17T06:06:13.362Z,62.09
2016-07-17T06:07:13.370Z,61.99
2016-07-17T06:08:13.381Z,61.99
2016-07-17T06:09:13.372Z,62.38
2016-07-17T06:10:13.374Z,61.99
2016-07-17T06:11:13.403Z,62.38
2016-07-17T06:12:13.386Z,62.38
2016-07-17T06:13:13.418Z,61.9
2016-07-17T06:14:13.428Z,62.18
2016-07-17T06:15:13.410Z,62.09
2016-07-17T06:16:13.419Z,62.18
2016-07-17T06:17:13.430Z,62.18
2016-07-17T06:18:13.460Z,62.18
2016-07-17T06:19:13.450Z,62.38
2016-07-17T06:20:13.450Z,62.38
2016-07-17T06:21:13.478Z,61.99
2016-07-17T06:22:13.473Z,62.18
2016-07-17T06:23:13.496Z,61.9
2016-07-17T06:24:13.501Z,61.8
2016-07-17T06:25:13.508Z,62.18
2016-07-17T06:26:13.508Z,62.18
2016-07-17T06:27:13.507Z,61.99
2016-07-17T06:28:13.523Z,61.8
2016-07-17T06:29:13.523Z,61.9
2016-07-17T06:30:13.560Z,61.9
2016-07-17T06:31:13.542Z,61.99
2016-07-17T06:32:13.560Z,61.99
2016-07-17T06:33:13.578Z,61.99
2016-07-17T06:34:13.570Z,61.8
2016-07-17T06:35:13.593Z,62.38
2016-07-17T06:36:13.588Z,61.8
2016-07-17T06:37:13.607Z,61.9
2016-07-17T06:38:13.615Z,62.38
2016-07-17T06:39:13.614Z,62.18
2016-07-17T06:40:13.606Z,62.18
2016-07-17T06:41:13.624Z,62.28
2016-07-17T06:42:13.637Z,62.28
2016-07-17T06:43:13.637Z,62.09
2016-07-17T06:44:13.643Z,62.28
2016-07-17T06:45:13.658Z,62.18
2016-07-17T06:46:13.657Z,62.28
2016-07-17T06:47:13.684Z,61.9
2016-07-17T06:48:13.672Z,61.9
2016-07-17T06:49:14.395Z,62.28
2016-07-17T06:50:13.692Z,62.28
2016-07-17T06:51:13.724Z,62.28
2016-07-17T06:52:13.718Z,62.18
2016-07-17T06:53:13.709Z,61.8
2016-07-17T06:54:13.738Z,62.18
2016-07-17T06:55:13.739Z,62.18
2016-07-17T06:56:13.749Z,62.28
2016-07-17T06:57:13.754Z,62.18
2016-07-17T06:58:13.754Z,62.28
2016-07-17T06:59:13.772Z,62.38
2016-07-17T07:00:13.780Z,61.9
2016-07-17T07:01:13.786Z,62.28
2016-07-17T07:02:13.786Z,62.38
2016-07-17T07:03:13.788Z,62.18
2016-07-17T07:04:13.800Z,61.8
2016-07-17T07:05:13.822Z,62.28
2016-07-17T07:06:13.812Z,62.28
2016-07-17T07:07:13.843Z,62.38
2016-07-17T07:08:13.849Z,62.18
2016-07-17T07:09:13.843Z,61.9
2016-07-17T07:10:13.860Z,62.28
2016-07-17T07:11:13.853Z,62.38
2016-07-17T07:12:13.860Z,61.8
2016-07-17T07:13:13.868Z,62.38
2016-07-17T07:14:13.897Z,61.9
2016-07-17T07:15:13.904Z,61.9
2016-07-17T07:16:13.892Z,62.38
2016-07-17T07:17:13.918Z,61.71
2016-07-17T07:18:13.930Z,61.8
2016-07-17T07:19:13.916Z,61.9
2016-07-17T07:20:13.927Z,61.71
2016-07-17T07:21:13.943Z,61.8
2016-07-17T07:22:13.938Z,62.09
2016-07-17T07:23:13.960Z,61.8
2016-07-17T07:24:13.973Z,61.9
2016-07-17T07:25:13.969Z,62.09
2016-07-17T07:26:13.978Z,61.8
2016-07-17T07:27:13.989Z,62.18
2016-07-17T07:28:13.993Z,61.99
2016-07-17T07:29:14.005Z,61.8
2016-07-17T07:30:14.016Z,61.8
2016-07-17T07:31:14.033Z,61.8
2016-07-17T07:32:14.026Z,61.99
2016-07-17T07:33:14.050Z,61.99
2016-07-17T07:34:14.039Z,61.9
2016-07-17T07:35:14.041Z,61.9
2016-07-17T07:36:14.055Z,61.99
2016-07-17T07:37:14.069Z,62.18
2016-07-17T07:38:14.070Z,61.99
2016-07-17T07:39:14.079Z,61.9
2016-07-17T07:40:14.100Z,61.8
2016-07-17T07:41:14.084Z,61.99
2016-07-17T07:42:14.104Z,61.9
2016-07-17T07:43:14.109Z,61.9
2016-07-17T07:44:14.114Z,61.61
2016-07-17T07:45:14.118Z,61.61
2016-07-17T07:46:14.129Z,61.8
2016-07-17T07:47:14.162Z,61.9
2016-07-17T07:48:14.159Z,61.61
2016-07-17T07:49:14.148Z,61.71
2016-07-17T07:50:14.153Z,61.61
2016-07-17T07:51:14.163Z,61.51
2016-07-17T07:52:14.188Z,61.71
2016-07-17T07:53:14.200Z,61.41
2016-07-17T07:54:14.201Z,61.41
2016-07-17T07:55:14.218Z,61.41
2016-07-17T07:56:14.213Z,61.61
2016-07-17T07:57:14.241Z,61.61
2016-07-17T07:58:14.230Z,61.71
2016-07-17T07:59:14.235Z,61.61
2016-07-17T08:00:14.237Z,61.71
2016-07-17T08:01:14.249Z,61.71
2016-07-17T08:02:14.266Z,61.51
2016-07-17T08:03:14.269Z,61.9
2016-07-17T08:04:14.287Z,61.61
2016-07-17T08:05:14.289Z,61.71
2016-07-17T08:06:14.302Z,61.8
2016-07-17T08:07:14.298Z,61.8
2016-07-17T08:08:14.319Z,61.51
2016-07-17T08:09:14.313Z,61.51
2016-07-17T08:10:14.326Z,61.8
2016-07-17T08:11:14.323Z,61.51
2016-07-17T08:12:14.345Z,61.8
2016-07-17T08:13:14.358Z,61.8
2016-07-17T08:14:14.361Z,61.51
2016-07-17T08:15:14.372Z,61.61
2016-07-17T08:16:14.359Z,61.54
2016-07-17T08:17:14.386Z,61.71
2016-07-17T08:18:14.396Z,61.51
2016-07-17T08:19:14.400Z,61.71
2016-07-17T08:20:14.457Z,61.51
2016-07-17T08:21:14.413Z,61.54
2016-07-17T08:22:14.412Z,61.44
2016-07-17T08:23:14.422Z,61.13
2016-07-17T08:24:14.445Z,61.54
2016-07-17T08:25:14.443Z,61.13
2016-07-17T08:26:14.457Z,61.35
2016-07-17T08:27:14.445Z,61.35
2016-07-17T08:28:14.455Z,61.25
2016-07-17T08:29:14.456Z,61.25
2016-07-17T08:30:14.470Z,61.25
2016-07-17T08:31:14.480Z,61.44
2016-07-17T08:32:14.484Z,61.25
2016-07-17T08:33:14.494Z,61.25
2016-07-17T08:34:14.521Z,61.16
2016-07-17T08:35:14.528Z,61.41
2016-07-17T08:36:14.523Z,61.03
2016-07-17T08:37:14.546Z,61.44
2016-07-17T08:38:14.534Z,61.41
2016-07-17T08:39:14.548Z,61.44
2016-07-17T08:40:14.566Z,61.25
2016-07-17T08:41:14.566Z,61.25
2016-07-17T08:42:14.565Z,61.25
2016-07-17T08:43:14.573Z,61.35
2016-07-17T08:44:14.599Z,61.35
2016-07-17T08:45:14.608Z,61.54
2016-07-17T08:46:14.607Z,60.96
2016-07-17T08:47:14.624Z,60.96
2016-07-17T08:48:14.614Z,61.06
2016-07-17T08:49:14.619Z,60.96
2016-07-17T08:50:14.628Z,61.16
2016-07-17T08:51:14.631Z,60.77
2016-07-17T08:52:14.658Z,60.77
2016-07-17T08:53:14.657Z,60.68
2016-07-17T08:54:14.670Z,60.68
2016-07-17T08:55:14.684Z,60.68
2016-07-17T08:56:14.689Z,60.68
2016-07-17T08:57:14.677Z,60.68
2016-07-17T08:58:14.709Z,60.38
2016-07-17T08:59:14.699Z,60.58
2016-07-17T09:00:14.717Z,60.68
2016-07-17T09:01:14.730Z,60.77
2016-07-17T09:02:14.713Z,60.68
2016-07-17T09:03:14.747Z,60.68
2016-07-17T09:04:14.767Z,60.68
2016-07-17T09:05:14.742Z,60.58
2016-07-17T09:06:14.762Z,60.38
2016-07-17T09:07:14.761Z,60.68
2016-07-17T09:08:14.774Z,60.58
2016-07-17T09:09:14.772Z,60.68
2016-07-17T09:10:14.792Z,60.38
2016-07-17T09:11:14.794Z,60.77
2016-07-17T09:12:14.806Z,60.48
2016-07-17T09:13:14.824Z,60.68
2016-07-17T09:14:14.814Z,60.48
2016-07-17T09:15:14.839Z,60.48
2016-07-17T09:16:14.829Z,60.58
2016-07-17T09:17:14.859Z,60.58
2016-07-17T09:18:14.860Z,60.58
2016-07-17T09:19:14.861Z,60.48
2016-07-17T09:20:14.874Z,60.28
2016-07-17T09:21:14.879Z,60.28
2016-07-17T09:22:14.891Z,60.22
2016-07-17T09:23:14.892Z,60
2016-07-17T09:24:14.910Z,60.1
2016-07-17T09:25:14.914Z,60
2016-07-17T09:26:14.927Z,60.03
2016-07-17T09:27:14.924Z,60.03
2016-07-17T09:28:14.942Z,60.51
2016-07-17T09:29:14.951Z,60.58
2016-07-17T09:30:14.945Z,60.38
2016-07-17T09:31:14.969Z,60.31
2016-07-17T09:32:14.981Z,60.61
2016-07-17T09:33:14.972Z,59.9
2016-07-17T09:34:14.976Z,59.93
2016-07-17T09:35:14.978Z,60.03
2016-07-17T09:36:14.990Z,60.03
2016-07-17T09:37:15.003Z,60.31
2016-07-17T09:38:15.014Z,60.03
2016-07-17T09:39:15.031Z,59.93
2016-07-17T09:40:15.023Z,60.31
2016-07-17T09:41:15.029Z,59.93
2016-07-17T09:42:15.054Z,60.03
2016-07-17T09:43:15.066Z,60.03
2016-07-17T09:44:15.050Z,59.93
2016-07-17T09:45:15.073Z,60.31
2016-07-17T09:46:15.073Z,59.93
2016-07-17T09:47:15.086Z,60.13
2016-07-17T09:48:15.090Z,60.03
2016-07-17T09:49:15.099Z,59.74
2016-07-17T09:50:15.115Z,59.55
2016-07-17T09:51:15.107Z,59.83
2016-07-17T09:52:15.119Z,59.83
2016-07-17T09:53:15.148Z,60.03
2016-07-17T09:54:15.148Z,59.64
2016-07-17T09:55:15.160Z,60.13
2016-07-17T09:56:15.168Z,60.03
2016-07-17T09:57:15.169Z,60.03
2016-07-17T09:58:15.175Z,60.13
2016-07-17T09:59:15.194Z,60.13
2016-07-17T10:00:15.202Z,60.22
2016-07-17T10:01:15.191Z,60.03
2016-07-17T10:02:15.358Z,60.03
2016-07-17T10:03:15.205Z,60.13
2016-07-17T10:04:15.223Z,60.06
2016-07-17T10:05:15.229Z,59.93
2016-07-17T10:06:15.250Z,60.22
2016-07-17T10:07:15.233Z,59.74
2016-07-17T10:08:15.250Z,59.55
2016-07-17T10:09:15.268Z,59.28
2016-07-17T10:10:15.259Z,59.83
2016-07-17T10:11:15.276Z,59.38
2016-07-17T10:12:15.297Z,59.35
2016-07-17T10:13:15.288Z,59.58
2016-07-17T10:14:15.311Z,59.38
2016-07-17T10:15:15.322Z,59
2016-07-17T10:16:15.310Z,59.67
2016-07-17T10:17:15.315Z,59.58
2016-07-17T10:18:15.332Z,59.19
2016-07-17T10:19:15.335Z,59.58
2016-07-17T10:20:15.358Z,59.48
2016-07-17T10:21:15.362Z,59.67
2016-07-17T10:22:15.365Z,59.58
2016-07-17T10:23:15.372Z,59.48
2016-07-17T10:24:15.397Z,59.38
2016-07-17T10:25:15.380Z,59.48
2016-07-17T10:26:15.405Z,59.96
2016-07-17T10:27:15.407Z,59.58
2016-07-17T10:28:15.405Z,59.67
2016-07-17T10:29:15.431Z,59.67
2016-07-17T10:30:15.425Z,59.67
2016-07-17T10:31:15.429Z,59.19
2016-07-17T10:32:15.441Z,59.48
2016-07-17T10:33:15.457Z,59.48
2016-07-17T10:34:15.477Z,59.28
2016-07-17T10:35:15.462Z,59.38
2016-07-17T10:36:15.492Z,59.38
2016-07-17T10:37:15.481Z,59.28
2016-07-17T10:38:15.500Z,59.38
2016-07-17T10:39:15.499Z,59.48
2016-07-17T10:40:15.515Z,59.28
2016-07-17T10:41:15.518Z,59.19
2016-07-17T10:42:15.522Z,59.38
2016-07-17T10:43:15.527Z,59.19
2016-07-17T10:44:15.530Z,59.38
2016-07-17T10:45:15.565Z,59.38
2016-07-17T10:46:15.576Z,59.19
2016-07-17T10:47:15.576Z,59.48
2016-07-17T10:48:15.579Z,59
2016-07-17T10:49:15.599Z,59.28
2016-07-17T10:50:15.590Z,59.28
2016-07-17T10:51:15.594Z,59.09
2016-07-17T10:52:15.610Z,59.09
2016-07-17T10:53:15.615Z,59
2016-07-17T10:54:15.779Z,59.22
2016-07-17T10:55:15.648Z,59.28
2016-07-17T10:56:15.648Z,59.22
2016-07-17T10:57:15.647Z,59.02
2016-07-17T10:58:15.651Z,58.93
2016-07-17T10:59:15.669Z,58.7
2016-07-17T11:00:15.675Z,59.12
2016-07-17T11:01:15.677Z,59.02
2016-07-17T11:02:15.758Z,59.22
2016-07-17T11:03:15.701Z,59.22
2016-07-17T11:04:15.705Z,59.02
2016-07-17T11:05:15.720Z,58.93
2016-07-17T11:06:15.726Z,59.02
2016-07-17T11:07:15.731Z,58.93
2016-07-17T11:08:15.744Z,59.02
2016-07-17T11:09:15.757Z,59.02
2016-07-17T11:10:15.769Z,58.93
2016-07-17T11:11:15.786Z,59.02
2016-07-17T11:12:15.774Z,59.12
2016-07-17T11:13:15.786Z,59.31
2016-07-17T11:14:15.791Z,58.83
2016-07-17T11:15:15.800Z,58.54
2016-07-17T11:16:15.822Z,58.64
2016-07-17T11:17:15.818Z,58.73
2016-07-17T11:18:15.840Z,58.64
2016-07-17T11:19:15.832Z,59.31
2016-07-17T11:20:15.855Z,59.12
2016-07-17T11:21:15.852Z,59.22
2016-07-17T11:22:15.857Z,59.12
2016-07-17T11:23:15.867Z,59.12
2016-07-17T11:24:15.892Z,59.02
2016-07-17T11:25:15.884Z,59.12
2016-07-17T11:26:15.894Z,59.02
2016-07-17T11:27:15.917Z,58.83
2016-07-17T11:28:15.920Z,58.93
2016-07-17T11:29:15.914Z,59.22
2016-07-17T11:30:15.938Z,59.31
2016-07-17T11:31:15.938Z,59.12
2016-07-17T11:32:15.951Z,59.31
2016-07-17T11:33:15.966Z,59.22
2016-07-17T11:34:15.961Z,59.31
2016-07-17T11:35:15.963Z,59.12
2016-07-17T11:36:15.987Z,59.02
2016-07-17T11:37:15.999Z,59.22
2016-07-17T11:38:16.003Z,59.22
2016-07-17T11:39:16.003Z,59.31
2016-07-17T11:40:16.025Z,59.12
2016-07-17T11:41:16.034Z,58.93
2016-07-17T11:42:16.025Z,58.83
2016-07-17T11:43:16.036Z,58.83
2016-07-17T11:44:16.052Z,58.83
2016-07-17T11:45:16.056Z,58.93
2016-07-17T11:46:16.056Z,58.93
2016-07-17T11:47:16.059Z,58.73
2016-07-17T11:48:16.072Z,58.93
2016-07-17T11:49:16.101Z,58.93
2016-07-17T11:50:16.097Z,59.12
2016-07-17T11:51:16.103Z,58.54
2016-07-17T11:52:16.120Z,58.35
2016-07-17T11:53:16.122Z,58.25
2016-07-17T11:54:16.146Z,58.25
2016-07-17T11:55:16.133Z,58.37
2016-07-17T11:56:16.159Z,58.57
2016-07-17T11:57:16.182Z,58.67
2016-07-17T11:58:16.164Z,58.57
2016-07-17T11:59:16.169Z,58.67
2016-07-17T12:00:16.180Z,58.57
2016-07-17T12:01:16.204Z,58.76
2016-07-17T12:02:16.194Z,58.09
2016-07-17T12:03:16.210Z,58.18
2016-07-17T12:04:16.225Z,58.28
2016-07-17T12:05:16.222Z,58.09
2016-07-17T12:06:16.247Z,58.28
2016-07-17T12:07:16.239Z,57.89
2016-07-17T12:08:16.243Z,58.09
2016-07-17T12:09:16.267Z,58.28
2016-07-17T12:10:16.272Z,58.28
2016-07-17T12:11:16.268Z,58.18
2016-07-17T12:12:16.277Z,58.28
2016-07-17T12:13:16.298Z,58.28
2016-07-17T12:14:16.296Z,58.37
2016-07-17T12:15:16.310Z,57.79
2016-07-17T12:16:16.321Z,57.79
2016-07-17T12:17:16.335Z,57.89
2016-07-17T12:18:16.328Z,57.92
2016-07-17T12:19:16.336Z,58.02
2016-07-17T12:20:16.347Z,57.99
2016-07-17T12:21:16.353Z,57.82
2016-07-17T12:22:16.376Z,58.18
2016-07-17T12:23:16.372Z,58.28
2016-07-17T12:24:16.394Z,58.18
2016-07-17T12:25:16.408Z,58.18
2016-07-17T12:26:16.405Z,57.89
2016-07-17T12:27:16.413Z,57.89
2016-07-17T12:28:16.431Z,58.31
2016-07-17T12:29:16.422Z,58.31
2016-07-17T12:30:16.438Z,57.99
2016-07-17T12:31:16.445Z,57.89
2016-07-17T12:32:16.462Z,58.31
2016-07-17T12:33:16.470Z,58.28
2016-07-17T12:34:16.479Z,58.4
2016-07-17T12:35:16.476Z,58.18
2016-07-17T12:36:16.498Z,58.02
2016-07-17T12:37:16.504Z,57.79
2016-07-17T12:38:16.502Z,57.7
2016-07-17T12:39:16.508Z,58.28
2016-07-17T12:40:16.517Z,58.09
2016-07-17T12:41:16.533Z,58.18
2016-07-17T12:42:16.536Z,58.21
2016-07-17T12:43:16.560Z,58.18
2016-07-17T12:44:16.557Z,58.37
2016-07-17T12:45:16.560Z,58.76
2016-07-17T12:46:16.564Z,58.76
2016-07-17T12:47:16.583Z,58.57
2016-07-17T12:48:16.597Z,58.57
2016-07-17T12:49:16.590Z,58.76
2016-07-17T12:50:16.600Z,58.57
2016-07-17T12:51:16.627Z,58.67
2016-07-17T12:52:16.633Z,58.57
2016-07-17T12:53:16.635Z,58.47
2016-07-17T12:54:16.633Z,58.57