createdAt,value
2023-07-16T00:00:01.967Z,1.14
2023-07-16T00:01:02.329Z,0.95
2023-07-16T00:02:02.761Z,0.95
2023-07-16T00:03:02.743Z,1.15
2023-07-16T00:04:02.684Z,1.15
2023-07-16T00:05:03.108Z,1.4
2023-07-16T00:06:02.918Z,1.4
2023-07-16T00:07:01.970Z,1.18
2023-07-16T00:08:02.724Z,1.18
2023-07-16T00:09:01.975Z,1.13
2023-07-16T00:10:02.359Z,1.13
2023-07-16T00:11:01.785Z,1.11
2023-07-16T00:12:02.603Z,1.18
2023-07-16T00:13:02.949Z,1.18
2023-07-16T00:14:02.444Z,1.22
2023-07-16T00:15:02.597Z,1.22
2023-07-16T00:16:02.219Z,1.06
2023-07-16T00:17:02.662Z,1.06
2023-07-16T00:18:02.810Z,1.14
2023-07-16T00:19:02.548Z,1.14
2023-07-16T00:20:03.030Z,1.41
2023-07-16T00:21:02.060Z,1.41
2023-07-16T00:22:02.318Z,1.06
2023-07-16T00:23:02.448Z,1.06
2023-07-16T00:24:02.706Z,1.05
2023-07-16T00:25:02.380Z,1.24
2023-07-16T00:26:02.586Z,1.24
2023-07-16T00:27:01.812Z,1.34
2023-07-16T00:28:01.687Z,1.34
2023-07-16T00:29:01.821Z,1.13
2023-07-16T00:30:02.359Z,1.13
2023-07-16T00:31:02.893Z,1.12
2023-07-16T00:32:02.042Z,1.12
2023-07-16T00:33:02.740Z,1.34
2023-07-16T00:34:02.110Z,1.34
2023-07-16T00:35:02.856Z,1.19
2023-07-16T00:36:02.104Z,1.19
2023-07-16T00:37:01.385Z,1.11
2023-07-16T00:38:02.014Z,1.11
2023-07-16T00:39:02.170Z,1.33
2023-07-16T00:40:01.842Z,1.33
2023-07-16T00:41:02.432Z,1.12
2023-07-16T00:42:02.052Z,1.12
2023-07-16T00:43:02.602Z,1.19
2023-07-16T00:44:01.521Z,1.44
2023-07-16T00:45:02.128Z,1.44
2023-07-16T00:46:03.050Z,1.14
2023-07-16T00:47:02.004Z,1.14
2023-07-16T00:48:02.335Z,1.05
2023-07-16T00:49:01.305Z,1.05
2023-07-16T00:50:02.624Z,0.96
2023-07-16T00:51:02.310Z,0.96
2023-07-16T00:52:02.816Z,1.07
2023-07-16T00:53:02.918Z,1.07
2023-07-16T00:54:03.074Z,0.93
2023-07-16T00:55:02.318Z,0.93
2023-07-16T00:56:02.867Z,0.88
2023-07-16T00:57:02.633Z,0.88
2023-07-16T00:58:02.533Z,0.91
2023-07-16T00:59:02.079Z,1.08
2023-07-16T01:00:02.254Z,1.08
2023-07-16T01:01:01.927Z,1.41
2023-07-16T01:02:03.180Z,1.41
2023-07-16T01:03:02.379Z,0.9
2023-07-16T01:04:02.672Z,0.9
2023-07-16T01:05:03.196Z,0.81
2023-07-16T01:06:02.524Z,0.81
2023-07-16T01:07:02.834Z,0.83
2023-07-16T01:08:02.532Z,0.83
2023-07-16T01:09:02.634Z,0.97
2023-07-16T01:10:02.641Z,0.97
2023-07-16T01:11:03.940Z,1.09
2023-07-16T01:12:02.506Z,1.09
2023-07-16T01:13:01.865Z,1.2
2023-07-16T01:14:01.767Z,1.2
2023-07-16T01:15:02.511Z,1.03
2023-07-16T01:16:02.447Z,1.04
2023-07-16T01:17:02.623Z,1.04
2023-07-16T01:18:02.183Z,0.98
2023-07-16T01:19:02.562Z,0.98
2023-07-16T01:20:02.008Z,0.85
2023-07-16T01:21:02.236Z,0.85
2023-07-16T01:22:02.542Z,1.08
2023-07-16T01:23:02.277Z,1.08
2023-07-16T01:24:02.172Z,1.18
2023-07-16T01:25:02.497Z,1.18
2023-07-16T01:26:02.434Z,0.92
2023-07-16T01:27:02.038Z,0.92
2023-07-16T01:28:02.928Z,0.89
2023-07-16T01:29:02.141Z,0.89
2023-07-16T01:30:02.631Z,0.93
2023-07-16T01:31:02.757Z,0.93
2023-07-16T01:32:02.128Z,0.93
2023-07-16T01:33:02.109Z,1.03
2023-07-16T01:34:01.279Z,1.03
2023-07-16T01:35:02.797Z,1.18
2023-07-16T01:37:02.374Z,1.11
2023-07-16T01:38:03.005Z,1.11
2023-07-16T01:41:01.999Z,0.97
2023-07-16T01:42:02.023Z,0.97
2023-07-16T01:45:02.843Z,0.96
2023-07-16T01:46:02.579Z,0.96
2023-07-16T01:47:02.780Z,0.85
2023-07-16T01:48:01.940Z,0.8
2023-07-16T01:49:01.930Z,0.8
2023-07-16T01:50:01.859Z,1.21
2023-07-16T01:51:01.685Z,1.21
2023-07-16T01:52:02.499Z,1.11
2023-07-16T01:54:02.548Z,0.99
2023-07-16T01:55:02.524Z,0.99
2023-07-16T01:56:02.225Z,1.06
2023-07-16T01:57:02.317Z,1.06
2023-07-16T01:58:02.409Z,0.97
2023-07-16T01:59:02.405Z,0.97
2023-07-16T02:00:02.210Z,1.01
2023-07-16T02:01:02.353Z,1.01
2023-07-16T02:02:01.057Z,1.2
2023-07-16T02:03:02.511Z,1.2
2023-07-16T02:04:02.631Z,1.18
2023-07-16T02:05:02.801Z,1.18
2023-07-16T02:06:01.880Z,0.91
2023-07-16T02:07:02.266Z,0.83
2023-07-16T02:11:02.755Z,0.89
2023-07-16T02:12:02.201Z,0.89
2023-07-16T02:13:02.529Z,0.88
2023-07-16T02:14:02.069Z,0.88
2023-07-16T02:15:02.411Z,1.1
2023-07-16T02:16:02.856Z,1.1
2023-07-16T02:17:01.803Z,0.77
2023-07-16T02:18:02.111Z,0.77
2023-07-16T02:19:01.949Z,0.87
2023-07-16T02:20:03.023Z,0.87
2023-07-16T02:21:02.344Z,1.12
2023-07-16T02:22:02.601Z,1.12
2023-07-16T02:23:01.319Z,0.92
2023-07-16T02:24:02.670Z,0.99
2023-07-16T02:25:02.803Z,0.99
2023-07-16T02:26:02.065Z,0.93
2023-07-16T02:27:02.900Z,0.93
2023-07-16T02:28:01.941Z,0.93
2023-07-16T02:29:02.771Z,0.93
2023-07-16T02:30:01.599Z,0.93
2023-07-16T02:31:02.712Z,0.93
2023-07-16T02:32:01.913Z,1.05
2023-07-16T02:33:02.259Z,1.05
2023-07-16T02:34:02.033Z,0.9
2023-07-16T02:35:02.324Z,0.9
2023-07-16T02:36:01.737Z,0.71
2023-07-16T02:37:02.296Z,0.71
2023-07-16T02:38:02.385Z,0.83
2023-07-16T02:39:03.120Z,0.87
2023-07-16T02:40:01.845Z,0.87
2023-07-16T02:41:02.046Z,0.75
2023-07-16T02:42:02.387Z,0.75
2023-07-16T02:43:02.427Z,1.03
2023-07-16T02:44:02.666Z,1.03
2023-07-16T02:45:02.412Z,0.86
2023-07-16T02:46:02.224Z,0.86
2023-07-16T02:49:02.702Z,0.95
2023-07-16T02:50:02.199Z,0.95
2023-07-16T02:51:02.972Z,0.9
2023-07-16T02:52:02.240Z,0.9
2023-07-16T02:53:02.432Z,1.03
2023-07-16T02:54:02.564Z,1.03
2023-07-16T02:55:02.467Z,1.11
2023-07-16T02:57:02.345Z,1.2
2023-07-16T02:58:02.824Z,0.89
2023-07-16T02:59:02.000Z,0.89
2023-07-16T03:00:02.470Z,1.02
2023-07-16T03:01:01.996Z,1.02
2023-07-16T03:02:02.971Z,1.01
2023-07-16T03:03:02.165Z,1.01
2023-07-16T03:04:02.750Z,0.89
2023-07-16T03:05:03.005Z,0.89
2023-07-16T03:06:02.482Z,0.97
2023-07-16T03:07:02.834Z,0.97
2023-07-16T03:08:02.010Z,0.97
2023-07-16T03:09:02.914Z,0.97
2023-07-16T03:10:02.216Z,0.97
2023-07-16T03:11:02.882Z,0.97
2023-07-16T03:12:01.903Z,0.72
2023-07-16T03:13:02.892Z,0.92
2023-07-16T03:14:02.029Z,0.92
2023-07-16T03:15:02.083Z,1.07
2023-07-16T03:16:02.897Z,1.07
2023-07-16T03:17:02.895Z,1.22
2023-07-16T03:18:02.931Z,1.22
2023-07-16T03:19:03.891Z,0.84
2023-07-16T03:20:02.752Z,0.84
2023-07-16T03:21:02.893Z,0.74
2023-07-16T03:22:02.428Z,0.74
2023-07-16T03:23:02.036Z,0.92
2023-07-16T03:24:02.355Z,0.92
2023-07-16T03:29:02.810Z,1.2
2023-07-16T03:30:02.108Z,0.92
2023-07-16T03:31:02.889Z,0.92
2023-07-16T03:32:02.111Z,1.02
2023-07-16T03:33:02.369Z,1.02
2023-07-16T03:34:02.524Z,0.97
2023-07-16T03:35:02.362Z,0.97
2023-07-16T03:36:02.277Z,0.84
2023-07-16T03:37:02.119Z,0.84
2023-07-16T03:42:02.578Z,0.88
2023-07-16T03:43:01.636Z,0.88
2023-07-16T03:44:02.148Z,0.89
2023-07-16T03:45:02.508Z,0.86
2023-07-16T03:47:02.846Z,0.93
2023-07-16T03:48:01.428Z,0.93
2023-07-16T03:49:02.578Z,0.97
2023-07-16T03:50:01.779Z,0.97
2023-07-16T03:51:02.384Z,1.01
2023-07-16T03:52:01.938Z,1.01
2023-07-16T03:53:02.393Z,1.03
2023-07-16T03:54:02.089Z,1.03
2023-07-16T03:55:02.433Z,0.91
2023-07-16T03:56:02.804Z,0.91
2023-07-16T03:57:01.736Z,0.97
2023-07-16T03:58:02.350Z,0.97
2023-07-16T04:01:02.343Z,0.81
2023-07-16T04:03:02.201Z,0.82
2023-07-16T04:04:02.322Z,0.82
2023-07-16T04:05:03.035Z,0.82
2023-07-16T04:14:02.075Z,0.68
2023-07-16T04:15:02.199Z,0.68
2023-07-16T04:16:02.908Z,0.94
2023-07-16T04:17:02.710Z,0.53
2023-07-16T04:18:02.165Z,0.53
2023-07-16T04:19:02.334Z,0.53
2023-07-16T04:20:03.621Z,0.53
2023-07-16T04:21:02.381Z,0.67
2023-07-16T04:22:02.360Z,0.67
2023-07-16T04:23:02.663Z,0.82
2023-07-16T04:24:02.331Z,0.82
2023-07-16T04:25:02.746Z,0.61
2023-07-16T04:26:02.065Z,0.61
2023-07-16T04:27:02.349Z,0.76
2023-07-16T04:28:02.264Z,0.76
2023-07-16T04:29:02.590Z,0.52
2023-07-16T04:30:02.053Z,0.52
2023-07-16T04:31:02.462Z,0.58
2023-07-16T04:32:01.858Z,0.58
2023-07-16T04:34:02.101Z,0.6
2023-07-16T04:38:02.078Z,0.61
2023-07-16T04:39:02.129Z,0.61
2023-07-16T04:40:01.798Z,0.65
2023-07-16T04:41:02.847Z,0.65
2023-07-16T04:42:02.113Z,0.64
2023-07-16T04:43:02.684Z,0.64
2023-07-16T04:44:02.141Z,0.51
2023-07-16T04:45:02.920Z,0.51
2023-07-16T04:46:02.532Z,0.61
2023-07-16T04:47:02.989Z,0.61
2023-07-16T04:48:01.870Z,0.61
2023-07-16T04:49:02.574Z,0.61
2023-07-16T04:50:01.833Z,0.59
2023-07-16T04:51:02.906Z,0.64
2023-07-16T04:52:02.050Z,0.64
2023-07-16T04:53:02.554Z,0.55
2023-07-16T04:54:02.836Z,0.55
2023-07-16T04:55:02.765Z,0.48
2023-07-16T04:56:02.707Z,0.48
2023-07-16T04:57:02.704Z,0.59
2023-07-16T04:58:02.011Z,0.59
2023-07-16T04:59:02.336Z,0.56
2023-07-16T05:00:02.492Z,0.56
2023-07-16T05:01:02.298Z,0.62
2023-07-16T05:02:02.299Z,0.62
2023-07-16T05:03:02.667Z,0.61
2023-07-16T05:04:02.543Z,0.61
2023-07-16T05:05:02.642Z,0.62
2023-07-16T05:06:02.073Z,0.62
2023-07-16T05:07:01.656Z,0.59
2023-07-16T05:08:02.247Z,0.62
2023-07-16T05:09:02.638Z,0.62
2023-07-16T05:12:02.019Z,0.68
2023-07-16T05:13:01.876Z,0.68
2023-07-16T05:14:02.709Z,0.58
2023-07-16T05:15:02.322Z,0.58
2023-07-16T05:16:07.558Z,0.6
2023-07-16T05:17:02.498Z,0.6
2023-07-16T05:18:02.874Z,0.64
2023-07-16T05:19:02.194Z,0.64
2023-07-16T05:20:01.802Z,0.66
2023-07-16T05:21:02.020Z,0.66
2023-07-16T05:22:02.185Z,0.64
2023-07-16T05:23:02.065Z,0.51
2023-07-16T05:24:02.385Z,0.51
2023-07-16T05:25:02.115Z,0.65
2023-07-16T05:26:02.195Z,0.65
2023-07-16T05:27:01.878Z,0.53
2023-07-16T05:28:02.039Z,0.53
2023-07-16T05:29:02.339Z,0.59
2023-07-16T05:30:02.645Z,0.59
2023-07-16T05:31:02.489Z,0.78
2023-07-16T05:32:02.151Z,0.78
2023-07-16T05:33:02.315Z,0.58
2023-07-16T05:34:02.896Z,0.58
2023-07-16T05:35:03.685Z,0.77
2023-07-16T05:36:02.888Z,0.77
2023-07-16T05:37:01.753Z,0.39
2023-07-16T05:38:02.743Z,0.39
2023-07-16T05:40:02.828Z,0.57
2023-07-16T05:41:01.980Z,0.57
2023-07-16T05:44:02.047Z,0.55
2023-07-16T05:45:02.302Z,0.55
2023-07-16T05:46:01.960Z,0.61
2023-07-16T05:47:02.530Z,0.61
2023-07-16T05:48:02.006Z,0.68
2023-07-16T05:49:02.346Z,0.68
2023-07-16T05:50:02.910Z,0.64
2023-07-16T05:51:02.293Z,0.64
2023-07-16T05:52:02.816Z,0.58
2023-07-16T05:53:02.110Z,0.58
2023-07-16T05:54:02.230Z,0.54
2023-07-16T05:55:02.284Z,0.54
2023-07-16T05:56:02.822Z,0.61
2023-07-16T05:57:02.287Z,0.54
2023-07-16T05:58:02.650Z,0.54
2023-07-16T06:01:02.954Z,0.59
2023-07-16T06:02:01.931Z,0.59
2023-07-16T06:05:02.597Z,0.55
2023-07-16T06:06:02.512Z,0.55
2023-07-16T06:07:02.925Z,0.46
2023-07-16T06:08:02.317Z,0.46
2023-07-16T06:09:02.534Z,0.52
2023-07-16T06:10:02.064Z,0.52
2023-07-16T06:11:02.726Z,0.77
2023-07-16T06:12:01.980Z,0.47
2023-07-16T06:13:02.266Z,0.47
2023-07-16T06:14:01.995Z,0.47
2023-07-16T06:15:01.805Z,0.59
2023-07-16T06:16:02.472Z,0.53
2023-07-16T06:17:02.118Z,0.53
2023-07-16T06:18:02.300Z,0.44
2023-07-16T06:19:02.830Z,0.44
2023-07-16T06:20:02.156Z,0.5
2023-07-16T06:21:02.440Z,0.5
2023-07-16T06:24:02.236Z,0.59
2023-07-16T06:25:02.406Z,0.59
2023-07-16T06:26:02.352Z,0.51
2023-07-16T06:27:02.841Z,0.51
2023-07-16T06:28:02.340Z,0.4
2023-07-16T06:29:02.693Z,0.37
2023-07-16T06:30:01.989Z,0.37
2023-07-16T06:31:02.861Z,0.39
2023-07-16T06:32:02.587Z,0.39
2023-07-16T06:33:02.248Z,0.46
2023-07-16T06:34:02.799Z,0.46
2023-07-16T06:37:02.881Z,0.45
2023-07-16T06:38:02.422Z,0.45
2023-07-16T06:39:01.946Z,0.54
2023-07-16T06:40:02.442Z,0.54
2023-07-16T06:41:01.966Z,0.38
2023-07-16T06:42:02.505Z,0.38
2023-07-16T06:45:02.748Z,0.42
2023-07-16T06:46:02.181Z,0.56
2023-07-16T06:47:02.601Z,0.56
2023-07-16T06:48:02.081Z,0.44
2023-07-16T06:49:02.220Z,0.44
2023-07-16T06:50:02.582Z,0.41
2023-07-16T06:51:02.204Z,0.41
2023-07-16T06:52:02.382Z,0.48
2023-07-16T06:53:02.020Z,0.48
2023-07-16T06:54:02.314Z,0.42
2023-07-16T06:55:02.140Z,0.42
2023-07-16T06:56:02.281Z,0.42
2023-07-16T06:57:02.254Z,0.42
2023-07-16T06:58:02.428Z,0.46
2023-07-16T06:59:01.992Z,0.46
2023-07-16T07:00:02.321Z,0.39
2023-07-16T07:01:02.017Z,0.39
2023-07-16T07:02:01.311Z,0.55
2023-07-16T07:03:01.886Z,0.34
2023-07-16T07:04:02.235Z,0.34
2023-07-16T07:05:01.943Z,0.54
2023-07-16T07:06:01.988Z,0.54
2023-07-16T07:07:02.830Z,0.6
2023-07-16T07:08:02.908Z,0.6
2023-07-16T07:11:02.685Z,0.41
2023-07-16T07:12:02.901Z,0.41
2023-07-16T07:13:02.236Z,0.46
2023-07-16T07:14:02.817Z,0.46
2023-07-16T07:15:02.087Z,0.41
2023-07-16T07:16:02.611Z,0.41
2023-07-16T07:17:02.112Z,0.52
2023-07-16T07:19:01.945Z,0.4
2023-07-16T07:20:02.611Z,0.59
2023-07-16T07:21:02.870Z,0.59
2023-07-16T07:22:02.373Z,0.46
2023-07-16T07:23:02.681Z,0.46
2023-07-16T07:24:02.797Z,0.35
2023-07-16T07:25:02.100Z,0.35
2023-07-16T07:26:02.569Z,0.44
2023-07-16T07:27:02.532Z,0.44
2023-07-16T07:28:02.551Z,0.37
2023-07-16T07:29:02.627Z,0.37
2023-07-16T07:30:02.806Z,0.36
2023-07-16T07:31:02.611Z,0.36
2023-07-16T07:32:02.376Z,0.33
2023-07-16T07:33:02.281Z,0.39
2023-07-16T07:36:02.518Z,0.34
2023-07-16T07:37:02.909Z,0.36
2023-07-16T07:38:02.203Z,0.36
2023-07-16T07:39:02.308Z,0.37
2023-07-16T07:40:02.190Z,0.37
2023-07-16T07:41:02.932Z,0.44
2023-07-16T07:42:01.855Z,0.44
2023-07-16T07:43:01.942Z,0.47
2023-07-16T07:44:01.867Z,0.47
2023-07-16T07:47:02.315Z,0.47
2023-07-16T07:48:02.820Z,0.47
2023-07-16T07:49:02.302Z,0.47
2023-07-16T07:50:01.981Z,0.47
2023-07-16T07:51:02.279Z,0.47
2023-07-16T07:52:02.681Z,0.4
2023-07-16T07:53:01.977Z,0.4
2023-07-16T07:54:02.398Z,0.36
2023-07-16T07:55:02.941Z,0.36
2023-07-16T07:58:02.544Z,0.37
2023-07-16T07:59:02.914Z,0.37
2023-07-16T08:00:01.900Z,0.32
2023-07-16T08:01:02.559Z,0.32
2023-07-16T08:02:01.942Z,0.47
2023-07-16T08:03:02.708Z,0.47
2023-07-16T08:04:02.222Z,0.37
2023-07-16T08:05:05.509Z,0.37
2023-07-16T08:06:02.215Z,0.34
2023-07-16T08:08:02.619Z,0.43
2023-07-16T08:09:02.620Z,0.43
2023-07-16T08:11:02.059Z,0.41
2023-07-16T08:12:02.061Z,0.41
2023-07-16T08:13:02.334Z,0.45
2023-07-16T08:14:02.573Z,0.45
2023-07-16T08:15:07.803Z,0.53
2023-07-16T08:16:02.647Z,0.53
2023-07-16T08:17:02.846Z,0.37
2023-07-16T08:18:02.536Z,0.37
2023-07-16T08:21:02.024Z,0.39
2023-07-16T08:22:02.169Z,0.39
2023-07-16T08:23:02.464Z,0.35
2023-07-16T08:24:02.633Z,0.4
2023-07-16T08:25:02.783Z,0.4
2023-07-16T08:26:02.324Z,0.58
2023-07-16T08:27:02.543Z,0.58
2023-07-16T08:28:02.625Z,0.44
2023-07-16T08:29:02.496Z,0.44
2023-07-16T08:30:02.534Z,0.46
2023-07-16T08:31:02.154Z,0.46
2023-07-16T08:32:02.637Z,0.63
2023-07-16T08:33:02.056Z,0.63
2023-07-16T08:36:02.004Z,0.48
2023-07-16T08:37:02.206Z,0.48
2023-07-16T08:38:02.230Z,0.52
2023-07-16T08:39:02.147Z,0.52
2023-07-16T08:40:02.523Z,0.45
2023-07-16T08:41:02.613Z,0.42
2023-07-16T08:42:02.248Z,0.42
2023-07-16T08:43:02.650Z,0.43
2023-07-16T08:44:02.107Z,0.43
2023-07-16T08:45:02.691Z,0.51
2023-07-16T08:46:02.947Z,0.51
2023-07-16T08:47:02.269Z,0.47
2023-07-16T08:48:03.008Z,0.47
2023-07-16T08:49:02.837Z,0.48
2023-07-16T08:50:02.780Z,0.48
2023-07-16T08:51:01.941Z,0.54
2023-07-16T08:52:02.580Z,0.54
2023-07-16T08:53:01.848Z,0.7
2023-07-16T08:54:02.800Z,0.7
2023-07-16T08:55:02.003Z,0.47
2023-07-16T08:56:02.345Z,0.47
2023-07-16T08:57:02.590Z,0.45
2023-07-16T08:58:02.612Z,0.5
2023-07-16T08:59:02.721Z,0.5
2023-07-16T09:00:02.150Z,0.56
2023-07-16T09:01:02.787Z,0.56
2023-07-16T09:02:02.085Z,0.52
2023-07-16T09:03:02.634Z,0.52
2023-07-16T09:04:02.206Z,0.39
2023-07-16T09:05:02.584Z,0.39
2023-07-16T09:06:02.586Z,0.52
2023-07-16T09:07:02.557Z,0.52
2023-07-16T09:08:02.777Z,0.46
2023-07-16T09:09:02.318Z,0.46
2023-07-16T09:10:02.668Z,0.52
2023-07-16T09:11:02.563Z,0.52
2023-07-16T09:12:02.628Z,0.52
2023-07-16T09:13:02.363Z,0.52
2023-07-16T09:14:01.674Z,0.44
2023-07-16T09:15:02.259Z,0.6
2023-07-16T09:16:02.063Z,0.6
2023-07-16T09:17:02.718Z,0.5
2023-07-16T09:18:02.380Z,0.5
2023-07-16T09:21:02.588Z,0.38
2023-07-16T09:22:02.026Z,0.38
2023-07-16T09:23:02.032Z,0.38
2023-07-16T09:24:01.886Z,0.38
2023-07-16T09:25:02.216Z,0.53
2023-07-16T09:26:01.985Z,0.53
2023-07-16T09:27:02.203Z,0.55
2023-07-16T09:28:02.054Z,0.55
2023-07-16T09:29:02.232Z,0.54
2023-07-16T09:30:02.220Z,0.46
2023-07-16T09:31:02.314Z,0.46
2023-07-16T09:32:02.547Z,0.51
2023-07-16T09:33:02.065Z,0.51
2023-07-16T09:34:02.313Z,0.45
2023-07-16T09:35:01.955Z,0.45
2023-07-16T09:36:02.292Z,0.58
2023-07-16T09:37:02.856Z,0.58
2023-07-16T09:38:02.042Z,0.54
2023-07-16T09:39:02.735Z,0.54
2023-07-16T09:40:02.627Z,0.51
2023-07-16T09:41:02.593Z,0.51
2023-07-16T09:42:02.322Z,0.56
2023-07-16T09:43:02.869Z,0.56
2023-07-16T09:44:02.448Z,0.62
2023-07-16T09:45:02.731Z,0.62
2023-07-16T09:46:02.262Z,0.54
2023-07-16T09:47:03.427Z,0.66
2023-07-16T09:48:02.777Z,0.66
2023-07-16T09:49:02.182Z,0.54
2023-07-16T09:50:02.777Z,0.54
2023-07-16T09:51:02.390Z,0.72
2023-07-16T09:52:02.508Z,0.72
2023-07-16T09:53:02.562Z,0.53
2023-07-16T09:54:02.257Z,0.53
2023-07-16T09:55:02.679Z,0.75
2023-07-16T09:56:02.236Z,0.75
2023-07-16T09:57:02.612Z,0.5
2023-07-16T09:58:02.264Z,0.5
2023-07-16T09:59:02.671Z,0.61
2023-07-16T10:00:02.415Z,0.61
2023-07-16T10:01:02.161Z,0.56
2023-07-16T10:02:02.523Z,0.52
2023-07-16T10:03:02.689Z,0.52
2023-07-16T10:04:02.130Z,0.8
2023-07-16T10:05:02.256Z,0.8
2023-07-16T10:06:02.500Z,0.59
2023-07-16T10:07:02.268Z,0.59
2023-07-16T10:08:02.780Z,0.66
2023-07-16T10:09:02.183Z,0.66
2023-07-16T10:12:02.276Z,0.47
2023-07-16T10:13:02.304Z,0.47
2023-07-16T10:14:02.428Z,0.62
2023-07-16T10:15:02.228Z,0.62
2023-07-16T10:16:02.159Z,1.01
2023-07-16T10:17:02.024Z,1.01
2023-07-16T10:18:02.302Z,0.68
2023-07-16T10:19:02.878Z,0.76
2023-07-16T10:20:02.524Z,0.76
2023-07-16T10:21:02.504Z,0.81
2023-07-16T10:22:02.039Z,0.81
2023-07-16T10:23:02.162Z,0.99
2023-07-16T10:24:02.791Z,0.99
2023-07-16T10:25:02.240Z,1.39
2023-07-16T10:26:03.032Z,1.39
2023-07-16T10:27:01.664Z,0.47
2023-07-16T10:28:02.707Z,0.47
2023-07-16T10:29:02.003Z,0.62
2023-07-16T10:30:02.846Z,0.62
2023-07-16T10:31:02.299Z,0.41
2023-07-16T10:32:02.450Z,0.41
2023-07-16T10:33:02.099Z,0.51
2023-07-16T10:34:02.096Z,0.51
2023-07-16T10:35:02.666Z,0.53
2023-07-16T10:36:02.460Z,0.66
2023-07-16T10:37:02.859Z,0.66
2023-07-16T10:38:02.222Z,0.63
2023-07-16T10:39:02.719Z,0.63
2023-07-16T10:40:01.946Z,0.61
2023-07-16T10:41:02.678Z,0.61
2023-07-16T10:42:02.041Z,0.64
2023-07-16T10:43:02.449Z,0.64
2023-07-16T10:44:02.644Z,0.61
2023-07-16T10:45:02.214Z,0.61
2023-07-16T10:46:02.492Z,0.53
2023-07-16T10:47:02.377Z,0.53
2023-07-16T10:48:02.967Z,0.45
2023-07-16T10:49:02.552Z,0.45
2023-07-16T10:50:02.766Z,0.45
2023-07-16T10:51:02.599Z,0.55
2023-07-16T10:52:01.955Z,0.55
2023-07-16T10:53:02.410Z,0.63
2023-07-16T10:54:02.480Z,0.63
2023-07-16T10:55:02.836Z,0.54
2023-07-16T10:56:02.152Z,0.54
2023-07-16T10:57:01.824Z,0.62
2023-07-16T10:58:02.063Z,0.62
2023-07-16T10:59:02.628Z,0.56
2023-07-16T11:00:02.380Z,0.56
2023-07-16T11:01:02.846Z,0.49
2023-07-16T11:02:02.580Z,0.49
2023-07-16T11:03:02.808Z,0.58
2023-07-16T11:04:02.134Z,0.58
2023-07-16T11:07:02.536Z,0.51
2023-07-16T11:08:02.228Z,0.47
2023-07-16T11:09:02.374Z,0.47
2023-07-16T11:10:02.794Z,0.56
2023-07-16T11:11:02.479Z,0.56
2023-07-16T11:12:02.701Z,0.52
2023-07-16T11:13:02.451Z,0.52
2023-07-16T11:14:02.651Z,0.64
2023-07-16T11:15:02.074Z,0.64
2023-07-16T11:16:03.017Z,0.55
2023-07-16T11:17:02.235Z,0.55
2023-07-16T11:18:02.642Z,0.52
2023-07-16T11:19:02.177Z,0.52
2023-07-16T11:20:02.447Z,0.53
2023-07-16T11:21:02.120Z,0.53
2023-07-16T11:22:02.299Z,0.63
2023-07-16T11:23:02.523Z,0.63
2023-07-16T11:24:02.576Z,0.48
2023-07-16T11:25:02.150Z,0.47
2023-07-16T11:26:02.246Z,0.47
2023-07-16T11:27:02.438Z,0.54
2023-07-16T11:28:02.243Z,0.54
2023-07-16T11:29:02.923Z,0.56
2023-07-16T11:30:02.250Z,0.56
2023-07-16T11:31:01.836Z,0.56
2023-07-16T11:32:02.651Z,0.56
2023-07-16T11:33:02.072Z,0.55
2023-07-16T11:34:01.963Z,0.55
2023-07-16T11:35:02.141Z,0.5
2023-07-16T11:36:01.996Z,0.5
2023-07-16T11:37:02.744Z,0.57
2023-07-16T11:38:01.961Z,0.57
2023-07-16T11:39:02.367Z,0.6
2023-07-16T11:40:01.746Z,0.6
2023-07-16T11:41:02.573Z,0.52
2023-07-16T11:43:02.141Z,0.66
2023-07-16T11:44:02.516Z,0.5
2023-07-16T11:45:01.915Z,0.5
2023-07-16T11:46:02.586Z,0.68
2023-07-16T11:47:02.781Z,0.68
2023-07-16T11:48:02.222Z,0.58
2023-07-16T11:49:02.491Z,0.58
2023-07-16T11:50:02.696Z,0.54
2023-07-16T11:51:02.835Z,0.54
2023-07-16T11:52:01.998Z,0.7
2023-07-16T11:53:02.892Z,0.7
2023-07-16T11:54:01.856Z,0.5
2023-07-16T11:55:02.803Z,0.5
2023-07-16T11:58:02.861Z,0.57
2023-07-16T11:59:02.240Z,0.56
2023-07-16T12:00:02.169Z,0.56
2023-07-16T12:01:02.511Z,0.53
2023-07-16T12:02:02.804Z,0.53
2023-07-16T12:03:02.318Z,0.65
2023-07-16T12:04:02.405Z,0.65
2023-07-16T12:05:02.197Z,0.65
2023-07-16T12:06:02.734Z,0.65
2023-07-16T12:07:02.589Z,0.53
2023-07-16T12:08:02.645Z,0.53
2023-07-16T12:09:02.502Z,0.61
2023-07-16T12:10:02.560Z,0.61
2023-07-16T12:11:03.109Z,0.63
2023-07-16T12:12:02.765Z,0.63
2023-07-16T12:13:02.009Z,0.47
2023-07-16T12:14:02.402Z,0.47
2023-07-16T12:15:01.985Z,0.63
2023-07-16T12:16:02.794Z,0.57
2023-07-16T12:17:02.902Z,0.57
2023-07-16T12:18:01.883Z,0.61
2023-07-16T12:19:02.392Z,0.61
2023-07-16T12:20:02.614Z,0.37
2023-07-16T12:21:02.471Z,0.37
2023-07-16T12:22:02.719Z,0.51
2023-07-16T12:23:02.334Z,0.51
2023-07-16T12:24:02.724Z,0.59
2023-07-16T12:25:02.735Z,0.59
2023-07-16T12:26:02.449Z,0.48
2023-07-16T12:27:02.503Z,0.48
2023-07-16T12:28:02.018Z,0.6
2023-07-16T12:29:02.138Z,0.6
2023-07-16T12:32:01.760Z,0.44
2023-07-16T12:34:02.590Z,0.69
2023-07-16T12:35:02.922Z,0.5
2023-07-16T12:36:02.364Z,0.5
2023-07-16T12:37:02.932Z,0.73
2023-07-16T12:38:02.552Z,0.73
2023-07-16T12:39:02.873Z,0.77
2023-07-16T12:40:02.608Z,0.77
2023-07-16T12:41:02.249Z,0.65
2023-07-16T12:42:02.186Z,0.65
2023-07-16T12:43:02.319Z,0.51
2023-07-16T12:44:02.116Z,0.51
2023-07-16T12:45:02.500Z,0.71
2023-07-16T12:46:02.341Z,0.71
2023-07-16T12:47:02.702Z,0.68
2023-07-16T12:48:02.268Z,0.63
2023-07-16T12:49:02.242Z,0.63
2023-07-16T12:50:02.594Z,0.65
2023-07-16T12:51:01.990Z,0.65
2023-07-16T12:52:02.866Z,0.65
2023-07-16T12:53:02.309Z,0.65
2023-07-16T12:54:02.595Z,0.68
2023-07-16T12:55:03.011Z,0.68
2023-07-16T12:56:02.329Z,0.52
2023-07-16T12:57:01.463Z,0.52
2023-07-16T12:58:02.122Z,0.56
2023-07-16T12:59:01.812Z,0.56
2023-07-16T13:00:02.163Z,0.66
2023-07-16T13:01:01.964Z,0.66
2023-07-16T13:02:02.419Z,0.77
2023-07-16T13:03:02.949Z,0.77
2023-07-16T13:04:02.187Z,0.62
2023-07-16T13:05:02.875Z,0.59
2023-07-16T13:08:02.868Z,0.68
2023-07-16T13:09:02.406Z,0.62
2023-07-16T13:10:17.198Z,0.62
2023-07-16T13:11:01.836Z,0.68
2023-07-16T13:12:02.724Z,0.68
2023-07-16T13:13:03.575Z,0.62
2023-07-16T13:14:02.499Z,0.62
2023-07-16T13:15:02.938Z,0.75
2023-07-16T13:16:02.090Z,0.75
2023-07-16T13:17:01.995Z,0.71
2023-07-16T13:18:02.505Z,0.71
2023-07-16T13:19:02.740Z,0.91
2023-07-16T13:20:02.380Z,0.91
2023-07-16T13:21:02.755Z,0.65
2023-07-16T13:22:02.296Z,0.77
2023-07-16T13:23:02.559Z,0.77
2023-07-16T13:24:02.770Z,0.88
2023-07-16T13:25:02.484Z,0.88
2023-07-16T13:26:02.230Z,0.64
2023-07-16T13:27:02.260Z,0.64
2023-07-16T13:28:02.685Z,0.74
2023-07-16T13:29:01.966Z,0.74
2023-07-16T13:30:02.427Z,0.71
2023-07-16T13:31:02.443Z,0.71
2023-07-16T13:32:02.856Z,0.82
2023-07-16T13:33:01.917Z,0.82
2023-07-16T13:34:02.442Z,0.75
2023-07-16T13:35:02.277Z,0.75
2023-07-16T13:36:02.856Z,0.78
2023-07-16T13:37:02.333Z,0.78
2023-07-16T13:38:02.422Z,0.74
2023-07-16T13:39:05.330Z,0.83
2023-07-16T13:40:02.446Z,0.83
2023-07-16T13:41:02.201Z,0.84
2023-07-16T13:42:09.063Z,0.84
2023-07-16T13:43:02.584Z,0.75
2023-07-16T13:44:02.246Z,0.75
2023-07-16T13:45:02.520Z,0.84
2023-07-16T13:46:02.705Z,0.84
2023-07-16T13:47:02.102Z,0.68
2023-07-16T13:48:03.075Z,0.68
2023-07-16T13:49:02.060Z,0.63
2023-07-16T13:50:02.958Z,0.63
2023-07-16T13:51:02.471Z,0.75
2023-07-16T13:52:02.516Z,0.75
2023-07-16T13:53:02.157Z,0.96
2023-07-16T13:54:02.576Z,0.96
2023-07-16T13:55:02.994Z,0.66
2023-07-16T13:58:01.925Z,0.77
2023-07-16T13:59:02.641Z,0.77
2023-07-16T14:00:02.694Z,1
2023-07-16T14:01:02.487Z,1
2023-07-16T14:02:02.821Z,0.69
2023-07-16T14:03:02.405Z,0.69
2023-07-16T14:04:02.879Z,0.93
2023-07-16T14:05:02.574Z,0.93
2023-07-16T14:06:02.392Z,0.81
2023-07-16T14:07:01.991Z,0.81
2023-07-16T14:08:02.619Z,0.92
2023-07-16T14:09:02.226Z,0.85
2023-07-16T14:12:02.620Z,0.87
2023-07-16T14:13:02.500Z,0.9
2023-07-16T14:14:02.250Z,0.9
2023-07-16T14:15:02.584Z,1.02
2023-07-16T14:16:02.045Z,1.02
2023-07-16T14:17:02.419Z,0.77
2023-07-16T14:18:02.222Z,0.77
2023-07-16T14:19:02.284Z,0.9
2023-07-16T14:20:02.139Z,0.9
2023-07-16T14:21:02.866Z,0.77
2023-07-16T14:22:01.941Z,0.77
2023-07-16T14:23:02.395Z,0.78
2023-07-16T14:24:03.042Z,0.78
2023-07-16T14:25:02.276Z,0.87
2023-07-16T14:26:02.578Z,0.87
2023-07-16T14:27:02.225Z,0.78
2023-07-16T14:28:02.773Z,0.84
2023-07-16T14:29:02.268Z,0.84
2023-07-16T14:30:06.767Z,0.79
2023-07-16T14:31:01.999Z,0.79
2023-07-16T14:32:02.217Z,0.99
2023-07-16T14:33:02.799Z,0.99
2023-07-16T14:34:02.201Z,0.76
2023-07-16T14:35:02.727Z,0.76
2023-07-16T14:40:02.223Z,0.84
2023-07-16T14:41:02.854Z,0.84
2023-07-16T14:42:02.089Z,0.83
2023-07-16T14:43:02.598Z,0.83
2023-07-16T14:44:02.972Z,0.91
2023-07-16T14:45:02.432Z,0.91
2023-07-16T14:46:02.781Z,0.91
2023-07-16T14:47:01.952Z,0.76
2023-07-16T14:48:02.896Z,0.76