createdAt,value
2022-09-25T00:00:03.045Z,84.2
2022-09-25T00:03:03.186Z,84.2
2022-09-25T00:06:02.949Z,84.2
2022-09-25T00:09:02.947Z,84.2
2022-09-25T00:12:02.977Z,84.2
2022-09-25T00:15:02.871Z,84.2
2022-09-25T00:18:02.976Z,84.2
2022-09-25T00:21:02.906Z,84.2
2022-09-25T00:24:03.072Z,84.2
2022-09-25T00:27:02.910Z,84.2
2022-09-25T00:30:03.035Z,84.2
2022-09-25T00:33:02.901Z,84.2
2022-09-25T00:36:02.927Z,84.2
2022-09-25T00:39:03.090Z,84.2
2022-09-25T00:42:03.040Z,84.2
2022-09-25T00:45:03.218Z,84.6
2022-09-25T00:48:02.991Z,84.6
2022-09-25T00:51:02.977Z,84.6
2022-09-25T00:54:02.901Z,84.6
2022-09-25T00:57:03.106Z,84.6
2022-09-25T01:00:02.958Z,84.6
2022-09-25T01:03:03.232Z,85.3
2022-09-25T01:06:02.913Z,85.3
2022-09-25T01:09:03.019Z,85.3
2022-09-25T01:12:02.988Z,85.3
2022-09-25T01:15:03.155Z,85.3
2022-09-25T01:18:03.062Z,85.3
2022-09-25T01:21:02.921Z,85.3
2022-09-25T01:24:03.101Z,85.3
2022-09-25T01:27:02.965Z,85.3
2022-09-25T01:30:03.067Z,85.3
2022-09-25T01:33:02.942Z,85.3
2022-09-25T01:36:03.020Z,85.3
2022-09-25T01:39:03.013Z,85.3
2022-09-25T01:42:03.171Z,85.3
2022-09-25T01:45:02.896Z,85.3
2022-09-25T01:48:02.965Z,85.3
2022-09-25T01:51:02.967Z,85.3
2022-09-25T01:54:02.926Z,85.3
2022-09-25T01:57:02.908Z,84.9
2022-09-25T02:00:03.119Z,84.9
2022-09-25T02:03:03.212Z,84.9
2022-09-25T02:06:02.935Z,84.6
2022-09-25T02:09:02.977Z,84.6
2022-09-25T02:12:02.895Z,84.6
2022-09-25T02:15:03.015Z,84.6
2022-09-25T02:18:03.269Z,84.6
2022-09-25T02:21:02.930Z,84.6
2022-09-25T02:24:02.938Z,84.6
2022-09-25T02:27:02.910Z,84.6
2022-09-25T02:30:03.018Z,84.6
2022-09-25T02:33:02.928Z,84.6
2022-09-25T02:36:02.971Z,84.6
2022-09-25T02:39:02.915Z,84.6
2022-09-25T02:42:02.980Z,84.6
2022-09-25T02:45:02.994Z,84.6
2022-09-25T02:48:02.962Z,84.6
2022-09-25T02:51:02.876Z,84.5
2022-09-25T02:54:02.939Z,84.5
2022-09-25T02:57:06.724Z,84.5
2022-09-25T03:00:03.013Z,84.5
2022-09-25T03:03:03.164Z,84.5
2022-09-25T03:06:02.897Z,84.5
2022-09-25T03:09:02.929Z,84.5
2022-09-25T03:12:02.919Z,84.5
2022-09-25T03:15:02.910Z,84.5
2022-09-25T03:18:02.944Z,84.5
2022-09-25T03:21:02.946Z,84.5
2022-09-25T03:24:02.980Z,84.5
2022-09-25T03:27:02.971Z,84.5
2022-09-25T03:30:02.953Z,84.5
2022-09-25T03:33:02.927Z,84.5
2022-09-25T03:36:02.988Z,84.5
2022-09-25T03:39:02.909Z,84.5
2022-09-25T03:42:02.919Z,85.7
2022-09-25T03:45:02.952Z,85.7
2022-09-25T03:48:02.951Z,85.7
2022-09-25T03:51:02.988Z,85.7
2022-09-25T03:54:02.952Z,85.7
2022-09-25T03:57:02.897Z,85.7
2022-09-25T04:00:02.996Z,85.7
2022-09-25T04:03:02.960Z,85.2
2022-09-25T04:06:03.028Z,85.2
2022-09-25T04:09:02.934Z,85.2
2022-09-25T04:12:02.911Z,85.2
2022-09-25T04:15:02.902Z,85.2
2022-09-25T04:18:08.577Z,85.2
2022-09-25T04:21:02.940Z,85.2
2022-09-25T04:24:02.994Z,85.2
2022-09-25T04:27:02.903Z,85.2
2022-09-25T04:30:02.938Z,85.2
2022-09-25T04:33:02.923Z,85.2
2022-09-25T04:36:02.944Z,85.2
2022-09-25T04:39:02.939Z,85.6
2022-09-25T04:42:02.935Z,85.6
2022-09-25T04:45:02.942Z,85.6
2022-09-25T04:48:02.951Z,85.6
2022-09-25T04:51:02.935Z,85.6
2022-09-25T04:54:02.911Z,85.6
2022-09-25T04:57:02.891Z,85.6
2022-09-25T05:00:02.946Z,85.6
2022-09-25T05:03:03.370Z,85.6
2022-09-25T05:06:02.943Z,85.6
2022-09-25T05:09:02.916Z,85.6
2022-09-25T05:12:02.929Z,85.6
2022-09-25T05:15:02.921Z,85.6
2022-09-25T05:18:02.967Z,85.6
2022-09-25T05:21:02.920Z,85.6
2022-09-25T05:24:02.988Z,85.6
2022-09-25T05:27:02.926Z,85.6
2022-09-25T05:30:03.297Z,87
2022-09-25T05:33:03.037Z,87
2022-09-25T05:36:03.027Z,87
2022-09-25T05:39:02.976Z,87
2022-09-25T05:42:02.943Z,87
2022-09-25T05:45:10.006Z,87
2022-09-25T05:48:02.986Z,87
2022-09-25T05:51:02.987Z,87
2022-09-25T05:54:02.909Z,87
2022-09-25T05:57:02.974Z,87
2022-09-25T06:00:03.014Z,87
2022-09-25T06:03:03.264Z,87
2022-09-25T06:06:02.929Z,87
2022-09-25T06:09:02.972Z,87
2022-09-25T06:12:02.925Z,87
2022-09-25T06:15:02.958Z,87
2022-09-25T06:18:02.984Z,87
2022-09-25T06:21:02.961Z,87
2022-09-25T06:24:02.961Z,87.5
2022-09-25T06:27:02.963Z,87.5
2022-09-25T06:30:03.061Z,87.5
2022-09-25T06:33:02.994Z,87.5
2022-09-25T06:36:03.366Z,87.5
2022-09-25T06:39:03.013Z,87.5
2022-09-25T06:42:02.920Z,87.5
2022-09-25T06:45:02.987Z,87.5
2022-09-25T06:48:02.958Z,87.5
2022-09-25T06:51:02.985Z,87.5
2022-09-25T06:54:02.975Z,87.5
2022-09-25T06:57:02.931Z,87.5
2022-09-25T07:00:02.998Z,87.5
2022-09-25T07:03:03.155Z,87.5
2022-09-25T07:06:03.009Z,87.5
2022-09-25T07:09:03.050Z,87.5
2022-09-25T07:12:02.958Z,87.5
2022-09-25T07:15:02.982Z,87.5
2022-09-25T07:18:02.995Z,87.8
2022-09-25T07:21:02.965Z,87.8
2022-09-25T07:24:03.042Z,87.8
2022-09-25T07:27:02.937Z,87.8
2022-09-25T07:30:03.016Z,87.8
2022-09-25T07:33:02.934Z,87.8
2022-09-25T07:36:02.967Z,87.8
2022-09-25T07:39:02.941Z,87.8
2022-09-25T07:42:02.970Z,87.8
2022-09-25T07:45:02.939Z,87.8
2022-09-25T07:48:03.020Z,87.8
2022-09-25T07:51:02.949Z,87.8
2022-09-25T07:54:02.990Z,87.8
2022-09-25T07:57:02.923Z,86.9
2022-09-25T08:00:03.010Z,86.9
2022-09-25T08:03:03.215Z,86.9
2022-09-25T08:06:02.977Z,86.9
2022-09-25T08:09:05.656Z,86.9
2022-09-25T08:12:02.934Z,86.4
2022-09-25T08:15:02.985Z,86.4
2022-09-25T08:18:02.941Z,86.4
2022-09-25T08:21:02.964Z,86.4
2022-09-25T08:24:02.975Z,86.4
2022-09-25T08:27:02.952Z,86.4
2022-09-25T08:30:03.060Z,86.4
2022-09-25T08:33:02.924Z,86.4
2022-09-25T08:36:02.968Z,86.4
2022-09-25T08:39:02.990Z,86.4
2022-09-25T08:42:02.966Z,86.4
2022-09-25T08:45:25.022Z,86.4
2022-09-25T08:48:02.990Z,86.4
2022-09-25T08:51:02.951Z,86.4
2022-09-25T08:54:02.969Z,86.4
2022-09-25T08:57:02.934Z,86.4
2022-09-25T09:00:05.301Z,86.4
2022-09-25T09:03:03.046Z,86.4
2022-09-25T09:06:02.988Z,86.4
2022-09-25T09:09:03.022Z,86.4
2022-09-25T09:12:02.981Z,86.4
2022-09-25T09:15:02.971Z,84.8
2022-09-25T09:18:03.053Z,84.8
2022-09-25T09:21:03.028Z,84.8
2022-09-25T09:24:02.924Z,84.8
2022-09-25T09:27:02.993Z,84.8
2022-09-25T09:30:08.603Z,84.8
2022-09-25T09:33:02.959Z,84.1
2022-09-25T09:36:02.926Z,84.1
2022-09-25T09:39:02.985Z,84.1
2022-09-25T09:42:02.952Z,84.1
2022-09-25T09:45:02.959Z,84.1
2022-09-25T09:48:02.928Z,84.1
2022-09-25T09:51:02.955Z,84.1
2022-09-25T09:54:03.003Z,84.1
2022-09-25T09:57:02.925Z,84.1
2022-09-25T10:00:07.842Z,84.1
2022-09-25T10:03:03.490Z,84.1
2022-09-25T10:06:02.965Z,84.1
2022-09-25T10:09:02.988Z,83
2022-09-25T10:12:02.937Z,83
2022-09-25T10:15:03.003Z,83
2022-09-25T10:18:02.994Z,83
2022-09-25T10:21:02.990Z,83
2022-09-25T10:24:03.041Z,83
2022-09-25T10:27:03.110Z,83
2022-09-25T10:30:02.997Z,83
2022-09-25T10:33:02.955Z,83
2022-09-25T10:36:02.963Z,83
2022-09-25T10:39:45.968Z,83
2022-09-25T10:42:02.921Z,83
2022-09-25T10:45:02.990Z,83
2022-09-25T10:48:02.999Z,83
2022-09-25T10:51:02.954Z,83
2022-09-25T10:54:02.948Z,83
2022-09-25T10:57:03.046Z,83
2022-09-25T11:00:03.059Z,83
2022-09-25T11:03:03.860Z,82
2022-09-25T11:06:02.926Z,82
2022-09-25T11:09:03.035Z,82
2022-09-25T11:12:02.956Z,82
2022-09-25T11:15:03.008Z,82
2022-09-25T11:18:02.999Z,82
2022-09-25T11:21:02.977Z,82
2022-09-25T11:24:03.043Z,82
2022-09-25T11:27:02.991Z,82
2022-09-25T11:30:02.970Z,82
2022-09-25T11:33:02.932Z,82
2022-09-25T11:36:02.959Z,82
2022-09-25T11:39:03.006Z,82
2022-09-25T11:42:02.951Z,82
2022-09-25T11:45:02.975Z,82
2022-09-25T11:48:02.957Z,82
2022-09-25T11:51:02.933Z,81.7
2022-09-25T11:54:35.961Z,81.7
2022-09-25T11:57:02.972Z,82
2022-09-25T12:00:03.005Z,82
2022-09-25T12:03:02.978Z,82
2022-09-25T12:06:02.953Z,82
2022-09-25T12:09:02.993Z,82
2022-09-25T12:12:03.049Z,82
2022-09-25T12:15:02.979Z,82
2022-09-25T12:18:02.918Z,82
2022-09-25T12:21:02.947Z,82
2022-09-25T12:24:02.996Z,82
2022-09-25T12:27:02.970Z,82
2022-09-25T12:30:03.033Z,82
2022-09-25T12:33:02.933Z,82
2022-09-25T12:36:02.962Z,82
2022-09-25T12:39:02.916Z,82
2022-09-25T12:42:03.005Z,82
2022-09-25T12:45:02.973Z,82
2022-09-25T12:48:02.972Z,82
2022-09-25T12:51:08.041Z,80.9
2022-09-25T12:54:02.949Z,80.9
2022-09-25T12:57:02.911Z,80.9
2022-09-25T13:00:03.022Z,80.9
2022-09-25T13:03:02.930Z,80.9
2022-09-25T13:06:02.938Z,80.9
2022-09-25T13:09:03.024Z,80.9
2022-09-25T13:12:02.979Z,80.9
2022-09-25T13:15:02.909Z,80.9
2022-09-25T13:18:02.975Z,80.9
2022-09-25T13:21:02.930Z,80.9
2022-09-25T13:24:02.989Z,80.9
2022-09-25T13:27:02.929Z,80.9
2022-09-25T13:30:03.065Z,78.7
2022-09-25T13:33:02.939Z,78.7
2022-09-25T13:36:03.228Z,78.7
2022-09-25T13:39:02.983Z,78.7
2022-09-25T13:42:02.974Z,78.7
2022-09-25T13:45:02.919Z,78.3
2022-09-25T13:48:09.974Z,78.3
2022-09-25T13:51:02.992Z,78.3
2022-09-25T13:54:02.953Z,78.3
2022-09-25T13:57:02.943Z,78.3
2022-09-25T14:00:02.987Z,78.3
2022-09-25T14:03:03.004Z,78.3
2022-09-25T14:06:03.029Z,78.3
2022-09-25T14:09:03.033Z,78.3
2022-09-25T14:12:02.933Z,78.3
2022-09-25T14:15:02.965Z,78.3
2022-09-25T14:18:03.172Z,78.3
2022-09-25T14:21:02.975Z,76.6
2022-09-25T14:24:02.971Z,76.6
2022-09-25T14:27:02.971Z,76.6
2022-09-25T14:30:03.037Z,76.1
2022-09-25T14:33:02.916Z,76.1
2022-09-25T14:36:03.038Z,76.1
2022-09-25T14:39:02.977Z,76.5
2022-09-25T14:42:02.931Z,76.5
2022-09-25T14:45:02.981Z,76.5
2022-09-25T14:48:02.986Z,76.5
2022-09-25T14:51:03.832Z,76.5
2022-09-25T14:54:02.929Z,76.5
2022-09-25T14:57:02.960Z,76.5
2022-09-25T15:00:03.135Z,76.5
2022-09-25T15:03:03.075Z,76.1
2022-09-25T15:06:02.994Z,76.1
2022-09-25T15:09:02.980Z,76.1
2022-09-25T15:12:02.955Z,76.1
2022-09-25T15:15:02.946Z,76.1
2022-09-25T15:18:02.940Z,76.1
2022-09-25T15:21:02.943Z,76.1
2022-09-25T15:24:02.960Z,76.1
2022-09-25T15:27:03.011Z,76.1
2022-09-25T15:30:03.030Z,73.3
2022-09-25T15:33:03.576Z,73.3
2022-09-25T15:36:02.978Z,73.3
2022-09-25T15:39:03.080Z,73.3
2022-09-25T15:42:02.969Z,73.3
2022-09-25T15:45:02.943Z,72.7
2022-09-25T15:48:02.915Z,72.7
2022-09-25T15:51:02.927Z,72.7
2022-09-25T15:54:02.965Z,72.7
2022-09-25T15:57:02.994Z,72.7
2022-09-25T16:00:03.190Z,72.7
2022-09-25T16:03:03.088Z,72.7
2022-09-25T16:06:03.013Z,72.7
2022-09-25T16:09:02.966Z,72.7
2022-09-25T16:12:02.973Z,72.7
2022-09-25T16:15:02.977Z,72.7
2022-09-25T16:18:08.338Z,72.7
2022-09-25T16:21:02.919Z,72.7
2022-09-25T16:24:02.928Z,72.7
2022-09-25T16:27:02.937Z,72.7
2022-09-25T16:30:07.134Z,72.7
2022-09-25T16:33:02.945Z,76.2
2022-09-25T16:36:19.526Z,76.4
2022-09-25T16:39:03.929Z,76.4
2022-09-25T16:42:02.982Z,76.4
2022-09-25T16:45:02.885Z,76.4
2022-09-25T16:48:02.965Z,76.4
2022-09-25T16:51:02.905Z,76.4
2022-09-25T16:54:02.966Z,76.4
2022-09-25T16:57:02.953Z,76.4
2022-09-25T17:00:02.970Z,76.4
2022-09-25T17:03:03.203Z,76.4
2022-09-25T17:06:02.996Z,76.4
2022-09-25T17:09:03.089Z,76.4
2022-09-25T17:12:02.956Z,76.4
2022-09-25T17:15:02.910Z,76.4
2022-09-25T17:18:02.910Z,76.4
2022-09-25T17:21:02.885Z,76.4
2022-09-25T17:24:02.950Z,78.2
2022-09-25T17:27:02.880Z,78.2
2022-09-25T17:30:03.016Z,78.2
2022-09-25T17:33:02.927Z,78.2
2022-09-25T17:36:02.936Z,78.2
2022-09-25T17:39:02.982Z,78.2
2022-09-25T17:42:02.962Z,78.2
2022-09-25T17:45:02.942Z,78.2
2022-09-25T17:48:02.924Z,78.2
2022-09-25T17:51:02.904Z,79.1
2022-09-25T17:54:02.976Z,79.1
2022-09-25T17:57:02.887Z,79.1
2022-09-25T18:00:02.996Z,79.1
2022-09-25T18:03:03.148Z,79.1
2022-09-25T18:06:02.948Z,79.1
2022-09-25T18:09:02.914Z,79.1
2022-09-25T18:12:03.025Z,79.1
2022-09-25T18:15:02.920Z,79.1
2022-09-25T18:18:03.172Z,79.1
2022-09-25T18:21:09.663Z,79.7
2022-09-25T18:24:02.924Z,79.7
2022-09-25T18:27:02.913Z,79.7
2022-09-25T18:30:02.923Z,79.7
2022-09-25T18:33:02.947Z,79.7
2022-09-25T18:36:02.917Z,79.7
2022-09-25T18:39:02.927Z,79.7
2022-09-25T18:42:02.900Z,79.7
2022-09-25T18:45:02.886Z,79.7
2022-09-25T18:48:02.917Z,79.7
2022-09-25T18:51:02.891Z,79.7
2022-09-25T18:54:02.929Z,79.7
2022-09-25T18:57:02.916Z,79
2022-09-25T19:00:02.883Z,79
2022-09-25T19:03:03.305Z,79
2022-09-25T19:06:02.942Z,79
2022-09-25T19:09:02.930Z,79
2022-09-25T19:12:02.954Z,79
2022-09-25T19:15:02.907Z,80.1
2022-09-25T19:18:02.928Z,80.1
2022-09-25T19:21:02.911Z,80.1
2022-09-25T19:24:02.897Z,80.1
2022-09-25T19:27:02.932Z,80.1
2022-09-25T19:30:02.940Z,80.1
2022-09-25T19:33:02.944Z,80.1
2022-09-25T19:36:02.939Z,80.1
2022-09-25T19:39:02.902Z,79.4
2022-09-25T19:42:02.913Z,79.4
2022-09-25T19:45:02.969Z,79.4
2022-09-25T19:48:02.899Z,79.4
2022-09-25T19:51:02.910Z,79.4
2022-09-25T19:54:02.873Z,79.4
2022-09-25T19:57:02.963Z,79.4
2022-09-25T20:00:03.032Z,79.4
2022-09-25T20:03:03.101Z,79.4
2022-09-25T20:06:02.893Z,79.4
2022-09-25T20:09:02.880Z,79.4
2022-09-25T20:12:02.927Z,79.4
2022-09-25T20:15:02.906Z,80.3
2022-09-25T20:18:02.969Z,80.3
2022-09-25T20:21:02.905Z,80.3
2022-09-25T20:24:02.884Z,80.3
2022-09-25T20:27:02.927Z,80.3
2022-09-25T20:30:02.914Z,80.3
2022-09-25T20:33:02.980Z,80.3
2022-09-25T20:36:02.934Z,80.3
2022-09-25T20:39:02.935Z,80.3
2022-09-25T20:42:02.969Z,80.3
2022-09-25T20:45:03.181Z,80.3
2022-09-25T20:48:02.906Z,80.3
2022-09-25T20:51:02.875Z,80.3
2022-09-25T20:54:02.978Z,80.3
2022-09-25T20:57:02.913Z,80.3
2022-09-25T21:00:02.994Z,80.3
2022-09-25T21:03:03.160Z,80.3
2022-09-25T21:06:02.900Z,80.3
2022-09-25T21:09:02.944Z,80.3
2022-09-25T21:12:02.899Z,80.3
2022-09-25T21:15:02.978Z,80.3
2022-09-25T21:18:02.915Z,80.3
2022-09-25T21:21:02.891Z,80.3
2022-09-25T21:24:02.916Z,80.3
2022-09-25T21:27:02.906Z,80.3
2022-09-25T21:30:02.896Z,80.3
2022-09-25T21:33:02.892Z,80.3
2022-09-25T21:36:02.946Z,80.3
2022-09-25T21:39:02.911Z,80.3
2022-09-25T21:42:02.967Z,80.3
2022-09-25T21:45:02.897Z,80.3
2022-09-25T21:48:02.911Z,80.3
2022-09-25T21:51:02.897Z,80.3
2022-09-25T21:54:02.927Z,80.3
2022-09-25T21:57:02.896Z,80.3
2022-09-25T22:00:03.142Z,80.3
2022-09-25T22:03:03.069Z,80.3
2022-09-25T22:06:02.876Z,80.2
2022-09-25T22:09:02.912Z,80.2
2022-09-25T22:12:02.909Z,80.3
2022-09-25T22:15:02.939Z,80.3
2022-09-25T22:18:02.905Z,80.3
2022-09-25T22:21:02.910Z,80.3
2022-09-25T22:24:02.894Z,80.3
2022-09-25T22:27:02.924Z,80.3
2022-09-25T22:30:02.947Z,80.3
2022-09-25T22:33:02.900Z,80.3
2022-09-25T22:36:02.915Z,80.3
2022-09-25T22:39:02.945Z,80.1
2022-09-25T22:42:02.926Z,80.1
2022-09-25T22:45:02.911Z,80.1
2022-09-25T22:48:03.006Z,80.1
2022-09-25T22:51:02.900Z,80.1
2022-09-25T22:54:02.904Z,80.1
2022-09-25T22:57:02.949Z,80.1
2022-09-25T23:00:02.969Z,80.1
2022-09-25T23:03:02.887Z,80.1
2022-09-25T23:06:02.910Z,80.1
2022-09-25T23:09:02.928Z,79.7
2022-09-25T23:12:02.941Z,79.7
2022-09-25T23:15:02.877Z,79.7
2022-09-25T23:18:02.898Z,79.7
2022-09-25T23:21:02.938Z,79.7
2022-09-25T23:24:02.901Z,79.7
2022-09-25T23:27:03.008Z,79.7
2022-09-25T23:30:02.910Z,79.7
2022-09-25T23:33:02.899Z,79.7
2022-09-25T23:36:02.898Z,79.7
2022-09-25T23:39:02.926Z,79.7
2022-09-25T23:42:02.883Z,79.7
2022-09-25T23:45:02.934Z,79.7
2022-09-25T23:48:02.913Z,79.7
2022-09-25T23:51:02.927Z,79.7
2022-09-25T23:54:02.960Z,79.7
2022-09-25T23:57:02.901Z,80.1
