createdAt,value
2022-08-20T00:02:19.069Z,21.95
2022-08-20T00:04:48.695Z,22.19
2022-08-20T00:07:16.666Z,22.34
2022-08-20T00:09:44.358Z,22.06
2022-08-20T00:12:13.832Z,21.65
2022-08-20T00:14:41.570Z,21.89
2022-08-20T00:17:11.376Z,21.78
2022-08-20T00:19:39.208Z,21.65
2022-08-20T00:22:09.237Z,21.53
2022-08-20T00:24:37.174Z,21.63
2022-08-20T00:27:05.309Z,21.98
2022-08-20T00:29:37.079Z,21.92
2022-08-20T00:32:05.153Z,21.89
2022-08-20T00:34:33.143Z,21.67
2022-08-20T00:37:02.044Z,21.86
2022-08-20T00:39:29.931Z,21.68
2022-08-20T00:42:00.733Z,22.13
2022-08-20T00:44:32.453Z,21.95
2022-08-20T00:47:01.981Z,21.68
2022-08-20T00:49:30.564Z,21.81
2022-08-20T00:52:15.369Z,22.07
2022-08-20T00:54:44.371Z,22.15
2022-08-20T00:57:13.323Z,21.90
2022-08-20T00:59:41.556Z,21.47
2022-08-20T01:02:11.554Z,21.22
2022-08-20T01:04:39.390Z,21.28
2022-08-20T01:07:07.511Z,21.43
2022-08-20T01:09:57.972Z,21.74
2022-08-20T01:12:25.426Z,21.82
2022-08-20T01:14:53.357Z,21.45
2022-08-20T01:17:23.783Z,21.74
2022-08-20T01:19:52.977Z,21.54
2022-08-20T01:22:40.153Z,21.86
2022-08-20T01:25:11.833Z,21.42
2022-08-20T01:27:42.928Z,21.97
2022-08-20T01:30:11.350Z,22.17
2022-08-20T01:32:39.289Z,22.16
2022-08-20T01:35:07.418Z,22.22
2022-08-20T01:37:35.409Z,22.14
2022-08-20T01:40:03.739Z,21.92
2022-08-20T01:42:37.573Z,22.50
2022-08-20T01:45:27.993Z,22.23
2022-08-20T01:47:58.514Z,22.28
2022-08-20T01:50:27.794Z,22.30
2022-08-20T01:52:56.800Z,22.22
2022-08-20T01:55:24.732Z,22.19
2022-08-20T01:57:53.613Z,22.16
2022-08-20T02:00:22.446Z,21.78
2022-08-20T02:02:54.321Z,21.87
2022-08-20T02:05:22.361Z,21.92
2022-08-20T02:07:50.445Z,21.45
2022-08-20T02:10:21.386Z,21.73
2022-08-20T02:12:54.553Z,21.65
2022-08-20T02:15:34.659Z,21.60
2022-08-20T02:18:08.038Z,21.92
2022-08-20T02:20:36.446Z,21.79
2022-08-20T02:23:06.057Z,21.45
2022-08-20T02:25:34.645Z,21.74
2022-08-20T02:28:04.444Z,21.55
2022-08-20T02:30:34.404Z,21.48
2022-08-20T02:33:02.661Z,21.57
2022-08-20T02:35:32.574Z,21.76
2022-08-20T02:38:01.808Z,22.03
2022-08-20T02:40:30.819Z,21.85
2022-08-20T02:42:59.005Z,21.90
2022-08-20T02:45:29.466Z,21.49
2022-08-20T02:47:59.425Z,21.57
2022-08-20T02:50:27.956Z,21.84
2022-08-20T02:52:59.029Z,21.80
2022-08-20T02:55:29.598Z,21.42
2022-08-20T02:57:59.524Z,21.68
2022-08-20T03:00:29.391Z,22.00
2022-08-20T03:03:02.447Z,21.88
2022-08-20T03:05:31.979Z,21.85
2022-08-20T03:08:03.637Z,21.42
2022-08-20T03:10:35.282Z,21.55
2022-08-20T03:13:03.269Z,21.84
2022-08-20T03:15:31.852Z,21.45
2022-08-20T03:18:04.973Z,21.63
2022-08-20T03:20:35.500Z,21.82
2022-08-20T03:23:04.660Z,21.32
2022-08-20T03:25:33.248Z,21.54
2022-08-20T03:28:01.206Z,21.46
2022-08-20T03:30:29.703Z,21.52
2022-08-20T03:32:57.758Z,21.59
2022-08-20T03:35:26.201Z,21.79
2022-08-20T03:37:56.435Z,21.48
2022-08-20T03:40:26.801Z,21.62
2022-08-20T03:42:54.857Z,21.63
2022-08-20T03:45:23.350Z,21.34
2022-08-20T03:47:51.779Z,21.53
2022-08-20T03:50:23.233Z,20.98
2022-08-20T03:52:51.620Z,21.62
2022-08-20T03:55:21.764Z,21.70
2022-08-20T03:57:52.137Z,21.70
2022-08-20T04:00:21.769Z,21.79
2022-08-20T04:02:54.883Z,21.67
2022-08-20T04:05:24.665Z,21.45
2022-08-20T04:07:56.058Z,21.45
2022-08-20T04:10:27.310Z,21.16
2022-08-20T04:12:56.768Z,21.10
2022-08-20T04:15:25.520Z,21.13
2022-08-20T04:17:56.855Z,21.57
2022-08-20T04:20:26.184Z,21.24
2022-08-20T04:22:59.289Z,21.84
2022-08-20T04:25:28.586Z,21.41
2022-08-20T04:27:59.172Z,21.65
2022-08-20T04:30:27.085Z,21.45
2022-08-20T04:32:55.598Z,21.49
2022-08-20T04:35:24.819Z,21.39
2022-08-20T04:38:05.018Z,21.25
2022-08-20T04:40:55.305Z,21.26
2022-08-20T04:43:26.496Z,21.67
2022-08-20T04:45:54.778Z,21.42
2022-08-20T04:48:24.479Z,21.29
2022-08-20T04:50:54.040Z,21.15
2022-08-20T04:53:25.846Z,21.20
2022-08-20T04:55:57.115Z,21.59
2022-08-20T04:58:30.566Z,21.41
2022-08-20T05:01:01.087Z,21.04
2022-08-20T05:03:29.372Z,20.95
2022-08-20T05:06:02.547Z,21.47
2022-08-20T05:08:31.029Z,21.73
2022-08-20T05:11:24.973Z,21.77
2022-08-20T05:13:50.434Z,21.56
2022-08-20T05:16:18.966Z,21.43
2022-08-20T05:18:51.664Z,22.11
2022-08-20T05:21:28.057Z,22.18
2022-08-20T05:23:56.165Z,22.09
2022-08-20T05:26:26.407Z,22.48
2022-08-20T05:28:59.666Z,22.31
2022-08-20T05:31:32.693Z,21.93
2022-08-20T05:34:05.481Z,21.95
2022-08-20T05:36:33.118Z,21.91
2022-08-20T05:39:00.953Z,21.56
2022-08-20T05:41:30.866Z,22.10
2022-08-20T05:44:03.748Z,22.18
2022-08-20T05:46:32.351Z,22.70
2022-08-20T05:49:01.996Z,22.71
2022-08-20T05:51:29.944Z,22.09
2022-08-20T05:53:59.237Z,22.18
2022-08-20T05:56:31.276Z,22.89
2022-08-20T05:59:04.925Z,22.48
2022-08-20T06:01:33.475Z,22.83
2022-08-20T06:04:22.526Z,22.61
2022-08-20T06:06:51.347Z,22.66
2022-08-20T06:09:30.544Z,22.56
2022-08-20T06:12:06.487Z,22.22
2022-08-20T06:14:44.585Z,22.15
2022-08-20T06:17:13.711Z,22.41
2022-08-20T06:19:44.086Z,22.19
2022-08-20T06:22:19.732Z,21.87
2022-08-20T06:24:55.201Z,22.41
2022-08-20T06:27:22.965Z,22.33
2022-08-20T06:29:52.265Z,22.28
2022-08-20T06:32:32.078Z,22.92
2022-08-20T06:35:02.131Z,22.43
2022-08-20T06:37:32.155Z,22.40
2022-08-20T06:40:01.477Z,22.13
2022-08-20T06:42:29.702Z,22.37
2022-08-20T06:45:00.550Z,22.71
2022-08-20T06:47:28.214Z,22.62
2022-08-20T06:49:56.521Z,22.80
2022-08-20T06:52:52.461Z,22.54
2022-08-20T06:55:15.113Z,23.13
2022-08-20T06:57:43.559Z,22.89
2022-08-20T07:00:14.821Z,23.34
2022-08-20T07:02:45.523Z,23.31
2022-08-20T07:05:13.199Z,23.31
2022-08-20T07:07:41.265Z,23.34
2022-08-20T07:10:10.604Z,23.38
2022-08-20T07:12:38.631Z,22.65
2022-08-20T07:15:07.327Z,22.89
2022-08-20T07:17:37.126Z,22.67
2022-08-20T07:20:05.330Z,22.50
2022-08-20T07:22:35.905Z,22.90
2022-08-20T07:25:04.756Z,22.76
2022-08-20T07:27:35.534Z,22.87
2022-08-20T07:30:20.665Z,22.94
2022-08-20T07:32:50.247Z,23.01
2022-08-20T07:35:19.072Z,22.97
2022-08-20T07:37:48.825Z,22.84
2022-08-20T07:40:19.502Z,22.52
2022-08-20T07:42:51.326Z,22.83
2022-08-20T07:45:19.587Z,23.04
2022-08-20T07:47:47.973Z,23.14
2022-08-20T07:50:19.193Z,22.43
2022-08-20T07:52:47.031Z,22.70
2022-08-20T07:55:16.520Z,22.35
2022-08-20T07:57:47.213Z,22.55
2022-08-20T08:00:18.661Z,22.22
2022-08-20T08:02:46.681Z,22.42
2022-08-20T08:05:15.358Z,23.12
2022-08-20T08:07:44.708Z,22.38
2022-08-20T08:10:16.555Z,22.96
2022-08-20T08:12:45.092Z,22.93
2022-08-20T08:15:14.264Z,23.22
2022-08-20T08:17:42.070Z,23.06
2022-08-20T08:20:12.260Z,22.71
2022-08-20T08:22:44.358Z,22.73
2022-08-20T08:25:13.994Z,22.98
2022-08-20T08:27:42.120Z,22.48
2022-08-20T08:30:10.741Z,23.11
2022-08-20T08:32:58.638Z,22.83
2022-08-20T08:35:26.759Z,22.75
2022-08-20T08:37:57.291Z,22.84
2022-08-20T08:40:26.761Z,23.26
2022-08-20T08:42:58.150Z,23.19
2022-08-20T08:45:27.184Z,22.85
2022-08-20T08:47:57.009Z,22.84
2022-08-20T08:50:50.013Z,22.76
2022-08-20T08:53:17.375Z,22.69
2022-08-20T08:55:46.753Z,22.87
2022-08-20T08:58:16.588Z,23.24
2022-08-20T09:00:57.639Z,23.35
2022-08-20T09:03:33.506Z,23.03
2022-08-20T09:06:01.893Z,22.81
2022-08-20T09:08:31.162Z,22.55
2022-08-20T09:11:08.523Z,22.49
2022-08-20T09:13:36.370Z,22.76
2022-08-20T09:16:13.430Z,23.16
2022-08-20T09:18:44.062Z,23.31
2022-08-20T09:21:11.773Z,23.23
2022-08-20T09:23:39.493Z,22.74
2022-08-20T09:26:08.799Z,22.64
2022-08-20T09:28:38.343Z,22.94
2022-08-20T09:31:06.992Z,23.12
2022-08-20T09:33:34.742Z,23.07
2022-08-20T09:36:29.139Z,23.25
2022-08-20T09:39:00.455Z,22.47
2022-08-20T09:41:30.349Z,23.47
2022-08-20T09:44:01.948Z,23.05
2022-08-20T09:46:29.986Z,22.63
2022-08-20T09:48:58.068Z,22.39
2022-08-20T09:51:30.675Z,22.61
2022-08-20T09:54:00.384Z,23.06
2022-08-20T09:56:33.833Z,22.72
2022-08-20T09:59:03.032Z,22.69
2022-08-20T10:01:30.938Z,22.69
2022-08-20T10:04:01.228Z,22.27
2022-08-20T10:06:28.900Z,22.33
2022-08-20T10:08:56.766Z,22.44
2022-08-20T10:11:24.458Z,22.57
2022-08-20T10:13:54.740Z,22.04
2022-08-20T10:16:40.162Z,22.08
2022-08-20T10:19:07.836Z,22.03
2022-08-20T10:21:39.074Z,22.08
2022-08-20T10:24:16.610Z,22.05
2022-08-20T10:26:45.998Z,21.72
2022-08-20T10:29:15.347Z,22.09
2022-08-20T10:31:43.059Z,22.07
2022-08-20T10:34:11.156Z,21.63
2022-08-20T10:36:38.909Z,21.54
2022-08-20T10:39:06.693Z,21.75
2022-08-20T10:41:38.371Z,22.01
2022-08-20T10:44:06.768Z,21.91
2022-08-20T10:46:36.479Z,22.16
2022-08-20T10:49:04.901Z,21.71
2022-08-20T10:51:33.093Z,22.31
2022-08-20T10:54:06.335Z,22.12
2022-08-20T10:56:40.066Z,22.19
2022-08-20T10:59:22.630Z,22.83
2022-08-20T11:01:52.059Z,22.69
2022-08-20T11:04:19.762Z,22.81
2022-08-20T11:06:47.725Z,22.93
2022-08-20T11:09:15.489Z,22.83
2022-08-20T11:11:43.084Z,22.74
2022-08-20T11:14:10.846Z,23.11
2022-08-20T11:16:39.492Z,23.05
2022-08-20T11:19:08.459Z,22.70
2022-08-20T11:21:37.710Z,23.06
2022-08-20T11:24:05.457Z,24.00
2022-08-20T11:26:33.318Z,23.86
2022-08-20T11:29:01.208Z,24.88
2022-08-20T11:31:30.360Z,24.31
2022-08-20T11:34:01.871Z,24.42
2022-08-20T11:36:31.468Z,24.07
2022-08-20T11:38:59.120Z,23.81
2022-08-20T11:41:26.756Z,23.61
2022-08-20T11:44:17.568Z,23.83
2022-08-20T11:46:42.872Z,24.85
2022-08-20T11:49:13.419Z,23.79
2022-08-20T11:51:49.596Z,23.49
2022-08-20T11:54:18.013Z,24.03
2022-08-20T11:56:46.192Z,24.51
2022-08-20T11:59:14.666Z,24.35
2022-08-20T12:01:46.681Z,24.35
2022-08-20T12:04:33.540Z,24.13
2022-08-20T12:07:11.328Z,24.60
2022-08-20T12:09:43.164Z,24.53
2022-08-20T12:12:19.523Z,24.47
2022-08-20T12:14:50.206Z,23.89
2022-08-20T12:17:19.849Z,24.26
2022-08-20T12:19:47.529Z,23.83
2022-08-20T12:22:24.783Z,24.12
2022-08-20T12:24:53.528Z,24.42
2022-08-20T12:27:22.164Z,24.00
2022-08-20T12:29:53.622Z,24.14
2022-08-20T12:32:21.621Z,24.25
2022-08-20T12:34:49.657Z,24.71
2022-08-20T12:37:19.680Z,23.94
2022-08-20T12:39:49.135Z,24.97
2022-08-20T12:42:19.716Z,25.45
2022-08-20T12:44:47.310Z,25.51
2022-08-20T12:47:15.444Z,25.75
2022-08-20T12:49:45.462Z,25.88
2022-08-20T12:52:13.776Z,25.30
2022-08-20T12:54:46.274Z,25.35
2022-08-20T12:57:17.248Z,25.46
2022-08-20T12:59:44.918Z,25.38
2022-08-20T13:02:18.844Z,24.65
2022-08-20T13:04:46.758Z,25.33
2022-08-20T13:07:17.436Z,25.59
2022-08-20T13:09:47.071Z,25.17
2022-08-20T13:12:17.766Z,25.33
2022-08-20T13:14:47.673Z,26.79
2022-08-20T13:17:17.591Z,27.37
2022-08-20T13:19:49.143Z,26.68
2022-08-20T13:22:17.338Z,26.06
2022-08-20T13:24:49.586Z,25.93
2022-08-20T13:27:18.308Z,26.46
2022-08-20T13:29:47.313Z,26.23
2022-08-20T13:32:17.203Z,26.08
2022-08-20T13:34:48.625Z,26.05
2022-08-20T13:37:19.025Z,26.09
2022-08-20T13:39:50.465Z,26.33
2022-08-20T13:42:20.720Z,26.03
2022-08-20T13:44:49.869Z,26.45
2022-08-20T13:47:18.714Z,26.82
2022-08-20T13:49:49.783Z,25.65
2022-08-20T13:52:17.518Z,25.44
2022-08-20T13:54:45.492Z,26.21
2022-08-20T13:57:17.237Z,27.34
2022-08-20T13:59:45.447Z,27.91
2022-08-20T14:02:13.721Z,27.19
2022-08-20T14:04:42.000Z,25.66
2022-08-20T14:07:13.169Z,27.66
2022-08-20T14:09:41.075Z,27.63
2022-08-20T14:12:09.044Z,29.07
2022-08-20T14:14:38.448Z,28.49
2022-08-20T14:17:16.294Z,28.13
2022-08-20T14:19:44.445Z,28.22
2022-08-20T14:22:12.873Z,28.26
2022-08-20T14:24:41.853Z,28.90
2022-08-20T14:27:09.555Z,28.22
2022-08-20T14:29:39.545Z,28.71
2022-08-20T14:32:07.575Z,27.91
2022-08-20T14:34:37.795Z,28.52
2022-08-20T14:37:12.105Z,28.08
2022-08-20T14:39:39.875Z,26.89
2022-08-20T14:42:10.042Z,27.92
2022-08-20T14:44:39.325Z,28.72
2022-08-20T14:47:15.615Z,28.12
2022-08-20T14:49:43.702Z,28.38
2022-08-20T14:52:11.636Z,27.73
2022-08-20T14:54:39.609Z,29.54
2022-08-20T14:57:13.351Z,28.48
2022-08-20T14:59:43.351Z,28.66
2022-08-20T15:02:13.798Z,29.51
2022-08-20T15:04:41.838Z,28.76
2022-08-20T15:07:16.301Z,28.91
2022-08-20T15:09:44.664Z,28.71
2022-08-20T15:12:14.693Z,28.79
2022-08-20T15:14:45.114Z,28.36
2022-08-20T15:17:20.604Z,28.45
2022-08-20T15:19:48.490Z,28.56
2022-08-20T15:22:16.568Z,28.46
2022-08-20T15:24:44.515Z,28.26
2022-08-20T15:27:13.113Z,28.43
2022-08-20T15:29:40.889Z,28.55
2022-08-20T15:32:10.188Z,28.60
2022-08-20T15:34:40.104Z,28.46
2022-08-20T15:37:09.215Z,28.08
2022-08-20T15:39:44.078Z,27.34
2022-08-20T15:42:13.817Z,27.64
2022-08-20T15:44:42.599Z,27.81
2022-08-20T15:47:20.568Z,27.19
2022-08-20T15:49:49.118Z,27.35
2022-08-20T15:52:16.884Z,27.71
2022-08-20T15:54:44.852Z,27.88
2022-08-20T15:57:17.407Z,28.22
2022-08-20T15:59:49.281Z,27.33
2022-08-20T16:02:32.885Z,26.93
2022-08-20T16:05:05.545Z,27.44
2022-08-20T16:07:34.857Z,27.77
2022-08-20T16:10:04.135Z,26.78
2022-08-20T16:12:33.227Z,25.50
2022-08-20T16:15:02.859Z,27.09
2022-08-20T16:17:34.743Z,27.29
2022-08-20T16:20:03.916Z,27.00
2022-08-20T16:22:32.322Z,25.99
2022-08-20T16:25:00.401Z,27.56
2022-08-20T16:27:29.910Z,27.05
2022-08-20T16:29:58.901Z,26.98
2022-08-20T16:32:41.796Z,26.53
2022-08-20T16:35:26.312Z,27.19
2022-08-20T16:38:00.101Z,27.13
2022-08-20T16:40:28.656Z,27.24
2022-08-20T16:42:58.509Z,27.33
2022-08-20T16:45:30.221Z,27.12
2022-08-20T16:48:00.079Z,26.19
2022-08-20T16:50:30.488Z,27.23
2022-08-20T16:52:58.657Z,27.10
2022-08-20T16:55:29.014Z,27.23
2022-08-20T16:57:59.363Z,26.90
2022-08-20T17:00:35.100Z,26.65
2022-08-20T17:03:03.696Z,26.68
2022-08-20T17:05:44.992Z,26.54
2022-08-20T17:08:17.176Z,26.50
2022-08-20T17:11:08.901Z,26.58
2022-08-20T17:13:37.663Z,26.10
2022-08-20T17:16:06.491Z,26.56
2022-08-20T17:18:36.078Z,26.79
2022-08-20T17:21:06.393Z,26.94
2022-08-20T17:23:54.635Z,26.68
2022-08-20T17:26:25.096Z,26.49
2022-08-20T17:28:54.595Z,26.22
2022-08-20T17:31:38.650Z,26.26
2022-08-20T17:34:06.926Z,25.89
2022-08-20T17:36:36.812Z,26.16
2022-08-20T17:39:08.302Z,25.79
2022-08-20T17:41:36.904Z,25.40
2022-08-20T17:44:06.149Z,26.03
2022-08-20T17:46:35.168Z,25.72
2022-08-20T17:49:03.621Z,25.86
2022-08-20T17:51:32.212Z,26.30
2022-08-20T17:54:05.647Z,25.87
2022-08-20T17:56:39.497Z,25.87
2022-08-20T17:59:10.262Z,25.81
2022-08-20T18:01:38.568Z,26.20
2022-08-20T18:04:09.314Z,25.82
2022-08-20T18:06:38.778Z,26.18
2022-08-20T18:09:10.711Z,25.69
2022-08-20T18:11:41.670Z,25.83
2022-08-20T18:14:19.109Z,25.98
2022-08-20T18:16:53.857Z,25.14
2022-08-20T18:19:26.050Z,25.87
2022-08-20T18:21:57.040Z,25.20
2022-08-20T18:24:33.350Z,25.39
2022-08-20T18:27:09.021Z,25.12
2022-08-20T18:29:37.985Z,24.83
2022-08-20T18:32:06.252Z,25.02
2022-08-20T18:34:38.896Z,25.08
2022-08-20T18:37:07.866Z,24.79
2022-08-20T18:39:37.842Z,24.90
2022-08-20T18:42:06.812Z,24.63
2022-08-20T18:44:41.125Z,24.64
2022-08-20T18:47:20.865Z,24.88
2022-08-20T18:49:49.805Z,24.43
2022-08-20T18:52:17.722Z,24.44
2022-08-20T18:54:52.779Z,24.71
2022-08-20T18:57:21.137Z,24.77
2022-08-20T18:59:49.539Z,24.36
2022-08-20T19:02:18.839Z,23.96
2022-08-20T19:04:52.805Z,24.04
2022-08-20T19:07:27.415Z,24.28
2022-08-20T19:10:28.204Z,24.04
2022-08-20T19:13:19.952Z,24.06
2022-08-20T19:15:49.194Z,24.34
2022-08-20T19:18:21.283Z,23.80
2022-08-20T19:20:51.234Z,23.73
2022-08-20T19:23:22.357Z,23.54
2022-08-20T19:25:56.093Z,23.05
2022-08-20T19:28:24.932Z,23.04
2022-08-20T19:30:52.824Z,22.88
2022-08-20T19:33:29.862Z,22.89
2022-08-20T19:36:11.510Z,23.19
2022-08-20T19:38:43.674Z,23.43
2022-08-20T19:41:13.182Z,23.22
2022-08-20T19:43:47.921Z,23.51
2022-08-20T19:46:20.697Z,23.47
2022-08-20T19:48:54.028Z,23.16
2022-08-20T19:51:24.160Z,23.17
2022-08-20T19:53:52.393Z,23.56
2022-08-20T19:56:23.541Z,23.26
2022-08-20T19:59:03.261Z,23.45
2022-08-20T20:01:31.495Z,23.12
2022-08-20T20:04:00.362Z,23.58
2022-08-20T20:06:28.873Z,23.17
2022-08-20T20:08:57.790Z,22.96
2022-08-20T20:11:33.566Z,23.38
2022-08-20T20:14:04.622Z,23.47
2022-08-20T20:16:32.915Z,23.77
2022-08-20T20:19:27.191Z,22.95
2022-08-20T20:22:02.644Z,23.15
2022-08-20T20:24:32.604Z,23.05
2022-08-20T20:27:02.110Z,23.36
2022-08-20T20:29:33.961Z,23.36
2022-08-20T20:32:01.959Z,23.41
2022-08-20T20:34:33.476Z,23.48
2022-08-20T20:37:06.074Z,23.41
2022-08-20T20:39:34.561Z,23.52
2022-08-20T20:42:09.865Z,23.06
2022-08-20T20:44:38.263Z,22.98
2022-08-20T20:47:07.324Z,22.81
2022-08-20T20:49:50.082Z,23.15
2022-08-20T20:52:21.828Z,23.03
2022-08-20T20:55:07.549Z,23.02
2022-08-20T20:57:39.102Z,22.56
2022-08-20T21:00:11.891Z,22.62
2022-08-20T21:02:39.917Z,22.70
2022-08-20T21:05:07.912Z,22.50
2022-08-20T21:07:37.509Z,22.69
2022-08-20T21:10:05.971Z,22.52
2022-08-20T21:12:33.985Z,22.14
2022-08-20T21:15:04.386Z,22.40
2022-08-20T21:17:35.206Z,22.12
2022-08-20T21:20:09.115Z,21.99
2022-08-20T21:22:40.946Z,21.66
2022-08-20T21:25:09.477Z,21.51
2022-08-20T21:27:37.209Z,21.91
2022-08-20T21:30:09.170Z,21.82
2022-08-20T21:32:37.065Z,21.86
2022-08-20T21:35:05.184Z,22.06
2022-08-20T21:37:32.891Z,21.93
2022-08-20T21:40:00.906Z,22.46
2022-08-20T21:42:37.090Z,22.32
2022-08-20T21:45:10.400Z,22.79
2022-08-20T21:47:38.783Z,22.72
2022-08-20T21:50:08.354Z,22.46
2022-08-20T21:52:37.948Z,22.54
2022-08-20T21:55:12.035Z,22.28
2022-08-20T21:57:40.781Z,22.09
2022-08-20T22:00:21.322Z,22.27
2022-08-20T22:02:51.094Z,22.24
2022-08-20T22:05:20.814Z,22.66
2022-08-20T22:07:48.452Z,22.53
2022-08-20T22:10:16.114Z,22.12
2022-08-20T22:12:46.753Z,21.82
2022-08-20T22:15:20.430Z,21.85
2022-08-20T22:17:56.206Z,21.94
2022-08-20T22:20:26.236Z,22.05
2022-08-20T22:22:53.916Z,21.65
2022-08-20T22:25:26.738Z,21.24
2022-08-20T22:28:10.907Z,21.24
2022-08-20T22:30:44.261Z,20.93
2022-08-20T22:33:12.974Z,20.87
2022-08-20T22:35:41.900Z,21.34
2022-08-20T22:38:09.639Z,21.19
2022-08-20T22:40:37.356Z,21.19
2022-08-20T22:43:05.048Z,21.28
2022-08-20T22:45:33.932Z,21.47
2022-08-20T22:48:04.455Z,21.33
2022-08-20T22:50:32.307Z,21.43
2022-08-20T22:53:00.212Z,21.74
2022-08-20T22:55:29.103Z,21.47
2022-08-20T22:57:57.077Z,21.27
2022-08-20T23:00:24.819Z,20.89
2022-08-20T23:02:52.803Z,20.84
2022-08-20T23:05:23.106Z,20.80
2022-08-20T23:07:54.120Z,20.89
2022-08-20T23:10:24.953Z,21.42
2022-08-20T23:12:53.826Z,21.43
2022-08-20T23:15:21.761Z,21.60
2022-08-20T23:17:51.973Z,21.62
2022-08-20T23:20:22.966Z,21.81
2022-08-20T23:22:52.246Z,21.63
2022-08-20T23:25:25.185Z,21.28
2022-08-20T23:27:55.965Z,21.18
2022-08-20T23:30:35.181Z,21.24
2022-08-20T23:33:04.530Z,21.42
2022-08-20T23:35:33.094Z,21.23
2022-08-20T23:38:03.503Z,20.92
2022-08-20T23:40:31.703Z,20.81
2022-08-20T23:43:02.426Z,20.57
2022-08-20T23:45:31.268Z,20.55
2022-08-20T23:47:58.986Z,20.72
2022-08-20T23:50:31.478Z,20.06
2022-08-20T23:53:02.720Z,20.10
2022-08-20T23:55:32.531Z,20.61
2022-08-20T23:58:00.189Z,19.97
