createdAt,value
2019-04-27T00:01:12.015Z,15.78
2019-04-27T00:03:48.878Z,15.77
2019-04-27T00:06:24.367Z,15.74
2019-04-27T00:08:59.906Z,15.71
2019-04-27T00:11:37.368Z,15.70
2019-04-27T00:14:10.301Z,15.69
2019-04-27T00:16:50.576Z,15.68
2019-04-27T00:19:36.119Z,15.67
2019-04-27T00:22:26.831Z,15.65
2019-04-27T00:24:57.834Z,15.62
2019-04-27T00:27:28.735Z,15.57
2019-04-27T00:29:59.666Z,15.53
2019-04-27T00:32:30.581Z,15.52
2019-04-27T00:35:03.736Z,15.52
2019-04-27T00:37:48.446Z,15.49
2019-04-27T00:40:24.017Z,15.50
2019-04-27T00:42:54.920Z,15.48
2019-04-27T00:45:25.922Z,15.47
2019-04-27T00:47:59.867Z,15.46
2019-04-27T00:50:30.542Z,15.46
2019-04-27T00:53:03.265Z,15.45
2019-04-27T00:55:35.704Z,15.44
2019-04-27T00:58:08.238Z,15.45
2019-04-27T01:00:57.240Z,15.44
2019-04-27T01:03:33.212Z,15.45
2019-04-27T01:06:05.842Z,15.44
2019-04-27T01:08:36.823Z,15.43
2019-04-27T01:11:07.750Z,15.39
2019-04-27T01:13:38.646Z,15.39
2019-04-27T01:16:10.487Z,15.39
2019-04-27T01:18:42.424Z,15.39
2019-04-27T01:21:13.380Z,15.37
2019-04-27T01:23:44.285Z,15.37
2019-04-27T01:26:19.562Z,15.35
2019-04-27T01:28:52.909Z,15.34
2019-04-27T01:31:23.896Z,15.34
2019-04-27T01:33:54.807Z,15.33
2019-04-27T01:36:29.055Z,15.34
2019-04-27T01:39:00.184Z,15.34
2019-04-27T01:41:31.102Z,15.34
2019-04-27T01:44:02.010Z,15.32
2019-04-27T01:46:32.949Z,15.30
2019-04-27T01:49:04.338Z,15.28
2019-04-27T01:51:35.403Z,15.24
2019-04-27T01:54:07.941Z,15.22
2019-04-27T01:56:39.478Z,15.19
2019-04-27T01:59:10.703Z,15.17
2019-04-27T02:01:43.690Z,15.10
2019-04-27T02:04:19.484Z,15.02
2019-04-27T02:06:55.989Z,14.99
2019-04-27T02:09:28.791Z,15.00
2019-04-27T02:11:59.591Z,15.00
2019-04-27T02:14:30.508Z,15.00
2019-04-27T02:17:01.525Z,14.99
2019-04-27T02:19:32.432Z,14.98
2019-04-27T02:22:03.451Z,14.97
2019-04-27T02:24:34.385Z,14.95
2019-04-27T02:27:05.315Z,14.94
2019-04-27T02:29:54.156Z,14.91
2019-04-27T02:32:39.699Z,14.89
2019-04-27T02:35:11.855Z,14.84
2019-04-27T02:37:43.762Z,14.80
2019-04-27T02:40:33.960Z,14.79
2019-04-27T02:43:06.581Z,14.76
2019-04-27T02:45:40.211Z,14.72
2019-04-27T02:48:10.192Z,14.66
2019-04-27T02:50:42.787Z,14.63
2019-04-27T02:53:13.817Z,14.60
2019-04-27T02:55:44.717Z,14.57
2019-04-27T02:58:15.745Z,14.55
2019-04-27T03:00:46.722Z,14.52
2019-04-27T03:03:20.242Z,14.51
2019-04-27T03:05:50.595Z,14.49
2019-04-27T03:08:21.578Z,14.46
2019-04-27T03:10:52.614Z,14.45
2019-04-27T03:13:25.215Z,14.43
2019-04-27T03:16:00.229Z,14.42
2019-04-27T03:18:32.792Z,14.42
2019-04-27T03:21:13.108Z,14.41
2019-04-27T03:23:44.955Z,14.41
2019-04-27T03:26:19.590Z,14.39
2019-04-27T03:28:50.477Z,14.40
2019-04-27T03:31:21.971Z,14.39
2019-04-27T03:33:59.130Z,14.28
2019-04-27T03:36:25.523Z,14.24
2019-04-27T03:38:56.956Z,14.27
2019-04-27T03:41:29.270Z,14.35
2019-04-27T03:44:00.435Z,14.43
2019-04-27T03:46:31.337Z,14.49
2019-04-27T03:49:03.035Z,14.55
2019-04-27T03:51:40.186Z,14.59
2019-04-27T03:54:15.726Z,14.60
2019-04-27T03:56:50.480Z,14.63
2019-04-27T03:59:40.375Z,14.69
2019-04-27T04:02:10.410Z,14.78
2019-04-27T04:04:41.346Z,14.96
2019-04-27T04:07:14.296Z,15.22
2019-04-27T04:09:45.275Z,15.49
2019-04-27T04:12:19.730Z,15.78
2019-04-27T04:14:50.454Z,16.02
2019-04-27T04:17:22.980Z,16.27
2019-04-27T04:19:57.995Z,16.57
2019-04-27T04:22:26.569Z,16.86
2019-04-27T04:24:59.939Z,17.14
2019-04-27T04:27:31.094Z,17.40
2019-04-27T04:30:02.056Z,17.64
2019-04-27T04:32:32.967Z,17.65
2019-04-27T04:35:23.719Z,17.84
2019-04-27T04:37:54.632Z,18.14
2019-04-27T04:40:30.457Z,18.49
2019-04-27T04:43:11.140Z,18.81
2019-04-27T04:45:50.329Z,19.00
2019-04-27T04:48:21.922Z,19.27
2019-04-27T04:50:52.853Z,19.42
2019-04-27T04:53:25.015Z,19.17
2019-04-27T04:55:56.871Z,19.55
2019-04-27T04:58:29.409Z,19.20
2019-04-27T05:01:01.877Z,19.33
2019-04-27T05:03:32.954Z,18.96
2019-04-27T05:06:03.912Z,19.22
2019-04-27T05:08:34.804Z,19.41
2019-04-27T05:11:06.526Z,19.46
2019-04-27T05:13:39.280Z,19.45
2019-04-27T05:16:10.040Z,19.72
2019-04-27T05:18:40.864Z,20.03
2019-04-27T05:21:22.678Z,20.30
2019-04-27T05:23:53.596Z,20.52
2019-04-27T05:26:25.439Z,20.74
2019-04-27T05:28:59.119Z,20.95
2019-04-27T05:31:29.882Z,21.10
2019-04-27T05:34:00.824Z,21.22
2019-04-27T05:36:31.759Z,21.20
2019-04-27T05:39:02.733Z,21.22
2019-04-27T05:41:37.597Z,21.28
2019-04-27T05:44:11.128Z,21.36
2019-04-27T05:46:54.123Z,21.46
2019-04-27T05:49:26.667Z,21.60
2019-04-27T05:51:59.362Z,21.83
2019-04-27T05:54:31.106Z,22.10
2019-04-27T05:57:03.227Z,22.39
2019-04-27T05:59:34.205Z,22.65
2019-04-27T06:02:05.150Z,22.94
2019-04-27T06:04:36.062Z,23.13
2019-04-27T06:07:09.109Z,23.33
2019-04-27T06:09:39.693Z,23.49
2019-04-27T06:12:11.627Z,23.65
2019-04-27T06:14:42.574Z,23.81
2019-04-27T06:17:13.594Z,23.93
2019-04-27T06:19:44.516Z,24.05
2019-04-27T06:22:15.461Z,24.06
2019-04-27T06:24:46.360Z,24.11
