createdAt,value
2019-01-26T00:02:26.728Z,0.50
2019-01-26T00:04:55.194Z,0.50
2019-01-26T00:07:23.622Z,0.50
2019-01-26T00:09:52.049Z,0.60
2019-01-26T00:12:20.504Z,0.60
2019-01-26T00:14:48.944Z,0.60
2019-01-26T00:17:17.404Z,0.60
2019-01-26T00:19:45.834Z,0.60
2019-01-26T00:22:14.262Z,0.60
2019-01-26T00:24:42.700Z,0.60
2019-01-26T00:27:11.120Z,0.60
2019-01-26T00:29:39.562Z,0.70
2019-01-26T00:32:07.993Z,0.70
2019-01-26T00:34:36.429Z,0.70
2019-01-26T00:37:04.970Z,0.70
2019-01-26T00:39:33.459Z,0.70
2019-01-26T00:42:01.919Z,0.70
2019-01-26T00:44:30.461Z,0.70
2019-01-26T00:46:58.889Z,0.80
2019-01-26T00:49:27.429Z,0.80
2019-01-26T00:51:55.922Z,0.80
2019-01-26T00:54:24.353Z,0.90
2019-01-26T00:56:52.783Z,0.90
2019-01-26T00:59:21.204Z,0.90
2019-01-26T01:01:49.651Z,0.90
2019-01-26T01:04:18.079Z,0.90
2019-01-26T01:06:46.516Z,1.00
2019-01-26T01:09:14.941Z,1.00
2019-01-26T01:11:43.386Z,1.00
2019-01-26T01:14:11.886Z,1.00
2019-01-26T01:16:40.332Z,1.00
2019-01-26T01:19:08.829Z,1.00
2019-01-26T01:21:37.343Z,1.00
2019-01-26T01:24:05.850Z,1.00
2019-01-26T01:26:34.299Z,1.00
2019-01-26T01:29:02.810Z,1.00
2019-01-26T01:31:31.236Z,1.00
2019-01-26T01:33:59.675Z,1.00
2019-01-26T01:36:28.116Z,1.00
2019-01-26T01:38:56.550Z,1.00
2019-01-26T01:41:25.002Z,1.00
2019-01-26T01:43:53.470Z,1.00
2019-01-26T01:46:21.899Z,1.00
2019-01-26T01:48:50.341Z,1.00
2019-01-26T01:51:18.791Z,1.10
2019-01-26T01:53:47.241Z,1.10
2019-01-26T01:56:15.681Z,1.10
2019-01-26T01:58:44.113Z,1.10
2019-01-26T02:01:12.566Z,1.10
2019-01-26T02:03:41.053Z,1.20
2019-01-26T02:06:09.503Z,1.20
2019-01-26T02:08:37.949Z,1.20
2019-01-26T02:11:06.466Z,1.20
2019-01-26T02:13:34.917Z,1.20
2019-01-26T02:16:03.324Z,1.20
2019-01-26T02:18:31.838Z,1.20
2019-01-26T02:21:00.621Z,1.30
2019-01-26T02:23:29.065Z,1.30
2019-01-26T02:25:57.539Z,1.30
2019-01-26T02:28:26.017Z,1.30
2019-01-26T02:30:54.706Z,1.30
2019-01-26T02:36:54.010Z,1.30
2019-01-26T02:39:22.484Z,1.30
2019-01-26T02:41:50.914Z,1.40
2019-01-26T02:44:19.398Z,1.40
2019-01-26T02:46:47.896Z,1.40
2019-01-26T02:49:16.350Z,1.40
2019-01-26T02:51:44.804Z,1.40
2019-01-26T02:54:13.268Z,1.40
2019-01-26T02:56:41.707Z,1.40
2019-01-26T02:59:10.159Z,1.40
2019-01-26T03:01:38.653Z,1.40
2019-01-26T03:04:07.090Z,1.40
2019-01-26T03:06:35.624Z,1.40
2019-01-26T03:09:05.753Z,1.40
2019-01-26T03:11:34.285Z,1.50
2019-01-26T03:14:02.777Z,1.50
2019-01-26T03:16:31.607Z,1.50
2019-01-26T03:19:00.032Z,1.50
2019-01-26T03:21:28.517Z,1.50
2019-01-26T03:23:56.949Z,1.50
2019-01-26T03:26:25.364Z,1.50
2019-01-26T03:28:53.976Z,1.50
2019-01-26T03:31:22.517Z,1.50
2019-01-26T03:33:51.003Z,1.50
2019-01-26T03:36:19.432Z,1.50
2019-01-26T03:38:47.973Z,1.50
2019-01-26T03:41:16.403Z,1.40
2019-01-26T03:43:44.851Z,1.50
2019-01-26T03:46:13.334Z,1.50
2019-01-26T03:48:41.862Z,1.50
2019-01-26T03:51:10.278Z,1.50
2019-01-26T03:53:38.893Z,1.50
2019-01-26T03:56:07.541Z,1.50
2019-01-26T03:58:36.042Z,1.60
2019-01-26T04:01:04.731Z,1.60
2019-01-26T04:03:33.291Z,1.50
2019-01-26T04:06:01.857Z,1.50
2019-01-26T04:08:30.382Z,1.60
2019-01-26T04:10:58.873Z,1.60
2019-01-26T04:13:27.294Z,1.60
2019-01-26T04:15:55.833Z,1.60
2019-01-26T04:18:24.418Z,1.70
2019-01-26T04:20:52.982Z,1.70
2019-01-26T04:23:21.467Z,1.70
2019-01-26T04:25:50.218Z,1.70
2019-01-26T04:28:18.767Z,1.70
2019-01-26T04:30:47.230Z,1.70
2019-01-26T04:33:15.654Z,1.70
2019-01-26T04:35:44.187Z,1.60
2019-01-26T04:38:12.604Z,1.70
2019-01-26T04:40:41.034Z,1.70
2019-01-26T04:43:09.584Z,1.80
2019-01-26T04:45:38.035Z,1.80
2019-01-26T04:48:06.468Z,1.80
2019-01-26T04:50:34.939Z,1.80
2019-01-26T04:53:03.434Z,1.80
2019-01-26T04:55:31.845Z,1.80
2019-01-26T04:58:00.303Z,1.90
2019-01-26T05:00:29.312Z,1.90
2019-01-26T05:02:57.741Z,1.90
2019-01-26T05:05:26.156Z,2.00
2019-01-26T05:07:54.589Z,2.00
2019-01-26T05:10:23.257Z,2.00
2019-01-26T05:12:51.737Z,2.00
2019-01-26T05:15:20.420Z,2.00
2019-01-26T05:17:48.971Z,2.00
2019-01-26T05:20:22.062Z,2.00
2019-01-26T05:22:50.599Z,2.00
2019-01-26T05:25:19.044Z,2.00
2019-01-26T05:27:47.486Z,2.00
2019-01-26T05:30:18.838Z,2.00
2019-01-26T05:32:47.301Z,2.00
2019-01-26T05:35:15.872Z,2.00
2019-01-26T05:37:44.310Z,2.10
2019-01-26T05:40:15.393Z,2.10
2019-01-26T05:42:43.938Z,2.10
2019-01-26T05:45:15.328Z,2.10
2019-01-26T05:47:48.666Z,2.10
2019-01-26T05:50:22.059Z,2.10
2019-01-26T05:52:50.475Z,2.10
2019-01-26T05:55:18.945Z,2.10
2019-01-26T05:57:47.377Z,2.10
2019-01-26T06:00:20.152Z,2.10
2019-01-26T06:02:48.744Z,2.10
2019-01-26T06:05:17.474Z,2.00
2019-01-26T06:07:45.908Z,2.10
2019-01-26T06:10:14.325Z,2.10
2019-01-26T06:12:42.822Z,2.20
2019-01-26T06:15:12.276Z,2.20
2019-01-26T06:17:40.711Z,2.20
2019-01-26T06:20:12.275Z,2.20
2019-01-26T06:22:40.810Z,2.10
2019-01-26T06:25:12.184Z,2.20
2019-01-26T06:27:40.675Z,2.20
2019-01-26T06:30:12.320Z,2.20
2019-01-26T06:32:41.651Z,2.20
2019-01-26T06:35:10.492Z,2.20
2019-01-26T06:37:38.944Z,2.20
2019-01-26T06:40:10.547Z,2.20
2019-01-26T06:42:38.964Z,2.30
2019-01-26T06:45:09.647Z,2.30
2019-01-26T06:47:38.061Z,2.30
2019-01-26T06:50:09.917Z,2.30
2019-01-26T06:52:38.354Z,2.30
2019-01-26T06:55:09.028Z,2.30
2019-01-26T06:57:37.457Z,2.30
2019-01-26T07:00:18.867Z,2.30
2019-01-26T07:02:47.314Z,2.40
2019-01-26T07:05:23.318Z,2.40
2019-01-26T07:07:51.750Z,2.40
2019-01-26T07:10:20.202Z,2.40
2019-01-26T07:12:48.622Z,2.50
2019-01-26T07:15:17.895Z,2.40
2019-01-26T07:17:46.398Z,2.40
2019-01-26T07:20:18.083Z,2.50
2019-01-26T07:22:46.614Z,2.40
2019-01-26T07:25:15.569Z,2.50
2019-01-26T07:27:44.031Z,2.50
2019-01-26T07:30:15.856Z,2.50
2019-01-26T07:32:44.316Z,2.40
2019-01-26T07:35:12.975Z,2.50
2019-01-26T07:37:41.643Z,2.50
2019-01-26T07:40:13.439Z,2.50
2019-01-26T07:42:42.082Z,2.50
2019-01-26T07:45:12.342Z,2.50
2019-01-26T07:47:40.787Z,2.50
2019-01-26T07:50:12.282Z,2.60
2019-01-26T07:52:40.793Z,2.60
2019-01-26T07:55:10.444Z,2.60
2019-01-26T07:57:39.146Z,2.60
2019-01-26T08:00:10.948Z,2.70
2019-01-26T08:02:39.516Z,2.60
2019-01-26T08:05:09.598Z,2.60
2019-01-26T08:07:38.112Z,2.60
2019-01-26T08:10:12.975Z,2.60
2019-01-26T08:12:41.453Z,2.60
2019-01-26T08:15:15.861Z,2.60
2019-01-26T08:17:44.273Z,2.60
2019-01-26T08:20:15.528Z,2.60
2019-01-26T08:22:44.049Z,2.60
2019-01-26T08:25:12.469Z,2.60
2019-01-26T08:27:40.884Z,2.60
2019-01-26T08:30:18.265Z,2.70
2019-01-26T08:32:46.693Z,2.70
2019-01-26T08:35:15.275Z,2.60
2019-01-26T08:37:43.739Z,2.70
2019-01-26T08:40:14.930Z,2.70
2019-01-26T08:42:43.496Z,2.70
2019-01-26T08:45:13.625Z,2.80
2019-01-26T08:47:42.216Z,2.80
2019-01-26T08:50:16.204Z,2.80
2019-01-26T08:52:44.964Z,2.90
2019-01-26T08:55:18.227Z,2.90
2019-01-26T08:57:44.833Z,2.90
2019-01-26T09:00:17.140Z,2.90
2019-01-26T09:02:56.056Z,2.90
2019-01-26T09:05:42.785Z,2.90
2019-01-26T09:08:11.246Z,2.90
2019-01-26T09:10:39.661Z,2.90
2019-01-26T09:13:08.361Z,3.00
2019-01-26T09:15:37.018Z,3.00
2019-01-26T09:18:05.654Z,3.00
2019-01-26T09:20:34.373Z,3.00
2019-01-26T09:23:02.823Z,3.10
2019-01-26T09:25:31.274Z,3.10
2019-01-26T09:27:59.864Z,3.10
2019-01-26T09:30:28.395Z,3.20
2019-01-26T09:32:56.888Z,3.20
2019-01-26T09:35:25.345Z,3.20
2019-01-26T09:37:53.777Z,3.20
2019-01-26T09:40:23.506Z,3.20
2019-01-26T09:42:51.981Z,3.20
2019-01-26T09:45:21.280Z,3.30
2019-01-26T09:47:49.842Z,3.30
2019-01-26T09:50:19.748Z,3.30
2019-01-26T09:52:48.461Z,3.40
2019-01-26T09:55:19.963Z,3.40
2019-01-26T09:57:48.845Z,3.40
2019-01-26T10:00:19.772Z,3.40
2019-01-26T10:02:49.279Z,3.40
2019-01-26T10:05:18.246Z,3.40
2019-01-26T10:07:46.672Z,3.40
2019-01-26T10:10:16.431Z,3.40
2019-01-26T10:12:44.895Z,3.50
2019-01-26T10:15:19.177Z,3.40
2019-01-26T10:17:47.767Z,3.50
2019-01-26T10:20:24.289Z,3.50
2019-01-26T10:22:52.876Z,3.50
2019-01-26T10:25:21.352Z,3.50
2019-01-26T10:27:49.797Z,3.50
2019-01-26T10:30:28.983Z,3.40
2019-01-26T10:32:57.416Z,3.40
2019-01-26T10:35:27.757Z,3.50
2019-01-26T10:37:56.452Z,3.50
2019-01-26T10:40:35.653Z,3.40
2019-01-26T10:43:04.814Z,3.50
2019-01-26T10:45:33.254Z,3.50
2019-01-26T10:48:01.837Z,3.50
2019-01-26T10:50:30.261Z,3.50
2019-01-26T10:52:58.693Z,3.50
2019-01-26T10:55:27.562Z,3.50
2019-01-26T10:57:56.258Z,3.50
2019-01-26T11:00:24.931Z,3.40
2019-01-26T11:02:53.479Z,3.50
2019-01-26T11:05:21.958Z,3.50
2019-01-26T11:07:50.520Z,3.50
2019-01-26T11:10:19.169Z,3.60
2019-01-26T11:12:47.731Z,3.60
2019-01-26T11:15:16.517Z,3.60
2019-01-26T11:17:45.001Z,3.60
2019-01-26T11:20:15.516Z,3.70
2019-01-26T11:22:44.143Z,3.60
2019-01-26T11:25:13.465Z,3.60
2019-01-26T11:27:42.186Z,3.60
2019-01-26T11:30:18.316Z,3.60
2019-01-26T11:32:46.878Z,3.70
2019-01-26T11:35:20.883Z,3.60
2019-01-26T11:37:49.514Z,3.60
2019-01-26T11:40:19.879Z,3.60
2019-01-26T11:42:48.389Z,3.70
2019-01-26T11:45:35.257Z,3.60
2019-01-26T11:48:14.176Z,3.70
2019-01-26T11:50:50.255Z,3.60
2019-01-26T11:53:18.701Z,3.60
2019-01-26T11:55:57.606Z,3.60
2019-01-26T11:58:26.129Z,3.60
2019-01-26T12:01:01.762Z,3.60
2019-01-26T12:03:32.088Z,3.60
2019-01-26T12:06:02.158Z,3.60
2019-01-26T12:08:30.665Z,3.50
2019-01-26T12:10:59.211Z,3.50
2019-01-26T12:13:27.894Z,3.50
2019-01-26T12:15:56.357Z,3.50
2019-01-26T12:18:25.067Z,3.50
2019-01-26T12:20:53.658Z,3.40
2019-01-26T12:23:23.049Z,3.40
2019-01-26T12:25:51.492Z,3.40
2019-01-26T12:28:19.910Z,3.40
2019-01-26T12:30:48.391Z,3.30
2019-01-26T12:33:16.885Z,3.30
2019-01-26T12:35:45.343Z,3.30
2019-01-26T12:38:13.916Z,3.30
2019-01-26T12:40:42.340Z,3.30
2019-01-26T12:43:10.832Z,3.20
2019-01-26T12:45:39.361Z,3.20
2019-01-26T12:48:07.899Z,3.20
2019-01-26T12:50:36.450Z,3.20
2019-01-26T12:53:05.213Z,3.20
2019-01-26T12:55:33.872Z,3.20
2019-01-26T12:58:02.347Z,3.20
2019-01-26T13:00:30.852Z,3.20
2019-01-26T13:02:59.298Z,3.20
2019-01-26T13:05:27.725Z,3.30
2019-01-26T13:07:56.398Z,3.30
2019-01-26T13:10:31.105Z,3.20
2019-01-26T13:12:59.754Z,3.30
2019-01-26T13:15:29.273Z,3.30
2019-01-26T13:17:57.952Z,3.30
2019-01-26T13:20:26.487Z,3.20
2019-01-26T13:22:55.192Z,3.30
2019-01-26T13:25:23.728Z,3.30
2019-01-26T13:27:52.165Z,3.30
2019-01-26T13:30:24.608Z,3.30
2019-01-26T13:32:53.062Z,3.30
2019-01-26T13:35:21.488Z,3.30
2019-01-26T13:37:50.114Z,3.30
2019-01-26T13:40:21.600Z,3.30
2019-01-26T13:42:50.060Z,3.20
2019-01-26T13:45:18.574Z,3.20
2019-01-26T13:47:46.996Z,3.20
2019-01-26T13:50:15.491Z,3.20
2019-01-26T13:52:44.041Z,3.20
2019-01-26T13:55:15.490Z,3.20
2019-01-26T13:57:43.943Z,3.20
2019-01-26T14:00:21.199Z,3.10
2019-01-26T14:02:49.737Z,3.10
2019-01-26T14:05:18.355Z,3.10
2019-01-26T14:07:46.913Z,3.10
2019-01-26T14:10:20.879Z,3.10
2019-01-26T14:12:49.374Z,3.10
2019-01-26T14:15:19.462Z,3.10
2019-01-26T14:17:47.895Z,3.10
2019-01-26T14:20:24.248Z,3.00
2019-01-26T14:22:52.746Z,3.00
2019-01-26T14:25:21.239Z,3.00
2019-01-26T14:27:49.808Z,3.00
2019-01-26T14:30:32.836Z,3.00
2019-01-26T14:33:01.256Z,3.00
2019-01-26T14:35:29.681Z,3.00
2019-01-26T14:37:58.273Z,3.00
2019-01-26T14:40:26.776Z,3.00
2019-01-26T14:42:55.216Z,3.00
2019-01-26T14:45:23.644Z,2.90
2019-01-26T14:47:52.339Z,2.90
2019-01-26T14:50:20.908Z,2.90
2019-01-26T14:52:49.478Z,2.90
2019-01-26T14:55:23.549Z,2.90
2019-01-26T14:57:52.264Z,2.90
2019-01-26T15:00:23.377Z,3.00
2019-01-26T15:02:51.799Z,3.00
2019-01-26T15:05:20.226Z,3.00
2019-01-26T15:07:48.699Z,3.00
2019-01-26T15:10:17.241Z,2.90
2019-01-26T15:12:45.959Z,3.00
2019-01-26T15:15:22.214Z,3.00
2019-01-26T15:17:50.916Z,3.00
2019-01-26T15:20:22.156Z,3.00
2019-01-26T15:22:50.890Z,3.00
2019-01-26T15:25:20.201Z,3.00
2019-01-26T15:27:48.638Z,3.00
2019-01-26T15:30:20.138Z,3.00
2019-01-26T15:32:48.634Z,3.10
2019-01-26T15:35:17.067Z,3.10
2019-01-26T15:37:45.575Z,3.10
2019-01-26T15:40:14.273Z,3.10
2019-01-26T15:42:42.756Z,3.10
2019-01-26T15:45:19.908Z,3.10
2019-01-26T15:47:48.594Z,3.10
2019-01-26T15:50:17.107Z,3.10
2019-01-26T15:52:45.594Z,3.00
2019-01-26T15:55:16.673Z,3.10
2019-01-26T15:57:45.134Z,3.10
2019-01-26T16:00:16.748Z,3.00
2019-01-26T16:02:45.205Z,3.00
2019-01-26T16:05:13.720Z,3.00
2019-01-26T16:07:42.335Z,3.00
2019-01-26T16:10:13.948Z,2.90
2019-01-26T16:12:42.491Z,3.00
2019-01-26T16:15:14.351Z,2.90
2019-01-26T16:17:42.804Z,2.90
2019-01-26T16:20:20.104Z,2.90
2019-01-26T16:22:43.971Z,2.90
2019-01-26T16:25:12.724Z,2.90
2019-01-26T16:27:41.755Z,2.90
2019-01-26T16:30:19.129Z,2.90
2019-01-26T16:32:47.890Z,2.90
2019-01-26T16:35:18.149Z,2.90
2019-01-26T16:37:46.582Z,2.90
2019-01-26T16:40:32.288Z,2.90
2019-01-26T16:43:00.713Z,2.90
2019-01-26T16:45:37.845Z,2.80
2019-01-26T16:48:08.168Z,2.90
2019-01-26T16:50:36.687Z,2.90
2019-01-26T16:53:05.538Z,2.90
2019-01-26T16:55:33.993Z,2.90
2019-01-26T16:58:02.660Z,2.80
2019-01-26T17:00:33.889Z,2.80
2019-01-26T17:03:02.477Z,2.80
2019-01-26T17:05:30.891Z,2.80
2019-01-26T17:08:00.460Z,2.80
2019-01-26T17:10:34.065Z,2.70
2019-01-26T17:12:59.446Z,2.70
2019-01-26T17:15:27.884Z,2.70
2019-01-26T17:17:56.326Z,2.70
2019-01-26T17:20:34.919Z,2.70
2019-01-26T17:22:59.883Z,2.70
2019-01-26T17:25:28.308Z,2.60
2019-01-26T17:27:56.761Z,2.60
2019-01-26T17:30:30.759Z,2.70
2019-01-26T17:32:59.273Z,2.60
2019-01-26T17:35:27.697Z,2.60
2019-01-26T17:37:56.227Z,2.60
2019-01-26T17:40:26.288Z,2.60
2019-01-26T17:42:54.725Z,2.60
2019-01-26T17:45:23.344Z,2.50
2019-01-26T17:47:52.418Z,2.50
2019-01-26T17:50:23.916Z,2.50
2019-01-26T17:52:52.337Z,2.50
2019-01-26T17:55:20.908Z,2.50
2019-01-26T17:57:49.329Z,2.50
2019-01-26T18:00:25.411Z,2.50
2019-01-26T18:02:54.161Z,2.50
2019-01-26T18:05:22.601Z,2.40
2019-01-26T18:07:51.075Z,2.40
2019-01-26T18:10:22.337Z,2.40
2019-01-26T18:12:51.073Z,2.50
2019-01-26T18:15:19.522Z,2.50
2019-01-26T18:17:47.952Z,2.40
2019-01-26T18:20:21.568Z,2.40
2019-01-26T18:22:49.972Z,2.40
2019-01-26T18:25:18.432Z,2.40
2019-01-26T18:27:46.866Z,2.40
2019-01-26T18:30:21.375Z,2.40
2019-01-26T18:32:49.800Z,2.30
2019-01-26T18:35:18.229Z,2.30
2019-01-26T18:37:47.563Z,2.30
2019-01-26T18:40:24.054Z,2.30
2019-01-26T18:42:52.473Z,2.30
2019-01-26T18:45:23.143Z,2.30
2019-01-26T18:47:51.646Z,2.30
2019-01-26T18:50:25.179Z,2.40
2019-01-26T18:52:53.610Z,2.30
2019-01-26T18:55:22.104Z,2.30
2019-01-26T18:57:50.534Z,2.30
2019-01-26T19:00:24.091Z,2.30
2019-01-26T19:02:55.928Z,2.30
2019-01-26T19:05:24.987Z,2.20
2019-01-26T19:07:53.412Z,2.20
2019-01-26T19:10:21.845Z,2.20
2019-01-26T19:12:50.289Z,2.20
2019-01-26T19:15:21.362Z,2.20
2019-01-26T19:17:49.817Z,2.20
2019-01-26T19:20:18.244Z,2.20
2019-01-26T19:22:49.224Z,2.20
2019-01-26T19:25:19.079Z,2.20
2019-01-26T19:27:47.669Z,2.10
2019-01-26T19:30:19.021Z,2.20
2019-01-26T19:32:47.613Z,2.20
2019-01-26T19:35:16.099Z,2.20
2019-01-26T19:37:44.600Z,2.10
2019-01-26T19:40:18.754Z,2.10
2019-01-26T19:42:47.238Z,2.20
2019-01-26T19:45:23.316Z,2.10
2019-01-26T19:47:52.615Z,2.10
2019-01-26T19:50:22.719Z,2.20
2019-01-26T19:52:51.128Z,2.20
2019-01-26T19:55:21.101Z,2.20
2019-01-26T19:57:49.797Z,2.20
2019-01-26T20:00:18.220Z,2.20
2019-01-26T20:02:46.740Z,2.10
2019-01-26T20:05:20.799Z,2.10
2019-01-26T20:07:49.321Z,2.10
2019-01-26T20:10:19.195Z,2.10
2019-01-26T20:12:47.872Z,2.10
2019-01-26T20:15:18.537Z,2.10
2019-01-26T20:17:47.055Z,2.10
2019-01-26T20:20:18.230Z,2.10
2019-01-26T20:22:46.668Z,2.10
2019-01-26T20:25:15.099Z,2.10
2019-01-26T20:27:43.533Z,2.10
2019-01-26T20:30:17.744Z,2.20
2019-01-26T20:32:46.171Z,2.20
2019-01-26T20:35:14.761Z,2.20
2019-01-26T20:37:43.188Z,2.20
2019-01-26T20:40:14.567Z,2.20
2019-01-26T20:42:42.983Z,2.10
2019-01-26T20:45:16.887Z,2.10
2019-01-26T20:47:45.303Z,2.10
2019-01-26T20:50:14.335Z,2.10
2019-01-26T20:52:42.912Z,2.00
2019-01-26T20:55:13.002Z,2.10
2019-01-26T20:57:41.526Z,2.10
2019-01-26T21:00:16.177Z,2.10
2019-01-26T21:02:44.601Z,2.10
2019-01-26T21:05:13.110Z,2.10
2019-01-26T21:07:41.541Z,2.10
2019-01-26T21:10:13.060Z,2.10
2019-01-26T21:12:41.480Z,2.10
2019-01-26T21:15:09.997Z,2.10
2019-01-26T21:17:38.416Z,2.00
2019-01-26T21:20:12.982Z,2.10
2019-01-26T21:22:41.422Z,2.00
2019-01-26T21:25:11.585Z,2.00
2019-01-26T21:27:41.556Z,2.10
2019-01-26T21:30:13.156Z,2.10
2019-01-26T21:32:41.606Z,2.10
2019-01-26T21:35:11.020Z,2.10
2019-01-26T21:37:39.764Z,2.10
2019-01-26T21:40:17.123Z,2.20
2019-01-26T21:42:45.595Z,2.10
2019-01-26T21:45:15.559Z,2.20
2019-01-26T21:47:44.061Z,2.10
2019-01-26T21:50:15.224Z,2.20
2019-01-26T21:52:43.674Z,2.20
2019-01-26T21:55:12.251Z,2.10
2019-01-26T21:57:40.701Z,2.10
2019-01-26T22:00:18.294Z,2.10
2019-01-26T22:02:47.969Z,2.10
2019-01-26T22:05:16.383Z,2.10
2019-01-26T22:07:44.929Z,2.10
2019-01-26T22:10:16.293Z,2.10
2019-01-26T22:12:44.897Z,2.10
2019-01-26T22:15:16.164Z,2.20
2019-01-26T22:17:44.588Z,2.10
2019-01-26T22:20:15.764Z,2.10
2019-01-26T22:22:44.216Z,2.10
2019-01-26T22:25:13.890Z,2.10
2019-01-26T22:27:42.309Z,2.20
2019-01-26T22:30:14.163Z,2.20
2019-01-26T22:32:42.572Z,2.10
2019-01-26T22:35:11.355Z,2.10
2019-01-26T22:37:39.777Z,2.10
2019-01-26T22:40:11.615Z,2.10
2019-01-26T22:42:40.050Z,2.10
2019-01-26T22:45:10.613Z,2.20
2019-01-26T22:47:39.044Z,2.20
2019-01-26T22:50:13.449Z,2.30
2019-01-26T22:52:41.947Z,2.30
2019-01-26T22:55:12.913Z,2.40
2019-01-26T22:57:41.342Z,2.40
2019-01-26T23:00:42.914Z,2.40
2019-01-26T23:03:11.576Z,2.40
2019-01-26T23:05:59.362Z,2.40
2019-01-26T23:08:30.899Z,2.40
2019-01-26T23:11:18.953Z,2.40
2019-01-26T23:13:50.785Z,2.40
2019-01-26T23:16:41.524Z,2.30
2019-01-26T23:19:18.572Z,2.30
2019-01-26T23:22:12.300Z,2.30
2019-01-26T23:24:55.199Z,2.30
2019-01-26T23:27:32.232Z,2.40
2019-01-26T23:30:24.801Z,2.40
2019-01-26T23:32:53.241Z,2.40
2019-01-26T23:35:21.737Z,2.40
2019-01-26T23:37:50.177Z,2.40
2019-01-26T23:40:18.675Z,2.40
2019-01-26T23:42:47.098Z,2.40
2019-01-26T23:45:15.543Z,2.40
2019-01-26T23:47:43.972Z,2.40
2019-01-26T23:50:12.476Z,2.30
2019-01-26T23:52:40.905Z,2.30
2019-01-26T23:55:10.598Z,2.20
2019-01-26T23:57:39.019Z,2.20
