createdAt,value
2023-02-25T00:02:20.250Z,102.95
2023-02-25T00:04:49.742Z,110.68
2023-02-25T00:07:19.087Z,108.75
2023-02-25T00:09:47.531Z,110.43
2023-02-25T00:12:16.995Z,106.60
2023-02-25T00:14:47.981Z,105.85
2023-02-25T00:17:17.725Z,105.07
2023-02-25T00:19:47.447Z,104.60
2023-02-25T00:22:15.962Z,109.60
2023-02-25T00:24:45.722Z,109.82
2023-02-25T00:27:16.582Z,109.18
2023-02-25T00:29:46.893Z,96.63
2023-02-25T00:32:16.783Z,107.40
2023-02-25T00:34:47.542Z,108.85
2023-02-25T00:37:18.814Z,101.25
2023-02-25T00:39:48.582Z,100.82
2023-02-25T00:42:19.264Z,108.25
2023-02-25T00:44:51.456Z,109.78
2023-02-25T00:47:22.544Z,102.78
2023-02-25T00:52:22.266Z,105.43
2023-02-25T00:54:52.065Z,91.18
2023-02-25T00:57:21.504Z,98.07
2023-02-25T00:59:52.762Z,103.07
2023-02-25T01:02:23.755Z,91.60
2023-02-25T01:04:53.213Z,98.93
2023-02-25T01:07:23.331Z,100.90
2023-02-25T01:09:56.385Z,91.90
2023-02-25T01:12:26.134Z,99.13
2023-02-25T01:14:58.850Z,92.43
2023-02-25T01:17:29.895Z,86.93
2023-02-25T01:19:59.365Z,96.32
2023-02-25T01:22:28.827Z,98.68
2023-02-25T01:24:57.449Z,90.25
2023-02-25T01:27:27.028Z,94.78
2023-02-25T01:29:58.015Z,99.45
2023-02-25T01:32:30.405Z,101.60
2023-02-25T01:35:00.487Z,107.13
2023-02-25T01:37:29.987Z,109.57
2023-02-25T01:39:58.414Z,107.68
2023-02-25T01:42:29.197Z,98.18
2023-02-25T01:45:32.769Z,108.70
2023-02-25T01:48:13.988Z,109.45
2023-02-25T01:50:50.198Z,108.25
2023-02-25T01:53:26.186Z,105.25
2023-02-25T01:55:58.273Z,108.80
2023-02-25T01:58:29.304Z,101.07
2023-02-25T02:00:58.002Z,93.45
2023-02-25T02:03:36.180Z,106.45
2023-02-25T02:06:11.883Z,107.30
2023-02-25T02:08:44.646Z,91.97
2023-02-25T02:11:13.355Z,100.80
2023-02-25T02:13:47.483Z,98.88
2023-02-25T02:16:40.550Z,100.95
2023-02-25T02:19:30.386Z,104.05
2023-02-25T02:22:10.351Z,96.47
2023-02-25T02:25:16.594Z,97.32
2023-02-25T02:28:24.267Z,104.10
2023-02-25T02:31:19.534Z,101.45
2023-02-25T02:34:00.727Z,92.35
2023-02-25T02:36:41.648Z,85.53
2023-02-25T02:39:25.116Z,101.15
2023-02-25T02:44:36.142Z,99.72
2023-02-25T02:47:13.449Z,95.90
2023-02-25T02:49:47.522Z,101.07
2023-02-25T02:52:22.137Z,107.43
2023-02-25T02:54:58.710Z,99.45
2023-02-25T02:57:29.792Z,95.78
2023-02-25T03:00:14.910Z,86.18
2023-02-25T03:02:49.080Z,98.68
2023-02-25T03:05:20.707Z,93.88
2023-02-25T03:07:57.250Z,91.03
2023-02-25T03:10:27.590Z,94.80
2023-02-25T03:12:57.371Z,92.93
2023-02-25T03:15:29.595Z,97.43
2023-02-25T03:18:09.027Z,103.10
2023-02-25T03:20:42.472Z,109.70
2023-02-25T03:23:19.602Z,104.18
2023-02-25T03:25:56.292Z,108.60
2023-02-25T03:28:30.971Z,93.70
2023-02-25T03:31:07.387Z,99.97
2023-02-25T03:33:49.042Z,97.53
2023-02-25T03:36:25.099Z,88.72
2023-02-25T03:38:59.221Z,96.85
2023-02-25T03:41:36.506Z,95.40
2023-02-25T03:44:09.860Z,107.25
2023-02-25T03:46:40.771Z,110.47
2023-02-25T03:49:20.264Z,103.68
2023-02-25T03:51:51.189Z,110.65
2023-02-25T03:54:21.224Z,109.55
2023-02-25T03:56:52.816Z,94.53
2023-02-25T03:59:27.590Z,97.18
2023-02-25T04:02:02.076Z,110.25
2023-02-25T04:07:01.186Z,107.47
2023-02-25T04:09:32.433Z,108.38
2023-02-25T04:12:01.844Z,107.07
2023-02-25T04:14:31.104Z,109.88
2023-02-25T04:16:59.591Z,107.00
2023-02-25T04:19:29.930Z,106.22
2023-02-25T04:22:00.400Z,102.63
2023-02-25T04:24:29.828Z,99.75
2023-02-25T04:27:01.677Z,100.95
2023-02-25T04:29:31.430Z,107.07
2023-02-25T04:32:00.574Z,97.60
2023-02-25T04:34:30.477Z,110.60
2023-02-25T04:37:02.323Z,110.07
2023-02-25T04:39:32.682Z,101.53
2023-02-25T04:42:02.652Z,107.20
2023-02-25T04:44:32.442Z,98.47
2023-02-25T04:47:00.655Z,107.25
2023-02-25T04:49:31.331Z,111.93
2023-02-25T04:52:02.328Z,111.40
2023-02-25T04:54:31.169Z,110.18
2023-02-25T04:56:59.704Z,112.05
2023-02-25T04:59:27.965Z,109.22
2023-02-25T05:01:56.189Z,110.60
2023-02-25T05:04:24.820Z,107.90
2023-02-25T05:06:53.479Z,104.88
2023-02-25T05:09:23.524Z,111.80
2023-02-25T05:11:54.561Z,106.27
2023-02-25T05:14:24.294Z,107.60
2023-02-25T05:16:52.467Z,97.30
2023-02-25T05:19:24.308Z,99.60
2023-02-25T05:21:54.709Z,97.15
2023-02-25T05:24:26.965Z,100.60
2023-02-25T05:29:27.415Z,96.50
2023-02-25T05:31:56.371Z,96.75
2023-02-25T05:34:26.209Z,98.40
2023-02-25T05:36:56.063Z,101.65
2023-02-25T05:39:26.988Z,101.82
2023-02-25T05:41:55.140Z,115.40
2023-02-25T05:44:25.810Z,111.05
2023-02-25T05:46:55.637Z,108.30
2023-02-25T05:49:25.446Z,111.35
2023-02-25T05:51:54.128Z,106.97
2023-02-25T05:54:22.380Z,114.32
2023-02-25T05:56:54.736Z,108.88
2023-02-25T05:59:24.431Z,106.88
2023-02-25T06:01:52.958Z,106.32
2023-02-25T06:04:22.216Z,116.60
2023-02-25T06:06:51.880Z,110.82
2023-02-25T06:09:21.177Z,113.38
2023-02-25T06:11:51.055Z,106.95
2023-02-25T06:14:22.282Z,105.85
2023-02-25T06:16:56.709Z,107.45
2023-02-25T06:19:27.771Z,106.43
2023-02-25T06:21:56.448Z,95.13
2023-02-25T06:24:25.676Z,100.70
2023-02-25T06:26:53.945Z,91.47
2023-02-25T06:29:24.468Z,88.82
2023-02-25T06:31:55.190Z,90.00
2023-02-25T06:34:26.205Z,92.80
2023-02-25T06:36:54.802Z,98.30
2023-02-25T06:39:23.616Z,88.13
2023-02-25T06:41:53.070Z,94.00
2023-02-25T06:44:22.550Z,93.90
2023-02-25T06:46:55.468Z,92.05
2023-02-25T06:49:25.564Z,88.32
2023-02-25T06:51:53.711Z,95.35
2023-02-25T06:54:23.127Z,90.57
2023-02-25T06:56:53.654Z,89.50
2023-02-25T06:59:23.517Z,89.75
2023-02-25T07:01:53.385Z,108.93
2023-02-25T07:04:22.188Z,102.53
2023-02-25T07:06:50.769Z,109.70
2023-02-25T07:09:20.511Z,109.45
2023-02-25T07:11:49.072Z,108.93
2023-02-25T07:14:19.844Z,104.82
2023-02-25T07:16:49.885Z,100.45
2023-02-25T07:19:23.431Z,87.82
2023-02-25T07:21:52.839Z,102.47
2023-02-25T07:24:23.228Z,102.97
2023-02-25T07:26:52.347Z,97.40
2023-02-25T07:29:22.107Z,102.70
2023-02-25T07:31:52.108Z,93.85
2023-02-25T07:34:24.637Z,101.28
2023-02-25T07:36:53.175Z,100.75
2023-02-25T07:39:22.989Z,106.60
2023-02-25T07:41:52.392Z,110.18
2023-02-25T07:44:22.031Z,106.40
2023-02-25T07:46:51.651Z,104.38
2023-02-25T07:49:22.972Z,93.07
2023-02-25T07:51:52.757Z,102.30
2023-02-25T07:54:24.130Z,104.00
2023-02-25T07:56:53.950Z,101.35
2023-02-25T07:59:23.590Z,99.20
2023-02-25T08:01:51.823Z,98.03
2023-02-25T08:04:23.869Z,108.20
2023-02-25T08:06:52.845Z,93.57
2023-02-25T08:09:22.626Z,90.85
2023-02-25T08:11:51.856Z,95.97
2023-02-25T08:14:22.853Z,111.00
2023-02-25T08:19:24.843Z,110.25
2023-02-25T08:21:54.838Z,109.88
2023-02-25T08:24:24.794Z,110.50
2023-02-25T08:26:54.818Z,105.80
2023-02-25T08:29:24.782Z,108.00
2023-02-25T08:31:54.342Z,110.47
2023-02-25T08:34:28.102Z,111.53
2023-02-25T08:36:56.313Z,109.15
2023-02-25T08:39:26.386Z,110.07
2023-02-25T08:41:55.896Z,105.17
2023-02-25T08:44:25.853Z,110.78
2023-02-25T08:46:58.880Z,110.82
2023-02-25T08:49:29.828Z,109.63
2023-02-25T08:51:58.113Z,111.25
2023-02-25T08:54:27.742Z,109.80
2023-02-25T08:56:57.238Z,111.03
2023-02-25T08:59:27.275Z,104.90
2023-02-25T09:01:55.542Z,110.15
2023-02-25T09:04:25.523Z,110.45
2023-02-25T09:06:55.502Z,109.95
2023-02-25T09:09:23.941Z,108.30
2023-02-25T09:11:54.180Z,110.57
2023-02-25T09:14:23.313Z,110.68
2023-02-25T09:16:52.009Z,111.60
2023-02-25T09:19:20.874Z,110.63
2023-02-25T09:21:50.659Z,109.65
2023-02-25T09:24:22.442Z,106.47
2023-02-25T09:26:52.192Z,99.30
2023-02-25T09:29:20.459Z,109.10
2023-02-25T09:31:50.255Z,110.40
2023-02-25T09:34:20.506Z,103.18
2023-02-25T09:36:51.229Z,108.82
2023-02-25T09:39:22.236Z,108.50
2023-02-25T09:41:56.831Z,112.63
2023-02-25T09:44:30.372Z,103.15
2023-02-25T09:47:05.467Z,96.83
2023-02-25T09:49:40.040Z,61.40
2023-02-25T09:57:21.589Z,74.70
2023-02-25T10:02:31.101Z,119.60
2023-02-25T10:05:16.261Z,116.22
2023-02-25T10:07:56.544Z,115.53
2023-02-25T10:10:40.466Z,114.57
2023-02-25T10:13:27.697Z,117.00
2023-02-25T10:16:08.348Z,116.03
2023-02-25T10:19:05.069Z,118.78
2023-02-25T10:21:59.538Z,115.28
2023-02-25T10:24:35.215Z,120.07
2023-02-25T10:27:19.331Z,108.40
2023-02-25T10:29:52.684Z,93.95
2023-02-25T10:34:54.872Z,107.57
2023-02-25T10:37:30.835Z,111.82
2023-02-25T10:40:04.742Z,93.55
2023-02-25T10:42:35.924Z,89.28
2023-02-25T10:45:16.228Z,90.82
2023-02-25T10:47:52.686Z,101.35
2023-02-25T10:50:42.880Z,107.13
2023-02-25T10:53:18.539Z,101.88
2023-02-25T10:55:52.915Z,107.13
2023-02-25T10:58:31.575Z,103.47
2023-02-25T11:01:06.310Z,97.40
2023-02-25T11:03:41.430Z,103.43
2023-02-25T11:06:23.132Z,108.70
2023-02-25T11:08:54.662Z,100.53
2023-02-25T11:11:30.932Z,108.38
2023-02-25T11:14:06.985Z,97.82
2023-02-25T11:16:38.888Z,96.45
2023-02-25T11:19:18.357Z,106.65
2023-02-25T11:21:49.577Z,56.07
2023-02-25T11:24:31.937Z,82.10
2023-02-25T11:27:05.577Z,110.35
2023-02-25T11:29:41.424Z,103.15
2023-02-25T11:32:16.172Z,99.05
2023-02-25T11:34:50.764Z,97.13
2023-02-25T11:37:37.126Z,91.30
2023-02-25T11:40:25.140Z,86.63
2023-02-25T11:43:19.517Z,101.50
2023-02-25T11:45:56.148Z,95.60
2023-02-25T11:48:30.085Z,60.80
2023-02-25T11:54:22.478Z,61.70
2023-02-25T11:59:37.170Z,61.10
2023-02-25T12:11:45.027Z,44.20
2023-02-25T12:14:51.885Z,45.50
2023-02-25T12:34:51.152Z,72.30
2023-02-25T12:37:39.391Z,74.55
2023-02-25T12:54:52.303Z,80.20
2023-02-25T13:06:37.537Z,65.60
2023-02-25T13:14:57.787Z,87.50
2023-02-25T13:17:40.043Z,72.05
2023-02-25T13:25:59.718Z,83.80
2023-02-25T13:39:44.814Z,59.20
2023-02-25T13:48:06.445Z,79.90
2023-02-25T13:50:54.239Z,63.05
2023-02-25T13:53:59.555Z,90.30
2023-02-25T13:56:51.569Z,94.10
2023-02-25T13:59:56.406Z,90.17
2023-02-25T14:02:58.247Z,96.60
2023-02-25T14:05:47.369Z,97.28
2023-02-25T14:09:11.419Z,64.25
2023-02-25T14:20:13.142Z,89.65
2023-02-25T14:22:47.415Z,86.47
2023-02-25T14:30:39.723Z,68.20
2023-02-25T14:46:34.857Z,63.10
2023-02-25T15:03:23.614Z,81.33
2023-02-25T15:11:59.012Z,57.90
2023-02-25T15:15:17.119Z,78.60
2023-02-25T15:34:35.931Z,56.30
2023-02-25T15:40:42.913Z,58.50
2023-02-25T15:43:43.639Z,61.40
2023-02-25T15:46:44.920Z,67.70
