createdAt,value
2022-10-19T00:01:03.732Z,2.00
2022-10-19T00:03:30.320Z,1.70
2022-10-19T00:05:56.734Z,2.97
2022-10-19T00:08:23.390Z,2.00
2022-10-19T00:10:49.822Z,3.10
2022-10-19T00:13:16.430Z,2.53
2022-10-19T00:15:43.037Z,2.07
2022-10-19T00:18:09.473Z,1.80
2022-10-19T00:20:36.659Z,1.60
2022-10-19T00:23:03.470Z,1.70
2022-10-19T00:25:29.878Z,1.83
2022-10-19T00:27:56.326Z,1.60
2022-10-19T00:30:22.807Z,1.90
2022-10-19T00:32:49.239Z,1.60
2022-10-19T00:35:15.648Z,1.40
2022-10-19T00:37:42.491Z,1.70
2022-10-19T00:40:09.297Z,1.73
2022-10-19T00:42:35.908Z,1.57
2022-10-19T00:45:05.309Z,1.37
2022-10-19T00:47:31.890Z,1.83
2022-10-19T00:49:58.881Z,1.37
2022-10-19T00:52:26.319Z,1.60
2022-10-19T00:54:53.821Z,1.73
2022-10-19T00:57:20.977Z,1.60
2022-10-19T00:59:47.954Z,1.83
2022-10-19T01:02:14.354Z,1.70
2022-10-19T01:04:44.462Z,1.60
2022-10-19T01:07:11.209Z,1.67
2022-10-19T01:09:37.620Z,1.63
2022-10-19T01:12:08.442Z,1.63
2022-10-19T01:14:38.002Z,1.20
2022-10-19T01:17:22.958Z,1.37
2022-10-19T01:20:08.321Z,1.50
2022-10-19T01:22:53.487Z,1.57
2022-10-19T01:25:22.817Z,1.50
2022-10-19T01:28:08.306Z,1.50
2022-10-19T01:30:34.701Z,1.17
2022-10-19T01:33:15.070Z,1.13
2022-10-19T01:35:59.868Z,1.20
2022-10-19T01:38:49.942Z,1.43
2022-10-19T01:41:19.123Z,1.30
2022-10-19T01:44:01.187Z,1.13
2022-10-19T01:46:31.655Z,1.10
2022-10-19T01:49:21.088Z,0.73
2022-10-19T01:51:49.971Z,1.10
2022-10-19T01:54:17.974Z,1.20
2022-10-19T01:56:45.916Z,1.47
2022-10-19T01:59:13.372Z,1.23
2022-10-19T02:01:44.410Z,1.20
2022-10-19T02:04:12.556Z,1.00
2022-10-19T02:06:39.233Z,1.20
2022-10-19T02:09:05.655Z,1.30
2022-10-19T02:11:32.332Z,1.13
2022-10-19T02:14:04.363Z,1.30
2022-10-19T02:16:34.778Z,1.30
2022-10-19T02:19:02.074Z,1.23
2022-10-19T02:21:28.760Z,1.30
2022-10-19T02:23:55.195Z,1.10
2022-10-19T02:26:21.976Z,1.30
2022-10-19T02:28:48.616Z,1.00
2022-10-19T02:31:15.041Z,1.13
2022-10-19T02:33:41.534Z,1.30
2022-10-19T02:36:08.163Z,0.90
2022-10-19T02:38:34.645Z,0.90
2022-10-19T02:41:12.474Z,0.80
2022-10-19T02:43:40.748Z,0.77
2022-10-19T02:46:28.265Z,0.63
2022-10-19T02:48:55.189Z,0.60
2022-10-19T02:51:32.177Z,0.90
2022-10-19T02:54:01.193Z,0.90
2022-10-19T02:56:30.733Z,0.50
2022-10-19T02:58:57.162Z,0.60
2022-10-19T03:01:23.615Z,0.67
2022-10-19T03:03:50.016Z,1.10
2022-10-19T03:06:16.471Z,1.10
2022-10-19T03:08:42.922Z,1.13
2022-10-19T03:11:09.457Z,0.80
2022-10-19T03:13:35.922Z,0.90
2022-10-19T03:16:05.981Z,0.80
2022-10-19T03:18:32.438Z,0.97
2022-10-19T03:21:03.351Z,0.80
2022-10-19T03:23:29.842Z,0.57
2022-10-19T03:25:56.246Z,0.90
2022-10-19T03:28:22.762Z,1.00
2022-10-19T03:30:49.167Z,0.70
2022-10-19T03:33:15.658Z,1.00
2022-10-19T03:35:42.191Z,0.90
2022-10-19T03:38:08.631Z,0.80
2022-10-19T03:40:35.031Z,0.80
2022-10-19T03:43:01.451Z,0.87
2022-10-19T03:45:27.847Z,0.70
2022-10-19T03:47:54.235Z,0.80
2022-10-19T03:50:21.295Z,0.57
2022-10-19T03:52:49.619Z,0.80
2022-10-19T03:55:16.740Z,0.90
2022-10-19T03:57:43.343Z,1.13
2022-10-19T04:00:10.317Z,0.70
2022-10-19T04:02:36.710Z,0.87
2022-10-19T04:05:03.203Z,0.60
2022-10-19T04:07:29.600Z,0.80
2022-10-19T04:09:56.018Z,1.00
2022-10-19T04:12:25.598Z,0.90
2022-10-19T04:14:57.165Z,0.80
2022-10-19T04:17:24.450Z,0.90
2022-10-19T04:19:50.877Z,0.97
2022-10-19T04:22:17.267Z,1.13
2022-10-19T04:24:43.660Z,1.07
2022-10-19T04:27:10.076Z,0.57
2022-10-19T04:29:36.569Z,0.60
2022-10-19T04:32:02.981Z,0.77
2022-10-19T04:34:29.491Z,3.00
2022-10-19T04:36:59.253Z,2.27
2022-10-19T04:39:25.735Z,0.70
2022-10-19T04:41:52.197Z,0.90
2022-10-19T04:44:18.673Z,1.00
2022-10-19T04:46:45.155Z,0.70
2022-10-19T04:49:14.139Z,1.00
2022-10-19T04:51:44.127Z,1.00
2022-10-19T04:54:10.608Z,0.70
2022-10-19T04:56:37.028Z,1.10
2022-10-19T04:59:03.455Z,0.93
2022-10-19T05:01:30.614Z,0.90
2022-10-19T05:03:58.435Z,1.30
2022-10-19T05:06:25.416Z,0.80
2022-10-19T05:08:51.929Z,1.10
2022-10-19T05:11:18.844Z,1.20
2022-10-19T05:13:48.365Z,1.30
2022-10-19T05:16:15.885Z,1.30
2022-10-19T05:18:42.464Z,1.40
2022-10-19T05:21:14.941Z,1.30
2022-10-19T05:23:41.969Z,1.10
2022-10-19T05:26:09.780Z,1.20
2022-10-19T05:28:36.863Z,1.10
2022-10-19T05:31:10.620Z,1.20
2022-10-19T05:33:37.429Z,12.17
2022-10-19T05:36:10.828Z,3.43
2022-10-19T05:38:37.218Z,1.13
2022-10-19T05:41:03.652Z,1.10
2022-10-19T05:43:30.125Z,1.10
2022-10-19T05:45:56.529Z,1.00
2022-10-19T05:48:23.371Z,1.03
2022-10-19T05:50:53.936Z,1.40
2022-10-19T05:53:20.497Z,1.10
2022-10-19T05:55:46.919Z,1.50
2022-10-19T05:58:13.372Z,1.37
2022-10-19T06:00:39.774Z,1.37
2022-10-19T06:03:06.181Z,1.50
2022-10-19T06:05:32.709Z,1.10
2022-10-19T06:07:59.163Z,1.07
2022-10-19T06:10:25.567Z,0.90
2022-10-19T06:12:52.556Z,1.30
2022-10-19T06:15:19.034Z,1.00
2022-10-19T06:17:45.495Z,1.00
2022-10-19T06:20:12.077Z,1.00
2022-10-19T06:22:38.480Z,1.20
2022-10-19T06:25:05.076Z,0.80
2022-10-19T06:27:32.144Z,1.30
2022-10-19T06:29:58.797Z,1.43
2022-10-19T06:32:25.423Z,0.97
2022-10-19T06:34:55.713Z,0.73
2022-10-19T06:37:23.121Z,1.00
2022-10-19T06:39:49.571Z,0.93
2022-10-19T06:42:16.107Z,0.80
2022-10-19T06:44:42.519Z,1.13
2022-10-19T06:47:08.924Z,0.90
2022-10-19T06:49:36.079Z,0.87
2022-10-19T06:52:02.647Z,1.10
2022-10-19T06:54:29.392Z,0.90
2022-10-19T06:56:55.875Z,0.80
2022-10-19T06:59:22.420Z,1.03
2022-10-19T07:01:48.833Z,0.90
2022-10-19T07:04:15.290Z,1.00
2022-10-19T07:06:41.693Z,0.80
2022-10-19T07:09:08.323Z,1.10
2022-10-19T07:11:34.914Z,0.90
2022-10-19T07:14:01.515Z,0.80
2022-10-19T07:16:27.917Z,0.93
2022-10-19T07:18:54.517Z,0.93
2022-10-19T07:21:22.041Z,0.53
2022-10-19T07:23:48.644Z,1.00
2022-10-19T07:26:16.702Z,1.50
2022-10-19T07:28:44.187Z,0.80
2022-10-19T07:31:12.554Z,1.00
2022-10-19T07:33:39.027Z,0.80
2022-10-19T07:36:07.182Z,0.70
2022-10-19T07:38:33.934Z,1.13
2022-10-19T07:41:05.016Z,1.17
2022-10-19T07:43:31.599Z,1.13
2022-10-19T07:46:02.162Z,0.90
2022-10-19T07:48:28.867Z,0.90
2022-10-19T07:50:55.401Z,0.57
2022-10-19T07:53:22.107Z,0.60
2022-10-19T07:55:48.597Z,0.70
2022-10-19T07:58:15.190Z,0.70
2022-10-19T08:00:41.683Z,0.73
2022-10-19T08:05:54.685Z,6.47
2022-10-19T08:08:21.202Z,1.00
2022-10-19T08:10:47.630Z,0.87
2022-10-19T08:13:14.088Z,1.20
2022-10-19T08:15:40.652Z,0.70
2022-10-19T08:18:07.134Z,0.90
2022-10-19T08:20:33.526Z,0.80
2022-10-19T08:23:00.315Z,0.90
2022-10-19T08:25:26.853Z,0.70
2022-10-19T08:27:53.275Z,0.97
2022-10-19T08:30:19.801Z,1.83
2022-10-19T08:32:46.278Z,1.30
2022-10-19T08:35:12.709Z,0.97
2022-10-19T08:37:44.702Z,1.20
2022-10-19T08:40:23.875Z,1.10
2022-10-19T08:42:53.310Z,0.90
2022-10-19T08:45:19.718Z,0.90
2022-10-19T08:47:49.219Z,0.90
2022-10-19T08:50:23.924Z,0.80
2022-10-19T08:52:54.343Z,0.80
2022-10-19T08:55:24.314Z,0.90
2022-10-19T08:57:56.181Z,0.80
2022-10-19T09:00:34.631Z,0.80
2022-10-19T09:03:32.129Z,0.90
2022-10-19T09:06:32.084Z,0.97
2022-10-19T09:08:59.241Z,0.80
2022-10-19T09:11:29.343Z,0.93
2022-10-19T09:14:05.041Z,0.80
2022-10-19T09:16:32.783Z,0.63
2022-10-19T09:18:59.217Z,0.90
2022-10-19T09:21:44.551Z,0.70
2022-10-19T09:24:19.658Z,0.70
2022-10-19T09:26:53.434Z,0.80
2022-10-19T09:29:26.450Z,0.90
2022-10-19T09:34:36.606Z,0.80
2022-10-19T09:37:03.274Z,1.20
2022-10-19T09:39:30.600Z,0.70
2022-10-19T09:42:05.100Z,0.90
2022-10-19T09:44:32.383Z,0.97
2022-10-19T09:47:07.058Z,0.90
2022-10-19T09:49:42.928Z,0.97
2022-10-19T09:52:33.284Z,1.83
2022-10-19T09:55:02.026Z,3.20
2022-10-19T09:57:28.492Z,1.30
2022-10-19T09:59:55.235Z,0.90
2022-10-19T10:02:22.653Z,0.67
2022-10-19T10:04:56.678Z,0.97
2022-10-19T10:07:26.172Z,0.93
2022-10-19T10:09:53.042Z,1.40
2022-10-19T10:12:19.497Z,1.10
2022-10-19T10:14:46.115Z,0.60
2022-10-19T10:17:17.901Z,0.80
2022-10-19T10:19:59.383Z,0.60
2022-10-19T10:22:27.334Z,0.37
2022-10-19T10:24:54.685Z,0.80
2022-10-19T10:27:37.758Z,0.60
2022-10-19T10:30:08.702Z,0.77
2022-10-19T10:32:43.270Z,0.70
2022-10-19T10:35:19.772Z,0.97
2022-10-19T10:37:47.296Z,0.53
2022-10-19T10:40:31.103Z,0.47
2022-10-19T10:43:08.901Z,0.90
2022-10-19T10:45:40.667Z,0.83
2022-10-19T10:48:14.880Z,0.73
2022-10-19T10:50:41.366Z,0.73
2022-10-19T10:53:27.768Z,1.60
2022-10-19T10:55:57.676Z,5.50
2022-10-19T10:58:44.461Z,0.90
2022-10-19T11:01:18.231Z,1.10
2022-10-19T11:03:48.432Z,0.60
2022-10-19T11:06:17.023Z,0.70
2022-10-19T11:08:43.510Z,1.17
2022-10-19T11:11:17.914Z,0.73
2022-10-19T11:13:48.769Z,0.70
2022-10-19T11:16:16.668Z,0.80
2022-10-19T11:18:44.725Z,0.90
2022-10-19T11:21:13.059Z,0.70
2022-10-19T11:23:39.438Z,0.60
2022-10-19T11:26:15.418Z,0.70
2022-10-19T11:28:41.840Z,0.60
2022-10-19T11:31:29.671Z,0.87
2022-10-19T11:34:16.269Z,0.83
2022-10-19T11:36:55.050Z,0.60
2022-10-19T11:39:33.920Z,0.60
2022-10-19T11:42:16.835Z,0.80
2022-10-19T11:44:52.888Z,1.03
2022-10-19T11:47:55.258Z,0.60
2022-10-19T11:50:21.889Z,0.67
2022-10-19T11:52:56.263Z,1.77
2022-10-19T11:55:34.395Z,2.20
2022-10-19T11:58:12.592Z,1.33
2022-10-19T12:00:45.990Z,0.70
2022-10-19T12:03:23.026Z,0.70
2022-10-19T12:05:58.472Z,0.50
2022-10-19T12:08:36.865Z,0.50
2022-10-19T12:11:18.839Z,0.70
2022-10-19T12:13:52.503Z,0.70
2022-10-19T12:16:20.575Z,0.70
2022-10-19T12:18:51.762Z,0.60
2022-10-19T12:21:33.313Z,0.87
2022-10-19T12:24:01.757Z,0.80
2022-10-19T12:26:30.643Z,1.03
2022-10-19T12:28:59.561Z,1.00
2022-10-19T12:31:27.300Z,1.20
2022-10-19T12:34:07.890Z,1.10
2022-10-19T12:36:37.341Z,1.10
2022-10-19T12:39:22.461Z,0.80
2022-10-19T12:41:53.748Z,1.60
2022-10-19T12:44:46.882Z,1.30
2022-10-19T12:47:18.923Z,1.03
2022-10-19T12:49:55.723Z,1.17
2022-10-19T12:52:37.631Z,0.70
2022-10-19T12:55:24.895Z,0.60
2022-10-19T12:57:59.302Z,0.70
2022-10-19T13:00:27.218Z,1.23
2022-10-19T13:03:02.523Z,1.13
2022-10-19T13:05:30.173Z,0.93
2022-10-19T13:07:56.784Z,0.80
2022-10-19T13:10:24.739Z,0.90
2022-10-19T13:12:51.522Z,2.33
2022-10-19T13:15:36.059Z,1.40
2022-10-19T13:18:03.194Z,1.27
2022-10-19T13:20:29.707Z,1.50
2022-10-19T13:22:59.174Z,0.90
2022-10-19T13:25:32.780Z,0.97
2022-10-19T13:28:12.813Z,1.80
2022-10-19T13:30:39.314Z,1.57
2022-10-19T13:33:31.533Z,1.63
2022-10-19T13:36:00.861Z,1.03
2022-10-19T13:38:31.861Z,1.00
2022-10-19T13:41:01.401Z,0.90
2022-10-19T13:43:32.745Z,1.10
2022-10-19T13:45:59.130Z,1.20
2022-10-19T13:48:30.864Z,1.67
2022-10-19T13:51:01.794Z,0.87
2022-10-19T13:53:48.504Z,0.63
2022-10-19T13:56:35.366Z,0.77
2022-10-19T13:59:14.083Z,0.70
2022-10-19T14:02:16.298Z,0.77
2022-10-19T14:04:56.002Z,0.80
2022-10-19T14:07:31.250Z,0.77
2022-10-19T14:10:17.664Z,0.70
2022-10-19T14:12:45.034Z,0.77
2022-10-19T14:15:12.961Z,0.67
2022-10-19T14:17:42.461Z,1.00
2022-10-19T14:20:26.208Z,0.70
2022-10-19T14:22:52.686Z,0.80
2022-10-19T14:25:23.577Z,1.17
2022-10-19T14:27:54.122Z,2.53
2022-10-19T14:30:21.834Z,2.43
2022-10-19T14:32:48.499Z,4.33
2022-10-19T14:35:27.346Z,4.93
2022-10-19T14:37:54.274Z,13.07
2022-10-19T14:40:27.765Z,4.33
2022-10-19T14:42:55.364Z,3.07
2022-10-19T14:45:22.840Z,3.33
2022-10-19T14:47:56.851Z,4.20
2022-10-19T14:50:43.775Z,12.23
2022-10-19T14:53:19.064Z,9.07
2022-10-19T14:55:46.176Z,1.00
2022-10-19T14:58:17.240Z,0.60
2022-10-19T15:00:45.765Z,0.93
2022-10-19T15:03:15.523Z,1.77
2022-10-19T15:05:48.497Z,1.90
2022-10-19T15:08:41.937Z,1.60
2022-10-19T15:11:19.948Z,2.70
2022-10-19T15:13:48.057Z,3.30
2022-10-19T15:16:32.883Z,2.50
2022-10-19T15:19:02.883Z,2.00
2022-10-19T15:21:31.475Z,1.80
2022-10-19T15:24:07.125Z,1.70
2022-10-19T15:26:34.058Z,1.93
2022-10-19T15:29:10.673Z,1.77
2022-10-19T15:31:37.246Z,1.50
2022-10-19T15:34:04.511Z,1.27
2022-10-19T15:36:33.299Z,1.27
2022-10-19T15:41:54.124Z,2.00
2022-10-19T15:44:31.322Z,2.00
2022-10-19T15:46:58.172Z,2.77
2022-10-19T15:49:43.012Z,5.87
2022-10-19T15:52:16.658Z,5.20
2022-10-19T15:54:43.465Z,2.33
2022-10-19T15:57:27.302Z,1.80
2022-10-19T16:00:08.595Z,1.80
2022-10-19T16:02:35.663Z,3.40
2022-10-19T16:05:02.194Z,3.20
2022-10-19T16:07:30.538Z,3.50
2022-10-19T16:09:57.363Z,3.93
2022-10-19T16:12:24.557Z,3.20
2022-10-19T16:14:51.026Z,3.47
2022-10-19T16:17:17.760Z,4.23
2022-10-19T16:19:44.753Z,3.20
2022-10-19T16:22:12.115Z,3.23
2022-10-19T16:24:38.956Z,3.00
2022-10-19T16:27:05.857Z,3.40
2022-10-19T16:29:32.738Z,3.20
2022-10-19T16:31:59.842Z,4.53
2022-10-19T16:34:26.653Z,3.70
2022-10-19T16:36:53.893Z,3.60
2022-10-19T16:39:20.977Z,3.50
2022-10-19T16:41:47.901Z,4.37
2022-10-19T16:44:16.509Z,4.33
2022-10-19T16:46:43.281Z,3.90
2022-10-19T16:49:09.980Z,3.80
2022-10-19T16:51:41.195Z,3.63
2022-10-19T16:54:09.418Z,4.30
2022-10-19T16:56:36.504Z,4.17
2022-10-19T16:59:06.593Z,3.53
2022-10-19T17:01:34.808Z,3.63
2022-10-19T17:04:01.407Z,3.50
2022-10-19T17:06:28.836Z,3.47
2022-10-19T17:11:43.180Z,3.70
2022-10-19T17:14:11.796Z,5.77
2022-10-19T17:16:39.127Z,8.23
2022-10-19T17:19:06.693Z,6.30
2022-10-19T17:21:34.795Z,4.37
2022-10-19T17:24:02.748Z,4.50
2022-10-19T17:26:31.397Z,4.63
2022-10-19T17:28:58.330Z,4.77
2022-10-19T17:31:26.017Z,5.10
2022-10-19T17:33:52.979Z,4.10
2022-10-19T17:36:22.254Z,3.73
2022-10-19T17:38:49.136Z,5.20
2022-10-19T17:41:18.013Z,4.80
2022-10-19T17:43:46.124Z,4.20
2022-10-19T17:46:14.019Z,3.63
2022-10-19T17:48:41.768Z,6.57
2022-10-19T17:51:11.048Z,8.20
2022-10-19T17:53:37.907Z,5.27
2022-10-19T17:56:06.416Z,4.97
2022-10-19T17:58:36.320Z,2.93
2022-10-19T18:01:06.076Z,2.53
2022-10-19T18:03:33.438Z,2.83
2022-10-19T18:06:09.645Z,3.13
2022-10-19T18:08:39.028Z,3.80
2022-10-19T18:11:07.304Z,2.33
2022-10-19T18:13:34.854Z,3.37
2022-10-19T18:16:02.404Z,4.60
2022-10-19T18:18:30.829Z,5.07
2022-10-19T18:20:57.732Z,4.57
2022-10-19T18:23:24.452Z,3.73
2022-10-19T18:25:54.205Z,2.90
2022-10-19T18:28:21.544Z,3.00
2022-10-19T18:30:48.473Z,17.80
2022-10-19T18:33:15.251Z,4.20
2022-10-19T18:35:42.089Z,3.30
2022-10-19T18:38:09.146Z,5.90
2022-10-19T18:40:39.156Z,8.63
2022-10-19T18:43:07.326Z,11.03
2022-10-19T18:45:34.650Z,13.30
2022-10-19T18:48:02.786Z,9.13
2022-10-19T18:50:30.652Z,7.13
2022-10-19T18:52:57.724Z,6.77
2022-10-19T18:55:24.721Z,7.50
2022-10-19T18:57:51.759Z,9.00
2022-10-19T19:00:18.710Z,11.33
2022-10-19T19:03:05.025Z,11.83
2022-10-19T19:05:32.346Z,9.87
2022-10-19T19:07:59.341Z,8.83
2022-10-19T19:10:26.336Z,18.80
2022-10-19T19:12:53.068Z,6.80
2022-10-19T19:15:20.218Z,9.20
2022-10-19T19:17:46.909Z,9.50
2022-10-19T19:20:13.687Z,9.20
2022-10-19T19:22:40.474Z,9.53
2022-10-19T19:25:07.465Z,7.60
2022-10-19T19:27:34.297Z,7.83
2022-10-19T19:30:04.061Z,9.17
2022-10-19T19:32:31.980Z,8.50
2022-10-19T19:35:02.676Z,7.50
2022-10-19T19:37:30.820Z,6.43
2022-10-19T19:39:57.863Z,6.57
2022-10-19T19:42:27.756Z,6.60
2022-10-19T19:44:54.977Z,8.07
2022-10-19T19:47:21.778Z,11.40
2022-10-19T19:49:48.866Z,14.87
2022-10-19T19:52:15.719Z,13.67
2022-10-19T19:54:43.024Z,12.20
2022-10-19T19:57:10.113Z,10.83
2022-10-19T19:59:37.068Z,9.70
2022-10-19T20:02:03.978Z,10.47
2022-10-19T20:04:30.870Z,11.17
2022-10-19T20:06:57.493Z,14.37
2022-10-19T20:09:24.107Z,16.63
2022-10-19T20:11:50.740Z,16.80
2022-10-19T20:14:18.876Z,16.77
2022-10-19T20:16:45.708Z,16.70
2022-10-19T20:19:13.324Z,16.50
2022-10-19T20:21:40.699Z,16.53
2022-10-19T20:24:07.693Z,16.33
2022-10-19T20:26:34.377Z,17.53
2022-10-19T20:29:04.053Z,15.60
2022-10-19T20:31:31.762Z,15.00
2022-10-19T20:33:58.464Z,13.00
2022-10-19T20:36:25.889Z,9.30
2022-10-19T20:38:54.031Z,13.63
2022-10-19T20:41:21.392Z,14.37
2022-10-19T20:43:48.125Z,16.27
2022-10-19T20:46:16.288Z,14.37
2022-10-19T20:48:42.773Z,20.53
2022-10-19T20:51:10.319Z,15.37
2022-10-19T20:53:36.757Z,11.70
2022-10-19T20:56:06.685Z,11.83
2022-10-19T20:58:33.866Z,11.20
2022-10-19T21:01:26.852Z,13.30
2022-10-19T21:03:54.859Z,14.57
2022-10-19T21:06:22.212Z,12.77
2022-10-19T21:08:49.246Z,11.47
2022-10-19T21:11:23.637Z,11.17
2022-10-19T21:13:54.001Z,11.23
2022-10-19T21:16:21.305Z,12.10
2022-10-19T21:18:48.167Z,12.80
2022-10-19T21:21:16.593Z,12.43
2022-10-19T21:23:44.422Z,10.17
2022-10-19T21:26:11.433Z,10.83
2022-10-19T21:28:38.604Z,14.27
2022-10-19T21:31:06.419Z,12.90
2022-10-19T21:33:33.087Z,13.87
2022-10-19T21:36:02.913Z,13.37
2022-10-19T21:38:29.556Z,11.47
2022-10-19T21:40:59.988Z,11.37
2022-10-19T21:43:26.730Z,10.23
2022-10-19T21:45:53.478Z,12.37
2022-10-19T21:48:19.954Z,11.67
2022-10-19T21:50:46.632Z,10.20
2022-10-19T21:53:13.093Z,10.13
2022-10-19T21:55:39.575Z,10.00
2022-10-19T21:58:06.009Z,10.70
2022-10-19T22:00:32.744Z,10.30
2022-10-19T22:02:59.247Z,10.57
2022-10-19T22:05:25.799Z,11.90
2022-10-19T22:07:52.195Z,11.23
2022-10-19T22:10:18.607Z,11.37
2022-10-19T22:12:45.040Z,11.17
2022-10-19T22:15:11.432Z,9.90
2022-10-19T22:17:37.876Z,10.20
2022-10-19T22:20:07.366Z,10.63
2022-10-19T22:22:34.098Z,8.73
2022-10-19T22:25:00.668Z,10.90
2022-10-19T22:27:27.151Z,10.27
2022-10-19T22:29:53.630Z,10.03
2022-10-19T22:32:20.058Z,9.37
2022-10-19T22:34:46.493Z,10.10
2022-10-19T22:37:12.891Z,9.57
2022-10-19T22:39:39.295Z,9.03
2022-10-19T22:42:05.723Z,9.13
2022-10-19T22:44:32.126Z,8.30
2022-10-19T22:46:58.775Z,8.67
2022-10-19T22:49:25.192Z,8.40
2022-10-19T22:51:51.574Z,8.07
2022-10-19T22:54:17.983Z,8.30
2022-10-19T22:56:44.443Z,8.10
2022-10-19T22:59:10.877Z,7.40
2022-10-19T23:01:37.559Z,8.33
2022-10-19T23:04:04.066Z,7.87
2022-10-19T23:06:30.474Z,7.30
2022-10-19T23:08:57.080Z,8.33
2022-10-19T23:11:23.892Z,6.80
2022-10-19T23:13:50.355Z,6.97
2022-10-19T23:16:16.803Z,7.33
2022-10-19T23:18:43.260Z,5.83
2022-10-19T23:21:11.823Z,4.97
2022-10-19T23:23:39.273Z,4.23
2022-10-19T23:26:07.263Z,4.47
2022-10-19T23:28:34.483Z,4.50
2022-10-19T23:31:05.304Z,4.40
2022-10-19T23:33:31.999Z,4.30
2022-10-19T23:36:03.189Z,4.73
2022-10-19T23:38:29.635Z,4.37
2022-10-19T23:40:56.044Z,5.10
2022-10-19T23:43:22.545Z,4.87
2022-10-19T23:45:49.039Z,5.03
2022-10-19T23:48:15.530Z,5.20
2022-10-19T23:50:41.943Z,5.20
2022-10-19T23:53:08.425Z,3.30
2022-10-19T23:55:34.860Z,3.40
2022-10-19T23:58:01.265Z,3.70
