createdAt,value
2019-02-11T00:00:57.252Z,71.07
2019-02-11T00:03:08.153Z,71.03
2019-02-11T00:05:19.002Z,70.56
2019-02-11T00:07:29.894Z,70.78
2019-02-11T00:09:40.717Z,70.85
2019-02-11T00:11:51.519Z,70.99
2019-02-11T00:14:02.554Z,70.46
2019-02-11T00:16:13.385Z,70.62
2019-02-11T00:18:24.154Z,70.36
2019-02-11T00:20:34.970Z,70.22
2019-02-11T00:22:45.772Z,70.60
2019-02-11T00:24:56.602Z,70.18
2019-02-11T00:27:07.420Z,70.12
2019-02-11T00:29:18.224Z,70.08
2019-02-11T00:31:29.139Z,70.12
2019-02-11T00:33:40.041Z,70.11
2019-02-11T00:35:50.862Z,70.40
2019-02-11T00:38:01.657Z,74.74
2019-02-11T00:40:12.474Z,70.14
2019-02-11T00:42:23.275Z,70.14
2019-02-11T00:44:34.094Z,69.85
2019-02-11T00:46:44.912Z,70.01
2019-02-11T00:48:55.700Z,69.74
2019-02-11T00:51:06.560Z,70.23
2019-02-11T00:53:17.371Z,69.91
2019-02-11T00:55:28.197Z,70.17
2019-02-11T00:57:39.018Z,70.12
2019-02-11T00:59:49.802Z,69.85
2019-02-11T01:02:00.631Z,69.71
2019-02-11T01:04:11.439Z,69.69
2019-02-11T01:06:22.261Z,69.63
2019-02-11T01:08:33.076Z,69.75
2019-02-11T01:10:43.868Z,69.47
2019-02-11T01:12:54.680Z,69.42
2019-02-11T01:15:27.247Z,69.71
2019-02-11T01:17:38.094Z,69.19
2019-02-11T01:19:48.897Z,69.31
2019-02-11T01:21:59.730Z,69.20
2019-02-11T01:24:10.521Z,69.00
2019-02-11T01:26:21.322Z,68.66
2019-02-11T01:28:32.160Z,69.09
2019-02-11T01:30:42.954Z,68.86
2019-02-11T01:32:53.777Z,69.37
2019-02-11T01:35:46.225Z,69.47
2019-02-11T01:37:57.037Z,69.49
2019-02-11T01:40:29.600Z,69.55
2019-02-11T01:42:40.414Z,69.71
2019-02-11T01:44:51.217Z,69.89
2019-02-11T01:49:40.760Z,70.37
2019-02-11T01:51:51.556Z,70.54
2019-02-11T01:54:02.386Z,70.41
2019-02-11T01:56:13.210Z,71.13
2019-02-11T01:58:24.035Z,71.13
2019-02-11T02:00:34.927Z,71.02
2019-02-11T02:02:45.718Z,71.29
2019-02-11T02:04:56.539Z,71.26
2019-02-11T02:07:07.471Z,71.63
2019-02-11T02:09:18.272Z,71.77
2019-02-11T02:11:29.085Z,71.71
2019-02-11T02:13:44.860Z,71.98
2019-02-11T02:15:52.891Z,71.77
2019-02-11T02:18:03.677Z,71.67
2019-02-11T02:20:14.500Z,72.28
2019-02-11T02:22:25.291Z,71.88
2019-02-11T02:24:36.108Z,71.78
2019-02-11T02:26:46.904Z,71.67
2019-02-11T02:28:57.700Z,71.37
2019-02-11T02:31:08.522Z,71.52
2019-02-11T02:33:19.323Z,71.62
2019-02-11T02:35:30.129Z,71.61
2019-02-11T02:37:40.931Z,71.60
2019-02-11T02:39:51.756Z,71.55
2019-02-11T02:42:02.546Z,71.86
2019-02-11T02:44:13.387Z,72.20
2019-02-11T02:46:24.215Z,72.84
2019-02-11T02:48:35.004Z,73.08
2019-02-11T02:50:45.971Z,72.99
2019-02-11T02:52:56.803Z,73.15
2019-02-11T02:55:07.820Z,73.67
2019-02-11T02:57:18.612Z,74.34
2019-02-11T02:59:29.438Z,74.58
2019-02-11T03:01:40.261Z,74.72
2019-02-11T03:03:51.088Z,75.29
2019-02-11T03:06:21.833Z,77.73
2019-02-11T03:08:32.638Z,77.73
2019-02-11T03:10:43.458Z,78.26
2019-02-11T03:12:54.252Z,78.92
2019-02-11T03:15:46.715Z,79.41
2019-02-11T03:17:57.508Z,79.87
2019-02-11T03:20:49.978Z,80.04
2019-02-11T03:23:00.794Z,79.90
2019-02-11T03:25:11.584Z,80.32
2019-02-11T03:27:22.405Z,80.58
2019-02-11T03:29:33.200Z,80.88
2019-02-11T03:32:25.666Z,81.02
2019-02-11T03:34:36.456Z,81.18
2019-02-11T03:36:47.309Z,81.28
2019-02-11T03:38:58.242Z,81.60
2019-02-11T03:41:09.053Z,81.66
2019-02-11T03:43:19.860Z,82.12
2019-02-11T03:45:30.685Z,82.70
2019-02-11T03:47:41.492Z,83.10
2019-02-11T03:49:52.281Z,83.52
2019-02-11T03:52:03.186Z,83.37
2019-02-11T03:54:14.105Z,83.56
2019-02-11T03:56:24.931Z,84.09
2019-02-11T03:58:35.779Z,83.74
2019-02-11T04:00:46.574Z,84.28
2019-02-11T04:02:57.503Z,83.79
2019-02-11T04:05:08.393Z,83.94
2019-02-11T04:07:19.187Z,84.06
2019-02-11T04:09:30.023Z,84.39
2019-02-11T04:12:00.695Z,84.57
2019-02-11T04:14:11.496Z,84.57
2019-02-11T04:16:22.290Z,84.69
2019-02-11T04:18:33.103Z,84.96
2019-02-11T04:20:43.910Z,85.24
2019-02-11T04:22:54.725Z,85.26
2019-02-11T04:25:47.203Z,85.27
2019-02-11T04:27:58.032Z,85.34
2019-02-11T04:30:08.862Z,85.57
2019-02-11T04:32:19.655Z,85.49
2019-02-11T04:34:30.487Z,85.55
2019-02-11T04:36:41.293Z,85.38
2019-02-11T04:38:52.100Z,85.23
2019-02-11T04:41:02.891Z,85.47
2019-02-11T04:43:13.687Z,85.25
2019-02-11T04:45:24.517Z,84.96
2019-02-11T04:47:35.311Z,85.46
2019-02-11T04:49:46.107Z,85.20
2019-02-11T04:51:58.817Z,85.32
2019-02-11T04:54:09.625Z,84.90
2019-02-11T04:56:20.464Z,84.99
2019-02-11T04:58:31.277Z,85.03
2019-02-11T05:00:42.121Z,84.83
2019-02-11T05:02:52.923Z,84.93
2019-02-11T05:05:45.386Z,84.49
2019-02-11T05:07:56.197Z,84.43
2019-02-11T05:10:48.665Z,84.29
2019-02-11T05:12:59.464Z,84.16
2019-02-11T05:15:10.587Z,84.10
2019-02-11T05:17:21.394Z,84.35
2019-02-11T05:19:32.189Z,84.26
2019-02-11T05:21:42.990Z,84.48
2019-02-11T05:23:53.792Z,84.53
2019-02-11T05:26:04.624Z,84.38
2019-02-11T05:28:15.416Z,84.47
2019-02-11T05:30:26.244Z,84.46
2019-02-11T05:32:37.046Z,84.20
2019-02-11T05:34:47.831Z,84.27
2019-02-11T05:36:58.659Z,84.40
2019-02-11T05:39:29.352Z,84.39
2019-02-11T05:41:40.160Z,84.39
2019-02-11T05:43:50.972Z,83.97
2019-02-11T05:46:01.773Z,83.94
2019-02-11T05:48:12.623Z,83.54
2019-02-11T05:50:23.399Z,83.63
2019-02-11T05:52:34.236Z,83.88
2019-02-11T05:54:45.032Z,84.00
2019-02-11T05:56:55.868Z,83.85
2019-02-11T05:59:06.674Z,83.98
2019-02-11T06:03:49.846Z,83.66
2019-02-11T06:06:00.640Z,83.59
2019-02-11T06:08:11.464Z,83.46
2019-02-11T06:10:22.275Z,83.51
2019-02-11T06:12:33.083Z,83.18
2019-02-11T06:14:43.898Z,82.79
2019-02-11T06:16:54.702Z,82.96
2019-02-11T06:19:05.512Z,82.32
2019-02-11T06:21:16.305Z,82.22
2019-02-11T06:23:27.137Z,82.61
2019-02-11T06:25:37.951Z,82.16
2019-02-11T06:27:48.759Z,82.46
2019-02-11T06:29:59.555Z,81.84
2019-02-11T06:32:10.353Z,80.96
2019-02-11T06:34:21.191Z,81.02
2019-02-11T06:36:31.989Z,80.72
2019-02-11T06:38:42.798Z,80.79
2019-02-11T06:40:53.590Z,80.62
2019-02-11T06:43:04.408Z,80.10
2019-02-11T06:45:15.219Z,79.84
2019-02-11T06:47:26.039Z,79.49
2019-02-11T06:49:36.850Z,79.69
2019-02-11T06:51:47.659Z,79.63
2019-02-11T06:53:58.475Z,79.37
2019-02-11T06:56:09.275Z,79.17
2019-02-11T06:58:20.092Z,79.18
2019-02-11T07:00:30.919Z,79.36
2019-02-11T07:02:41.714Z,79.02
2019-02-11T07:04:52.532Z,78.68
2019-02-11T07:07:03.332Z,78.43
2019-02-11T07:09:14.144Z,78.50
2019-02-11T07:11:24.941Z,78.73
2019-02-11T07:13:35.732Z,78.54
2019-02-11T07:15:46.557Z,78.26
2019-02-11T07:17:57.348Z,78.72
2019-02-11T07:20:49.851Z,78.46
2019-02-11T07:23:00.652Z,78.70
2019-02-11T07:25:11.474Z,79.13
2019-02-11T07:27:22.289Z,79.21
2019-02-11T07:29:33.127Z,79.10
2019-02-11T07:31:43.931Z,78.79
2019-02-11T07:33:54.720Z,79.19
2019-02-11T07:36:05.544Z,79.21
2019-02-11T07:38:16.354Z,79.19
2019-02-11T07:40:27.280Z,79.00
2019-02-11T07:42:57.959Z,79.00
2019-02-11T07:45:50.418Z,79.08
2019-02-11T07:48:01.323Z,79.30
2019-02-11T07:50:12.234Z,79.47
2019-02-11T07:52:26.984Z,78.85
2019-02-11T07:54:35.863Z,78.80
2019-02-11T07:56:46.708Z,78.82
2019-02-11T07:58:57.522Z,78.72
2019-02-11T08:01:08.354Z,78.59
2019-02-11T08:03:19.159Z,78.56
2019-02-11T08:05:29.945Z,78.33
2019-02-11T08:07:40.789Z,78.11
2019-02-11T08:12:23.958Z,77.53
2019-02-11T08:14:34.812Z,77.38
2019-02-11T08:16:45.587Z,77.63
2019-02-11T08:18:56.409Z,76.91
2019-02-11T08:21:07.218Z,76.60
2019-02-11T08:23:18.064Z,76.33
2019-02-11T08:25:28.888Z,75.99
2019-02-11T08:27:39.710Z,75.24
2019-02-11T08:29:50.501Z,75.44
2019-02-11T08:34:18.166Z,75.48
2019-02-11T08:36:28.982Z,75.60
2019-02-11T08:38:39.807Z,75.43
2019-02-11T08:40:50.631Z,75.37
2019-02-11T08:43:01.441Z,75.05
2019-02-11T08:45:12.240Z,75.36
2019-02-11T08:47:23.045Z,74.46
2019-02-11T08:49:34.065Z,74.72
2019-02-11T08:51:44.849Z,73.96
2019-02-11T08:53:55.777Z,73.79
2019-02-11T08:56:06.580Z,73.74
2019-02-11T08:58:17.392Z,73.77
2019-02-11T09:01:09.856Z,73.23
2019-02-11T09:03:20.694Z,73.49
2019-02-11T09:05:31.482Z,73.16
2019-02-11T09:07:42.309Z,73.11
2019-02-11T09:09:53.241Z,73.12
2019-02-11T09:12:04.032Z,71.78
2019-02-11T09:14:14.871Z,72.13
2019-02-11T09:16:25.665Z,72.41
2019-02-11T09:18:36.480Z,72.45
2019-02-11T09:20:47.273Z,71.67
2019-02-11T09:22:58.071Z,70.79
2019-02-11T09:25:50.536Z,70.89
2019-02-11T09:28:01.331Z,70.67
2019-02-11T09:30:32.024Z,70.94
2019-02-11T09:32:42.821Z,71.15
2019-02-11T09:34:53.740Z,70.09
2019-02-11T09:37:04.533Z,69.87
2019-02-11T09:39:15.336Z,69.42
2019-02-11T09:41:26.167Z,69.91
2019-02-11T09:43:36.962Z,69.57
2019-02-11T09:45:47.814Z,68.62
2019-02-11T09:47:58.725Z,69.16
2019-02-11T09:50:51.206Z,68.86
2019-02-11T09:53:43.646Z,69.09
2019-02-11T09:55:54.457Z,68.81
2019-02-11T09:58:05.288Z,68.33
2019-02-11T10:00:16.255Z,68.01
2019-02-11T10:02:27.057Z,68.01
2019-02-11T10:04:37.942Z,68.46
2019-02-11T10:06:48.759Z,67.81
2019-02-11T10:08:59.559Z,67.20
2019-02-11T10:11:10.377Z,67.75
2019-02-11T10:13:21.186Z,67.34
2019-02-11T10:15:32.008Z,67.12
2019-02-11T10:17:42.899Z,67.68
2019-02-11T10:19:53.709Z,67.66
2019-02-11T10:22:04.511Z,67.50
2019-02-11T10:24:15.329Z,67.34
2019-02-11T10:26:26.145Z,67.14
2019-02-11T10:28:36.977Z,67.24
2019-02-11T10:30:47.771Z,67.63
2019-02-11T10:32:58.629Z,67.47
2019-02-11T10:35:51.104Z,67.18
2019-02-11T10:38:02.011Z,66.99
2019-02-11T10:42:45.172Z,65.36
2019-02-11T10:48:01.888Z,65.21
2019-02-11T10:50:54.800Z,65.17
2019-02-11T10:53:05.626Z,65.52
2019-02-11T10:55:58.087Z,64.63
2019-02-11T10:58:09.009Z,64.07
2019-02-11T11:01:01.467Z,64.53
2019-02-11T11:03:12.283Z,63.67
2019-02-11T11:05:23.097Z,63.75
2019-02-11T11:07:33.929Z,63.76
2019-02-11T11:09:44.753Z,63.52
2019-02-11T11:11:55.654Z,63.57
2019-02-11T11:14:06.460Z,64.05
2019-02-11T11:16:17.277Z,64.10
2019-02-11T11:18:28.094Z,63.95
2019-02-11T11:20:38.876Z,64.18
2019-02-11T11:22:49.677Z,63.21
2019-02-11T11:25:00.472Z,64.20
2019-02-11T11:27:11.386Z,64.59
2019-02-11T11:29:22.198Z,64.73
2019-02-11T11:31:33.008Z,65.13
2019-02-11T11:33:43.947Z,64.04
2019-02-11T11:35:54.742Z,64.74
2019-02-11T11:38:05.582Z,64.36
2019-02-11T11:40:58.070Z,64.73
2019-02-11T11:43:08.883Z,64.70
2019-02-11T11:47:57.885Z,64.57
2019-02-11T11:50:30.500Z,64.83
2019-02-11T11:52:41.289Z,65.63
2019-02-11T11:54:52.254Z,64.03
2019-02-11T11:57:03.527Z,64.66
2019-02-11T11:59:14.348Z,65.07
2019-02-11T12:01:47.012Z,64.65
2019-02-11T12:03:58.001Z,64.89
2019-02-11T12:06:08.936Z,64.66
2019-02-11T12:08:19.748Z,64.97
2019-02-11T12:10:30.569Z,65.31
2019-02-11T12:12:41.376Z,64.92
2019-02-11T12:14:52.204Z,65.16
2019-02-11T12:17:03.616Z,65.29
2019-02-11T12:19:15.713Z,65.42
2019-02-11T12:21:26.550Z,64.19
2019-02-11T12:23:37.362Z,63.93
2019-02-11T12:25:48.196Z,63.16
2019-02-11T12:27:59.003Z,62.90
2019-02-11T12:30:53.710Z,61.94
2019-02-11T12:33:04.641Z,61.44
2019-02-11T12:35:15.475Z,61.46
2019-02-11T12:37:26.261Z,61.18
2019-02-11T12:39:37.098Z,62.01
2019-02-11T12:41:47.905Z,61.71
2019-02-11T12:43:58.895Z,61.44
2019-02-11T12:46:09.761Z,61.60
2019-02-11T12:48:20.577Z,60.96
2019-02-11T12:50:31.367Z,60.95
2019-02-11T12:52:42.234Z,61.08
2019-02-11T12:54:53.024Z,61.34
2019-02-11T12:57:03.853Z,60.54
2019-02-11T12:59:14.656Z,58.88
2019-02-11T13:01:25.501Z,58.64
2019-02-11T13:03:36.438Z,58.61
2019-02-11T13:06:07.129Z,60.32
2019-02-11T13:08:17.950Z,60.32
2019-02-11T13:10:28.758Z,59.79
2019-02-11T13:12:39.868Z,59.97
2019-02-11T13:14:52.332Z,60.52
2019-02-11T13:17:15.017Z,59.01
2019-02-11T13:19:15.980Z,59.83
2019-02-11T13:21:26.797Z,59.00
2019-02-11T13:23:37.611Z,58.21
2019-02-11T13:25:48.428Z,58.75
2019-02-11T13:27:59.252Z,59.69
2019-02-11T13:30:29.918Z,58.84
2019-02-11T13:32:40.788Z,58.68
2019-02-11T13:34:51.645Z,56.82
2019-02-11T13:37:02.431Z,55.86
2019-02-11T13:39:13.295Z,56.60
2019-02-11T13:41:24.130Z,56.45
2019-02-11T13:43:34.987Z,56.61
2019-02-11T13:45:45.793Z,56.03
2019-02-11T13:47:58.410Z,55.57
2019-02-11T13:50:50.945Z,55.67
2019-02-11T13:53:21.679Z,55.55
2019-02-11T13:55:32.469Z,56.62
2019-02-11T13:57:43.307Z,57.79
2019-02-11T13:59:54.245Z,59.23
2019-02-11T14:02:05.144Z,59.26
2019-02-11T14:04:16.011Z,59.81
2019-02-11T14:06:26.910Z,59.48
2019-02-11T14:08:37.866Z,60.17
2019-02-11T14:10:48.756Z,60.23
2019-02-11T14:12:59.717Z,60.45
2019-02-11T14:15:10.642Z,60.67
2019-02-11T14:17:21.434Z,60.88
2019-02-11T14:19:32.284Z,60.54
2019-02-11T14:21:43.088Z,60.67
2019-02-11T14:23:53.933Z,59.97
2019-02-11T14:26:04.943Z,59.58
2019-02-11T14:28:15.855Z,59.57
2019-02-11T14:30:26.779Z,59.68
2019-02-11T14:32:37.583Z,60.71
2019-02-11T14:34:48.423Z,60.72
2019-02-11T14:36:59.232Z,60.12
2019-02-11T14:39:51.723Z,60.37
2019-02-11T14:42:02.722Z,61.00
2019-02-11T14:44:14.184Z,60.72
2019-02-11T14:46:26.344Z,60.53
2019-02-11T14:48:37.177Z,60.34
2019-02-11T14:50:47.965Z,59.48
2019-02-11T14:52:58.783Z,59.57
2019-02-11T14:55:51.272Z,59.96
2019-02-11T14:58:02.102Z,60.28
2019-02-11T15:00:54.579Z,59.82
2019-02-11T15:03:05.441Z,59.74
2019-02-11T15:05:57.951Z,59.87
2019-02-11T15:08:08.758Z,60.19
2019-02-11T15:10:19.844Z,60.17
2019-02-11T15:12:34.195Z,60.22
2019-02-11T15:14:45.020Z,60.11
2019-02-11T15:16:55.859Z,59.80
2019-02-11T15:19:06.664Z,60.39
2019-02-11T15:21:17.457Z,60.76
2019-02-11T15:23:28.281Z,61.08
2019-02-11T15:25:39.075Z,60.79
2019-02-11T15:30:48.341Z,60.76
2019-02-11T15:32:59.190Z,60.89
2019-02-11T15:35:10.109Z,60.99
2019-02-11T15:37:20.973Z,61.38
2019-02-11T15:39:31.792Z,61.53
2019-02-11T15:41:42.597Z,61.38
2019-02-11T15:43:53.426Z,61.32
2019-02-11T15:46:45.936Z,61.07
2019-02-11T15:48:56.779Z,61.61
2019-02-11T15:51:07.578Z,61.80
2019-02-11T15:53:18.412Z,61.80
2019-02-11T15:55:29.238Z,62.19
2019-02-11T15:57:40.063Z,62.41
2019-02-11T15:59:50.934Z,62.34
2019-02-11T16:02:01.772Z,61.67
2019-02-11T16:04:12.625Z,61.41
2019-02-11T16:06:23.429Z,62.15
2019-02-11T16:08:34.267Z,62.31
2019-02-11T16:10:45.064Z,62.20
2019-02-11T16:12:55.972Z,62.81
2019-02-11T16:15:48.454Z,62.91
2019-02-11T16:17:59.272Z,63.23
2019-02-11T16:20:51.757Z,63.36
2019-02-11T16:23:02.680Z,63.61
2019-02-11T16:25:55.150Z,63.21
2019-02-11T16:28:05.962Z,63.21
2019-02-11T16:30:58.437Z,63.64
2019-02-11T16:33:09.251Z,63.41
2019-02-11T16:35:20.090Z,65.69
2019-02-11T16:37:30.978Z,64.14
2019-02-11T16:39:41.781Z,62.92
2019-02-11T16:41:52.610Z,64.04
2019-02-11T16:44:03.460Z,65.46
2019-02-11T16:46:14.262Z,66.01
2019-02-11T16:48:25.082Z,66.93
2019-02-11T16:50:35.925Z,67.42
2019-02-11T16:52:46.705Z,67.97
2019-02-11T16:54:57.527Z,68.41
2019-02-11T16:57:08.356Z,69.22
2019-02-11T16:59:19.152Z,69.43
2019-02-11T17:01:30.029Z,69.58
2019-02-11T17:03:40.820Z,69.97
2019-02-11T17:05:51.644Z,69.87
2019-02-11T17:08:02.567Z,70.01
2019-02-11T17:10:55.019Z,70.13
2019-02-11T17:13:05.836Z,70.35
2019-02-11T17:15:58.329Z,70.53
2019-02-11T17:18:09.119Z,70.65
2019-02-11T17:20:19.968Z,70.54
2019-02-11T17:22:30.780Z,70.68
2019-02-11T17:24:41.595Z,70.38
2019-02-11T17:26:52.432Z,70.30
2019-02-11T17:29:03.368Z,70.37
2019-02-11T17:33:52.963Z,70.37
2019-02-11T17:36:03.780Z,70.58
2019-02-11T17:38:14.683Z,70.44
2019-02-11T17:40:25.482Z,70.67
2019-02-11T17:42:36.294Z,70.53
2019-02-11T17:44:47.129Z,70.66
2019-02-11T17:46:58.060Z,70.65
2019-02-11T17:49:17.362Z,70.50
2019-02-11T17:51:21.736Z,70.73
2019-02-11T17:53:32.672Z,70.71
2019-02-11T17:55:43.468Z,70.36
2019-02-11T17:57:54.312Z,70.13
2019-02-11T18:00:46.833Z,70.20
2019-02-11T18:02:57.837Z,70.02
2019-02-11T18:05:08.785Z,69.98
2019-02-11T18:07:19.573Z,69.55
2019-02-11T18:09:30.419Z,69.67
2019-02-11T18:12:22.875Z,69.89
2019-02-11T18:14:33.710Z,69.77
2019-02-11T18:16:44.508Z,69.44
2019-02-11T18:18:55.411Z,69.59
2019-02-11T18:21:06.233Z,69.44
2019-02-11T18:23:17.133Z,69.73
2019-02-11T18:25:28.022Z,69.78
2019-02-11T18:27:38.776Z,69.91
2019-02-11T18:29:49.589Z,69.55
2019-02-11T18:32:00.419Z,69.54
2019-02-11T18:34:11.262Z,69.33
2019-02-11T18:36:22.065Z,69.38
2019-02-11T18:38:32.915Z,69.01
2019-02-11T18:40:43.770Z,68.98
2019-02-11T18:42:54.630Z,69.15
2019-02-11T18:45:47.132Z,69.08
2019-02-11T18:47:57.933Z,69.21
2019-02-11T18:50:50.468Z,69.21
2019-02-11T18:53:01.276Z,69.60
2019-02-11T18:55:53.758Z,69.45
2019-02-11T18:58:04.728Z,69.39
2019-02-11T19:00:36.528Z,69.62
2019-02-11T19:03:28.977Z,69.63
2019-02-11T19:05:39.840Z,69.59
2019-02-11T19:10:43.023Z,69.89
2019-02-11T19:12:53.847Z,69.85
2019-02-11T19:15:30.240Z,70.02
2019-02-11T19:17:41.153Z,70.19
2019-02-11T19:19:52.009Z,70.30
2019-02-11T19:24:20.395Z,70.48
2019-02-11T19:26:31.349Z,70.59
2019-02-11T19:28:42.168Z,70.64
2019-02-11T19:30:53.024Z,70.83
2019-02-11T19:33:03.844Z,70.62
2019-02-11T19:35:14.702Z,71.25
2019-02-11T19:39:42.759Z,71.19
2019-02-11T19:41:53.652Z,71.04
2019-02-11T19:44:04.453Z,70.92
2019-02-11T19:46:15.318Z,70.83
2019-02-11T19:48:26.133Z,71.17
2019-02-11T19:50:36.941Z,72.20
2019-02-11T19:52:47.983Z,73.47
2019-02-11T19:54:58.808Z,73.23
2019-02-11T19:57:09.670Z,73.68
2019-02-11T19:59:20.519Z,73.95
2019-02-11T20:01:31.384Z,74.08
2019-02-11T20:03:42.246Z,74.14
2019-02-11T20:05:53.058Z,74.27
2019-02-11T20:08:03.998Z,74.25
2019-02-11T20:10:34.678Z,74.10
2019-02-11T20:12:45.665Z,73.87
2019-02-11T20:14:56.508Z,73.38
2019-02-11T20:17:07.401Z,73.45
2019-02-11T20:19:18.294Z,73.33
2019-02-11T20:21:29.122Z,73.33
2019-02-11T20:23:39.934Z,73.28
2019-02-11T20:25:50.770Z,73.12
2019-02-11T20:28:01.642Z,73.22
2019-02-11T20:30:54.094Z,73.14
2019-02-11T20:33:05.210Z,73.02
2019-02-11T20:35:16.148Z,72.94
2019-02-11T20:37:26.949Z,72.83
2019-02-11T20:39:37.898Z,73.12
2019-02-11T20:41:48.703Z,73.12
2019-02-11T20:43:59.587Z,73.30
2019-02-11T20:46:10.448Z,73.23
2019-02-11T20:48:21.387Z,73.14
2019-02-11T20:50:32.202Z,73.25
2019-02-11T20:52:43.011Z,73.22
2019-02-11T20:54:53.845Z,73.11
2019-02-11T20:57:04.660Z,73.12
2019-02-11T20:59:57.135Z,73.00
2019-02-11T21:02:08.014Z,73.15
2019-02-11T21:04:18.869Z,73.39
2019-02-11T21:06:29.695Z,73.49
2019-02-11T21:08:40.517Z,73.67
2019-02-11T21:10:51.363Z,73.74
2019-02-11T21:13:02.161Z,73.94
2019-02-11T21:15:54.655Z,73.78
2019-02-11T21:18:05.537Z,73.84
2019-02-11T21:20:37.772Z,73.72
2019-02-11T21:25:41.073Z,73.99
2019-02-11T21:27:51.958Z,74.22
2019-02-11T21:30:44.439Z,74.32
2019-02-11T21:32:55.255Z,74.55
2019-02-11T21:38:04.575Z,74.80
2019-02-11T21:40:15.380Z,75.08
2019-02-11T21:42:26.205Z,75.54
2019-02-11T21:44:56.903Z,75.88
2019-02-11T21:47:07.720Z,75.88
2019-02-11T21:49:18.512Z,76.17
2019-02-11T21:51:29.339Z,76.18
2019-02-11T21:53:40.169Z,76.23
2019-02-11T21:55:51.078Z,76.23
2019-02-11T21:58:02.011Z,76.51
2019-02-11T22:00:32.787Z,76.54
2019-02-11T22:02:43.612Z,76.62
2019-02-11T22:04:54.416Z,76.67
2019-02-11T22:07:05.243Z,76.72
2019-02-11T22:09:16.045Z,76.74
2019-02-11T22:11:26.864Z,76.68
2019-02-11T22:13:37.654Z,76.76
2019-02-11T22:15:48.482Z,76.67
2019-02-11T22:17:59.318Z,76.77
2019-02-11T22:20:34.769Z,76.96
2019-02-11T22:22:43.010Z,77.57
2019-02-11T22:24:53.890Z,77.94
2019-02-11T22:27:04.654Z,77.91
2019-02-11T22:29:15.449Z,77.85
2019-02-11T22:33:43.121Z,77.79
2019-02-11T22:35:53.919Z,77.72
2019-02-11T22:38:04.962Z,77.63
2019-02-11T22:40:15.860Z,77.66
2019-02-11T22:42:26.686Z,77.72
2019-02-11T22:44:37.502Z,77.64
2019-02-11T22:46:48.317Z,77.74
2019-02-11T22:48:59.222Z,77.88
2019-02-11T22:51:10.044Z,77.93
2019-02-11T22:53:20.906Z,77.99
2019-02-11T22:55:31.723Z,78.00
2019-02-11T22:57:42.512Z,77.94
2019-02-11T22:59:53.327Z,78.04
2019-02-11T23:04:36.534Z,78.07
2019-02-11T23:06:47.435Z,78.16
2019-02-11T23:08:58.350Z,78.35
2019-02-11T23:11:09.161Z,78.40
2019-02-11T23:13:19.954Z,78.40
2019-02-11T23:15:30.779Z,78.36
2019-02-11T23:17:41.582Z,78.17
2019-02-11T23:19:52.386Z,78.25
2019-02-11T23:22:03.206Z,78.06
2019-02-11T23:24:13.996Z,77.63
2019-02-11T23:26:24.820Z,77.54
2019-02-11T23:28:35.633Z,77.52
2019-02-11T23:30:46.474Z,77.70
2019-02-11T23:32:57.284Z,77.65
2019-02-11T23:35:08.116Z,77.71
2019-02-11T23:37:18.927Z,77.65
2019-02-11T23:39:29.724Z,77.49
2019-02-11T23:41:40.644Z,77.72
2019-02-11T23:43:51.453Z,77.75
2019-02-11T23:46:02.309Z,77.78
2019-02-11T23:48:13.109Z,78.08
2019-02-11T23:50:23.921Z,78.10
2019-02-11T23:52:34.731Z,78.23
2019-02-11T23:54:45.529Z,78.23
2019-02-11T23:56:56.361Z,78.32
2019-02-11T23:59:07.163Z,78.52
