createdAt,value
2018-01-23T00:00:25.060Z,0.00
2018-01-23T00:01:25.056Z,0.00
2018-01-23T00:02:25.080Z,0.00
2018-01-23T00:03:25.050Z,0.00
2018-01-23T00:04:25.036Z,0.00
2018-01-23T00:05:25.030Z,0.00
2018-01-23T00:06:25.024Z,0.00
2018-01-23T00:07:25.020Z,0.00
2018-01-23T00:08:25.013Z,0.00
2018-01-23T00:09:25.008Z,0.00
2018-01-23T00:10:24.998Z,0.00
2018-01-23T00:11:24.995Z,0.00
2018-01-23T00:12:24.990Z,0.00
2018-01-23T00:13:24.986Z,0.00
2018-01-23T00:14:24.978Z,0.00
2018-01-23T00:15:24.970Z,0.00
2018-01-23T00:16:24.966Z,0.00
2018-01-23T00:17:24.961Z,0.00
2018-01-23T00:18:24.954Z,0.00
2018-01-23T00:19:24.950Z,0.00
2018-01-23T00:20:24.942Z,0.00
2018-01-23T00:21:24.938Z,0.00
2018-01-23T00:22:24.949Z,0.00
2018-01-23T00:23:24.924Z,0.00
2018-01-23T00:24:24.923Z,0.00
2018-01-23T00:25:24.915Z,0.00
2018-01-23T00:26:24.910Z,0.00
2018-01-23T00:27:24.904Z,0.00
2018-01-23T00:28:24.898Z,0.00
2018-01-23T00:29:24.891Z,0.00
2018-01-23T00:30:24.884Z,0.00
2018-01-23T00:31:24.878Z,0.00
2018-01-23T00:32:24.877Z,0.00
2018-01-23T00:33:24.874Z,0.00
2018-01-23T00:34:24.861Z,0.00
2018-01-23T00:35:24.856Z,0.00
2018-01-23T00:36:24.848Z,0.00
2018-01-23T00:37:24.845Z,0.00
2018-01-23T00:38:24.838Z,0.00
2018-01-23T00:39:24.833Z,0.00
2018-01-23T00:40:24.831Z,0.00
2018-01-23T00:41:24.820Z,0.00
2018-01-23T00:42:24.814Z,0.00
2018-01-23T00:43:24.811Z,0.00
2018-01-23T00:44:24.803Z,0.00
2018-01-23T00:45:24.798Z,0.00
2018-01-23T00:46:24.792Z,0.00
2018-01-23T00:47:24.785Z,0.00
2018-01-23T00:48:24.780Z,0.00
2018-01-23T00:49:24.775Z,0.00
2018-01-23T00:50:24.768Z,0.00
2018-01-23T00:51:24.762Z,0.00
2018-01-23T00:52:24.755Z,0.00
2018-01-23T00:53:24.752Z,0.00
2018-01-23T00:54:24.744Z,0.00
2018-01-23T00:55:24.740Z,0.00
2018-01-23T00:56:24.736Z,0.00
2018-01-23T00:57:24.727Z,0.00
2018-01-23T00:58:24.723Z,0.00
2018-01-23T00:59:24.716Z,0.00
2018-01-23T01:00:24.709Z,0.00
2018-01-23T01:01:24.704Z,0.00
2018-01-23T01:02:24.699Z,0.00
2018-01-23T01:03:24.692Z,0.00
2018-01-23T01:04:24.688Z,0.00
2018-01-23T01:05:24.688Z,0.00
2018-01-23T01:06:24.677Z,0.00
2018-01-23T01:07:24.671Z,0.00
2018-01-23T01:08:24.664Z,0.00
2018-01-23T01:09:24.661Z,0.00
2018-01-23T01:10:24.654Z,0.00
2018-01-23T01:11:24.648Z,0.00
2018-01-23T01:12:24.641Z,0.00
2018-01-23T01:13:24.635Z,0.00
2018-01-23T01:14:24.629Z,0.00
2018-01-23T01:15:24.623Z,0.00
2018-01-23T01:16:24.616Z,0.00
2018-01-23T01:17:24.612Z,0.00
2018-01-23T01:18:24.607Z,0.00
2018-01-23T01:19:24.606Z,0.00
2018-01-23T01:20:24.596Z,0.00
2018-01-23T01:21:24.590Z,0.00
2018-01-23T01:22:24.588Z,0.00
2018-01-23T01:23:24.584Z,0.00
2018-01-23T01:24:24.572Z,0.00
2018-01-23T01:25:24.564Z,0.00
2018-01-23T01:26:24.561Z,0.00
2018-01-23T01:27:24.555Z,0.00
2018-01-23T01:28:24.550Z,0.00
2018-01-23T01:29:24.546Z,0.00
2018-01-23T01:30:24.538Z,0.00
2018-01-23T01:31:24.532Z,0.00
2018-01-23T01:32:24.525Z,0.00
2018-01-23T01:33:24.529Z,0.00
2018-01-23T01:34:24.516Z,0.00
2018-01-23T01:35:24.510Z,0.00
2018-01-23T01:36:24.502Z,0.00
2018-01-23T01:37:24.501Z,0.00
2018-01-23T01:38:24.492Z,0.00
2018-01-23T01:39:24.487Z,0.00
2018-01-23T01:40:24.482Z,0.00
2018-01-23T01:41:24.481Z,0.00
2018-01-23T01:42:24.470Z,0.00
2018-01-23T01:43:24.467Z,0.00
2018-01-23T01:44:24.458Z,0.00
2018-01-23T01:45:24.452Z,0.00
2018-01-23T01:46:24.446Z,0.00
2018-01-23T01:47:24.440Z,0.00
2018-01-23T01:48:24.436Z,0.00
2018-01-23T01:49:24.431Z,0.00
2018-01-23T01:50:24.425Z,0.00
2018-01-23T01:51:24.420Z,0.00
2018-01-23T01:52:24.412Z,0.00
2018-01-23T01:53:24.410Z,0.00
2018-01-23T01:54:24.398Z,0.00
2018-01-23T01:55:24.393Z,0.00
2018-01-23T01:56:24.389Z,0.00
2018-01-23T01:57:24.384Z,0.00
2018-01-23T01:58:24.380Z,0.00
2018-01-23T01:59:24.373Z,0.00
2018-01-23T02:00:24.365Z,0.00
2018-01-23T02:01:24.380Z,0.00
2018-01-23T02:02:24.353Z,0.00
2018-01-23T02:03:24.348Z,0.00
2018-01-23T02:04:24.345Z,0.00
2018-01-23T02:05:24.342Z,0.00
2018-01-23T02:06:24.334Z,0.00
2018-01-23T02:07:24.345Z,0.00
2018-01-23T02:08:24.322Z,0.00
2018-01-23T02:09:24.316Z,0.00
2018-01-23T02:10:24.308Z,0.00
2018-01-23T02:11:24.303Z,0.00
2018-01-23T02:12:24.300Z,0.00
2018-01-23T02:13:24.292Z,0.00
2018-01-23T02:14:24.287Z,0.00
2018-01-23T02:15:24.282Z,0.00
2018-01-23T02:16:24.325Z,0.00
2018-01-23T02:17:24.279Z,0.00
2018-01-23T02:18:24.264Z,0.00
2018-01-23T02:19:24.256Z,0.00
2018-01-23T02:20:24.252Z,0.00
2018-01-23T02:21:24.250Z,0.00
2018-01-23T02:22:24.241Z,0.00
2018-01-23T02:23:24.235Z,0.00
2018-01-23T02:24:24.229Z,0.00
2018-01-23T02:25:24.225Z,0.00
2018-01-23T02:26:24.221Z,0.00
2018-01-23T02:27:24.212Z,0.00
2018-01-23T02:28:24.207Z,0.00
2018-01-23T02:29:24.202Z,0.00
2018-01-23T02:30:24.196Z,0.00
2018-01-23T02:31:24.189Z,0.00
2018-01-23T02:32:24.185Z,0.00
2018-01-23T02:33:24.178Z,0.00
2018-01-23T02:34:24.171Z,0.00
2018-01-23T02:35:24.166Z,0.00
2018-01-23T02:36:24.161Z,0.00
2018-01-23T02:37:24.155Z,0.00
2018-01-23T02:38:24.152Z,0.00
2018-01-23T02:39:24.145Z,0.00
2018-01-23T02:40:24.144Z,0.00
2018-01-23T02:41:24.133Z,0.00
2018-01-23T02:42:24.126Z,0.00
2018-01-23T02:43:24.120Z,0.00
2018-01-23T02:44:24.116Z,0.00
2018-01-23T02:45:24.142Z,0.00
2018-01-23T02:46:24.163Z,0.00
2018-01-23T02:47:24.100Z,0.00
2018-01-23T02:48:24.093Z,0.00
2018-01-23T02:49:24.099Z,0.00
2018-01-23T02:50:24.082Z,0.00
2018-01-23T02:51:24.076Z,0.00
2018-01-23T02:52:24.125Z,0.00
2018-01-23T02:53:24.065Z,0.00
2018-01-23T02:54:24.109Z,0.00
2018-01-23T02:55:24.148Z,0.00
2018-01-23T02:56:24.072Z,0.00
2018-01-23T02:57:24.077Z,0.00
2018-01-23T02:58:24.083Z,0.00
2018-01-23T02:59:24.099Z,0.00
2018-01-23T03:00:24.024Z,0.00
2018-01-23T03:01:24.020Z,0.00
2018-01-23T03:02:24.017Z,0.00
2018-01-23T03:03:24.023Z,0.00
2018-01-23T03:04:24.024Z,0.00
2018-01-23T03:05:24.039Z,0.00
2018-01-23T03:06:24.039Z,0.00
2018-01-23T03:07:24.051Z,0.00
2018-01-23T03:08:24.031Z,0.00
2018-01-23T03:09:24.067Z,0.00
2018-01-23T03:10:24.064Z,0.00
2018-01-23T03:11:24.078Z,0.00
2018-01-23T03:12:24.086Z,0.00
2018-01-23T03:13:23.983Z,0.00
2018-01-23T03:14:24.047Z,0.00
2018-01-23T03:15:23.979Z,0.00
2018-01-23T03:16:24.005Z,0.00
2018-01-23T03:17:24.015Z,0.00
2018-01-23T03:18:23.976Z,0.00
2018-01-23T03:19:24.006Z,0.00
2018-01-23T03:20:24.033Z,0.00
2018-01-23T03:21:24.048Z,0.00
2018-01-23T03:22:24.030Z,0.00
2018-01-23T03:23:24.029Z,0.00
2018-01-23T03:24:24.082Z,0.00
2018-01-23T03:25:23.955Z,0.00
2018-01-23T03:26:23.957Z,0.00
2018-01-23T03:27:23.970Z,0.00
2018-01-23T03:28:23.874Z,0.00
2018-01-23T03:29:23.992Z,0.00
2018-01-23T03:30:23.984Z,0.00
2018-01-23T03:31:24.031Z,0.00
2018-01-23T03:32:24.034Z,0.00
2018-01-23T03:33:24.020Z,0.00
2018-01-23T03:34:24.103Z,0.00
2018-01-23T03:35:24.096Z,0.00
2018-01-23T03:36:23.996Z,0.00
2018-01-23T03:37:24.048Z,0.00
2018-01-23T03:38:24.048Z,0.00
2018-01-23T03:39:23.971Z,0.00
2018-01-23T03:40:23.972Z,0.00
2018-01-23T03:41:23.975Z,0.00
2018-01-23T03:42:23.983Z,0.00
2018-01-23T03:43:23.945Z,0.00
2018-01-23T03:44:23.996Z,0.00
2018-01-23T03:45:23.999Z,0.00
2018-01-23T03:46:23.968Z,0.00
2018-01-23T03:47:24.021Z,0.00
2018-01-23T03:48:23.981Z,0.00
2018-01-23T03:49:23.989Z,0.00
2018-01-23T03:50:23.994Z,0.00
2018-01-23T03:51:23.940Z,0.00
2018-01-23T03:52:23.948Z,0.00
2018-01-23T03:53:23.917Z,0.00
2018-01-23T03:54:23.918Z,0.00
2018-01-23T03:55:23.935Z,0.00
2018-01-23T03:56:23.939Z,0.00
2018-01-23T03:57:23.938Z,0.00
2018-01-23T03:58:23.987Z,0.00
2018-01-23T03:59:23.965Z,0.00
2018-01-23T04:00:24.004Z,0.00
2018-01-23T04:01:24.017Z,0.00
2018-01-23T04:02:23.957Z,0.00
2018-01-23T04:03:23.986Z,0.00
2018-01-23T04:04:23.927Z,0.00
2018-01-23T04:05:23.937Z,0.00
2018-01-23T04:06:23.911Z,0.00
2018-01-23T04:07:23.949Z,0.00
2018-01-23T04:08:23.822Z,0.00
2018-01-23T04:09:23.847Z,0.00
2018-01-23T04:10:23.927Z,0.00
2018-01-23T04:11:23.753Z,0.00
2018-01-23T04:12:23.732Z,0.00
2018-01-23T04:13:23.707Z,0.00
2018-01-23T04:14:23.686Z,0.00
2018-01-23T04:15:23.593Z,0.00
2018-01-23T04:16:23.585Z,0.00
2018-01-23T04:17:23.931Z,0.00
2018-01-23T04:18:23.903Z,0.00
2018-01-23T04:19:23.605Z,0.00
2018-01-23T04:20:23.560Z,0.00
2018-01-23T04:21:23.896Z,0.00
2018-01-23T04:22:23.905Z,0.00
2018-01-23T04:23:23.544Z,0.00
2018-01-23T04:24:23.551Z,0.00
2018-01-23T04:25:23.531Z,0.00
2018-01-23T04:26:23.528Z,0.00
2018-01-23T04:27:23.521Z,0.00
2018-01-23T04:28:23.517Z,0.00
2018-01-23T04:29:23.526Z,0.00
2018-01-23T04:30:23.852Z,0.00
2018-01-23T04:31:23.498Z,0.00
2018-01-23T04:32:23.495Z,0.00
2018-01-23T04:33:23.505Z,0.00
2018-01-23T04:34:23.484Z,0.00
2018-01-23T04:35:23.482Z,0.00
2018-01-23T04:36:23.471Z,0.00
2018-01-23T04:37:23.465Z,0.00
2018-01-23T04:38:23.457Z,0.00
2018-01-23T04:39:23.453Z,0.00
2018-01-23T04:40:23.454Z,0.00
2018-01-23T04:41:23.442Z,0.00
2018-01-23T04:42:23.435Z,0.00
2018-01-23T04:43:23.433Z,0.00
2018-01-23T04:44:23.426Z,0.00
2018-01-23T04:45:23.417Z,0.00
2018-01-23T04:46:23.415Z,0.00
2018-01-23T04:47:23.405Z,0.00
2018-01-23T04:48:23.400Z,0.00
2018-01-23T04:49:23.393Z,0.00
2018-01-23T04:50:23.388Z,0.00
2018-01-23T04:51:23.382Z,0.00
2018-01-23T04:52:23.379Z,0.00
2018-01-23T04:53:23.371Z,0.00
2018-01-23T04:54:23.369Z,0.00
2018-01-23T04:55:23.357Z,0.00
2018-01-23T04:56:23.354Z,0.00
2018-01-23T04:57:23.347Z,0.00
2018-01-23T04:58:23.339Z,0.00
2018-01-23T04:59:23.332Z,0.00
2018-01-23T05:00:23.329Z,0.00
2018-01-23T05:01:23.323Z,0.00
2018-01-23T05:02:23.318Z,0.00
2018-01-23T05:03:23.310Z,0.00
2018-01-23T05:04:23.305Z,0.00
2018-01-23T05:05:23.300Z,0.00
2018-01-23T05:06:23.295Z,0.00
2018-01-23T05:07:23.288Z,0.00
2018-01-23T05:08:23.283Z,0.00
2018-01-23T05:09:23.276Z,0.00
2018-01-23T05:10:23.268Z,0.00
2018-01-23T05:11:23.265Z,0.00
2018-01-23T05:12:23.262Z,0.00
2018-01-23T05:13:23.254Z,0.00
2018-01-23T05:14:23.249Z,0.00
2018-01-23T05:15:23.242Z,0.00
2018-01-23T05:16:23.235Z,0.00
2018-01-23T05:17:23.230Z,0.00
2018-01-23T05:18:23.230Z,0.00
2018-01-23T05:19:23.218Z,0.00
2018-01-23T05:20:23.216Z,0.00
2018-01-23T05:21:23.207Z,0.00
2018-01-23T05:22:23.200Z,0.00
2018-01-23T05:23:23.195Z,0.00
2018-01-23T05:24:23.190Z,0.00
2018-01-23T05:25:23.183Z,0.00
2018-01-23T05:26:23.177Z,0.00
2018-01-23T05:27:23.172Z,0.00
2018-01-23T05:28:23.166Z,0.00
2018-01-23T05:29:23.159Z,0.00
2018-01-23T05:30:23.156Z,0.00
2018-01-23T05:31:23.149Z,0.00
2018-01-23T05:32:23.146Z,0.00
2018-01-23T05:33:23.138Z,0.00
2018-01-23T05:34:23.131Z,0.00
2018-01-23T05:35:23.125Z,0.00
2018-01-23T05:36:23.120Z,0.00
2018-01-23T05:37:23.113Z,0.00
2018-01-23T05:38:23.107Z,0.00
2018-01-23T05:39:23.102Z,0.00
2018-01-23T05:40:23.096Z,0.00
2018-01-23T05:41:23.097Z,0.00
2018-01-23T05:42:23.084Z,0.00
2018-01-23T05:43:23.079Z,0.00
2018-01-23T05:44:23.091Z,0.00
2018-01-23T05:45:23.068Z,0.00
2018-01-23T05:46:23.062Z,0.00
2018-01-23T05:47:23.057Z,0.00
2018-01-23T05:48:23.054Z,0.00
2018-01-23T05:49:23.045Z,0.00
2018-01-23T05:50:23.039Z,0.00
2018-01-23T05:51:23.060Z,0.00
2018-01-23T05:52:23.028Z,0.00
2018-01-23T05:53:23.025Z,0.00
2018-01-23T05:54:23.015Z,0.00
2018-01-23T05:55:23.039Z,0.00
2018-01-23T05:56:23.028Z,0.00
2018-01-23T05:57:22.998Z,0.00
2018-01-23T05:58:22.997Z,0.00
2018-01-23T05:59:23.013Z,0.00
2018-01-23T06:00:22.982Z,0.00
2018-01-23T06:01:22.976Z,0.00
2018-01-23T06:02:22.968Z,0.00
2018-01-23T06:03:22.965Z,0.00
2018-01-23T06:04:22.962Z,0.00
2018-01-23T06:05:22.951Z,0.00
2018-01-23T06:06:22.946Z,0.00
2018-01-23T06:07:22.957Z,0.00
2018-01-23T06:08:22.938Z,0.00
2018-01-23T06:09:22.934Z,0.00
2018-01-23T06:10:22.944Z,0.00
2018-01-23T06:11:22.919Z,0.00
2018-01-23T06:12:22.911Z,0.00
2018-01-23T06:13:22.906Z,0.00
2018-01-23T06:14:22.907Z,0.00
2018-01-23T06:15:22.896Z,0.00
2018-01-23T06:16:22.910Z,0.00
2018-01-23T06:17:22.896Z,0.00
2018-01-23T06:18:22.877Z,0.00
2018-01-23T06:19:22.871Z,0.00
2018-01-23T06:20:22.866Z,0.00
2018-01-23T06:21:22.863Z,0.00
2018-01-23T06:22:22.856Z,0.00
2018-01-23T06:23:22.849Z,0.00
2018-01-23T06:24:22.844Z,0.00
2018-01-23T06:25:22.861Z,0.00
2018-01-23T06:26:22.831Z,0.00
2018-01-23T06:27:22.850Z,0.00
2018-01-23T06:28:22.820Z,0.00
2018-01-23T06:29:22.813Z,0.00
2018-01-23T06:30:22.809Z,0.00
2018-01-23T06:31:22.806Z,0.00
2018-01-23T06:32:22.798Z,0.00
2018-01-23T06:33:22.791Z,0.00
2018-01-23T06:34:22.805Z,0.00
2018-01-23T06:35:22.778Z,0.00
2018-01-23T06:36:22.773Z,0.00
2018-01-23T06:37:22.768Z,0.00
2018-01-23T06:38:22.761Z,0.00
2018-01-23T06:39:22.767Z,0.00
2018-01-23T06:40:22.751Z,0.00
2018-01-23T06:41:22.743Z,0.00
2018-01-23T06:42:22.740Z,0.00
2018-01-23T06:43:22.739Z,0.00
2018-01-23T06:44:22.728Z,0.00
2018-01-23T06:45:22.729Z,0.00
2018-01-23T06:46:22.715Z,0.00
2018-01-23T06:47:22.711Z,0.00
2018-01-23T06:48:22.706Z,0.00
2018-01-23T06:49:22.700Z,0.00
2018-01-23T06:50:22.696Z,0.00
2018-01-23T06:51:22.691Z,0.00
2018-01-23T06:52:22.683Z,0.00
2018-01-23T06:53:22.677Z,0.00
2018-01-23T06:54:22.675Z,0.00
2018-01-23T06:55:22.672Z,0.00
2018-01-23T06:56:22.657Z,0.00
2018-01-23T06:57:22.661Z,0.00
2018-01-23T06:58:22.649Z,0.00
2018-01-23T06:59:22.641Z,0.00
2018-01-23T07:00:22.638Z,0.00
2018-01-23T07:01:22.654Z,0.00
2018-01-23T07:02:22.624Z,0.00
2018-01-23T07:03:22.623Z,0.00
2018-01-23T07:04:22.629Z,0.00
2018-01-23T07:05:22.630Z,0.00
2018-01-23T07:06:22.602Z,0.00
2018-01-23T07:07:22.598Z,0.00
2018-01-23T07:08:22.629Z,0.00
2018-01-23T07:09:22.588Z,0.00
2018-01-23T07:10:22.578Z,0.00
2018-01-23T07:11:22.574Z,0.00
2018-01-23T07:12:22.568Z,0.00
2018-01-23T07:13:22.562Z,0.00
2018-01-23T07:14:22.577Z,0.00
2018-01-23T07:15:22.550Z,0.00
2018-01-23T07:16:22.544Z,0.00
2018-01-23T07:17:22.537Z,0.00
2018-01-23T07:18:22.533Z,0.00
2018-01-23T07:19:22.527Z,0.00
2018-01-23T07:20:22.521Z,0.00
2018-01-23T07:21:22.516Z,0.00
2018-01-23T07:22:22.509Z,0.00
2018-01-23T07:23:22.507Z,0.00
2018-01-23T07:24:22.517Z,0.00
2018-01-23T07:25:22.495Z,0.00
2018-01-23T07:26:22.490Z,0.00
2018-01-23T07:27:22.480Z,0.00
2018-01-23T07:28:22.475Z,5.63
2018-01-23T07:29:22.473Z,5.63
2018-01-23T07:30:22.461Z,5.63
2018-01-23T07:31:22.456Z,5.63
2018-01-23T07:32:22.460Z,5.63
2018-01-23T07:33:22.447Z,5.63
2018-01-23T07:34:22.439Z,5.63
2018-01-23T07:35:22.436Z,11.25
2018-01-23T07:36:22.435Z,11.25
2018-01-23T07:37:22.421Z,16.88
2018-01-23T07:38:22.416Z,16.88
2018-01-23T07:39:22.408Z,22.50
2018-01-23T07:40:22.411Z,22.50
2018-01-23T07:41:22.397Z,22.50
2018-01-23T07:42:22.392Z,28.13
2018-01-23T07:43:22.388Z,28.13
2018-01-23T07:44:22.393Z,28.13
2018-01-23T07:45:22.376Z,28.13
2018-01-23T07:46:22.368Z,28.13
2018-01-23T07:47:22.373Z,28.13
2018-01-23T07:48:22.359Z,28.13
2018-01-23T07:49:22.354Z,28.13
2018-01-23T07:50:22.347Z,28.13
2018-01-23T07:51:22.341Z,28.13
2018-01-23T07:52:22.334Z,28.13
2018-01-23T07:53:22.331Z,28.13
2018-01-23T07:54:22.345Z,28.13
2018-01-23T07:55:22.322Z,28.13
2018-01-23T07:56:22.314Z,28.13
2018-01-23T07:57:22.310Z,22.50
2018-01-23T07:58:22.300Z,22.50
2018-01-23T07:59:22.296Z,22.50
2018-01-23T08:00:22.292Z,22.50
2018-01-23T08:01:22.286Z,22.50
2018-01-23T08:02:22.280Z,22.50
2018-01-23T08:03:22.291Z,22.50
2018-01-23T08:04:22.268Z,22.50
2018-01-23T08:05:22.264Z,22.50
2018-01-23T08:06:22.257Z,22.50
2018-01-23T08:07:22.270Z,16.88
2018-01-23T08:08:22.247Z,16.88
2018-01-23T08:09:22.242Z,16.88
2018-01-23T08:10:22.238Z,16.88
2018-01-23T08:11:22.231Z,16.88
2018-01-23T08:12:22.227Z,16.88
2018-01-23T08:13:22.217Z,16.88
2018-01-23T08:14:22.238Z,16.88
2018-01-23T08:15:22.214Z,16.88
2018-01-23T08:16:22.217Z,11.25
2018-01-23T08:17:22.199Z,11.25
2018-01-23T08:18:22.194Z,11.25
2018-01-23T08:19:22.188Z,11.25
2018-01-23T08:20:22.180Z,11.25
2018-01-23T08:21:22.177Z,11.25
2018-01-23T08:22:22.174Z,11.25
2018-01-23T08:23:22.171Z,11.25
2018-01-23T08:24:22.159Z,11.25
2018-01-23T08:25:22.156Z,11.25
2018-01-23T08:26:22.149Z,11.25
2018-01-23T08:27:22.148Z,11.25
2018-01-23T08:28:22.140Z,11.25
2018-01-23T08:29:22.170Z,11.25
2018-01-23T08:30:22.124Z,11.25
2018-01-23T08:31:22.120Z,11.25
2018-01-23T08:32:22.153Z,11.25
2018-01-23T08:33:22.112Z,11.25
2018-01-23T08:34:22.105Z,16.88
2018-01-23T08:35:22.098Z,16.88
2018-01-23T08:36:22.117Z,16.88
2018-01-23T08:37:22.089Z,16.88
2018-01-23T08:38:22.084Z,16.88
2018-01-23T08:39:22.079Z,16.88
2018-01-23T08:40:22.074Z,16.88
2018-01-23T08:41:22.067Z,16.88
2018-01-23T08:42:22.063Z,16.88
2018-01-23T08:43:22.056Z,16.88
2018-01-23T08:44:22.053Z,16.88
2018-01-23T08:45:22.060Z,16.88
2018-01-23T08:46:22.040Z,22.50
2018-01-23T08:47:22.035Z,22.50
2018-01-23T08:48:22.030Z,22.50
2018-01-23T08:49:22.025Z,28.13
2018-01-23T08:50:22.023Z,28.13
2018-01-23T08:51:22.021Z,28.13
2018-01-23T08:52:22.012Z,28.13
2018-01-23T08:53:22.005Z,33.75
2018-01-23T08:54:21.997Z,33.75
2018-01-23T08:55:22.000Z,33.75
2018-01-23T08:56:21.987Z,39.38
2018-01-23T08:57:21.983Z,45.00
2018-01-23T08:58:21.976Z,56.25
2018-01-23T08:59:21.971Z,67.50
2018-01-23T09:00:22.212Z,78.75
2018-01-23T09:01:21.960Z,90.00
2018-01-23T09:02:21.953Z,101.25
2018-01-23T09:03:21.948Z,129.38
2018-01-23T09:04:21.944Z,106.88
2018-01-23T09:05:21.939Z,140.63
2018-01-23T09:06:21.938Z,157.50
2018-01-23T09:07:21.927Z,112.50
2018-01-23T09:08:21.928Z,84.38
2018-01-23T09:09:21.920Z,61.88
2018-01-23T09:10:21.913Z,56.25
2018-01-23T09:11:21.908Z,56.25
2018-01-23T09:12:21.904Z,50.63
2018-01-23T09:13:21.899Z,50.63
2018-01-23T09:14:21.892Z,61.88
2018-01-23T09:15:21.894Z,67.50
2018-01-23T09:16:21.884Z,61.88
2018-01-23T09:17:21.880Z,56.25
2018-01-23T09:18:21.920Z,61.88
2018-01-23T09:19:21.870Z,61.88
2018-01-23T09:20:21.905Z,61.88
2018-01-23T09:21:21.861Z,61.88
2018-01-23T09:22:21.854Z,67.50
2018-01-23T09:23:21.853Z,73.13
2018-01-23T09:24:21.847Z,67.50
2018-01-23T09:25:21.843Z,61.88
2018-01-23T09:26:21.839Z,61.88
2018-01-23T09:27:21.829Z,61.88
2018-01-23T09:28:21.829Z,56.25
2018-01-23T09:29:21.822Z,50.63
2018-01-23T09:30:21.815Z,45.00
2018-01-23T09:31:21.813Z,45.00
2018-01-23T09:33:16.269Z,39.38
2018-01-23T09:34:16.230Z,39.38
2018-01-23T09:36:11.830Z,39.38
2018-01-23T09:37:13.210Z,45.00
2018-01-23T09:39:06.164Z,45.00
2018-01-23T09:40:06.480Z,45.00
2018-01-23T09:42:02.233Z,39.38
2018-01-23T09:43:09.122Z,39.38
2018-01-23T09:45:00.948Z,33.75
2018-01-23T09:52:55.386Z,28.13
2018-01-23T09:53:56.618Z,28.13
2018-01-23T09:56:24.660Z,28.13
2018-01-23T09:56:52.224Z,28.13
2018-01-23T10:00:40.216Z,28.13
2018-01-23T10:03:12.486Z,28.13
2018-01-23T10:04:14.633Z,28.13
2018-01-23T10:05:19.193Z,28.13
2018-01-23T10:07:04.974Z,28.13
2018-01-23T10:08:05.922Z,28.13
2018-01-23T10:20:43.129Z,33.75
2018-01-23T10:21:51.138Z,33.75
2018-01-23T10:23:41.290Z,33.75
2018-01-23T10:24:38.414Z,33.75
2018-01-23T10:29:57.557Z,33.75
2018-01-23T10:30:58.510Z,33.75
2018-01-23T10:32:52.366Z,33.75
2018-01-23T10:37:19.954Z,45.00
2018-01-23T10:38:15.513Z,50.63
2018-01-23T10:40:09.206Z,56.25
2018-01-23T10:41:09.152Z,73.13
2018-01-23T10:43:03.766Z,56.25
2018-01-23T10:44:03.466Z,45.00
2018-01-23T10:45:57.981Z,39.38
2018-01-23T10:46:58.606Z,39.38
2018-01-23T10:48:55.031Z,39.38
2018-01-23T10:49:53.154Z,39.38
2018-01-23T10:51:47.734Z,39.38
2018-01-23T10:52:47.702Z,39.38
2018-01-23T10:53:47.933Z,45.00
2018-01-23T10:54:47.547Z,45.00
2018-01-23T10:55:47.676Z,39.38
2018-01-23T10:56:47.557Z,33.75
2018-01-23T10:57:47.458Z,33.75
2018-01-23T10:58:47.450Z,33.75
2018-01-23T10:59:47.447Z,33.75
2018-01-23T11:00:47.440Z,33.75
2018-01-23T11:01:47.439Z,33.75
2018-01-23T11:02:47.433Z,39.38
2018-01-23T11:03:47.445Z,39.38
2018-01-23T11:04:47.430Z,39.38
2018-01-23T11:05:47.425Z,39.38
2018-01-23T11:06:47.483Z,39.38
2018-01-23T11:07:47.426Z,45.00
2018-01-23T11:08:47.404Z,50.63
2018-01-23T11:09:47.406Z,50.63
2018-01-23T11:10:47.398Z,50.63
2018-01-23T11:11:47.405Z,50.63
2018-01-23T11:12:47.384Z,45.00
2018-01-23T11:13:47.375Z,50.63
2018-01-23T11:14:47.369Z,45.00
2018-01-23T11:15:47.366Z,45.00
2018-01-23T11:16:47.365Z,45.00
2018-01-23T11:17:47.383Z,45.00
2018-01-23T11:18:47.382Z,45.00
2018-01-23T11:19:47.352Z,45.00
2018-01-23T11:22:29.239Z,50.63
2018-01-23T11:23:29.178Z,50.63
2018-01-23T11:25:23.559Z,50.63
2018-01-23T11:26:23.546Z,50.63
2018-01-23T11:28:17.926Z,56.25
2018-01-23T11:29:17.947Z,56.25
2018-01-23T11:31:12.519Z,61.88
2018-01-23T11:32:12.265Z,67.50
2018-01-23T11:34:06.677Z,78.75
2018-01-23T11:35:06.609Z,84.38
2018-01-23T11:37:01.029Z,95.63
2018-01-23T11:38:00.979Z,101.25
2018-01-23T11:41:42.333Z,84.38
2018-01-23T11:42:43.024Z,101.25
2018-01-23T11:44:04.473Z,118.13
2018-01-23T11:52:47.455Z,118.13
2018-01-23T11:53:48.027Z,118.13
2018-01-23T11:55:43.121Z,106.88
2018-01-23T11:56:44.042Z,106.88
2018-01-23T11:57:42.922Z,95.63
2018-01-23T11:58:42.838Z,78.75
2018-01-23T11:59:43.059Z,73.13
2018-01-23T12:02:45.686Z,112.50
2018-01-23T12:03:27.275Z,95.63
2018-01-23T12:04:27.176Z,95.63
2018-01-23T12:05:29.127Z,90.00
2018-01-23T12:06:29.996Z,73.13
2018-01-23T12:07:57.184Z,84.38
2018-01-23T12:09:37.190Z,78.75
2018-01-23T12:12:28.590Z,78.75
2018-01-23T12:15:17.599Z,61.88
2018-01-23T12:16:12.996Z,50.63
2018-01-23T12:17:12.722Z,61.88
2018-01-23T12:37:29.133Z,33.75
2018-01-23T12:38:37.776Z,33.75
2018-01-23T12:40:23.747Z,28.13
2018-01-23T12:41:23.991Z,28.13
2018-01-23T12:43:18.909Z,39.38
2018-01-23T12:44:18.923Z,45.00
2018-01-23T12:45:18.778Z,39.38
2018-01-23T12:46:20.429Z,39.38
2018-01-23T12:47:18.610Z,39.38
2018-01-23T12:48:18.625Z,45.00
2018-01-23T12:49:18.589Z,45.00
2018-01-23T12:50:18.810Z,45.00
2018-01-23T12:51:18.614Z,50.63
2018-01-23T12:52:18.588Z,50.63
2018-01-23T12:53:18.581Z,50.63
2018-01-23T12:54:18.592Z,50.63
2018-01-23T12:55:18.595Z,45.00
2018-01-23T12:56:21.574Z,45.00
2018-01-23T12:58:44.683Z,45.00
2018-01-23T12:59:44.607Z,39.38
2018-01-23T13:02:06.428Z,28.13
2018-01-23T13:03:04.407Z,22.50
2018-01-23T13:04:04.408Z,22.50
2018-01-23T13:05:04.526Z,22.50
2018-01-23T13:06:04.475Z,22.50
2018-01-23T13:07:04.362Z,22.50
2018-01-23T13:08:04.359Z,22.50
2018-01-23T13:09:04.355Z,28.13
2018-01-23T13:10:04.352Z,33.75
2018-01-23T13:11:04.349Z,33.75
2018-01-23T13:12:04.346Z,33.75
2018-01-23T13:13:04.346Z,28.13
2018-01-23T13:14:04.337Z,28.13
2018-01-23T13:15:04.337Z,28.13
2018-01-23T13:16:04.334Z,28.13
2018-01-23T13:17:04.426Z,28.13
2018-01-23T13:18:53.887Z,33.75
2018-01-23T13:20:03.068Z,28.13
2018-01-23T13:21:10.636Z,33.75
2018-01-23T13:22:09.747Z,28.13
2018-01-23T13:23:56.639Z,28.13
2018-01-23T13:24:56.584Z,33.75
2018-01-23T13:25:56.343Z,33.75
2018-01-23T13:26:56.420Z,39.38
2018-01-23T13:27:56.184Z,39.38
2018-01-23T13:28:58.121Z,45.00
2018-01-23T13:29:56.190Z,45.00
2018-01-23T13:30:58.178Z,45.00
2018-01-23T13:31:56.146Z,45.00
2018-01-23T13:32:56.165Z,45.00
2018-01-23T13:33:56.130Z,50.63
2018-01-23T13:34:56.131Z,50.63
2018-01-23T13:35:56.122Z,50.63
2018-01-23T13:36:56.119Z,56.25
2018-01-23T13:37:57.486Z,61.88
2018-01-23T13:38:58.737Z,61.88
2018-01-23T13:39:56.119Z,67.50
2018-01-23T13:40:56.105Z,61.88
2018-01-23T13:41:56.102Z,50.63
2018-01-23T13:42:56.162Z,45.00
2018-01-23T13:43:56.132Z,45.00
2018-01-23T13:44:56.090Z,45.00
2018-01-23T13:45:56.090Z,39.38
2018-01-23T13:46:56.085Z,39.38
2018-01-23T13:47:56.077Z,39.38
2018-01-23T13:48:56.084Z,39.38
2018-01-23T13:49:56.075Z,39.38
2018-01-23T13:50:57.154Z,33.75
2018-01-23T13:51:57.925Z,33.75
2018-01-23T13:52:56.080Z,33.75
2018-01-23T13:53:56.364Z,33.75
2018-01-23T13:54:57.926Z,28.13
2018-01-23T13:55:56.143Z,28.13
2018-01-23T13:56:56.048Z,33.75
2018-01-23T13:57:56.041Z,33.75
2018-01-23T13:58:56.037Z,33.75
2018-01-23T14:00:15.153Z,33.75
2018-01-23T14:01:50.501Z,33.75
2018-01-23T14:02:50.460Z,39.38
2018-01-23T14:04:44.957Z,33.75
2018-01-23T14:05:45.017Z,39.38
2018-01-23T14:07:40.269Z,33.75
2018-01-23T14:08:40.313Z,33.75
2018-01-23T14:09:40.914Z,28.13
2018-01-23T14:10:40.251Z,22.50
2018-01-23T14:11:41.676Z,28.13
2018-01-23T14:12:40.076Z,28.13
2018-01-23T14:13:40.071Z,28.13
2018-01-23T14:14:40.070Z,33.75
2018-01-23T14:15:41.670Z,45.00
2018-01-23T14:16:40.113Z,39.38
2018-01-23T14:17:40.065Z,45.00
2018-01-23T14:18:40.139Z,50.63
2018-01-23T14:20:02.386Z,61.88
2018-01-23T14:22:07.417Z,84.38
2018-01-23T14:23:07.394Z,84.38
2018-01-23T14:25:01.027Z,56.25
2018-01-23T14:26:01.168Z,50.63
2018-01-23T14:27:00.830Z,84.38
2018-01-23T14:28:00.794Z,84.38
2018-01-23T14:29:00.820Z,101.25
2018-01-23T14:30:00.791Z,90.00
2018-01-23T14:31:02.670Z,50.63
2018-01-23T14:35:34.280Z,28.13
2018-01-23T14:36:05.050Z,28.13
2018-01-23T14:37:05.067Z,28.13
2018-01-23T14:38:04.863Z,22.50
2018-01-23T14:39:04.847Z,22.50
2018-01-23T14:40:04.866Z,22.50
2018-01-23T14:41:04.853Z,16.88
2018-01-23T14:42:05.406Z,16.88
2018-01-23T14:43:04.949Z,16.88
2018-01-23T14:44:04.835Z,16.88
2018-01-23T14:45:04.850Z,11.25
2018-01-23T14:46:04.825Z,11.25
2018-01-23T14:47:04.844Z,11.25
2018-01-23T14:48:04.938Z,11.25