createdAt,value
2022-08-01T00:01:47.096Z,4.23
2022-08-01T00:04:15.179Z,4.57
2022-08-01T00:06:46.431Z,4.57
2022-08-01T00:09:24.244Z,4.30
2022-08-01T00:11:59.731Z,4.43
2022-08-01T00:14:32.401Z,3.77
2022-08-01T00:17:07.528Z,4.07
2022-08-01T00:19:38.297Z,4.47
2022-08-01T00:22:09.313Z,4.20
2022-08-01T00:24:39.761Z,6.07
2022-08-01T00:27:07.878Z,3.83
2022-08-01T00:30:10.003Z,4.40
2022-08-01T00:32:25.496Z,4.40
2022-08-01T00:34:53.593Z,4.10
2022-08-01T00:37:21.686Z,4.80
2022-08-01T00:39:52.587Z,3.93
2022-08-01T00:42:20.682Z,4.33
2022-08-01T00:44:48.789Z,4.13
2022-08-01T00:47:25.640Z,4.00
2022-08-01T00:49:55.099Z,7.83
2022-08-01T00:52:23.175Z,4.90
2022-08-01T00:54:53.435Z,4.87
2022-08-01T00:58:01.759Z,4.30
2022-08-01T01:00:11.012Z,5.90
2022-08-01T01:02:40.338Z,4.60
2022-08-01T01:05:10.955Z,5.03
2022-08-01T01:07:49.601Z,5.07
2022-08-01T01:10:19.952Z,4.93
2022-08-01T01:12:55.036Z,4.80
2022-08-01T01:18:26.697Z,5.63
2022-08-01T01:21:02.191Z,5.80
2022-08-01T01:23:56.928Z,6.77
2022-08-01T01:26:34.096Z,5.80
2022-08-01T01:29:08.563Z,5.63
2022-08-01T01:31:43.755Z,6.50
2022-08-01T01:34:27.305Z,6.33
2022-08-01T01:36:56.819Z,5.67
2022-08-01T01:39:25.375Z,6.60
2022-08-01T01:42:00.656Z,5.77
2022-08-01T01:44:33.540Z,6.10
2022-08-01T01:47:12.436Z,6.63
2022-08-01T01:49:49.299Z,6.07
2022-08-01T01:52:20.495Z,5.47
2022-08-01T01:54:49.726Z,7.00
2022-08-01T01:57:17.855Z,6.00
2022-08-01T01:59:48.210Z,5.20
2022-08-01T02:02:19.478Z,6.73
2022-08-01T02:04:48.841Z,6.03
2022-08-01T02:07:21.421Z,5.97
2022-08-01T02:09:49.563Z,6.33
2022-08-01T02:12:19.986Z,5.70
2022-08-01T02:14:53.355Z,6.53
2022-08-01T02:17:27.577Z,6.87
2022-08-01T02:19:59.049Z,6.70
2022-08-01T02:22:47.825Z,6.50
2022-08-01T02:25:20.186Z,6.57
2022-08-01T02:27:53.132Z,6.50
2022-08-01T02:30:22.584Z,6.77
2022-08-01T02:32:52.453Z,6.10
2022-08-01T02:35:22.168Z,7.83
2022-08-01T02:37:52.912Z,6.83
2022-08-01T02:40:28.280Z,5.63
2022-08-01T02:42:56.886Z,6.80
2022-08-01T02:45:43.467Z,6.77
2022-08-01T02:48:12.939Z,9.83
2022-08-01T02:50:49.511Z,7.33
2022-08-01T02:53:21.936Z,7.90
2022-08-01T02:56:07.524Z,6.57
2022-08-01T02:58:35.825Z,7.20
2022-08-01T03:01:05.668Z,9.00
2022-08-01T03:03:36.096Z,7.50
2022-08-01T03:06:04.405Z,7.90
2022-08-01T03:08:32.509Z,7.43
2022-08-01T03:11:00.919Z,7.90
2022-08-01T03:13:32.637Z,7.20
2022-08-01T03:16:00.768Z,7.50
2022-08-01T03:18:30.277Z,7.03
2022-08-01T03:20:58.408Z,6.93
2022-08-01T03:23:42.859Z,7.70
2022-08-01T03:26:10.910Z,7.60
2022-08-01T03:28:39.976Z,7.10
2022-08-01T03:31:08.066Z,7.53
2022-08-01T03:33:37.577Z,6.80
2022-08-01T03:36:06.272Z,7.23
2022-08-01T03:38:34.349Z,7.27
2022-08-01T03:41:05.299Z,7.50
2022-08-01T03:43:38.451Z,8.13
2022-08-01T03:46:09.471Z,7.27
2022-08-01T03:48:41.332Z,8.00
2022-08-01T03:51:19.339Z,6.67
2022-08-01T03:53:50.114Z,10.73
2022-08-01T03:56:21.650Z,6.33
2022-08-01T03:58:52.799Z,7.03
2022-08-01T04:01:28.323Z,7.03
2022-08-01T04:03:58.262Z,7.00
2022-08-01T04:06:26.317Z,7.50
2022-08-01T04:09:00.114Z,7.47
2022-08-01T04:11:28.505Z,7.37
2022-08-01T04:13:56.790Z,6.87
2022-08-01T04:16:28.765Z,7.60
2022-08-01T04:18:58.218Z,6.97
2022-08-01T04:24:24.846Z,7.20
2022-08-01T04:26:59.053Z,7.80
2022-08-01T04:29:33.010Z,7.27
2022-08-01T04:32:02.001Z,7.40
2022-08-01T04:34:32.941Z,7.73
2022-08-01T04:37:01.452Z,7.70
2022-08-01T04:39:31.864Z,6.80
2022-08-01T04:42:05.016Z,6.90
2022-08-01T04:44:33.625Z,7.33
2022-08-01T04:47:11.475Z,6.90
2022-08-01T04:49:49.185Z,9.77
2022-08-01T04:52:22.959Z,6.90
2022-08-01T04:54:52.791Z,6.77
2022-08-01T04:57:23.176Z,7.60
2022-08-01T05:00:06.254Z,7.97
2022-08-01T05:02:42.186Z,7.50
2022-08-01T05:05:23.693Z,9.90
2022-08-01T05:07:54.598Z,6.77
2022-08-01T05:10:22.674Z,7.40
2022-08-01T05:15:33.625Z,7.80
2022-08-01T05:18:05.160Z,6.90
2022-08-01T05:20:40.019Z,8.20
2022-08-01T05:23:08.090Z,6.37
2022-08-01T05:25:57.620Z,7.30
2022-08-01T05:28:26.253Z,7.40
2022-08-01T05:30:55.891Z,6.37
2022-08-01T05:33:24.211Z,7.27
2022-08-01T05:35:54.576Z,6.80
2022-08-01T05:38:25.822Z,7.67
2022-08-01T05:40:54.119Z,7.10
2022-08-01T05:43:26.789Z,6.77
2022-08-01T05:45:59.925Z,7.93
2022-08-01T05:48:28.022Z,6.37
2022-08-01T05:51:00.604Z,6.60
2022-08-01T05:53:28.762Z,6.93
2022-08-01T05:55:59.066Z,6.30
2022-08-01T05:58:29.800Z,6.87
2022-08-01T06:00:57.871Z,6.33
2022-08-01T06:03:25.968Z,6.90
2022-08-01T06:05:55.671Z,6.63
2022-08-01T06:08:25.169Z,7.47
2022-08-01T06:11:00.688Z,6.70
2022-08-01T06:13:29.157Z,6.63
2022-08-01T06:15:57.236Z,6.03
2022-08-01T06:18:25.364Z,6.50
2022-08-01T06:20:53.444Z,6.53
2022-08-01T06:23:31.803Z,6.37
2022-08-01T06:26:03.872Z,6.17
2022-08-01T06:28:37.885Z,6.23
2022-08-01T06:31:05.972Z,6.50
2022-08-01T06:33:39.007Z,6.27
2022-08-01T06:36:10.270Z,6.83
2022-08-01T06:38:39.788Z,7.10
2022-08-01T06:41:08.036Z,8.67
2022-08-01T06:46:32.671Z,5.80
2022-08-01T06:49:03.278Z,6.40
2022-08-01T06:51:31.409Z,5.30
2022-08-01T06:54:03.260Z,5.83
2022-08-01T06:56:36.290Z,5.83
2022-08-01T06:59:04.437Z,5.57
2022-08-01T07:01:46.403Z,6.23
2022-08-01T07:04:20.477Z,5.90
2022-08-01T07:06:49.066Z,5.60
2022-08-01T07:09:18.607Z,5.60
2022-08-01T07:11:46.726Z,5.60
2022-08-01T07:14:14.812Z,5.30
2022-08-01T07:16:45.930Z,6.50
2022-08-01T07:19:19.892Z,5.20
2022-08-01T07:21:50.856Z,5.50
2022-08-01T07:24:21.002Z,5.03
2022-08-01T07:26:53.553Z,5.20
2022-08-01T07:29:24.177Z,6.03
2022-08-01T07:31:52.432Z,5.30
2022-08-01T07:34:20.534Z,5.03
2022-08-01T07:36:48.605Z,5.30
2022-08-01T07:39:23.844Z,5.80
2022-08-01T07:42:05.666Z,5.40
2022-08-01T07:44:38.248Z,5.57
2022-08-01T07:47:06.681Z,5.20
2022-08-01T07:49:40.652Z,5.50
2022-08-01T07:52:12.445Z,5.20
2022-08-01T07:54:41.968Z,5.40
2022-08-01T07:57:10.490Z,5.83
2022-08-01T07:59:38.621Z,8.67
2022-08-01T08:02:07.144Z,5.63
2022-08-01T08:04:35.441Z,5.10
2022-08-01T08:07:03.979Z,4.80
2022-08-01T08:09:37.402Z,5.90
2022-08-01T08:12:08.931Z,5.40
2022-08-01T08:14:37.301Z,4.60
2022-08-01T08:17:05.408Z,4.90
2022-08-01T08:19:37.906Z,5.37
2022-08-01T08:22:07.934Z,4.53
2022-08-01T08:24:45.632Z,5.60
2022-08-01T08:27:15.763Z,4.97
2022-08-01T08:29:43.927Z,4.10
2022-08-01T08:32:13.683Z,4.70
2022-08-01T08:34:41.775Z,4.87
2022-08-01T08:37:13.895Z,4.70
2022-08-01T08:39:45.181Z,4.70
2022-08-01T08:42:25.811Z,4.37
2022-08-01T08:44:57.006Z,5.50
2022-08-01T08:47:26.412Z,5.07
2022-08-01T08:49:56.175Z,4.53
2022-08-01T08:52:24.493Z,4.27
2022-08-01T08:54:55.761Z,4.50
2022-08-01T08:57:25.249Z,4.53
2022-08-01T08:59:55.242Z,4.37
2022-08-01T09:02:23.527Z,4.60
2022-08-01T09:05:05.741Z,4.93
2022-08-01T09:07:44.516Z,5.30
2022-08-01T09:10:18.398Z,4.87
2022-08-01T09:13:15.683Z,4.33
2022-08-01T09:15:45.535Z,7.53
2022-08-01T09:18:31.900Z,4.60
2022-08-01T09:21:22.332Z,4.57
2022-08-01T09:23:53.442Z,4.53
2022-08-01T09:26:34.507Z,4.10
2022-08-01T09:29:07.061Z,4.70
2022-08-01T09:31:47.713Z,4.87
2022-08-01T09:34:16.294Z,4.13
2022-08-01T09:36:56.680Z,5.03
2022-08-01T09:39:26.315Z,4.30
2022-08-01T09:41:54.861Z,4.40
2022-08-01T09:44:44.053Z,4.80
2022-08-01T09:47:15.519Z,4.60
2022-08-01T09:49:49.881Z,5.90
2022-08-01T09:52:20.353Z,4.00
2022-08-01T09:54:55.196Z,4.47
2022-08-01T09:57:23.532Z,4.70
2022-08-01T09:59:58.852Z,4.30
2022-08-01T10:02:30.885Z,4.10
2022-08-01T10:05:07.382Z,4.80
2022-08-01T10:07:43.841Z,3.23
2022-08-01T10:10:13.163Z,4.17
2022-08-01T10:12:47.730Z,4.00
2022-08-01T10:15:18.877Z,3.97
2022-08-01T10:17:51.293Z,4.33
2022-08-01T10:20:30.094Z,4.30
2022-08-01T10:23:02.049Z,4.03
2022-08-01T10:25:42.783Z,4.20
2022-08-01T10:28:24.932Z,3.73
2022-08-01T10:30:54.392Z,4.33
2022-08-01T10:33:50.536Z,4.10
2022-08-01T10:36:12.331Z,4.07
2022-08-01T10:38:46.176Z,3.97
2022-08-01T10:41:14.269Z,4.30
2022-08-01T10:44:04.988Z,3.83
2022-08-01T10:46:34.689Z,3.90
2022-08-01T10:49:05.147Z,5.30
2022-08-01T10:51:51.362Z,3.97
2022-08-01T10:54:21.105Z,3.87
2022-08-01T10:56:53.384Z,4.03
2022-08-01T10:59:49.969Z,3.67
2022-08-01T11:02:15.100Z,3.70
2022-08-01T11:04:47.943Z,4.30
2022-08-01T11:07:20.156Z,3.40
2022-08-01T11:09:52.105Z,3.50
2022-08-01T11:12:26.543Z,3.83
2022-08-01T11:15:31.151Z,4.30
2022-08-01T11:18:08.283Z,4.00
2022-08-01T11:20:42.107Z,3.63
2022-08-01T11:23:23.273Z,3.67
2022-08-01T11:26:10.924Z,4.03
2022-08-01T11:28:40.600Z,3.60
2022-08-01T11:31:29.512Z,3.87
2022-08-01T11:34:03.245Z,3.50
2022-08-01T11:36:57.679Z,3.80
2022-08-01T11:39:20.076Z,3.40
2022-08-01T11:41:49.378Z,3.60
2022-08-01T11:44:26.828Z,3.30
2022-08-01T11:47:10.925Z,3.50
2022-08-01T11:50:15.181Z,4.23
2022-08-01T11:52:43.505Z,3.60
2022-08-01T11:55:12.375Z,3.73
2022-08-01T11:57:44.720Z,3.50
2022-08-01T12:00:17.954Z,3.30
2022-08-01T12:02:47.043Z,2.70
2022-08-01T12:05:18.518Z,3.30
2022-08-01T12:07:52.448Z,3.90
2022-08-01T12:10:27.323Z,3.20
2022-08-01T12:12:56.344Z,2.93
2022-08-01T12:15:25.514Z,3.00
2022-08-01T12:17:59.710Z,3.40
2022-08-01T12:20:36.745Z,3.10
2022-08-01T12:23:06.856Z,3.17
2022-08-01T12:25:35.078Z,3.23
2022-08-01T12:28:03.633Z,3.40
2022-08-01T12:30:40.970Z,2.77
2022-08-01T12:33:26.689Z,3.03
2022-08-01T12:35:56.309Z,3.30
2022-08-01T12:38:26.079Z,3.00
2022-08-01T12:40:54.944Z,2.60
2022-08-01T12:43:27.030Z,2.83
2022-08-01T12:45:57.923Z,3.00
2022-08-01T12:48:32.497Z,2.53
2022-08-01T12:51:03.334Z,3.10
2022-08-01T12:53:39.851Z,2.90
2022-08-01T12:56:12.609Z,2.57
2022-08-01T12:58:47.971Z,2.90
2022-08-01T13:01:16.233Z,2.70
2022-08-01T13:03:46.826Z,3.00
2022-08-01T13:06:17.767Z,2.70
2022-08-01T13:08:47.199Z,2.70
2022-08-01T13:11:17.649Z,3.43
2022-08-01T13:13:49.672Z,3.83
2022-08-01T13:16:30.357Z,2.50
2022-08-01T13:19:05.912Z,2.50
2022-08-01T13:21:53.780Z,2.60
2022-08-01T13:24:25.993Z,2.87
2022-08-01T13:27:01.203Z,2.80
2022-08-01T13:29:33.955Z,2.50
2022-08-01T13:32:29.062Z,2.73
2022-08-01T13:35:05.034Z,2.37
2022-08-01T13:37:34.455Z,2.40
2022-08-01T13:40:02.554Z,2.33
2022-08-01T13:42:36.544Z,2.77
2022-08-01T13:45:04.798Z,2.20
2022-08-01T13:48:03.302Z,2.37
2022-08-01T13:50:34.526Z,2.23
2022-08-01T13:53:06.999Z,2.60
2022-08-01T13:55:35.747Z,2.40
2022-08-01T13:58:08.731Z,2.07
2022-08-01T14:00:37.036Z,2.13
2022-08-01T14:03:05.318Z,2.30
2022-08-01T14:05:33.961Z,1.80
2022-08-01T14:08:09.791Z,2.30
2022-08-01T14:10:39.325Z,2.13
2022-08-01T14:13:07.783Z,2.10
2022-08-01T14:15:40.034Z,2.23
2022-08-01T14:18:15.957Z,2.43
2022-08-01T14:20:44.051Z,2.50
2022-08-01T14:23:19.570Z,2.43
2022-08-01T14:26:03.095Z,2.60
2022-08-01T14:28:34.381Z,2.10
2022-08-01T14:31:02.473Z,2.20
2022-08-01T14:33:31.921Z,2.43
2022-08-01T14:36:20.709Z,2.00
2022-08-01T14:39:00.065Z,2.00
2022-08-01T14:41:35.088Z,2.10
2022-08-01T14:44:03.197Z,1.63
2022-08-01T14:46:31.681Z,1.80
2022-08-01T14:49:02.253Z,2.13
2022-08-01T14:51:36.365Z,2.40
2022-08-01T14:54:06.337Z,2.10
2022-08-01T14:56:35.833Z,2.00
2022-08-01T14:59:21.639Z,2.00
2022-08-01T15:01:50.171Z,1.73
2022-08-01T15:04:21.342Z,1.87
2022-08-01T15:06:52.294Z,2.10
2022-08-01T15:09:21.739Z,1.43
2022-08-01T15:11:51.951Z,2.10
2022-08-01T15:14:45.826Z,2.33
2022-08-01T15:17:13.950Z,2.03
2022-08-01T15:19:45.111Z,2.00
2022-08-01T15:22:19.336Z,1.80
2022-08-01T15:24:48.780Z,1.63
2022-08-01T15:27:22.970Z,2.10
2022-08-01T15:29:53.914Z,2.07
2022-08-01T15:32:29.476Z,2.03
2022-08-01T15:34:57.680Z,1.90
2022-08-01T15:37:28.726Z,1.83
2022-08-01T15:39:58.173Z,2.00
2022-08-01T15:42:44.629Z,2.20
2022-08-01T15:48:08.870Z,1.80
2022-08-01T15:50:38.680Z,1.80
2022-08-01T15:53:06.989Z,1.90
2022-08-01T15:55:38.974Z,2.00
2022-08-01T15:58:08.231Z,2.00
2022-08-01T16:00:40.174Z,2.00
2022-08-01T16:03:08.562Z,1.70
2022-08-01T16:05:42.790Z,2.13
2022-08-01T16:08:15.144Z,2.30
2022-08-01T16:10:50.399Z,1.63
2022-08-01T16:13:21.586Z,2.00
2022-08-01T16:15:57.186Z,2.10
2022-08-01T16:18:28.133Z,2.10
2022-08-01T16:20:57.320Z,1.73
2022-08-01T16:23:28.596Z,1.83
2022-08-01T16:25:58.097Z,2.00
2022-08-01T16:28:26.487Z,1.90
2022-08-01T16:31:21.974Z,1.83
2022-08-01T16:33:54.274Z,1.67
2022-08-01T16:36:24.826Z,1.80
2022-08-01T16:38:53.270Z,1.70
2022-08-01T16:41:22.812Z,2.20
2022-08-01T16:43:53.887Z,2.03
2022-08-01T16:46:23.221Z,1.50
2022-08-01T16:48:51.442Z,1.67
2022-08-01T16:51:19.941Z,1.70
2022-08-01T16:53:48.082Z,1.90
2022-08-01T16:56:16.150Z,1.83
2022-08-01T16:58:48.585Z,1.57
2022-08-01T17:01:56.187Z,1.73
2022-08-01T17:04:19.042Z,1.53
2022-08-01T17:07:00.985Z,1.60
2022-08-01T17:09:29.060Z,1.97
2022-08-01T17:11:57.168Z,1.50
2022-08-01T17:14:28.605Z,1.50
2022-08-01T17:16:56.673Z,2.30
2022-08-01T17:19:33.146Z,2.13
2022-08-01T17:22:01.539Z,1.90
2022-08-01T17:24:32.370Z,1.80
2022-08-01T17:27:12.607Z,2.20
2022-08-01T17:29:45.439Z,1.70
2022-08-01T17:32:14.166Z,2.10
2022-08-01T17:34:43.512Z,1.73
2022-08-01T17:37:11.781Z,1.53
2022-08-01T17:39:56.158Z,1.83
2022-08-01T17:42:26.691Z,2.13
2022-08-01T17:45:01.627Z,1.70
2022-08-01T17:47:49.903Z,2.30
2022-08-01T17:50:19.398Z,1.80
2022-08-01T17:53:01.373Z,1.63
2022-08-01T17:55:53.763Z,1.87
2022-08-01T17:58:17.775Z,1.40
2022-08-01T18:01:07.229Z,1.80
2022-08-01T18:03:41.017Z,1.87
2022-08-01T18:06:35.903Z,1.50
2022-08-01T18:09:09.546Z,1.53
2022-08-01T18:11:42.185Z,1.67
2022-08-01T18:14:10.281Z,1.50
2022-08-01T18:16:41.175Z,1.90
2022-08-01T18:19:09.247Z,1.50
2022-08-01T18:21:43.034Z,1.70
2022-08-01T18:24:22.338Z,1.50
2022-08-01T18:26:58.747Z,1.80
2022-08-01T18:29:47.802Z,1.87
2022-08-01T18:32:17.850Z,1.50
2022-08-01T18:34:46.178Z,1.60
2022-08-01T18:37:21.720Z,1.83
2022-08-01T18:39:53.988Z,2.07
2022-08-01T18:42:22.756Z,2.10
2022-08-01T18:44:50.823Z,2.00
2022-08-01T18:47:33.679Z,2.40
2022-08-01T18:50:05.909Z,2.00
2022-08-01T18:52:34.047Z,1.37
2022-08-01T18:55:04.369Z,2.40
2022-08-01T18:57:32.539Z,3.47
2022-08-01T19:00:15.224Z,2.10
2022-08-01T19:02:44.689Z,2.27
2022-08-01T19:05:12.827Z,2.03
2022-08-01T19:08:06.089Z,2.00
2022-08-01T19:10:29.084Z,3.40
2022-08-01T19:13:03.434Z,3.03
2022-08-01T19:15:33.945Z,2.23
2022-08-01T19:18:03.474Z,2.47
2022-08-01T19:20:39.186Z,4.73
2022-08-01T19:23:21.150Z,1.70
2022-08-01T19:26:03.102Z,3.03
2022-08-01T19:28:32.661Z,2.03
2022-08-01T19:31:03.471Z,2.87
2022-08-01T19:33:32.954Z,2.83
2022-08-01T19:36:03.789Z,2.00
2022-08-01T19:38:38.016Z,4.33
2022-08-01T19:41:06.118Z,3.00
2022-08-01T19:43:41.410Z,3.70
2022-08-01T19:46:17.290Z,2.90
2022-08-01T19:48:53.624Z,3.13
2022-08-01T19:51:33.200Z,6.13
2022-08-01T19:54:12.506Z,3.10
2022-08-01T19:56:45.620Z,2.00
2022-08-01T19:59:16.705Z,4.13
2022-08-01T20:01:44.931Z,2.90
2022-08-01T20:04:25.076Z,3.77
2022-08-01T20:06:53.749Z,3.57
2022-08-01T20:09:21.839Z,4.27
2022-08-01T20:11:51.215Z,5.63
2022-08-01T20:14:36.397Z,2.37
2022-08-01T20:17:04.495Z,4.30
2022-08-01T20:19:34.021Z,2.83
2022-08-01T20:22:08.451Z,4.17
2022-08-01T20:24:42.023Z,3.40
2022-08-01T20:27:12.454Z,3.97
2022-08-01T20:29:46.683Z,5.87
2022-08-01T20:32:14.825Z,2.77
2022-08-01T20:34:44.450Z,3.30
2022-08-01T20:37:14.071Z,3.50
2022-08-01T20:39:43.942Z,3.00
2022-08-01T20:42:17.645Z,2.63
2022-08-01T20:44:55.316Z,2.33
2022-08-01T20:47:29.572Z,3.00
2022-08-01T20:50:27.106Z,3.97
2022-08-01T20:53:07.737Z,2.20
2022-08-01T20:55:45.141Z,4.00
2022-08-01T20:58:13.647Z,6.70
2022-08-01T21:00:44.870Z,3.47
2022-08-01T21:03:16.172Z,2.17
2022-08-01T21:05:55.840Z,2.80
2022-08-01T21:08:31.097Z,3.10
2022-08-01T21:10:59.391Z,3.50
2022-08-01T21:13:29.511Z,3.23
2022-08-01T21:16:23.787Z,5.90
2022-08-01T21:19:17.165Z,5.50
2022-08-01T21:21:45.631Z,4.07
2022-08-01T21:24:19.094Z,3.83
2022-08-01T21:26:47.353Z,5.00
2022-08-01T21:29:19.433Z,4.30
2022-08-01T21:32:16.849Z,4.73
2022-08-01T21:34:48.485Z,4.10
2022-08-01T21:37:18.228Z,5.07
2022-08-01T21:39:46.962Z,6.17
2022-08-01T21:42:18.962Z,4.10
2022-08-01T21:44:48.047Z,3.63
2022-08-01T21:47:16.742Z,3.70
2022-08-01T21:50:03.524Z,4.03
2022-08-01T21:52:49.653Z,4.07
2022-08-01T21:55:35.043Z,3.33
2022-08-01T21:58:13.438Z,3.10
2022-08-01T22:00:42.111Z,2.87
2022-08-01T22:03:15.982Z,3.13
2022-08-01T22:05:50.913Z,3.90
2022-08-01T22:08:32.567Z,3.03
2022-08-01T22:11:01.615Z,3.20
2022-08-01T22:13:43.566Z,3.77
2022-08-01T22:16:11.770Z,3.57
2022-08-01T22:18:39.960Z,3.47
2022-08-01T22:21:08.195Z,4.17
2022-08-01T22:23:37.761Z,6.33
2022-08-01T22:26:07.585Z,4.10
2022-08-01T22:28:39.341Z,3.50
2022-08-01T22:31:07.921Z,3.97
2022-08-01T22:33:36.328Z,3.40
2022-08-01T22:36:22.034Z,3.33
2022-08-01T22:38:51.459Z,3.67
2022-08-01T22:41:20.561Z,3.53
2022-08-01T22:43:53.838Z,3.07
2022-08-01T22:46:26.257Z,6.47
2022-08-01T22:48:57.566Z,3.40
2022-08-01T22:51:35.401Z,3.50
2022-08-01T22:54:07.172Z,3.23
2022-08-01T22:56:46.614Z,5.50
2022-08-01T22:59:20.670Z,3.73
2022-08-01T23:02:07.202Z,4.50
2022-08-01T23:04:38.501Z,4.10
2022-08-01T23:07:09.636Z,3.50
2022-08-01T23:09:53.955Z,4.60
2022-08-01T23:12:24.168Z,7.03
2022-08-01T23:14:52.474Z,5.23
2022-08-01T23:17:27.733Z,4.10
2022-08-01T23:19:58.366Z,5.53
2022-08-01T23:22:28.656Z,5.00
2022-08-01T23:25:04.063Z,4.87
2022-08-01T23:27:52.124Z,4.57
2022-08-01T23:30:32.845Z,3.50
2022-08-01T23:33:00.922Z,5.20
2022-08-01T23:35:29.077Z,3.90
2022-08-01T23:37:58.569Z,3.50
2022-08-01T23:40:35.988Z,3.30
2022-08-01T23:43:05.133Z,3.77
2022-08-01T23:46:02.221Z,4.30
2022-08-01T23:48:21.434Z,3.30
2022-08-01T23:50:49.795Z,5.33
2022-08-01T23:53:18.357Z,3.20
2022-08-01T23:55:50.236Z,3.00
2022-08-01T23:58:43.348Z,4.10
