createdAt,value
2018-08-13T00:00:20.724Z,21.87
2018-08-13T00:01:20.876Z,21.85
2018-08-13T00:02:20.950Z,21.84
2018-08-13T00:03:20.732Z,21.84
2018-08-13T00:04:20.804Z,21.8
2018-08-13T00:05:20.741Z,21.78
2018-08-13T00:06:20.742Z,21.77
2018-08-13T00:07:20.737Z,21.77
2018-08-13T00:08:20.813Z,21.78
2018-08-13T00:09:20.719Z,21.79
2018-08-13T00:10:20.926Z,21.78
2018-08-13T00:11:20.739Z,21.78
2018-08-13T00:12:20.829Z,21.78
2018-08-13T00:13:20.939Z,21.78
2018-08-13T00:14:20.771Z,21.79
2018-08-13T00:15:20.842Z,21.79
2018-08-13T00:16:20.760Z,21.79
2018-08-13T00:17:20.804Z,21.78
2018-08-13T00:18:20.767Z,21.79
2018-08-13T00:19:20.764Z,21.78
2018-08-13T00:20:20.766Z,21.78
2018-08-13T00:21:20.793Z,21.79
2018-08-13T00:22:20.752Z,21.77
2018-08-13T00:23:20.763Z,21.77
2018-08-13T00:24:20.749Z,21.76
2018-08-13T00:25:20.806Z,21.74
2018-08-13T00:26:20.749Z,21.76
2018-08-13T00:27:20.814Z,21.72
2018-08-13T00:28:20.757Z,21.71
2018-08-13T00:29:20.759Z,21.72
2018-08-13T00:30:20.775Z,21.7
2018-08-13T00:31:20.779Z,21.7
2018-08-13T00:32:20.798Z,21.69
2018-08-13T00:33:20.792Z,21.67
2018-08-13T00:34:20.779Z,21.65
2018-08-13T00:35:20.792Z,21.65
2018-08-13T00:36:20.782Z,21.64
2018-08-13T00:37:20.804Z,21.61
2018-08-13T00:38:20.836Z,21.59
2018-08-13T00:39:20.831Z,21.57
2018-08-13T00:40:20.858Z,21.56
2018-08-13T00:41:20.828Z,21.55
2018-08-13T00:42:20.763Z,21.52
2018-08-13T00:43:20.967Z,21.51
2018-08-13T00:44:20.816Z,21.5
2018-08-13T00:45:20.895Z,21.5
2018-08-13T00:46:21.135Z,21.5
2018-08-13T00:47:21.022Z,21.47
2018-08-13T00:48:20.810Z,21.45
2018-08-13T00:49:20.773Z,21.46
2018-08-13T00:50:20.814Z,21.4
2018-08-13T00:51:20.850Z,21.38
2018-08-13T00:52:20.794Z,21.28
2018-08-13T00:53:20.829Z,21.3
2018-08-13T00:54:20.814Z,21.29
2018-08-13T00:55:20.788Z,21.25
2018-08-13T00:56:20.793Z,21.25
2018-08-13T00:57:20.829Z,21.22
2018-08-13T00:58:20.863Z,21.23
2018-08-13T00:59:20.949Z,21.22
2018-08-13T01:00:21.118Z,21.24
2018-08-13T01:01:20.828Z,21.22
2018-08-13T01:02:20.815Z,21.22
2018-08-13T01:03:20.835Z,21.22
2018-08-13T01:04:20.795Z,21.21
2018-08-13T01:05:20.852Z,21.2
2018-08-13T01:06:20.884Z,21.19
2018-08-13T01:07:20.842Z,21.18
2018-08-13T01:08:20.844Z,21.14
2018-08-13T01:09:20.908Z,21.13
2018-08-13T01:10:20.976Z,21.13
2018-08-13T01:11:20.830Z,21.1
2018-08-13T01:12:20.877Z,21.08
2018-08-13T01:13:20.783Z,21.09
2018-08-13T01:14:21.096Z,21.08
2018-08-13T01:15:20.834Z,21.08
2018-08-13T01:16:20.942Z,21.07
2018-08-13T01:17:20.854Z,21.05
2018-08-13T01:18:20.894Z,21.05
2018-08-13T01:19:20.823Z,21.03
2018-08-13T01:20:21.046Z,21.01
2018-08-13T01:21:20.901Z,20.96
2018-08-13T01:22:20.893Z,20.97
2018-08-13T01:23:20.932Z,20.93
2018-08-13T01:24:20.854Z,20.91
2018-08-13T01:25:21.131Z,20.87
2018-08-13T01:26:20.838Z,20.87
2018-08-13T01:27:20.843Z,20.83
2018-08-13T01:28:21.029Z,20.82
2018-08-13T01:29:21.022Z,20.84
2018-08-13T01:30:21.069Z,20.83
2018-08-13T01:31:21.049Z,20.8
2018-08-13T01:32:21.085Z,20.78
2018-08-13T01:33:20.883Z,20.79
2018-08-13T01:34:20.897Z,20.77
2018-08-13T01:35:20.881Z,20.78
2018-08-13T01:36:20.830Z,20.78
2018-08-13T01:37:20.900Z,20.76
2018-08-13T01:38:20.843Z,20.77
2018-08-13T01:39:20.892Z,20.76
2018-08-13T01:40:20.905Z,20.73
2018-08-13T01:41:21.154Z,20.74
2018-08-13T01:42:20.820Z,20.76
2018-08-13T01:43:20.839Z,20.73
2018-08-13T01:44:20.858Z,20.71
2018-08-13T01:45:20.893Z,20.72
2018-08-13T01:46:20.853Z,20.69
2018-08-13T01:47:20.853Z,20.66
2018-08-13T01:48:20.871Z,20.64
2018-08-13T01:49:20.859Z,20.62
2018-08-13T01:50:21.735Z,20.62
2018-08-13T01:51:20.918Z,20.6
2018-08-13T01:52:20.906Z,20.61
2018-08-13T01:53:20.857Z,20.58
2018-08-13T01:54:20.886Z,20.56
2018-08-13T01:55:21.509Z,20.57
2018-08-13T01:56:20.854Z,20.55
2018-08-13T01:57:20.917Z,20.54
2018-08-13T01:58:20.878Z,20.54
2018-08-13T01:59:20.954Z,20.53
2018-08-13T02:00:21.095Z,20.51
2018-08-13T02:01:21.572Z,20.5
2018-08-13T02:02:20.860Z,20.46
2018-08-13T02:03:21.202Z,20.45
2018-08-13T02:04:21.100Z,20.46
2018-08-13T02:05:20.933Z,20.42
2018-08-13T02:06:21.117Z,20.41
2018-08-13T02:07:20.985Z,20.4
2018-08-13T02:08:21.185Z,20.4
2018-08-13T02:09:21.214Z,20.39
2018-08-13T02:10:20.959Z,20.39
2018-08-13T02:11:21.006Z,20.39
2018-08-13T02:12:20.927Z,20.37
2018-08-13T02:13:20.887Z,20.35
2018-08-13T02:14:21.044Z,20.34
2018-08-13T02:15:20.909Z,20.3
2018-08-13T02:16:20.902Z,20.3
2018-08-13T02:17:20.873Z,20.26
2018-08-13T02:18:20.965Z,20.22
2018-08-13T02:19:20.916Z,20.19
2018-08-13T02:20:20.895Z,20.2
2018-08-13T02:21:20.882Z,20.17
2018-08-13T02:22:20.954Z,20.17
2018-08-13T02:23:21.019Z,20.18
2018-08-13T02:24:20.978Z,20.18
2018-08-13T02:25:21.206Z,20.17
2018-08-13T02:26:21.277Z,20.17
2018-08-13T02:27:21.005Z,20.17
2018-08-13T02:28:20.960Z,20.18
2018-08-13T02:29:21.093Z,20.17
2018-08-13T02:30:21.640Z,20.17
2018-08-13T02:31:20.919Z,20.17
2018-08-13T02:32:21.046Z,20.17
2018-08-13T02:33:21.149Z,20.15
2018-08-13T02:34:20.993Z,20.13
2018-08-13T02:35:21.926Z,20.12
2018-08-13T02:36:20.939Z,20.08
2018-08-13T02:37:21.246Z,20.09
2018-08-13T02:38:20.974Z,20.07
2018-08-13T02:39:21.692Z,20.01
2018-08-13T02:40:21.002Z,20.01
2018-08-13T02:41:20.923Z,20.01
2018-08-13T02:42:21.979Z,19.98
2018-08-13T02:43:20.966Z,19.96
2018-08-13T02:44:20.946Z,19.94
2018-08-13T02:45:20.958Z,19.91
2018-08-13T02:46:21.025Z,19.9
2018-08-13T02:47:21.416Z,19.87
2018-08-13T02:48:21.365Z,19.86
2018-08-13T02:49:21.165Z,19.86
2018-08-13T02:50:20.939Z,19.84
2018-08-13T02:51:20.923Z,19.83
2018-08-13T02:52:20.972Z,19.84
2018-08-13T02:53:20.968Z,19.83
2018-08-13T02:54:20.933Z,19.79
2018-08-13T02:55:21.014Z,19.79
2018-08-13T02:56:21.013Z,19.8
2018-08-13T02:57:20.982Z,19.8
2018-08-13T02:58:21.285Z,19.8
2018-08-13T02:59:20.966Z,19.79
2018-08-13T03:00:21.000Z,19.8
2018-08-13T03:01:20.950Z,19.79
2018-08-13T03:02:20.954Z,19.78
2018-08-13T03:03:21.066Z,19.77
2018-08-13T03:04:21.031Z,19.75
2018-08-13T03:05:20.968Z,19.72
2018-08-13T03:06:20.982Z,19.72
2018-08-13T03:07:20.998Z,19.7
2018-08-13T03:08:20.980Z,19.68
2018-08-13T03:09:20.929Z,19.67
2018-08-13T03:10:20.980Z,19.66
2018-08-13T03:11:21.009Z,19.66
2018-08-13T03:12:21.026Z,19.66
2018-08-13T03:13:20.988Z,19.65
2018-08-13T03:14:21.005Z,19.66
2018-08-13T03:15:21.039Z,19.67
2018-08-13T03:16:21.086Z,19.67
2018-08-13T03:17:21.725Z,19.68
2018-08-13T03:18:21.228Z,19.67
2018-08-13T03:19:21.005Z,19.66
2018-08-13T03:20:21.072Z,19.66
2018-08-13T03:21:22.661Z,19.67
2018-08-13T03:22:21.192Z,19.66
2018-08-13T03:23:21.163Z,19.67
2018-08-13T03:24:21.407Z,19.67
2018-08-13T03:25:21.148Z,19.67
2018-08-13T03:26:21.083Z,19.67
2018-08-13T03:27:21.036Z,19.67
2018-08-13T03:28:21.056Z,19.69
2018-08-13T03:29:21.155Z,19.67
2018-08-13T03:30:21.895Z,19.67
2018-08-13T03:31:21.357Z,19.71
2018-08-13T03:32:21.152Z,19.69
2018-08-13T03:33:21.389Z,19.72
2018-08-13T03:34:21.107Z,19.72
2018-08-13T03:35:21.202Z,19.73
2018-08-13T03:36:21.163Z,19.75
2018-08-13T03:37:21.157Z,19.77
2018-08-13T03:38:21.144Z,19.76
2018-08-13T03:39:21.194Z,19.78
2018-08-13T03:40:21.091Z,19.81
2018-08-13T03:41:21.101Z,19.83
2018-08-13T03:42:21.094Z,19.84
2018-08-13T03:43:20.983Z,19.87
2018-08-13T03:44:21.108Z,19.9
2018-08-13T03:45:21.009Z,19.91
2018-08-13T03:46:21.034Z,19.94
2018-08-13T03:47:21.019Z,19.96
2018-08-13T03:48:21.189Z,19.97
2018-08-13T03:49:21.024Z,20.02
2018-08-13T03:50:21.024Z,20.01
2018-08-13T03:51:21.154Z,20.03
2018-08-13T03:52:21.118Z,20.07
2018-08-13T03:53:21.086Z,20.04
2018-08-13T03:54:21.140Z,20.07
2018-08-13T03:55:21.006Z,20.11
2018-08-13T03:56:21.055Z,20.11
2018-08-13T03:57:21.128Z,20.12
2018-08-13T03:58:21.021Z,20.13
2018-08-13T03:59:21.071Z,20.13
2018-08-13T04:00:21.121Z,20.16
2018-08-13T04:01:21.011Z,20.17
2018-08-13T04:02:21.099Z,20.17
2018-08-13T04:03:21.115Z,20.17
2018-08-13T04:04:21.152Z,20.15
2018-08-13T04:05:21.491Z,20.17
2018-08-13T04:06:21.093Z,20.16
2018-08-13T04:07:21.169Z,20.17
2018-08-13T04:08:21.168Z,20.17
2018-08-13T04:09:21.064Z,20.18
2018-08-13T04:10:21.165Z,20.18
2018-08-13T04:11:21.136Z,20.16
2018-08-13T04:12:21.060Z,20.17
2018-08-13T04:13:21.142Z,20.16
2018-08-13T04:14:21.128Z,20.13
2018-08-13T04:15:21.113Z,20.13
2018-08-13T04:16:21.051Z,20.13
2018-08-13T04:17:21.078Z,20.13
2018-08-13T04:18:21.240Z,20.12
2018-08-13T04:19:21.150Z,20.12
2018-08-13T04:20:21.849Z,20.12
2018-08-13T04:21:21.035Z,20.11
2018-08-13T04:22:21.043Z,20.1
2018-08-13T04:23:22.449Z,20.12
2018-08-13T04:24:21.247Z,20.09
2018-08-13T04:25:21.069Z,20.08
2018-08-13T04:26:21.570Z,20.07
2018-08-13T04:27:21.090Z,20.07
2018-08-13T04:28:21.521Z,20.07
2018-08-13T04:29:21.104Z,20.06
2018-08-13T04:30:21.069Z,20.04
2018-08-13T04:31:21.074Z,20.06
2018-08-13T04:32:21.045Z,20.03
2018-08-13T04:33:21.100Z,20.02
2018-08-13T04:34:21.031Z,20
2018-08-13T04:35:21.054Z,19.97
2018-08-13T04:36:21.277Z,19.96
2018-08-13T04:37:21.058Z,19.94
2018-08-13T04:38:21.130Z,19.89
2018-08-13T04:39:21.092Z,19.88
2018-08-13T04:40:21.068Z,19.89
2018-08-13T04:41:21.102Z,19.84
2018-08-13T04:42:21.079Z,19.84
2018-08-13T04:43:21.187Z,19.84
2018-08-13T04:44:21.182Z,19.83
2018-08-13T04:45:21.181Z,19.82
2018-08-13T04:46:21.192Z,19.78
2018-08-13T04:47:21.229Z,19.79
2018-08-13T04:48:21.357Z,19.77
2018-08-13T04:49:21.068Z,19.78
2018-08-13T04:50:21.115Z,19.78
2018-08-13T04:51:21.099Z,19.75
2018-08-13T04:52:21.129Z,19.76
2018-08-13T04:53:21.104Z,19.77
2018-08-13T04:54:21.269Z,19.77
2018-08-13T04:55:21.194Z,19.77
2018-08-13T04:56:21.870Z,19.74
2018-08-13T04:57:21.090Z,19.74
2018-08-13T04:58:21.164Z,19.76
2018-08-13T04:59:21.157Z,19.73
2018-08-13T05:00:21.142Z,19.76
2018-08-13T05:01:21.154Z,19.73
2018-08-13T05:02:21.135Z,19.73
2018-08-13T05:03:21.135Z,19.75
2018-08-13T05:04:21.136Z,19.74
2018-08-13T05:05:21.164Z,19.77
2018-08-13T05:06:21.237Z,19.76
2018-08-13T05:07:21.648Z,19.75
2018-08-13T05:08:21.159Z,19.78
2018-08-13T05:09:21.135Z,19.78
2018-08-13T05:10:21.105Z,19.79
2018-08-13T05:11:21.112Z,19.82
2018-08-13T05:12:21.119Z,19.82
2018-08-13T05:13:21.112Z,19.83
2018-08-13T05:14:21.112Z,19.83
2018-08-13T05:15:21.181Z,19.83
2018-08-13T05:16:21.198Z,19.85
2018-08-13T05:17:21.217Z,19.85
2018-08-13T05:18:21.293Z,19.86
2018-08-13T05:19:21.216Z,19.89
2018-08-13T05:20:21.227Z,19.9
2018-08-13T05:21:21.881Z,19.9
2018-08-13T05:22:21.173Z,19.92
2018-08-13T05:23:21.193Z,19.92
2018-08-13T05:24:21.227Z,19.93
2018-08-13T05:25:21.345Z,19.93
2018-08-13T05:26:21.188Z,19.95
2018-08-13T05:27:21.286Z,19.95
2018-08-13T05:28:21.524Z,19.96
2018-08-13T05:29:21.383Z,19.97
2018-08-13T05:30:23.064Z,19.97
2018-08-13T05:31:21.161Z,19.98
2018-08-13T05:32:21.160Z,20
2018-08-13T05:33:22.122Z,19.98
2018-08-13T05:34:21.314Z,20
2018-08-13T05:35:21.181Z,19.99
2018-08-13T05:36:21.853Z,19.97
2018-08-13T05:37:22.134Z,19.99
2018-08-13T05:38:22.301Z,19.97
2018-08-13T05:39:21.145Z,19.95
2018-08-13T05:40:21.217Z,19.95
2018-08-13T05:41:21.158Z,19.95
2018-08-13T05:42:21.168Z,19.96
2018-08-13T05:43:21.137Z,19.98
2018-08-13T05:44:21.222Z,19.95
2018-08-13T05:45:21.224Z,19.95
2018-08-13T05:46:21.150Z,19.97
2018-08-13T05:47:21.329Z,19.96
2018-08-13T05:48:21.178Z,19.99
2018-08-13T05:49:21.198Z,19.99
2018-08-13T05:50:21.163Z,20
2018-08-13T05:51:21.176Z,20
2018-08-13T05:52:21.227Z,19.97
2018-08-13T05:53:21.147Z,20
2018-08-13T05:54:21.218Z,20.01
2018-08-13T05:55:21.229Z,20.01
2018-08-13T05:56:21.283Z,19.99
2018-08-13T05:57:21.162Z,20
2018-08-13T05:58:21.503Z,19.96
2018-08-13T05:59:21.160Z,19.95
2018-08-13T06:00:21.221Z,19.99
2018-08-13T06:01:21.226Z,19.98
2018-08-13T06:02:21.323Z,19.92
2018-08-13T06:03:21.235Z,19.91
2018-08-13T06:04:25.337Z,19.89
2018-08-13T06:05:21.852Z,19.87
2018-08-13T06:06:21.150Z,19.92
2018-08-13T06:07:21.233Z,19.92
2018-08-13T06:08:21.227Z,19.94
2018-08-13T06:09:21.172Z,19.98
2018-08-13T06:10:23.000Z,19.95
2018-08-13T06:11:24.466Z,19.99
2018-08-13T06:12:21.237Z,20.02
2018-08-13T06:13:21.167Z,20.02
2018-08-13T06:14:21.164Z,20.03
2018-08-13T06:15:21.199Z,20.07
2018-08-13T06:16:21.233Z,20.09
2018-08-13T06:17:21.169Z,20.11
2018-08-13T06:18:21.200Z,20.09
2018-08-13T06:19:21.477Z,20.13
2018-08-13T06:20:21.304Z,20.13
2018-08-13T06:21:21.338Z,20.15
2018-08-13T06:22:21.636Z,20.2
2018-08-13T06:23:21.269Z,20.21
2018-08-13T06:24:22.432Z,20.26
2018-08-13T06:25:21.202Z,20.27
2018-08-13T06:26:21.198Z,20.28
2018-08-13T06:27:21.934Z,20.27
2018-08-13T06:28:21.360Z,20.31
2018-08-13T06:29:21.691Z,20.29
2018-08-13T06:30:21.212Z,20.15
2018-08-13T06:31:21.354Z,20.21
2018-08-13T06:32:21.262Z,20.16
2018-08-13T06:33:21.299Z,20.11
2018-08-13T06:34:21.431Z,20.15
2018-08-13T06:35:21.242Z,20.19
2018-08-13T06:36:21.379Z,20.17
2018-08-13T06:37:22.191Z,20.12
2018-08-13T06:38:21.311Z,20.16
2018-08-13T06:39:21.287Z,20.17
2018-08-13T06:40:21.247Z,20.15
2018-08-13T06:41:22.038Z,20.21
2018-08-13T06:42:21.452Z,20.25
2018-08-13T06:43:21.274Z,20.3
2018-08-13T06:44:21.745Z,20.34
2018-08-13T06:45:21.183Z,20.4
2018-08-13T06:46:22.074Z,20.44
2018-08-13T06:47:21.305Z,20.5
2018-08-13T06:48:21.596Z,20.52
2018-08-13T06:49:21.890Z,20.57
2018-08-13T06:50:21.406Z,20.54
2018-08-13T06:51:21.242Z,20.58
2018-08-13T06:52:21.293Z,20.61
2018-08-13T06:53:21.477Z,20.63
2018-08-13T06:54:21.346Z,20.66
2018-08-13T06:55:22.316Z,20.67
2018-08-13T06:56:21.307Z,20.7
2018-08-13T06:57:21.393Z,20.72
2018-08-13T06:58:21.250Z,20.73
2018-08-13T06:59:21.464Z,20.77
2018-08-13T07:00:21.277Z,20.77
2018-08-13T07:01:21.279Z,20.81
2018-08-13T07:02:21.330Z,20.78
2018-08-13T07:03:21.949Z,20.78
2018-08-13T07:04:21.371Z,20.81
2018-08-13T07:05:21.284Z,20.82
2018-08-13T07:06:21.275Z,20.83
2018-08-13T07:07:21.253Z,20.85
2018-08-13T07:08:21.328Z,20.88
2018-08-13T07:09:21.386Z,20.89
2018-08-13T07:10:21.285Z,20.92
2018-08-13T07:11:21.269Z,20.94
2018-08-13T07:12:21.304Z,20.95
2018-08-13T07:13:21.268Z,20.98
2018-08-13T07:14:21.264Z,20.98
2018-08-13T07:15:21.306Z,21.02
2018-08-13T07:16:21.623Z,21.02
2018-08-13T07:17:21.342Z,21.03
2018-08-13T07:18:21.303Z,21.06
2018-08-13T07:19:21.385Z,21.07
2018-08-13T07:20:21.301Z,21.08
2018-08-13T07:21:21.331Z,21.08
2018-08-13T07:22:22.756Z,21.08
2018-08-13T07:23:21.305Z,21.1
2018-08-13T07:24:22.181Z,21.13
2018-08-13T07:25:21.292Z,21.13
2018-08-13T07:26:21.272Z,21.14
2018-08-13T07:27:21.342Z,21.15
2018-08-13T07:28:21.351Z,21.19
2018-08-13T07:29:21.264Z,21.19
2018-08-13T07:30:21.349Z,21.2
2018-08-13T07:31:21.336Z,21.21
2018-08-13T07:32:21.307Z,21.22
2018-08-13T07:33:21.616Z,21.2
2018-08-13T07:34:21.419Z,21.21
2018-08-13T07:35:21.430Z,21.2
2018-08-13T07:36:21.272Z,21.2
2018-08-13T07:37:21.249Z,21.22
2018-08-13T07:38:22.014Z,21.21
2018-08-13T07:39:22.640Z,21.24
2018-08-13T07:40:21.296Z,21.25
2018-08-13T07:41:21.556Z,21.25
2018-08-13T07:42:21.293Z,21.26
2018-08-13T07:43:21.274Z,21.27
2018-08-13T07:44:21.310Z,21.27
2018-08-13T07:45:21.274Z,21.3
2018-08-13T07:46:21.729Z,21.3
2018-08-13T07:47:21.305Z,21.3
2018-08-13T07:48:21.375Z,21.31
2018-08-13T07:49:21.402Z,21.29
2018-08-13T07:50:21.367Z,21.31
2018-08-13T07:51:21.272Z,21.29
2018-08-13T07:52:21.387Z,21.32
2018-08-13T07:53:21.348Z,21.33
2018-08-13T07:54:21.322Z,21.31
2018-08-13T07:55:21.400Z,21.32
2018-08-13T07:56:21.354Z,21.32
2018-08-13T07:57:21.382Z,21.32
2018-08-13T07:58:21.350Z,21.32
2018-08-13T07:59:21.381Z,21.32
2018-08-13T08:00:21.432Z,21.32
2018-08-13T08:01:21.400Z,21.31
2018-08-13T08:02:21.335Z,21.28
2018-08-13T08:03:21.330Z,21.28
2018-08-13T08:04:21.397Z,21.3
2018-08-13T08:05:21.425Z,21.25
2018-08-13T08:06:21.583Z,21.24
2018-08-13T08:07:21.476Z,21.23
2018-08-13T08:08:21.578Z,21.22
2018-08-13T08:09:22.524Z,21.2
2018-08-13T08:10:21.339Z,21.21
2018-08-13T08:11:21.418Z,21.2
2018-08-13T08:12:21.349Z,21.21
2018-08-13T08:13:21.376Z,21.2
2018-08-13T08:14:21.391Z,21.19
2018-08-13T08:15:21.358Z,21.17
2018-08-13T08:16:21.364Z,21.16
2018-08-13T08:17:21.400Z,21.16
2018-08-13T08:18:21.448Z,21.14
2018-08-13T08:19:21.425Z,21.15
2018-08-13T08:20:21.408Z,21.14
2018-08-13T08:21:21.987Z,21.14
2018-08-13T08:22:21.386Z,21.14
2018-08-13T08:23:21.335Z,21.12
2018-08-13T08:24:21.400Z,21.13
2018-08-13T08:25:21.386Z,21.13
2018-08-13T08:26:21.406Z,21.1
2018-08-13T08:27:21.379Z,21.1
2018-08-13T08:28:21.395Z,21.12
2018-08-13T08:29:22.931Z,21.1
2018-08-13T08:30:21.377Z,21.11
2018-08-13T08:31:21.446Z,21.09
2018-08-13T08:32:21.406Z,21.08
2018-08-13T08:33:21.361Z,21.08
2018-08-13T08:34:21.398Z,21.08
2018-08-13T08:35:21.375Z,21.08
2018-08-13T08:36:21.368Z,21.08
2018-08-13T08:37:21.349Z,21.06
2018-08-13T08:38:21.395Z,21.07
2018-08-13T08:39:21.397Z,21.07
2018-08-13T08:40:22.218Z,21.04
2018-08-13T08:41:21.417Z,21.06
2018-08-13T08:42:21.606Z,21.04
2018-08-13T08:43:21.488Z,21.04
2018-08-13T08:44:21.613Z,21.04
2018-08-13T08:45:21.483Z,21.04
2018-08-13T08:46:21.522Z,21.06
2018-08-13T08:47:21.495Z,21.07
2018-08-13T08:48:21.803Z,21.06
2018-08-13T08:49:21.552Z,21.06
2018-08-13T08:50:21.682Z,21.07
2018-08-13T08:51:21.383Z,21.09
2018-08-13T08:52:21.416Z,21.08
2018-08-13T08:53:21.388Z,21.08
2018-08-13T08:54:21.546Z,21.08
2018-08-13T08:55:21.475Z,21.08
2018-08-13T08:56:21.512Z,21.08
2018-08-13T08:57:21.519Z,21.08
2018-08-13T08:58:21.591Z,21.08
2018-08-13T08:59:21.460Z,21.08
2018-08-13T09:00:21.477Z,21.07
2018-08-13T09:01:21.477Z,21.06
2018-08-13T09:02:21.491Z,21.08
2018-08-13T09:03:21.425Z,21.08
2018-08-13T09:04:21.406Z,21.09
2018-08-13T09:05:21.470Z,21.08
2018-08-13T09:06:21.464Z,21.06
2018-08-13T09:07:21.451Z,21.09
2018-08-13T09:08:21.623Z,21.09
2018-08-13T09:09:21.663Z,21.08
2018-08-13T09:10:21.414Z,21.09
2018-08-13T09:11:21.599Z,21.09
2018-08-13T09:12:21.414Z,21.08
2018-08-13T09:13:21.449Z,21.09
2018-08-13T09:14:21.636Z,21.08
2018-08-13T09:15:21.590Z,21.08
2018-08-13T09:16:21.418Z,21.09
2018-08-13T09:17:21.616Z,21.09
2018-08-13T09:18:21.540Z,21.09
2018-08-13T09:19:21.654Z,21.1
2018-08-13T09:20:21.488Z,21.08
2018-08-13T09:21:21.486Z,21.12
2018-08-13T09:22:21.494Z,21.08
2018-08-13T09:23:21.456Z,21.05
2018-08-13T09:24:21.532Z,21.04
2018-08-13T09:25:21.589Z,21.06
2018-08-13T09:26:21.482Z,21.02
2018-08-13T09:27:21.434Z,21.03
2018-08-13T09:28:21.471Z,21.04
2018-08-13T09:29:21.557Z,21.03
2018-08-13T09:30:21.448Z,21.07
2018-08-13T09:31:21.499Z,21.06
2018-08-13T09:32:21.473Z,21.06
2018-08-13T09:33:21.637Z,21.07
2018-08-13T09:34:21.441Z,21.06
2018-08-13T09:35:21.510Z,21.04
2018-08-13T09:36:21.597Z,21.02
2018-08-13T09:37:21.563Z,21.05
2018-08-13T09:38:21.476Z,21.06
2018-08-13T09:39:21.510Z,21.04
2018-08-13T09:40:21.484Z,21.04
2018-08-13T09:41:21.498Z,21.03
2018-08-13T09:42:21.506Z,21.03
2018-08-13T09:43:21.470Z,21.04
2018-08-13T09:44:23.402Z,21.05
2018-08-13T09:45:21.463Z,21.07
2018-08-13T09:46:21.456Z,21.07
2018-08-13T09:47:21.439Z,21.08
2018-08-13T09:48:23.898Z,21.07
2018-08-13T09:49:21.474Z,21.07
2018-08-13T09:50:21.492Z,21.07
2018-08-13T09:51:21.695Z,21.07
2018-08-13T09:52:21.433Z,21.07
2018-08-13T09:53:21.459Z,21.06
2018-08-13T09:54:21.483Z,21.03
2018-08-13T09:55:21.498Z,21.01
2018-08-13T09:56:21.451Z,20.99
2018-08-13T09:57:21.432Z,20.96
2018-08-13T09:58:21.496Z,20.95
2018-08-13T09:59:21.430Z,20.93
2018-08-13T10:00:22.866Z,20.95
2018-08-13T10:01:21.614Z,20.92
2018-08-13T10:02:21.570Z,20.92
2018-08-13T10:03:21.468Z,20.91
2018-08-13T10:04:21.509Z,20.89
2018-08-13T10:05:21.498Z,20.84
2018-08-13T10:06:21.461Z,20.83
2018-08-13T10:07:21.525Z,20.82
2018-08-13T10:08:21.466Z,20.82
2018-08-13T10:09:23.115Z,20.8
2018-08-13T10:10:21.498Z,20.78
2018-08-13T10:11:21.565Z,20.78
2018-08-13T10:12:21.566Z,20.79
2018-08-13T10:13:21.536Z,20.77
2018-08-13T10:14:21.568Z,20.75
2018-08-13T10:15:21.570Z,20.77
2018-08-13T10:16:21.590Z,20.77
2018-08-13T10:17:21.503Z,20.77
2018-08-13T10:18:21.496Z,20.76
2018-08-13T10:19:21.548Z,20.73
2018-08-13T10:20:23.923Z,20.73
2018-08-13T10:21:25.706Z,20.72
2018-08-13T10:22:23.828Z,20.72
2018-08-13T10:23:21.561Z,20.74
2018-08-13T10:24:21.622Z,20.72
2018-08-13T10:25:21.489Z,20.71
2018-08-13T10:26:22.309Z,20.7
2018-08-13T10:27:22.903Z,20.68
2018-08-13T10:28:30.594Z,20.68
2018-08-13T10:29:24.802Z,20.67
2018-08-13T10:30:23.941Z,20.67
2018-08-13T10:31:21.945Z,20.66
2018-08-13T10:32:22.132Z,20.66
2018-08-13T10:33:21.498Z,20.64
2018-08-13T10:34:21.477Z,20.65
2018-08-13T10:35:21.711Z,20.65
2018-08-13T10:36:21.513Z,20.66
2018-08-13T10:37:23.243Z,20.67
2018-08-13T10:38:21.500Z,20.65
2018-08-13T10:39:21.540Z,20.65
2018-08-13T10:40:22.819Z,20.66
2018-08-13T10:41:21.614Z,20.66
2018-08-13T10:42:21.665Z,20.66
2018-08-13T10:43:21.739Z,20.66
2018-08-13T10:44:21.678Z,20.67
2018-08-13T10:45:21.728Z,20.67
2018-08-13T10:46:21.533Z,20.67
2018-08-13T10:47:21.724Z,20.67
2018-08-13T10:48:21.701Z,20.68
2018-08-13T10:49:21.524Z,20.66
2018-08-13T10:50:21.832Z,20.68
2018-08-13T10:51:21.614Z,20.68
2018-08-13T10:52:21.539Z,20.71
2018-08-13T10:53:21.534Z,20.71
2018-08-13T10:54:21.717Z,20.73
2018-08-13T10:55:21.566Z,20.74
2018-08-13T10:56:21.551Z,20.77
2018-08-13T10:57:21.687Z,20.81
2018-08-13T10:58:21.510Z,20.78
2018-08-13T10:59:21.573Z,20.79
2018-08-13T11:00:21.638Z,20.82
2018-08-13T11:01:21.812Z,20.8
2018-08-13T11:02:21.526Z,20.82
2018-08-13T11:03:21.531Z,20.81
2018-08-13T11:04:21.636Z,20.81
2018-08-13T11:05:21.880Z,20.8
2018-08-13T11:06:21.590Z,20.81
2018-08-13T11:07:21.519Z,20.78
2018-08-13T11:08:21.563Z,20.81
2018-08-13T11:09:21.573Z,20.8
2018-08-13T11:10:21.929Z,20.82
2018-08-13T11:11:21.593Z,20.82
2018-08-13T11:12:21.539Z,20.83
2018-08-13T11:13:21.918Z,20.83
2018-08-13T11:14:21.595Z,20.84
2018-08-13T11:15:21.536Z,20.85
2018-08-13T11:16:21.611Z,20.86
2018-08-13T11:17:21.544Z,20.88
2018-08-13T11:18:21.564Z,20.9
2018-08-13T11:19:21.560Z,20.9
2018-08-13T11:20:21.611Z,20.9
2018-08-13T11:21:21.555Z,20.94
2018-08-13T11:22:21.579Z,20.94
2018-08-13T11:23:21.607Z,20.91
2018-08-13T11:24:21.640Z,20.95
2018-08-13T11:25:22.034Z,20.97
2018-08-13T11:26:21.559Z,20.96
2018-08-13T11:27:21.865Z,20.97
2018-08-13T11:28:21.578Z,21
2018-08-13T11:29:21.628Z,21
2018-08-13T11:30:21.724Z,20.99
2018-08-13T11:31:22.234Z,21
2018-08-13T11:32:21.683Z,21.01
2018-08-13T11:33:21.575Z,21.01
2018-08-13T11:34:21.592Z,21.03
2018-08-13T11:35:21.625Z,21.08
2018-08-13T11:36:21.597Z,21.1
2018-08-13T11:37:21.598Z,21.13
2018-08-13T11:38:21.657Z,21.13
2018-08-13T11:39:21.624Z,21.14
2018-08-13T11:40:21.662Z,21.17
2018-08-13T11:41:21.689Z,21.19
2018-08-13T11:42:21.676Z,21.21
2018-08-13T11:43:21.626Z,21.24
2018-08-13T11:44:21.648Z,21.25
2018-08-13T11:45:21.674Z,21.23
2018-08-13T11:46:23.477Z,21.25
2018-08-13T11:47:21.617Z,21.23
2018-08-13T11:48:21.582Z,21.23
2018-08-13T11:49:21.729Z,21.23
2018-08-13T11:50:21.864Z,21.22
2018-08-13T11:51:21.700Z,21.25
2018-08-13T11:52:21.954Z,21.25
2018-08-13T11:53:21.695Z,21.26
2018-08-13T11:54:21.659Z,21.27
2018-08-13T11:55:21.622Z,21.26
2018-08-13T11:56:22.041Z,21.28
2018-08-13T11:57:21.677Z,21.31
2018-08-13T11:58:21.725Z,21.32
2018-08-13T11:59:21.998Z,21.34
2018-08-13T12:00:21.780Z,21.39
2018-08-13T12:01:21.809Z,21.4
2018-08-13T12:02:22.910Z,21.44
2018-08-13T12:03:21.682Z,21.44
2018-08-13T12:04:21.643Z,21.46
2018-08-13T12:05:21.808Z,21.47
2018-08-13T12:06:21.696Z,21.47
2018-08-13T12:07:21.906Z,21.51
2018-08-13T12:08:21.946Z,21.51
2018-08-13T12:09:21.991Z,21.53
2018-08-13T12:10:21.722Z,21.54
2018-08-13T12:11:21.623Z,21.52
2018-08-13T12:12:21.602Z,21.53
2018-08-13T12:13:21.656Z,21.52
2018-08-13T12:14:21.709Z,21.52
2018-08-13T12:15:21.686Z,21.55
2018-08-13T12:16:21.770Z,21.56
2018-08-13T12:17:21.823Z,21.53
2018-08-13T12:18:21.819Z,21.54
2018-08-13T12:19:21.877Z,21.53
2018-08-13T12:20:21.633Z,21.52
2018-08-13T12:21:21.758Z,21.51
2018-08-13T12:22:21.830Z,21.51
2018-08-13T12:23:21.719Z,21.54
2018-08-13T12:24:21.689Z,21.52
2018-08-13T12:25:21.743Z,21.52
2018-08-13T12:26:22.027Z,21.55
2018-08-13T12:27:21.616Z,21.52
2018-08-13T12:28:21.680Z,21.54
2018-08-13T12:29:21.668Z,21.55
2018-08-13T12:30:21.697Z,21.53
2018-08-13T12:31:21.689Z,21.53
2018-08-13T12:32:21.627Z,21.53
2018-08-13T12:33:21.699Z,21.55
2018-08-13T12:34:21.761Z,21.56
2018-08-13T12:35:21.705Z,21.54
2018-08-13T12:36:21.723Z,21.55
2018-08-13T12:37:21.721Z,21.53
2018-08-13T12:38:21.658Z,21.55
2018-08-13T12:39:21.651Z,21.53
2018-08-13T12:40:21.638Z,21.44
2018-08-13T12:41:21.704Z,21.48
2018-08-13T12:42:21.688Z,21.48
2018-08-13T12:43:21.874Z,21.44
2018-08-13T12:44:21.702Z,21.44
2018-08-13T12:45:21.749Z,21.4
2018-08-13T12:46:21.746Z,21.39
2018-08-13T12:47:21.778Z,21.43
2018-08-13T12:48:21.721Z,21.45
2018-08-13T12:49:21.862Z,21.43
2018-08-13T12:50:21.706Z,21.42
2018-08-13T12:51:21.741Z,21.44
2018-08-13T12:52:21.687Z,21.46
2018-08-13T12:53:21.663Z,21.42
2018-08-13T12:54:21.827Z,21.47
2018-08-13T12:55:21.676Z,21.5