createdAt,value
2019-02-25T00:00:47.037Z,103439.55
2019-02-25T00:03:15.611Z,103446.66
2019-02-25T00:05:44.089Z,103442.59
2019-02-25T00:08:14.208Z,103441.40
2019-02-25T00:10:42.771Z,103441.30
2019-02-25T00:13:11.274Z,103439.96
2019-02-25T00:15:39.733Z,103441.40
2019-02-25T00:18:08.214Z,103441.47
2019-02-25T00:20:38.743Z,103444.63
2019-02-25T00:23:07.049Z,103450.73
2019-02-25T00:25:35.547Z,103448.41
2019-02-25T00:28:04.488Z,103453.37
2019-02-25T00:30:33.023Z,103444.84
2019-02-25T00:33:01.508Z,103451.96
2019-02-25T00:35:29.999Z,103456.55
2019-02-25T00:37:58.492Z,103459.69
2019-02-25T00:40:27.777Z,103459.69
2019-02-25T00:42:56.301Z,103453.02
2019-02-25T00:45:24.857Z,103444.14
2019-02-25T00:47:53.350Z,103442.80
2019-02-25T00:50:23.143Z,103438.00
2019-02-25T00:52:54.464Z,103443.86
2019-02-25T00:55:23.047Z,103449.75
2019-02-25T00:57:53.262Z,103454.05
2019-02-25T01:00:22.756Z,103454.94
2019-02-25T01:02:51.305Z,103460.75
2019-02-25T01:05:20.089Z,103450.05
2019-02-25T01:07:48.562Z,103455.87
2019-02-25T01:10:18.001Z,103461.52
2019-02-25T01:12:46.902Z,103457.13
2019-02-25T01:15:16.760Z,103454.44
2019-02-25T01:17:45.458Z,103447.86
2019-02-25T01:20:37.679Z,103450.08
2019-02-25T01:23:06.291Z,103445.84
2019-02-25T01:25:34.860Z,103447.56
2019-02-25T01:28:03.326Z,103443.48
2019-02-25T01:30:34.331Z,103444.51
2019-02-25T01:33:02.813Z,103449.66
2019-02-25T01:35:31.309Z,103446.88
2019-02-25T01:37:59.831Z,103437.86
2019-02-25T01:40:28.347Z,103441.44
2019-02-25T01:42:56.781Z,103432.56
2019-02-25T01:45:25.337Z,103425.81
2019-02-25T01:47:53.812Z,103425.34
2019-02-25T01:50:22.462Z,103418.73
2019-02-25T01:52:50.937Z,103363.42
2019-02-25T01:55:21.105Z,103418.66
2019-02-25T01:57:49.597Z,103420.61
2019-02-25T02:00:19.238Z,103416.52
2019-02-25T02:02:49.433Z,103416.98
2019-02-25T02:05:18.075Z,103411.64
2019-02-25T02:08:05.917Z,103403.16
2019-02-25T02:10:34.371Z,103410.69
2019-02-25T02:13:02.973Z,103411.09
2019-02-25T02:15:31.441Z,103410.23
2019-02-25T02:17:59.916Z,103402.27
2019-02-25T02:20:28.507Z,103398.73
2019-02-25T02:22:58.478Z,103397.58
2019-02-25T02:25:26.935Z,103394.46
2019-02-25T02:27:55.437Z,103389.10
2019-02-25T02:30:24.028Z,103386.36
2019-02-25T02:32:54.492Z,103379.73
2019-02-25T02:35:23.189Z,103375.34
2019-02-25T02:37:51.729Z,103374.17
2019-02-25T02:40:20.453Z,103378.11
2019-02-25T02:42:59.936Z,103385.59
2019-02-25T02:45:37.703Z,103390.52
2019-02-25T02:48:29.149Z,103387.88
2019-02-25T02:50:57.619Z,103389.69
2019-02-25T02:53:27.672Z,103391.88
2019-02-25T02:55:56.161Z,103389.77
2019-02-25T02:58:24.643Z,103395.39
2019-02-25T03:00:54.961Z,103392.80
2019-02-25T03:03:23.443Z,103389.66
2019-02-25T03:05:51.917Z,103402.58
2019-02-25T03:08:20.377Z,103401.73
2019-02-25T03:10:48.937Z,103403.62
2019-02-25T03:13:17.647Z,103403.53
2019-02-25T03:15:46.188Z,103403.52
2019-02-25T03:18:14.662Z,103405.33
2019-02-25T03:20:43.135Z,103404.45
2019-02-25T03:23:12.954Z,103410.27
2019-02-25T03:25:41.560Z,103405.44
2019-02-25T03:28:10.017Z,103416.32
2019-02-25T03:30:38.492Z,103415.48
2019-02-25T03:33:08.633Z,103420.27
2019-02-25T03:35:37.175Z,103419.80
2019-02-25T03:38:05.700Z,103421.59
2019-02-25T03:40:34.270Z,103416.27
2019-02-25T03:43:04.332Z,103405.11
2019-02-25T03:45:32.813Z,103411.08
2019-02-25T03:48:37.565Z,103408.38
2019-02-25T03:51:07.951Z,103412.27
2019-02-25T03:53:36.476Z,103416.72
2019-02-25T03:56:05.099Z,103419.41
2019-02-25T03:58:33.701Z,103413.60
2019-02-25T04:01:02.792Z,103410.46
2019-02-25T04:03:31.416Z,103406.44
2019-02-25T04:05:59.880Z,103412.73
2019-02-25T04:08:28.505Z,103416.67
2019-02-25T04:10:56.975Z,103413.13
2019-02-25T04:13:26.990Z,103410.92
2019-02-25T04:15:55.517Z,103413.73
2019-02-25T04:18:24.492Z,103411.62
2019-02-25T04:20:53.019Z,103416.09
2019-02-25T04:23:21.497Z,103416.48
2019-02-25T04:25:49.964Z,103420.08
2019-02-25T04:28:18.441Z,103416.48
2019-02-25T04:30:46.892Z,103416.47
2019-02-25T04:33:15.407Z,103406.24
2019-02-25T04:35:43.882Z,103401.72
2019-02-25T04:38:12.372Z,103397.18
2019-02-25T04:40:40.836Z,103395.03
2019-02-25T04:43:09.314Z,103395.97
2019-02-25T04:45:37.789Z,103396.42
2019-02-25T04:48:06.271Z,103393.91
2019-02-25T04:50:34.728Z,103391.65
2019-02-25T04:53:03.228Z,103379.75
2019-02-25T04:55:31.724Z,103389.09
2019-02-25T04:58:00.431Z,103388.28
2019-02-25T05:00:28.990Z,103401.98
2019-02-25T05:02:57.480Z,103394.39
2019-02-25T05:05:25.962Z,103403.27
2019-02-25T05:07:54.432Z,103394.45
2019-02-25T05:10:23.100Z,103392.64
2019-02-25T05:15:46.914Z,103414.89
2019-02-25T05:18:15.373Z,103425.55
2019-02-25T05:20:43.929Z,103430.54
2019-02-25T05:23:12.412Z,103426.19
2019-02-25T05:25:40.891Z,103428.34
2019-02-25T05:28:09.385Z,103436.29
2019-02-25T05:30:37.929Z,103437.17
2019-02-25T05:33:06.414Z,103451.91
2019-02-25T05:35:34.898Z,103452.38
2019-02-25T05:38:03.463Z,103436.86
2019-02-25T05:40:31.937Z,103433.68
2019-02-25T05:43:09.050Z,103433.27
2019-02-25T05:45:37.559Z,103436.41
2019-02-25T05:48:06.039Z,103441.69
2019-02-25T05:50:34.543Z,103444.37
2019-02-25T05:53:02.999Z,103448.42
2019-02-25T05:55:31.476Z,103448.10
2019-02-25T05:58:00.034Z,103456.53
2019-02-25T06:00:30.222Z,103450.81
2019-02-25T06:03:00.445Z,103447.64
2019-02-25T06:05:30.858Z,103447.17
2019-02-25T06:07:59.410Z,103445.34
2019-02-25T06:10:27.901Z,103437.38
2019-02-25T06:12:56.387Z,103446.72
2019-02-25T06:15:24.935Z,103444.92
2019-02-25T06:17:53.412Z,103447.55
2019-02-25T06:20:22.043Z,103450.27
2019-02-25T06:22:50.579Z,103456.06
2019-02-25T06:25:19.223Z,103452.47
2019-02-25T06:27:47.785Z,103448.05
2019-02-25T06:30:23.341Z,103454.73
2019-02-25T06:32:51.900Z,103462.40
2019-02-25T06:35:20.538Z,103464.98
2019-02-25T06:37:49.117Z,103468.98
2019-02-25T06:40:21.335Z,103472.08
2019-02-25T06:42:49.821Z,103468.48
2019-02-25T06:45:24.171Z,103470.73
2019-02-25T06:47:52.730Z,103474.66
2019-02-25T06:50:21.382Z,103480.72
2019-02-25T06:52:51.370Z,103490.00
2019-02-25T06:55:19.924Z,103492.20
2019-02-25T06:57:48.405Z,103501.50
2019-02-25T07:00:18.952Z,103506.73
2019-02-25T07:02:47.551Z,103507.07
2019-02-25T07:05:17.844Z,103492.68
2019-02-25T07:13:46.521Z,103490.72
2019-02-25T07:16:19.332Z,103491.18
2019-02-25T07:18:52.087Z,103492.95
2019-02-25T07:24:17.343Z,103512.52
2019-02-25T07:26:53.198Z,103507.61
2019-02-25T07:29:29.280Z,103501.72
2019-02-25T07:31:59.385Z,103505.60
2019-02-25T07:40:16.977Z,103521.85
2019-02-25T07:43:04.218Z,103521.05
2019-02-25T07:45:36.987Z,103528.81
2019-02-25T07:51:10.875Z,103531.35
2019-02-25T07:53:40.997Z,103532.16
2019-02-25T07:56:11.127Z,103538.83
2019-02-25T07:58:59.079Z,103541.74
2019-02-25T08:01:34.957Z,103544.75
2019-02-25T08:04:21.237Z,103543.67
2019-02-25T08:06:54.132Z,103546.27
2019-02-25T08:09:24.244Z,103542.34
2019-02-25T08:12:08.850Z,103545.56
2019-02-25T08:14:49.650Z,103553.02
2019-02-25T08:17:22.760Z,103554.98
2019-02-25T08:19:59.955Z,103537.84
2019-02-25T08:22:38.855Z,103542.42
2019-02-25T08:25:20.961Z,103545.20
2019-02-25T08:28:00.376Z,103555.21
2019-02-25T08:30:30.545Z,103556.95
2019-02-25T08:33:09.965Z,103561.19
2019-02-25T08:36:00.151Z,103551.29
2019-02-25T08:38:46.689Z,103548.64
2019-02-25T08:41:17.725Z,103547.95
2019-02-25T08:44:00.288Z,103531.88
2019-02-25T08:46:30.474Z,103535.50
2019-02-25T08:49:15.727Z,103542.61
2019-02-25T08:51:45.802Z,103545.44
2019-02-25T08:54:14.333Z,103548.52
2019-02-25T08:56:42.935Z,103535.57
2019-02-25T08:59:11.577Z,103523.15
2019-02-25T09:01:40.132Z,103519.98
2019-02-25T09:04:08.645Z,103516.52
2019-02-25T09:06:37.181Z,103511.61
2019-02-25T09:09:06.701Z,103502.48
2019-02-25T09:11:35.275Z,103494.50
2019-02-25T09:14:03.920Z,103492.73
2019-02-25T09:16:32.531Z,103491.00
2019-02-25T09:19:01.076Z,103494.19
2019-02-25T09:21:32.122Z,103492.78
2019-02-25T09:23:59.838Z,103483.22
2019-02-25T09:26:28.329Z,103476.58
2019-02-25T09:28:58.347Z,103474.44
2019-02-25T09:31:26.853Z,103434.67
2019-02-25T09:33:55.471Z,103470.95
2019-02-25T09:36:25.621Z,103469.61
2019-02-25T09:38:54.287Z,103461.84
2019-02-25T09:41:29.985Z,103461.33
2019-02-25T09:43:55.562Z,103469.32
2019-02-25T09:46:24.128Z,103465.23
2019-02-25T09:48:56.685Z,103470.73
2019-02-25T09:51:26.712Z,103477.93
2019-02-25T09:53:55.205Z,103477.13
2019-02-25T09:56:26.512Z,103467.31
2019-02-25T09:58:56.711Z,103460.38
2019-02-25T10:01:25.308Z,103449.46
2019-02-25T10:03:53.809Z,103452.30
2019-02-25T10:06:22.287Z,103456.47
2019-02-25T10:08:50.864Z,103450.48
2019-02-25T10:11:22.078Z,103444.24
2019-02-25T10:13:52.294Z,103436.97
2019-02-25T10:16:20.834Z,103448.80
2019-02-25T10:18:49.367Z,103444.19
2019-02-25T10:21:17.846Z,103444.19
2019-02-25T10:23:46.401Z,103443.13
2019-02-25T10:26:14.923Z,103448.94
2019-02-25T10:28:43.406Z,103452.30
2019-02-25T10:31:13.146Z,103446.48
2019-02-25T10:33:42.114Z,103453.20
2019-02-25T10:36:10.596Z,103458.31
2019-02-25T10:38:39.089Z,103462.77
2019-02-25T10:41:07.585Z,103468.69
2019-02-25T10:43:36.552Z,103461.67
2019-02-25T10:46:06.975Z,103470.63
2019-02-25T10:48:35.516Z,103472.55
2019-02-25T10:51:04.854Z,103465.34
2019-02-25T10:53:34.263Z,103464.77
2019-02-25T10:56:06.115Z,103459.19
2019-02-25T10:58:35.982Z,103448.88
2019-02-25T11:01:04.788Z,103443.92
2019-02-25T11:03:33.272Z,103442.44
2019-02-25T11:06:03.294Z,103437.79
2019-02-25T11:08:32.506Z,103428.22
2019-02-25T11:11:05.202Z,103426.06
2019-02-25T11:13:34.675Z,103416.27
2019-02-25T11:16:04.444Z,103418.77
2019-02-25T11:18:33.054Z,103410.61
2019-02-25T11:21:03.618Z,103413.59
2019-02-25T11:23:31.740Z,103399.33
2019-02-25T11:26:02.080Z,103399.05
2019-02-25T11:28:32.245Z,103413.32
2019-02-25T11:31:01.323Z,103407.10
2019-02-25T11:33:32.021Z,103410.81
2019-02-25T11:36:00.136Z,103409.20
2019-02-25T11:38:30.361Z,103403.09
2019-02-25T11:40:59.924Z,103405.64
2019-02-25T11:43:31.180Z,103407.95
2019-02-25T11:45:59.459Z,103401.19
2019-02-25T11:48:27.937Z,103391.08
2019-02-25T11:50:56.448Z,103390.24
2019-02-25T11:53:24.983Z,103392.44
2019-02-25T11:55:53.478Z,103387.86
2019-02-25T11:58:21.947Z,103396.93
2019-02-25T12:00:50.737Z,103389.63
2019-02-25T12:03:19.241Z,103392.23
2019-02-25T12:05:47.808Z,103393.80
2019-02-25T12:08:18.959Z,103395.94
2019-02-25T12:10:47.442Z,103388.96
2019-02-25T12:13:15.945Z,103378.30
2019-02-25T12:15:44.467Z,103385.48
2019-02-25T12:18:12.963Z,103373.34
2019-02-25T12:20:41.451Z,103368.76
2019-02-25T12:23:12.282Z,103362.27
2019-02-25T12:25:40.792Z,103365.69
2019-02-25T12:28:09.471Z,103366.64
2019-02-25T12:30:37.979Z,103368.61
2019-02-25T12:33:06.455Z,103362.19
2019-02-25T12:35:35.002Z,103354.70
2019-02-25T12:38:05.821Z,103346.72
2019-02-25T12:40:34.299Z,103348.95
2019-02-25T12:43:02.798Z,103353.03
2019-02-25T12:45:31.460Z,103352.06
2019-02-25T12:47:59.950Z,103348.48
2019-02-25T12:50:28.575Z,103351.19
2019-02-25T12:52:57.082Z,103343.28
2019-02-25T12:55:25.625Z,103331.19
2019-02-25T12:57:54.122Z,103329.41
2019-02-25T13:00:24.045Z,103311.86
2019-02-25T13:02:52.551Z,103319.08
2019-02-25T13:05:27.075Z,103320.89
2019-02-25T13:07:55.566Z,103320.48
2019-02-25T13:10:24.196Z,103319.02
2019-02-25T13:12:52.773Z,103319.63
2019-02-25T13:15:23.340Z,103313.73
2019-02-25T13:17:52.768Z,103317.49
2019-02-25T13:20:21.617Z,103306.51
2019-02-25T13:22:50.147Z,103312.12
2019-02-25T13:25:20.892Z,103305.83
2019-02-25T13:27:49.382Z,103300.11
2019-02-25T13:30:18.423Z,103293.64
2019-02-25T13:32:49.048Z,103295.77
2019-02-25T13:35:17.701Z,103298.88
2019-02-25T13:37:46.366Z,103292.17
2019-02-25T13:40:16.120Z,103287.80
2019-02-25T13:42:46.220Z,103283.94
2019-02-25T13:45:16.369Z,103284.42
2019-02-25T13:47:44.934Z,103297.89
2019-02-25T13:50:18.440Z,103297.00
2019-02-25T13:52:48.545Z,103297.39
2019-02-25T13:55:18.871Z,103294.34
2019-02-25T13:57:47.424Z,103295.06
2019-02-25T14:00:22.840Z,103293.93
2019-02-25T14:02:51.403Z,103292.06
2019-02-25T14:05:20.262Z,103285.81
2019-02-25T14:07:48.911Z,103286.31
2019-02-25T14:10:18.865Z,103287.77
2019-02-25T14:12:47.703Z,103265.41
2019-02-25T14:15:22.182Z,103272.52
2019-02-25T14:17:50.750Z,103269.09
2019-02-25T14:20:20.798Z,103267.05
2019-02-25T14:22:49.537Z,103268.16
2019-02-25T14:25:24.115Z,103268.98
2019-02-25T14:27:52.668Z,103263.22
2019-02-25T14:30:25.425Z,103262.05
2019-02-25T14:32:53.996Z,103255.28
2019-02-25T14:35:27.870Z,103254.23
2019-02-25T14:38:01.808Z,103255.97
2019-02-25T14:40:29.824Z,103255.00
2019-02-25T14:43:00.061Z,103245.99
2019-02-25T14:45:28.881Z,103250.53
2019-02-25T14:47:59.932Z,103250.69
2019-02-25T14:50:28.918Z,103249.66
2019-02-25T14:52:57.475Z,103242.95
2019-02-25T14:55:26.381Z,103247.95
2019-02-25T14:57:55.284Z,103243.99
2019-02-25T15:00:28.998Z,103244.83
2019-02-25T15:02:58.978Z,103236.87
2019-02-25T15:05:29.263Z,103231.81
2019-02-25T15:08:05.516Z,103235.24
2019-02-25T15:10:36.100Z,103233.71
2019-02-25T15:13:06.102Z,103233.47
2019-02-25T15:15:34.910Z,103227.55
2019-02-25T15:18:04.467Z,103238.52
2019-02-25T15:20:33.378Z,103234.41
2019-02-25T15:23:01.848Z,103224.02
2019-02-25T15:25:31.580Z,103213.13
2019-02-25T15:28:00.711Z,103218.50
2019-02-25T15:30:31.040Z,103213.96
2019-02-25T15:33:01.252Z,103221.29
2019-02-25T15:35:34.444Z,103219.94
2019-02-25T15:38:03.583Z,103225.40
2019-02-25T15:40:39.885Z,103230.77
2019-02-25T15:43:15.399Z,103223.00
2019-02-25T15:45:45.616Z,103224.95
2019-02-25T15:48:24.307Z,103231.30
2019-02-25T15:50:58.597Z,103235.38
2019-02-25T15:53:27.372Z,103226.83
2019-02-25T15:55:59.385Z,103232.68
2019-02-25T15:58:27.642Z,103230.81
2019-02-25T16:00:56.284Z,103229.34
2019-02-25T16:03:25.497Z,103230.82
2019-02-25T16:05:57.178Z,103229.23
2019-02-25T16:08:25.967Z,103228.27
2019-02-25T16:10:58.313Z,103233.66
2019-02-25T16:13:27.990Z,103228.59
2019-02-25T16:15:56.637Z,103227.62
2019-02-25T16:18:27.703Z,103223.52
2019-02-25T16:20:57.485Z,103224.77
2019-02-25T16:23:30.162Z,103224.36
2019-02-25T16:25:59.272Z,103218.89
2019-02-25T16:28:29.012Z,103219.76
2019-02-25T16:30:58.023Z,103207.48
2019-02-25T16:51:23.557Z,103224.15
2019-02-25T16:53:52.433Z,103227.05
2019-02-25T16:56:21.142Z,103232.19
2019-02-25T16:58:50.614Z,103223.52
2019-02-25T17:01:20.181Z,103229.27
2019-02-25T17:03:48.754Z,103231.95
2019-02-25T17:06:17.218Z,103233.13
2019-02-25T17:08:47.080Z,103233.55
2019-02-25T17:11:17.477Z,103231.25
2019-02-25T17:13:48.803Z,103225.89
2019-02-25T17:16:18.630Z,103227.66
2019-02-25T17:18:47.621Z,103222.72
2019-02-25T17:21:16.377Z,103217.39
2019-02-25T17:23:44.861Z,103218.11
2019-02-25T17:26:14.957Z,103215.72
2019-02-25T17:28:43.811Z,103210.21
2019-02-25T17:31:16.391Z,103210.54
2019-02-25T17:33:44.726Z,103204.95
2019-02-25T17:36:14.712Z,103202.64
2019-02-25T17:38:45.211Z,103206.64
2019-02-25T17:41:13.766Z,103211.17
2019-02-25T17:43:43.045Z,103210.20
2019-02-25T17:46:12.782Z,103208.02
2019-02-25T17:48:41.930Z,103213.81
2019-02-25T17:51:10.490Z,103214.09
2019-02-25T17:53:38.953Z,103224.84
2019-02-25T17:56:07.688Z,103230.08
2019-02-25T17:58:38.012Z,103227.31
2019-02-25T18:01:06.586Z,103231.73
2019-02-25T18:03:35.053Z,103232.13
2019-02-25T18:06:05.227Z,103229.78
2019-02-25T18:08:37.267Z,103231.98
2019-02-25T18:11:06.256Z,103234.42
2019-02-25T18:13:35.297Z,103224.02
2019-02-25T18:16:03.899Z,103222.08
2019-02-25T18:18:32.380Z,103224.72
2019-02-25T18:21:00.928Z,103228.25
2019-02-25T18:23:29.468Z,103237.79
2019-02-25T18:25:58.811Z,103243.92
2019-02-25T18:32:02.176Z,103239.66
2019-02-25T18:34:33.813Z,103245.34
2019-02-25T18:37:09.230Z,103241.07
2019-02-25T18:39:38.057Z,103244.48
2019-02-25T18:42:06.621Z,103245.23
2019-02-25T18:44:35.090Z,103249.07
2019-02-25T18:47:05.265Z,103243.98
2019-02-25T18:49:35.018Z,103239.98
2019-02-25T18:52:04.358Z,103238.43
2019-02-25T18:54:32.939Z,103237.08
2019-02-25T18:57:03.200Z,103247.44
2019-02-25T18:59:34.653Z,103234.80
2019-02-25T19:02:03.283Z,103230.27
2019-02-25T19:04:37.077Z,103227.84
2019-02-25T19:07:03.941Z,103225.08
2019-02-25T19:09:35.459Z,103225.50
2019-02-25T19:12:06.009Z,103227.24
2019-02-25T19:14:34.538Z,103226.31
2019-02-25T19:17:04.850Z,103239.73
2019-02-25T19:19:34.215Z,103248.47
2019-02-25T19:22:05.783Z,103251.17
2019-02-25T19:24:36.206Z,103255.56
2019-02-25T19:27:06.430Z,103251.56
2019-02-25T19:29:35.281Z,103236.77
2019-02-25T19:32:06.160Z,103230.16
2019-02-25T19:34:39.741Z,103230.86
2019-02-25T19:37:09.568Z,103227.02
2019-02-25T19:39:39.697Z,103230.84
2019-02-25T19:42:08.584Z,103232.31
2019-02-25T19:44:38.571Z,103228.52
2019-02-25T19:47:09.624Z,103236.06
2019-02-25T19:49:43.633Z,103241.77
2019-02-25T19:52:14.346Z,103238.72
2019-02-25T19:54:45.663Z,103232.52
2019-02-25T19:57:21.678Z,103224.09
2019-02-25T19:59:50.556Z,103227.38
2019-02-25T20:02:19.971Z,103217.74
2019-02-25T20:04:50.181Z,103212.05
2019-02-25T20:07:20.471Z,103196.02
2019-02-25T20:09:53.031Z,103185.42
2019-02-25T20:12:29.872Z,103177.05
2019-02-25T20:14:58.427Z,103180.76
2019-02-25T20:17:28.849Z,103170.55
2019-02-25T20:19:57.504Z,103168.67
2019-02-25T20:26:07.031Z,103178.20
2019-02-25T20:28:35.678Z,103180.36
2019-02-25T20:31:08.390Z,103173.34
2019-02-25T20:33:39.183Z,103162.94
2019-02-25T20:36:07.903Z,103152.08
2019-02-25T20:38:39.829Z,103154.56
2019-02-25T20:41:08.632Z,103158.83
2019-02-25T20:43:37.178Z,103171.59
2019-02-25T20:46:06.152Z,103178.72
2019-02-25T20:48:34.803Z,103188.96
2019-02-25T20:51:04.733Z,103193.73
2019-02-25T20:53:33.945Z,103198.06
2019-02-25T20:56:02.760Z,103209.78
2019-02-25T20:58:31.355Z,103216.47
2019-02-25T21:00:59.911Z,103225.89
2019-02-25T21:03:28.392Z,103203.17
2019-02-25T21:05:57.062Z,103198.93
2019-02-25T21:08:25.548Z,103190.31
2019-02-25T21:10:54.045Z,103203.73
2019-02-25T21:13:25.873Z,103216.72
2019-02-25T21:15:52.955Z,103216.32
2019-02-25T21:18:22.947Z,103216.91
2019-02-25T21:20:53.747Z,103131.74
2019-02-25T21:23:22.478Z,103225.22
2019-02-25T21:25:53.441Z,103226.61
2019-02-25T21:28:25.084Z,103224.20
2019-02-25T21:30:52.851Z,103230.28
2019-02-25T21:33:24.941Z,103225.69
2019-02-25T21:35:51.558Z,103223.52
2019-02-25T21:38:22.195Z,103230.44
2019-02-25T21:40:51.021Z,103225.00
2019-02-25T21:43:21.086Z,103219.08
2019-02-25T21:45:52.234Z,103218.83
2019-02-25T21:48:23.026Z,103208.88
2019-02-25T21:50:51.285Z,103210.22
2019-02-25T21:53:21.507Z,103218.94
2019-02-25T21:55:51.125Z,103214.11
2019-02-25T21:58:21.452Z,103212.11
2019-02-25T22:00:50.518Z,103212.18
2019-02-25T22:03:19.502Z,103215.38
2019-02-25T22:05:58.770Z,103210.50
2019-02-25T22:08:29.044Z,103211.42
2019-02-25T22:10:59.586Z,103203.46
2019-02-25T22:13:28.068Z,103205.45
2019-02-25T22:15:58.644Z,103204.00
2019-02-25T22:18:28.214Z,103205.30
2019-02-25T22:20:59.070Z,103205.13
2019-02-25T22:23:28.359Z,103195.72
2019-02-25T22:25:57.542Z,103196.12
2019-02-25T22:28:28.802Z,103188.16
2019-02-25T22:30:59.258Z,103174.27
2019-02-25T22:33:28.329Z,103165.17
2019-02-25T22:35:58.011Z,103170.88
2019-02-25T22:38:26.528Z,103170.38
2019-02-25T22:40:59.835Z,103177.95
2019-02-25T22:43:28.018Z,103187.20
2019-02-25T22:45:59.947Z,103191.84
2019-02-25T22:48:26.723Z,103196.97
2019-02-25T22:50:55.475Z,103192.61
2019-02-25T22:53:25.438Z,103184.85
2019-02-25T22:55:55.573Z,103190.64
2019-02-25T22:58:27.825Z,103178.91
2019-02-25T23:00:58.962Z,103176.34
2019-02-25T23:03:27.771Z,103175.32
2019-02-25T23:05:56.623Z,103166.61
2019-02-25T23:08:25.989Z,103158.13
2019-02-25T23:10:54.827Z,103147.05
2019-02-25T23:13:25.141Z,103143.80
2019-02-25T23:15:53.649Z,103137.66
2019-02-25T23:18:25.074Z,103139.51
2019-02-25T23:20:54.990Z,103141.31
2019-02-25T23:23:27.738Z,103123.77
2019-02-25T23:25:58.330Z,103127.73
2019-02-25T23:28:28.096Z,103136.52
2019-02-25T23:30:56.391Z,103134.41
2019-02-25T23:33:24.890Z,103130.35
2019-02-25T23:35:55.994Z,103133.97
2019-02-25T23:38:28.136Z,103129.14
2019-02-25T23:40:56.564Z,103120.44
2019-02-25T23:43:25.060Z,103119.16
2019-02-25T23:45:54.630Z,103109.30
2019-02-25T23:48:26.440Z,103110.71
2019-02-25T23:50:55.420Z,103107.16
2019-02-25T23:53:24.489Z,103108.94
2019-02-25T23:55:54.414Z,103107.04
2019-02-25T23:58:24.184Z,103097.62
