createdAt,value
2018-10-17T00:01:36.922Z,95624.52
2018-10-17T00:04:06.690Z,95623.16
2018-10-17T00:06:35.660Z,95619.92
2018-10-17T00:09:06.588Z,95621.95
2018-10-17T00:11:35.903Z,95629.58
2018-10-17T00:14:04.918Z,95624.03
2018-10-17T00:16:33.691Z,95616.19
2018-10-17T00:19:02.710Z,95608.38
2018-10-17T00:21:32.282Z,95610.00
2018-10-17T00:24:01.171Z,95606.55
2018-10-17T00:26:30.282Z,95603.06
2018-10-17T00:28:59.324Z,95602.95
2018-10-17T00:31:28.884Z,95607.21
2018-10-17T00:33:58.088Z,95602.33
2018-10-17T00:36:27.177Z,95612.22
2018-10-17T00:38:56.164Z,95606.89
2018-10-17T00:41:25.042Z,95598.45
2018-10-17T00:43:53.940Z,95597.30
2018-10-17T00:46:22.818Z,95598.45
2018-10-17T00:48:51.900Z,95591.23
2018-10-17T00:51:20.931Z,95584.48
2018-10-17T00:53:49.710Z,95589.19
2018-10-17T00:56:18.898Z,95583.93
2018-10-17T00:58:58.892Z,95580.42
2018-10-17T01:01:28.535Z,95575.55
2018-10-17T01:03:57.461Z,95576.25
2018-10-17T01:06:26.535Z,95577.84
2018-10-17T01:08:55.883Z,95578.99
2018-10-17T01:11:25.662Z,95572.23
2018-10-17T01:13:54.717Z,95578.78
2018-10-17T01:16:24.202Z,95573.16
2018-10-17T01:18:53.108Z,95582.66
2018-10-17T01:21:22.237Z,95577.14
2018-10-17T01:23:51.298Z,95585.42
2018-10-17T01:26:20.513Z,95570.08
2018-10-17T01:28:49.652Z,95574.69
2018-10-17T01:31:18.758Z,95573.80
2018-10-17T01:33:47.938Z,95578.63
2018-10-17T01:36:17.054Z,95578.35
2018-10-17T01:38:46.360Z,95574.18
2018-10-17T01:41:15.216Z,95575.27
2018-10-17T01:43:44.090Z,95557.00
2018-10-17T01:46:13.227Z,95570.45
2018-10-17T01:48:42.278Z,95567.72
2018-10-17T01:51:11.405Z,95562.19
2018-10-17T01:53:40.598Z,95555.32
2018-10-17T01:56:09.514Z,95559.63
2018-10-17T01:58:39.039Z,95549.88
2018-10-17T02:01:08.239Z,95550.77
2018-10-17T02:03:37.311Z,95547.64
2018-10-17T02:06:07.964Z,95551.56
2018-10-17T02:08:37.045Z,95545.68
2018-10-17T02:11:06.011Z,95547.84
2018-10-17T02:13:34.956Z,95545.43
2018-10-17T02:16:04.259Z,95548.77
2018-10-17T02:18:33.396Z,95545.39
2018-10-17T02:21:02.449Z,95544.55
2018-10-17T02:23:31.658Z,95537.98
2018-10-17T02:26:00.540Z,95547.50
2018-10-17T02:28:29.403Z,95540.94
2018-10-17T02:30:58.773Z,95544.17
2018-10-17T02:33:27.628Z,95543.52
2018-10-17T02:35:56.609Z,95534.16
2018-10-17T02:38:25.928Z,95538.36
2018-10-17T02:40:55.120Z,95539.12
2018-10-17T02:43:24.437Z,95535.30
2018-10-17T02:45:53.641Z,95533.34
2018-10-17T02:48:22.624Z,95529.91
2018-10-17T02:50:51.482Z,95533.38
2018-10-17T02:53:20.662Z,95531.22
2018-10-17T02:55:49.498Z,95534.70
2018-10-17T02:58:18.531Z,95534.24
2018-10-17T03:00:47.990Z,95544.09
2018-10-17T03:03:16.985Z,95542.13
2018-10-17T03:05:46.310Z,95539.05
2018-10-17T03:08:16.114Z,95543.26
2018-10-17T03:10:44.898Z,95541.82
2018-10-17T03:13:13.771Z,95541.30
2018-10-17T03:15:43.592Z,95543.71
2018-10-17T03:18:12.307Z,95544.14
2018-10-17T03:20:41.577Z,95538.88
2018-10-17T03:23:10.969Z,95550.31
2018-10-17T03:25:40.088Z,95551.70
2018-10-17T03:28:09.243Z,95551.89
2018-10-17T03:30:39.146Z,95543.72
2018-10-17T03:33:08.275Z,95545.00
2018-10-17T03:35:37.475Z,95550.20
2018-10-17T03:38:07.051Z,95545.79
2018-10-17T03:40:36.303Z,95546.48
2018-10-17T03:43:05.327Z,95536.73
2018-10-17T03:45:34.620Z,95538.88
2018-10-17T03:48:03.881Z,95542.37
2018-10-17T03:50:33.008Z,95540.82
2018-10-17T03:53:02.978Z,95542.55
2018-10-17T03:55:32.203Z,95528.72
2018-10-17T03:58:01.892Z,95531.45
2018-10-17T04:00:31.266Z,95529.83
2018-10-17T04:03:00.323Z,95532.22
2018-10-17T04:05:29.496Z,95523.95
2018-10-17T04:07:58.792Z,95528.91
2018-10-17T04:10:27.892Z,95527.36
2018-10-17T04:12:57.016Z,95528.23
2018-10-17T04:15:26.430Z,95528.81
2018-10-17T04:17:55.697Z,95524.91
2018-10-17T04:20:24.845Z,95529.09
2018-10-17T04:22:57.383Z,95524.73
2018-10-17T04:25:26.875Z,95521.91
2018-10-17T04:27:56.079Z,95523.04
2018-10-17T04:30:26.025Z,95523.45
2018-10-17T04:32:55.035Z,95525.08
2018-10-17T04:35:24.311Z,95522.41
2018-10-17T04:37:53.843Z,95524.14
2018-10-17T04:40:23.028Z,95518.59
2018-10-17T04:42:52.302Z,95533.78
2018-10-17T04:45:21.551Z,95534.19
2018-10-17T04:47:50.824Z,95536.14
2018-10-17T04:50:19.848Z,95535.53
2018-10-17T04:52:49.217Z,95538.33
2018-10-17T04:55:18.405Z,95532.31
2018-10-17T04:57:47.523Z,95538.33
2018-10-17T05:00:17.041Z,95540.48
2018-10-17T05:02:46.323Z,95539.67
2018-10-17T05:05:15.570Z,95541.17
2018-10-17T05:07:44.634Z,95542.46
2018-10-17T05:10:13.701Z,95537.07
2018-10-17T05:12:43.074Z,95542.23
2018-10-17T05:15:12.357Z,95534.00
2018-10-17T05:17:41.399Z,95543.53
2018-10-17T05:20:10.963Z,95542.63
2018-10-17T05:22:40.119Z,95546.23
2018-10-17T05:25:09.734Z,95549.03
2018-10-17T05:27:39.173Z,95549.39
2018-10-17T05:30:08.605Z,95553.96
2018-10-17T05:32:37.748Z,95556.19
2018-10-17T05:35:08.059Z,95560.02
2018-10-17T05:37:37.374Z,95557.70
2018-10-17T05:40:06.888Z,95554.55
2018-10-17T05:42:36.337Z,95560.09
2018-10-17T05:45:05.927Z,95556.86
2018-10-17T05:47:35.067Z,95551.28
2018-10-17T05:50:05.979Z,95550.19
2018-10-17T05:52:35.110Z,95551.66
2018-10-17T05:55:04.296Z,95557.08
2018-10-17T05:57:33.767Z,95549.77
2018-10-17T06:00:02.883Z,95550.98
2018-10-17T06:02:34.525Z,95548.96
2018-10-17T06:05:04.218Z,95551.95
2018-10-17T06:07:33.283Z,95555.38
2018-10-17T06:10:02.338Z,95549.52
2018-10-17T06:12:31.740Z,95553.70
2018-10-17T06:15:00.884Z,95553.50
2018-10-17T06:17:30.093Z,95558.09
2018-10-17T06:19:59.403Z,95556.14
2018-10-17T06:22:28.691Z,95557.27
2018-10-17T06:24:57.824Z,95558.38
2018-10-17T06:27:27.298Z,95566.30
2018-10-17T06:29:56.613Z,95563.84
2018-10-17T06:32:25.722Z,95557.43
2018-10-17T06:34:54.879Z,95556.81
2018-10-17T06:37:23.995Z,95551.89
2018-10-17T06:39:53.127Z,95548.09
2018-10-17T06:42:22.448Z,95551.02
2018-10-17T06:44:51.479Z,95548.59
2018-10-17T06:47:20.523Z,95538.71
2018-10-17T06:49:50.292Z,95536.53
2018-10-17T06:52:19.319Z,95539.42
2018-10-17T06:54:48.567Z,95536.42
2018-10-17T06:57:17.694Z,95540.20
2018-10-17T06:59:46.818Z,95539.15
2018-10-17T07:02:16.049Z,95532.30
2018-10-17T07:04:45.499Z,95532.09
2018-10-17T07:07:14.848Z,95535.37
2018-10-17T07:09:43.918Z,95537.60
2018-10-17T07:12:13.187Z,95533.80
2018-10-17T07:14:42.458Z,95528.72
2018-10-17T07:17:11.572Z,95531.72
2018-10-17T07:19:40.859Z,95533.21
2018-10-17T07:22:09.770Z,95525.34
2018-10-17T07:24:39.075Z,95525.89
2018-10-17T07:27:08.380Z,95528.14
2018-10-17T07:29:37.799Z,95528.86
2018-10-17T07:32:06.981Z,95528.80
2018-10-17T07:34:36.007Z,95529.88
2018-10-17T07:37:05.571Z,95530.64
2018-10-17T07:39:34.907Z,95527.83
2018-10-17T07:42:04.485Z,95526.52
2018-10-17T07:44:33.700Z,95517.98
2018-10-17T07:47:02.834Z,95514.47
2018-10-17T07:49:32.354Z,95519.38
2018-10-17T07:52:01.824Z,95513.48
2018-10-17T07:54:30.951Z,95515.14
2018-10-17T07:57:00.203Z,95517.97
2018-10-17T07:59:29.421Z,95508.59
2018-10-17T08:01:58.718Z,95515.14
2018-10-17T08:04:27.813Z,95507.37
2018-10-17T08:06:56.759Z,95509.36
2018-10-17T08:09:25.995Z,95508.77
2018-10-17T08:11:55.292Z,95509.41
2018-10-17T08:14:24.509Z,95511.70
2018-10-17T08:16:53.798Z,95512.75
2018-10-17T08:19:22.975Z,95508.88
2018-10-17T08:21:52.023Z,95507.84
2018-10-17T08:24:21.395Z,95509.12
2018-10-17T08:26:50.622Z,95503.67
2018-10-17T08:29:19.899Z,95504.11
2018-10-17T08:31:49.139Z,95506.89
2018-10-17T08:34:18.455Z,95501.28
2018-10-17T08:36:47.639Z,95497.19
2018-10-17T08:39:16.596Z,95499.64
2018-10-17T08:41:45.907Z,95500.76
2018-10-17T08:44:15.352Z,95496.45
2018-10-17T08:46:44.504Z,95495.99
2018-10-17T08:49:13.771Z,95496.00
2018-10-17T08:51:42.870Z,95499.86
2018-10-17T08:54:11.971Z,95502.31
2018-10-17T08:56:41.102Z,95503.19
2018-10-17T08:59:10.197Z,95500.80
2018-10-17T09:01:39.939Z,95502.01
2018-10-17T09:04:09.276Z,95497.77
2018-10-17T09:06:38.391Z,95494.51
2018-10-17T09:09:12.684Z,95490.92
2018-10-17T09:11:42.102Z,95490.09
2018-10-17T09:14:11.765Z,95488.39
2018-10-17T09:16:41.275Z,95480.23
2018-10-17T09:19:10.769Z,95480.71
2018-10-17T09:21:41.136Z,95475.73
2018-10-17T09:24:09.900Z,95464.23
2018-10-17T09:26:39.153Z,95458.93
2018-10-17T09:29:08.463Z,95455.24
2018-10-17T09:31:37.755Z,95457.25
2018-10-17T09:34:07.129Z,95452.72
2018-10-17T09:36:36.407Z,95453.13
2018-10-17T09:39:07.015Z,95452.28
2018-10-17T09:41:36.098Z,95444.83
2018-10-17T09:44:05.458Z,95448.00
2018-10-17T09:46:34.701Z,95447.06
2018-10-17T09:49:03.911Z,95441.38
2018-10-17T09:51:33.219Z,95437.67
2018-10-17T09:54:02.455Z,95434.84
2018-10-17T09:56:31.499Z,95439.84
2018-10-17T09:59:01.037Z,95429.86
2018-10-17T10:02:05.562Z,95425.42
2018-10-17T10:04:34.828Z,95415.56
2018-10-17T10:07:04.137Z,95418.33
2018-10-17T10:09:33.115Z,95411.61
2018-10-17T10:12:02.590Z,95413.60
2018-10-17T10:14:31.801Z,95405.11
2018-10-17T10:17:00.829Z,95408.26
2018-10-17T10:19:30.307Z,95402.60
2018-10-17T10:21:59.575Z,95402.66
2018-10-17T10:24:28.827Z,95393.44
2018-10-17T10:26:58.003Z,95382.95
2018-10-17T10:29:27.220Z,95390.01
2018-10-17T10:31:56.228Z,95385.21
2018-10-17T10:34:25.738Z,95382.98
2018-10-17T10:36:54.871Z,95373.77
2018-10-17T10:39:24.123Z,95372.44
2018-10-17T10:41:53.577Z,95368.95
2018-10-17T10:44:22.681Z,95368.07
2018-10-17T10:46:51.819Z,95361.58
2018-10-17T10:49:21.346Z,95360.22
2018-10-17T10:51:50.780Z,95352.42
2018-10-17T10:54:20.093Z,95352.14
2018-10-17T10:56:50.473Z,95343.23
2018-10-17T10:59:19.864Z,95333.12
2018-10-17T11:01:48.917Z,95327.73
2018-10-17T11:04:18.092Z,95335.25
2018-10-17T11:06:47.164Z,95334.31
2018-10-17T11:09:16.346Z,95330.50
2018-10-17T11:11:45.566Z,95323.70
2018-10-17T11:14:20.303Z,95321.39
2018-10-17T11:16:49.611Z,95328.20
2018-10-17T11:19:19.510Z,95321.80
2018-10-17T11:21:48.830Z,95314.31
2018-10-17T11:24:18.383Z,95308.44
2018-10-17T11:26:47.514Z,95307.83
2018-10-17T11:29:16.808Z,95306.74
2018-10-17T11:31:46.027Z,95308.78
2018-10-17T11:34:14.898Z,95309.70
2018-10-17T11:36:43.901Z,95302.23
2018-10-17T11:39:13.707Z,95301.30
2018-10-17T11:41:42.708Z,95301.42
2018-10-17T11:44:11.887Z,95300.03
2018-10-17T11:46:41.350Z,95294.33
2018-10-17T11:49:10.459Z,95279.11
2018-10-17T11:51:39.508Z,95289.52
2018-10-17T11:54:08.698Z,95285.94
2018-10-17T11:56:37.700Z,95279.38
2018-10-17T11:59:06.644Z,95280.80
2018-10-17T12:01:36.248Z,95276.80
2018-10-17T12:04:05.580Z,95276.47
2018-10-17T12:06:34.534Z,95279.84
2018-10-17T12:09:04.728Z,95278.32
2018-10-17T12:11:33.834Z,95273.19
2018-10-17T12:14:02.982Z,95280.66
2018-10-17T12:16:32.462Z,95277.63
2018-10-17T12:19:01.650Z,95277.38
2018-10-17T12:21:30.587Z,95275.98
2018-10-17T12:24:02.386Z,95277.69
2018-10-17T12:26:31.867Z,95282.78
2018-10-17T12:29:01.036Z,95279.20
2018-10-17T12:31:31.543Z,95273.83
2018-10-17T12:34:01.618Z,95275.02
2018-10-17T12:36:32.694Z,95277.08
2018-10-17T12:39:02.159Z,95272.52
2018-10-17T12:41:38.078Z,95269.17
2018-10-17T12:44:07.371Z,95261.02
2018-10-17T12:46:39.028Z,95264.41
2018-10-17T12:52:00.583Z,95260.45
2018-10-17T12:54:32.602Z,95253.42
2018-10-17T12:57:02.020Z,95258.24
2018-10-17T12:59:32.004Z,95250.55
2018-10-17T13:02:03.510Z,95243.12
2018-10-17T13:04:32.887Z,95249.86
2018-10-17T13:07:02.942Z,95241.28
2018-10-17T13:09:32.313Z,95233.63
2018-10-17T13:12:01.376Z,95238.64
2018-10-17T13:14:31.140Z,95232.42
2018-10-17T13:17:00.530Z,95240.20
2018-10-17T13:19:29.528Z,95230.34
2018-10-17T13:21:58.699Z,95229.89
2018-10-17T13:24:27.928Z,95223.42
2018-10-17T13:26:57.031Z,95225.62
2018-10-17T13:29:26.228Z,95224.91
2018-10-17T13:31:55.735Z,95225.75
2018-10-17T13:34:24.852Z,95218.34
2018-10-17T13:36:54.133Z,95217.80
2018-10-17T13:39:23.359Z,95224.75
2018-10-17T13:41:52.581Z,95226.22
2018-10-17T13:44:21.620Z,95226.34
2018-10-17T13:46:51.179Z,95218.59
2018-10-17T13:49:20.436Z,95213.45
2018-10-17T13:51:49.572Z,95205.49
2018-10-17T13:54:20.412Z,95210.39
2018-10-17T13:56:49.566Z,95218.34
2018-10-17T13:59:18.636Z,95218.78
2018-10-17T14:01:47.832Z,95212.55
2018-10-17T14:04:17.485Z,95207.27
2018-10-17T14:06:46.763Z,95211.06
2018-10-17T14:09:16.068Z,95209.38
2018-10-17T14:11:44.915Z,95207.19
2018-10-17T14:14:13.894Z,95208.39
2018-10-17T14:16:43.572Z,95204.16
2018-10-17T14:19:12.666Z,95202.89
2018-10-17T14:21:42.246Z,95196.98
2018-10-17T14:24:11.178Z,95203.78
2018-10-17T14:26:40.253Z,95194.31
2018-10-17T14:29:09.301Z,95187.95
2018-10-17T14:31:38.639Z,95191.72
2018-10-17T14:34:07.652Z,95201.02
2018-10-17T14:36:36.849Z,95182.39
2018-10-17T14:39:08.814Z,95195.50
2018-10-17T14:41:37.806Z,95185.72
2018-10-17T14:44:06.635Z,95186.67
2018-10-17T14:46:36.018Z,95180.64
2018-10-17T14:49:05.269Z,95194.70
2018-10-17T14:51:34.700Z,95196.73
2018-10-17T14:54:03.960Z,95203.75
2018-10-17T14:56:33.976Z,95183.42
2018-10-17T14:59:03.075Z,95191.36
2018-10-17T15:01:32.370Z,95183.91
2018-10-17T15:04:01.303Z,95185.28
2018-10-17T15:06:30.359Z,95190.11
2018-10-17T15:08:59.490Z,95191.20
2018-10-17T15:11:28.873Z,95194.97
2018-10-17T15:13:58.323Z,95197.37
2018-10-17T15:16:27.556Z,95197.34
2018-10-17T15:18:56.644Z,95215.75
2018-10-17T15:21:26.134Z,95218.34
2018-10-17T15:23:55.464Z,95209.22
2018-10-17T15:26:24.720Z,95208.80
2018-10-17T15:28:54.120Z,95213.92
2018-10-17T15:31:23.212Z,95210.15
2018-10-17T15:33:52.213Z,95208.58
2018-10-17T15:36:21.543Z,95201.69
2018-10-17T15:38:50.619Z,95204.14
2018-10-17T15:41:19.779Z,95209.69
2018-10-17T15:43:49.189Z,95208.56
2018-10-17T15:46:18.220Z,95212.27
2018-10-17T15:48:47.504Z,95222.64
2018-10-17T15:51:16.974Z,95221.69
2018-10-17T15:53:46.208Z,95217.69
2018-10-17T15:56:15.294Z,95218.62
2018-10-17T15:58:44.603Z,95215.45
2018-10-17T16:01:13.755Z,95236.90
2018-10-17T16:03:43.544Z,95217.17
2018-10-17T16:06:12.790Z,95225.30
2018-10-17T16:08:41.899Z,95216.46
2018-10-17T16:11:11.108Z,95215.09
2018-10-17T16:13:40.847Z,95219.52
2018-10-17T16:16:10.113Z,95224.47
2018-10-17T16:18:39.251Z,95220.09
2018-10-17T16:21:08.479Z,95230.60
2018-10-17T16:23:37.608Z,95222.30
2018-10-17T16:26:06.661Z,95222.20
2018-10-17T16:28:36.051Z,95215.27
2018-10-17T16:31:05.380Z,95231.33
2018-10-17T16:33:34.640Z,95225.40
2018-10-17T16:36:04.024Z,95226.62
2018-10-17T16:38:33.330Z,95224.64
2018-10-17T16:41:02.418Z,95231.72
2018-10-17T16:43:31.715Z,95228.09
2018-10-17T16:46:01.608Z,95229.80
2018-10-17T16:48:31.116Z,95231.09
2018-10-17T16:51:00.457Z,95237.91
2018-10-17T16:53:29.485Z,95237.67
2018-10-17T16:55:58.754Z,95242.09
2018-10-17T16:58:28.088Z,95250.30
2018-10-17T17:00:57.254Z,95244.63
2018-10-17T17:03:26.351Z,95250.05
2018-10-17T17:05:57.139Z,95248.80
2018-10-17T17:08:26.238Z,95255.35
2018-10-17T17:10:55.357Z,95255.74
2018-10-17T17:13:25.512Z,95262.44
2018-10-17T17:15:54.808Z,95256.62
2018-10-17T17:18:23.860Z,95252.59
2018-10-17T17:20:52.950Z,95258.27
2018-10-17T17:23:22.095Z,95257.01
2018-10-17T17:25:51.027Z,95259.41
2018-10-17T17:28:20.300Z,95255.25
2018-10-17T17:30:49.493Z,95257.27
2018-10-17T17:33:18.861Z,95257.27
2018-10-17T17:35:48.304Z,95252.84
2018-10-17T17:38:17.499Z,95256.38
2018-10-17T17:40:46.508Z,95263.20
2018-10-17T17:43:16.016Z,95262.55
2018-10-17T17:45:45.271Z,95269.89
2018-10-17T17:48:14.495Z,95262.07
2018-10-17T17:50:43.766Z,95265.70
2018-10-17T17:53:12.887Z,95261.92
2018-10-17T17:55:41.935Z,95270.88
2018-10-17T17:58:11.387Z,95272.14
2018-10-17T18:00:40.402Z,95276.12
2018-10-17T18:03:09.678Z,95274.35
2018-10-17T18:05:38.916Z,95280.50
2018-10-17T18:08:07.797Z,95285.28
2018-10-17T18:10:36.975Z,95280.23
2018-10-17T18:13:06.303Z,95291.19
2018-10-17T18:15:35.483Z,95285.02
2018-10-17T18:18:04.612Z,95287.89
2018-10-17T18:20:34.527Z,95296.34
2018-10-17T18:23:03.672Z,95299.61
2018-10-17T18:25:32.707Z,95286.80
2018-10-17T18:28:02.198Z,95305.25
2018-10-17T18:30:31.123Z,95301.68
2018-10-17T18:33:00.253Z,95302.68
2018-10-17T18:35:29.402Z,95306.17
2018-10-17T18:37:58.558Z,95306.69
2018-10-17T18:40:27.816Z,95302.49
2018-10-17T18:42:56.975Z,95305.02
2018-10-17T18:45:26.179Z,95301.34
2018-10-17T18:47:55.442Z,95308.55
2018-10-17T18:50:24.687Z,95313.43
2018-10-17T18:52:53.778Z,95312.82
2018-10-17T18:55:22.618Z,95313.70
2018-10-17T18:57:51.939Z,95315.34
2018-10-17T19:00:21.035Z,95315.63
2018-10-17T19:02:49.947Z,95314.11
2018-10-17T19:05:18.811Z,95309.84
2018-10-17T19:07:47.949Z,95311.95
2018-10-17T19:10:16.955Z,95314.20
2018-10-17T19:12:47.321Z,95319.73
2018-10-17T19:15:16.896Z,95322.59
2018-10-17T19:17:46.002Z,95325.14
2018-10-17T19:20:15.808Z,95321.06
2018-10-17T19:22:45.230Z,95320.55
2018-10-17T19:25:15.791Z,95320.59
2018-10-17T19:27:45.460Z,95319.83
2018-10-17T19:30:15.118Z,95321.83
2018-10-17T19:32:45.076Z,95320.97
2018-10-17T19:35:14.633Z,95318.91
2018-10-17T19:37:43.675Z,95313.52
2018-10-17T19:40:12.668Z,95322.84
2018-10-17T19:42:42.129Z,95323.33
2018-10-17T19:45:11.688Z,95326.70
2018-10-17T19:47:40.777Z,95322.40
2018-10-17T19:50:10.492Z,95325.41
2018-10-17T19:52:39.294Z,95324.55
2018-10-17T19:55:09.727Z,95323.02
2018-10-17T19:57:39.095Z,95328.80
2018-10-17T20:00:10.435Z,95324.94
2018-10-17T20:02:40.087Z,95324.08
2018-10-17T20:05:09.264Z,95325.47
2018-10-17T20:07:38.753Z,95334.38
2018-10-17T20:10:08.083Z,95327.94
2018-10-17T20:12:37.546Z,95325.39
2018-10-17T20:15:07.109Z,95327.06
2018-10-17T20:17:36.330Z,95333.84
2018-10-17T20:20:05.859Z,95325.67
2018-10-17T20:22:34.989Z,95331.92
2018-10-17T20:25:04.264Z,95332.20
2018-10-17T20:27:33.480Z,95335.00
2018-10-17T20:30:02.630Z,95332.74
2018-10-17T20:32:31.927Z,95328.92
2018-10-17T20:35:01.196Z,95331.78
2018-10-17T20:37:30.383Z,95328.39
2018-10-17T20:39:59.567Z,95335.06
2018-10-17T20:42:28.506Z,95337.86
2018-10-17T20:44:57.753Z,95340.23
2018-10-17T20:47:26.952Z,95338.31
2018-10-17T20:49:55.833Z,95339.31
2018-10-17T20:52:25.198Z,95339.08
2018-10-17T20:54:54.790Z,95344.48
2018-10-17T20:57:23.880Z,95339.84
2018-10-17T20:59:53.049Z,95338.45
2018-10-17T21:02:22.434Z,95336.31
2018-10-17T21:04:51.464Z,95334.92
2018-10-17T21:07:20.442Z,95337.02
2018-10-17T21:09:49.923Z,95336.91
2018-10-17T21:12:19.023Z,95334.47
2018-10-17T21:14:48.075Z,95336.37
2018-10-17T21:17:17.519Z,95333.71
2018-10-17T21:19:46.575Z,95321.89
2018-10-17T21:22:15.746Z,95328.82
2018-10-17T21:24:45.098Z,95331.17
2018-10-17T21:27:14.199Z,95333.83
2018-10-17T21:29:43.258Z,95332.67
2018-10-17T21:32:12.603Z,95336.94
2018-10-17T21:34:41.991Z,95334.39
2018-10-17T21:37:11.033Z,95333.15
2018-10-17T21:39:40.444Z,95330.75
2018-10-17T21:42:09.898Z,95335.16
2018-10-17T21:44:39.247Z,95338.06
2018-10-17T21:47:09.356Z,95342.59
2018-10-17T21:49:39.012Z,95330.23
2018-10-17T21:52:07.998Z,95336.40
2018-10-17T21:54:37.700Z,95339.05
2018-10-17T21:57:08.090Z,95336.14
2018-10-17T21:59:37.258Z,95330.86
2018-10-17T22:02:06.519Z,95327.36
2018-10-17T22:07:19.021Z,95329.61
2018-10-17T22:09:48.477Z,95327.21
2018-10-17T22:12:17.666Z,95329.47
2018-10-17T22:14:47.016Z,95324.16
2018-10-17T22:17:16.149Z,95321.27
2018-10-17T22:19:45.287Z,95324.05
2018-10-17T22:22:14.714Z,95320.77
2018-10-17T22:24:43.895Z,95322.07
2018-10-17T22:27:13.004Z,95318.62
2018-10-17T22:29:42.260Z,95311.78
2018-10-17T22:32:11.554Z,95315.00
2018-10-17T22:34:40.687Z,95307.22
2018-10-17T22:37:10.021Z,95302.12
2018-10-17T22:39:39.846Z,95300.02
2018-10-17T22:42:08.951Z,95298.72
2018-10-17T22:44:38.459Z,95301.66
2018-10-17T22:47:07.823Z,95292.39
2018-10-17T22:49:37.024Z,95295.73
2018-10-17T22:52:06.471Z,95294.64
2018-10-17T22:54:35.592Z,95292.09
2018-10-17T22:57:04.740Z,95290.01
2018-10-17T22:59:33.866Z,95292.30
2018-10-17T23:02:03.316Z,95289.48
2018-10-17T23:04:32.362Z,95290.65
2018-10-17T23:07:01.674Z,95291.55
2018-10-17T23:09:30.914Z,95289.33
2018-10-17T23:11:59.943Z,95297.91
2018-10-17T23:14:29.366Z,95298.52
2018-10-17T23:16:58.610Z,95294.38
2018-10-17T23:19:27.713Z,95304.77
2018-10-17T23:21:57.087Z,95291.63
2018-10-17T23:24:26.147Z,95294.03
2018-10-17T23:26:55.058Z,95288.30
2018-10-17T23:29:24.233Z,95292.09
2018-10-17T23:31:53.178Z,95289.63
2018-10-17T23:34:22.270Z,95288.36
2018-10-17T23:36:51.536Z,95288.77
2018-10-17T23:39:20.663Z,95280.08
2018-10-17T23:41:49.921Z,95276.08
2018-10-17T23:44:19.154Z,95284.30
2018-10-17T23:46:48.168Z,95280.14
2018-10-17T23:49:17.310Z,95287.19
2018-10-17T23:51:46.630Z,95284.58
2018-10-17T23:54:15.699Z,95281.34
2018-10-17T23:56:44.810Z,95273.58
2018-10-17T23:59:23.835Z,95283.87
