createdAt,value
2017-12-31T00:02:07.612Z,23.80
2017-12-31T00:04:34.562Z,32.97
2017-12-31T00:07:00.820Z,31.70
2017-12-31T00:09:27.098Z,34.67
2017-12-31T00:11:53.318Z,29.03
2017-12-31T00:14:19.582Z,27.13
2017-12-31T00:16:45.824Z,23.63
2017-12-31T00:19:12.049Z,30.97
2017-12-31T00:21:41.629Z,27.20
2017-12-31T00:24:07.845Z,30.17
2017-12-31T00:26:34.106Z,25.77
2017-12-31T00:29:00.356Z,29.17
2017-12-31T00:31:26.610Z,24.87
2017-12-31T00:33:52.849Z,28.37
2017-12-31T00:36:19.063Z,29.33
2017-12-31T00:38:45.379Z,22.50
2017-12-31T00:41:16.985Z,26.93
2017-12-31T00:43:43.192Z,28.63
2017-12-31T00:46:09.498Z,25.03
2017-12-31T00:48:35.669Z,25.33
2017-12-31T00:51:01.868Z,25.17
2017-12-31T00:53:28.793Z,33.67
2017-12-31T00:55:55.784Z,25.60
2017-12-31T00:58:22.007Z,33.80
2017-12-31T01:00:52.684Z,30.40
2017-12-31T01:03:19.649Z,26.97
2017-12-31T01:05:46.592Z,26.80
2017-12-31T01:08:12.796Z,32.17
2017-12-31T01:10:39.008Z,31.37
2017-12-31T01:13:05.953Z,24.03
2017-12-31T01:18:05.033Z,30.17
2017-12-31T01:20:31.248Z,24.50
2017-12-31T01:22:57.472Z,33.47
2017-12-31T01:25:23.703Z,34.93
2017-12-31T01:27:49.916Z,27.17
2017-12-31T01:30:16.157Z,32.37
2017-12-31T01:32:44.164Z,30.57
2017-12-31T01:35:11.118Z,33.67
2017-12-31T01:37:38.169Z,28.73
2017-12-31T01:40:05.162Z,30.87
2017-12-31T01:42:31.510Z,34.30
2017-12-31T01:44:57.766Z,29.47
2017-12-31T01:47:23.964Z,34.83
2017-12-31T01:49:52.024Z,35.90
2017-12-31T01:52:18.277Z,24.03
2017-12-31T01:54:44.525Z,32.23
2017-12-31T01:57:10.804Z,30.57
2017-12-31T01:59:36.988Z,33.63
2017-12-31T02:02:03.285Z,32.40
2017-12-31T02:04:29.538Z,32.13
2017-12-31T02:06:55.776Z,27.60
2017-12-31T02:09:26.946Z,32.20
2017-12-31T02:11:53.192Z,24.77
2017-12-31T02:14:19.425Z,23.00
2017-12-31T02:16:45.670Z,26.77
2017-12-31T02:19:11.997Z,22.43
2017-12-31T02:21:38.263Z,27.77
2017-12-31T02:24:04.584Z,25.17
2017-12-31T02:26:30.852Z,26.83
2017-12-31T02:28:58.553Z,21.87
2017-12-31T02:31:27.734Z,20.70
2017-12-31T02:33:53.960Z,20.57
2017-12-31T02:36:20.214Z,23.03
2017-12-31T02:38:46.448Z,30.13
2017-12-31T02:41:12.686Z,24.73
2017-12-31T02:43:39.639Z,18.13
2017-12-31T02:46:10.571Z,21.20
2017-12-31T02:48:36.799Z,17.73
2017-12-31T02:51:03.004Z,12.90
2017-12-31T02:53:29.260Z,19.40
2017-12-31T02:55:55.564Z,14.10
2017-12-31T02:58:21.795Z,20.93
2017-12-31T03:00:48.022Z,15.33
2017-12-31T03:03:14.245Z,12.00
2017-12-31T03:05:45.728Z,11.97
2017-12-31T03:08:11.952Z,14.07
2017-12-31T03:10:38.138Z,11.23
2017-12-31T03:13:04.393Z,12.87
2017-12-31T03:15:30.605Z,16.30
2017-12-31T03:17:56.801Z,10.27
2017-12-31T03:20:23.030Z,10.30
2017-12-31T03:22:49.232Z,13.67
2017-12-31T03:25:20.762Z,18.07
2017-12-31T03:27:47.013Z,11.77
2017-12-31T03:30:13.202Z,19.27
2017-12-31T03:32:40.133Z,9.13
2017-12-31T03:35:06.381Z,19.23
2017-12-31T03:37:32.601Z,8.97
2017-12-31T03:39:59.637Z,12.77
2017-12-31T03:42:30.369Z,8.17
2017-12-31T03:44:56.585Z,10.83
2017-12-31T03:47:22.821Z,9.37
2017-12-31T03:49:49.069Z,8.50
2017-12-31T03:52:15.288Z,9.20
2017-12-31T03:54:41.573Z,6.53
2017-12-31T03:57:07.870Z,4.13
2017-12-31T03:59:34.140Z,6.60
2017-12-31T04:02:05.426Z,11.30
2017-12-31T04:04:31.665Z,12.03
2017-12-31T04:06:57.923Z,6.57
2017-12-31T04:09:24.165Z,7.50
2017-12-31T04:11:50.410Z,7.40
2017-12-31T04:14:16.612Z,5.87
2017-12-31T04:16:43.599Z,4.30
2017-12-31T04:19:14.973Z,4.40
2017-12-31T04:21:41.243Z,3.80
2017-12-31T04:24:07.467Z,4.50
2017-12-31T04:26:33.825Z,2.20
2017-12-31T04:29:00.062Z,3.67
2017-12-31T04:31:26.276Z,2.00
2017-12-31T04:33:52.537Z,3.40
2017-12-31T04:36:18.813Z,2.47
2017-12-31T04:38:49.402Z,1.70
2017-12-31T04:41:15.645Z,3.77
2017-12-31T04:43:41.873Z,2.07
2017-12-31T04:46:08.132Z,3.53
2017-12-31T04:48:34.372Z,2.20
2017-12-31T04:51:00.610Z,3.17
2017-12-31T04:53:26.915Z,3.10
2017-12-31T04:55:53.249Z,2.57
2017-12-31T04:58:21.564Z,5.73
2017-12-31T05:00:47.810Z,7.70
2017-12-31T05:03:14.062Z,5.70
2017-12-31T05:05:40.320Z,4.30
2017-12-31T05:08:06.549Z,12.10
2017-12-31T05:10:32.825Z,8.83
2017-12-31T05:12:59.100Z,9.43
2017-12-31T05:15:29.973Z,10.57
2017-12-31T05:17:56.197Z,10.30
2017-12-31T05:20:22.473Z,6.87
2017-12-31T05:22:49.461Z,9.40
2017-12-31T05:25:15.733Z,8.43
2017-12-31T05:27:42.001Z,10.60
2017-12-31T05:30:08.233Z,13.20
2017-12-31T05:32:34.489Z,9.90
2017-12-31T05:35:05.229Z,11.97
2017-12-31T05:37:31.468Z,12.60
2017-12-31T05:39:57.737Z,15.63
2017-12-31T05:42:23.976Z,18.33
2017-12-31T05:44:50.994Z,10.53
2017-12-31T05:47:17.971Z,13.80
2017-12-31T05:49:44.213Z,16.90
2017-12-31T05:52:11.220Z,16.33
2017-12-31T05:54:40.346Z,12.40
2017-12-31T05:57:06.586Z,15.50
2017-12-31T05:59:32.800Z,11.57
2017-12-31T06:01:59.063Z,22.07
2017-12-31T06:04:26.008Z,8.37
2017-12-31T06:06:52.257Z,15.70
2017-12-31T06:09:19.225Z,8.00
2017-12-31T06:11:46.201Z,12.17
2017-12-31T06:14:15.230Z,14.60
2017-12-31T06:16:41.477Z,16.47
2017-12-31T06:19:07.728Z,14.47
2017-12-31T06:21:34.006Z,21.83
2017-12-31T06:24:00.381Z,18.10
2017-12-31T06:26:26.680Z,21.47
2017-12-31T06:28:52.921Z,23.33
2017-12-31T06:31:19.170Z,20.00
2017-12-31T06:33:49.834Z,13.10
2017-12-31T06:36:16.057Z,29.00
2017-12-31T06:38:42.969Z,16.63
2017-12-31T06:41:09.200Z,15.87
2017-12-31T06:43:35.417Z,18.30
2017-12-31T06:46:01.681Z,13.77
2017-12-31T06:48:27.869Z,14.87
2017-12-31T06:50:55.570Z,21.43
2017-12-31T06:53:25.540Z,15.03
2017-12-31T06:55:51.736Z,17.67
2017-12-31T06:58:18.685Z,15.57
2017-12-31T07:00:45.069Z,11.27
2017-12-31T07:03:11.282Z,11.97
2017-12-31T07:05:37.480Z,11.20
2017-12-31T07:08:03.721Z,10.43
2017-12-31T07:10:35.478Z,11.90
2017-12-31T07:13:01.713Z,13.47
2017-12-31T07:15:27.908Z,13.27
2017-12-31T07:17:54.120Z,16.57
2017-12-31T07:20:20.319Z,11.20
2017-12-31T07:22:46.534Z,10.53
2017-12-31T07:25:12.823Z,19.03
2017-12-31T07:27:43.505Z,9.27
2017-12-31T07:30:09.706Z,7.83
2017-12-31T07:32:35.903Z,9.57
2017-12-31T07:35:02.130Z,11.53
2017-12-31T07:37:28.354Z,10.60
2017-12-31T07:39:54.611Z,8.67
2017-12-31T07:42:22.356Z,10.57
2017-12-31T07:44:54.790Z,7.27
2017-12-31T07:47:21.026Z,6.40
2017-12-31T07:49:47.265Z,9.20
2017-12-31T07:52:13.515Z,8.83
2017-12-31T07:54:39.782Z,7.73
2017-12-31T07:57:06.029Z,7.50
2017-12-31T07:59:32.292Z,9.03
2017-12-31T08:01:58.536Z,5.50
2017-12-31T08:04:28.040Z,9.53
2017-12-31T08:06:54.381Z,5.10
2017-12-31T08:09:20.650Z,3.50
2017-12-31T08:11:46.905Z,6.77
2017-12-31T08:14:13.158Z,8.73
2017-12-31T08:16:40.160Z,7.17
2017-12-31T08:19:06.321Z,5.90
2017-12-31T08:24:06.136Z,4.07
2017-12-31T08:26:33.128Z,3.67
2017-12-31T08:28:59.369Z,8.67
2017-12-31T08:31:25.653Z,4.90
2017-12-31T08:33:51.902Z,7.83
2017-12-31T08:36:18.132Z,4.70
2017-12-31T08:38:44.380Z,6.10
2017-12-31T08:41:13.401Z,7.70
2017-12-31T08:43:39.668Z,6.00
2017-12-31T08:46:06.177Z,4.70
2017-12-31T08:48:32.438Z,8.00
2017-12-31T08:50:59.462Z,7.47
2017-12-31T08:53:25.681Z,5.73
2017-12-31T08:55:51.908Z,6.23
2017-12-31T08:58:18.154Z,3.80
2017-12-31T09:00:48.086Z,7.87
2017-12-31T09:03:15.062Z,4.13
2017-12-31T09:05:41.489Z,7.83
2017-12-31T09:08:07.765Z,6.23
2017-12-31T09:10:34.033Z,6.30
2017-12-31T09:13:00.291Z,9.93
2017-12-31T09:15:26.549Z,4.27
2017-12-31T09:17:52.784Z,7.60
2017-12-31T09:20:22.528Z,7.30
2017-12-31T09:22:48.754Z,6.97
2017-12-31T09:25:15.121Z,4.77
2017-12-31T09:27:41.385Z,6.33
2017-12-31T09:30:08.373Z,5.17
2017-12-31T09:32:34.646Z,6.10
2017-12-31T09:35:00.880Z,5.20
2017-12-31T09:37:27.116Z,5.90
2017-12-31T09:39:53.341Z,5.87
2017-12-31T09:42:19.605Z,7.13
2017-12-31T09:44:45.906Z,5.63
2017-12-31T09:47:12.885Z,7.60
2017-12-31T09:49:39.860Z,4.70
2017-12-31T09:52:06.160Z,9.67
2017-12-31T09:54:32.404Z,5.50
2017-12-31T09:57:04.521Z,11.07
2017-12-31T09:59:30.757Z,4.73
2017-12-31T10:01:57.745Z,8.57
2017-12-31T10:04:24.716Z,4.90
2017-12-31T10:06:51.735Z,6.37
2017-12-31T10:09:18.000Z,5.63
2017-12-31T10:11:45.005Z,5.03
2017-12-31T10:14:16.191Z,8.13
2017-12-31T10:16:42.457Z,4.40
2017-12-31T10:19:08.698Z,7.77
2017-12-31T10:21:34.954Z,4.30
2017-12-31T10:24:01.194Z,4.40
2017-12-31T10:26:27.444Z,7.07
2017-12-31T10:28:53.684Z,9.10
2017-12-31T10:31:19.980Z,5.83
2017-12-31T10:33:51.522Z,9.33
2017-12-31T10:36:17.745Z,3.23
2017-12-31T10:38:43.955Z,7.17
2017-12-31T10:41:10.217Z,7.40
2017-12-31T10:43:36.396Z,5.43
2017-12-31T10:46:02.605Z,4.67
2017-12-31T10:48:28.869Z,5.20
2017-12-31T10:50:55.865Z,6.47
2017-12-31T10:53:28.545Z,5.50
2017-12-31T10:55:55.524Z,5.20
2017-12-31T10:58:21.767Z,5.80
2017-12-31T11:00:47.987Z,4.47
2017-12-31T11:03:14.332Z,3.83
2017-12-31T11:05:40.533Z,12.37
2017-12-31T11:08:06.753Z,3.70
2017-12-31T11:10:33.720Z,4.87
2017-12-31T11:12:59.985Z,5.17
2017-12-31T11:15:26.233Z,5.10
2017-12-31T11:17:53.199Z,4.90
2017-12-31T11:20:19.554Z,5.77
2017-12-31T11:22:45.798Z,3.00
2017-12-31T11:25:12.038Z,2.70
2017-12-31T11:27:38.305Z,3.10
2017-12-31T11:30:04.530Z,5.30
2017-12-31T11:32:33.033Z,3.27
2017-12-31T11:34:59.268Z,2.73
2017-12-31T11:37:25.489Z,7.10
2017-12-31T11:39:51.755Z,2.00
2017-12-31T11:42:17.992Z,5.80
2017-12-31T11:44:44.924Z,3.53
2017-12-31T11:47:11.174Z,4.23
2017-12-31T11:49:37.397Z,6.97
2017-12-31T11:52:08.674Z,6.37
2017-12-31T11:54:35.660Z,2.87
2017-12-31T11:57:01.878Z,3.60
2017-12-31T11:59:28.132Z,3.13
2017-12-31T12:01:54.338Z,3.67
2017-12-31T12:04:20.538Z,4.83
2017-12-31T12:06:46.787Z,5.13
2017-12-31T12:09:12.992Z,4.30
2017-12-31T12:11:43.697Z,2.73
2017-12-31T12:14:10.749Z,3.70
2017-12-31T12:16:37.039Z,4.20
2017-12-31T12:19:03.296Z,2.70
2017-12-31T12:21:29.503Z,4.23
2017-12-31T12:23:55.696Z,6.33
2017-12-31T12:26:21.885Z,2.50
2017-12-31T12:28:51.855Z,2.70
2017-12-31T12:31:19.938Z,2.50
2017-12-31T12:33:46.174Z,3.40
2017-12-31T12:36:12.374Z,6.43
2017-12-31T12:38:38.609Z,4.67
2017-12-31T12:41:05.637Z,5.37
2017-12-31T12:43:31.873Z,7.33
2017-12-31T12:45:58.846Z,4.03
2017-12-31T12:48:29.049Z,5.33
2017-12-31T12:50:55.241Z,6.93
2017-12-31T12:53:22.262Z,4.00
2017-12-31T12:55:48.495Z,3.40
2017-12-31T12:58:14.733Z,1.53
2017-12-31T13:00:40.938Z,2.40
2017-12-31T13:03:07.141Z,5.80
2017-12-31T13:05:33.351Z,4.30
2017-12-31T13:08:05.775Z,2.67
2017-12-31T13:10:32.027Z,3.97
2017-12-31T13:12:58.216Z,4.17
2017-12-31T13:15:24.657Z,2.60
2017-12-31T13:17:51.600Z,3.83
2017-12-31T13:20:17.865Z,2.43
2017-12-31T13:22:44.073Z,3.37
2017-12-31T13:25:14.150Z,4.30
2017-12-31T13:27:40.342Z,3.70
2017-12-31T13:30:06.596Z,1.50
2017-12-31T13:32:32.780Z,3.23
2017-12-31T13:34:59.020Z,1.73
2017-12-31T13:37:25.289Z,2.60
2017-12-31T13:39:52.356Z,3.63
2017-12-31T13:42:18.592Z,2.63
2017-12-31T13:44:48.612Z,1.20
2017-12-31T13:47:14.864Z,4.80
2017-12-31T13:49:41.849Z,2.10
2017-12-31T13:52:08.865Z,3.23
2017-12-31T13:54:35.088Z,2.10
2017-12-31T13:57:01.364Z,3.23
2017-12-31T13:59:27.624Z,6.07
2017-12-31T14:01:53.981Z,1.70
2017-12-31T14:04:25.060Z,4.10
2017-12-31T14:06:51.321Z,1.60
2017-12-31T14:09:17.568Z,2.77
2017-12-31T14:11:43.799Z,1.83
2017-12-31T14:14:10.148Z,2.37
2017-12-31T14:16:36.454Z,2.57
2017-12-31T14:19:02.697Z,2.00
2017-12-31T14:21:28.935Z,5.90
2017-12-31T14:23:57.040Z,5.43
2017-12-31T14:26:26.056Z,2.53
2017-12-31T14:28:52.298Z,3.27
2017-12-31T14:31:18.653Z,3.07
2017-12-31T14:33:44.897Z,3.10
2017-12-31T14:36:11.281Z,2.93
2017-12-31T14:38:38.324Z,3.10
2017-12-31T14:41:05.298Z,3.87
2017-12-31T14:43:34.682Z,5.33
2017-12-31T14:46:01.693Z,3.87
2017-12-31T14:48:27.946Z,2.90
2017-12-31T14:50:54.178Z,2.40
2017-12-31T14:53:21.176Z,5.03
2017-12-31T14:55:47.655Z,3.57
2017-12-31T14:58:13.873Z,2.43
2017-12-31T15:00:40.089Z,4.47
2017-12-31T15:03:09.474Z,4.10
2017-12-31T15:05:35.677Z,4.70
2017-12-31T15:08:01.898Z,2.73
2017-12-31T15:10:28.116Z,5.90
2017-12-31T15:12:54.409Z,2.40
2017-12-31T15:15:20.655Z,7.00
2017-12-31T15:17:46.924Z,2.80
2017-12-31T15:20:13.209Z,7.60
2017-12-31T15:22:41.110Z,4.47
2017-12-31T15:25:07.381Z,4.93
2017-12-31T15:27:33.663Z,1.70
2017-12-31T15:29:59.920Z,1.60
2017-12-31T15:32:26.161Z,2.07
2017-12-31T15:34:52.418Z,2.33
2017-12-31T15:37:18.673Z,2.53
2017-12-31T15:39:44.929Z,3.23
2017-12-31T15:42:16.309Z,2.80
2017-12-31T15:44:42.549Z,4.83
2017-12-31T15:47:09.574Z,3.60
2017-12-31T15:49:36.537Z,2.50
2017-12-31T15:52:02.837Z,3.80
2017-12-31T15:54:29.092Z,2.33
2017-12-31T15:56:55.357Z,2.10
2017-12-31T15:59:25.804Z,5.17
2017-12-31T16:01:52.030Z,4.33
2017-12-31T16:04:19.040Z,2.00
2017-12-31T16:06:45.337Z,5.63
2017-12-31T16:09:11.552Z,2.00
2017-12-31T16:11:37.811Z,4.90
2017-12-31T16:14:04.058Z,5.73
2017-12-31T16:16:33.649Z,2.60
2017-12-31T16:18:59.888Z,2.80
2017-12-31T16:21:26.105Z,3.30
2017-12-31T16:23:53.085Z,3.90
2017-12-31T16:26:19.313Z,3.77
2017-12-31T16:28:46.303Z,6.57
2017-12-31T16:31:16.976Z,4.27
2017-12-31T16:33:43.220Z,6.50
2017-12-31T16:36:09.430Z,8.90
2017-12-31T16:38:35.732Z,5.50
2017-12-31T16:41:01.958Z,6.97
2017-12-31T16:43:28.145Z,4.60
2017-12-31T16:45:55.114Z,4.87
2017-12-31T16:48:23.349Z,5.17
2017-12-31T16:50:49.577Z,5.53
2017-12-31T16:53:15.765Z,3.67
2017-12-31T16:55:42.014Z,3.70
2017-12-31T16:58:08.201Z,6.23
2017-12-31T17:00:34.454Z,5.60
2017-12-31T17:03:00.721Z,3.63
2017-12-31T17:05:27.665Z,3.30
2017-12-31T17:07:56.249Z,3.97
2017-12-31T17:10:23.843Z,4.80
2017-12-31T17:12:50.108Z,5.50
2017-12-31T17:15:16.304Z,3.63
2017-12-31T17:17:42.527Z,4.67
2017-12-31T17:20:08.798Z,4.93
2017-12-31T17:22:35.053Z,5.00
2017-12-31T17:25:04.765Z,4.40
2017-12-31T17:27:30.956Z,4.30
2017-12-31T17:29:57.165Z,5.77
2017-12-31T17:32:23.393Z,5.57
2017-12-31T17:34:49.637Z,5.00
2017-12-31T17:37:15.965Z,4.13
2017-12-31T17:39:42.217Z,7.93
2017-12-31T17:42:12.737Z,4.10
2017-12-31T17:44:38.942Z,3.47
2017-12-31T17:47:05.185Z,6.50
2017-12-31T17:49:31.450Z,4.73
2017-12-31T17:51:57.702Z,8.13
2017-12-31T17:54:23.896Z,8.60
2017-12-31T17:56:50.137Z,5.40
2017-12-31T17:59:16.437Z,6.53
2017-12-31T18:01:47.705Z,5.43
2017-12-31T18:04:14.680Z,10.00
2017-12-31T18:06:40.924Z,11.40
2017-12-31T18:09:07.884Z,8.97
2017-12-31T18:11:35.045Z,9.77
2017-12-31T18:14:02.050Z,8.27
2017-12-31T18:16:28.306Z,12.93
2017-12-31T18:18:57.225Z,24.83
2017-12-31T18:21:24.248Z,10.00
2017-12-31T18:23:50.497Z,13.00
2017-12-31T18:26:16.766Z,11.30
2017-12-31T18:28:42.992Z,15.03
2017-12-31T18:31:09.205Z,8.30
2017-12-31T18:33:36.144Z,23.47
2017-12-31T18:36:03.170Z,31.80
2017-12-31T18:38:33.113Z,10.20
2017-12-31T18:40:59.324Z,61.50
2017-12-31T18:43:25.562Z,23.63
2017-12-31T18:45:51.819Z,13.77
2017-12-31T18:48:18.038Z,7.33
2017-12-31T18:50:44.168Z,26.53
2017-12-31T18:53:10.486Z,71.33
2017-12-31T18:55:36.698Z,10.50
2017-12-31T19:00:34.212Z,7.30
2017-12-31T19:03:01.184Z,9.13
2017-12-31T19:05:27.404Z,6.57
2017-12-31T19:07:54.306Z,8.00
2017-12-31T19:10:20.546Z,7.87
2017-12-31T19:12:46.856Z,31.23
2017-12-31T19:15:13.093Z,8.77
2017-12-31T19:17:39.288Z,7.23
2017-12-31T19:20:05.491Z,6.40
2017-12-31T19:22:31.745Z,5.03
2017-12-31T19:24:57.954Z,6.43
2017-12-31T19:27:24.176Z,5.00
2017-12-31T19:29:50.407Z,5.83
2017-12-31T19:32:17.348Z,7.30
2017-12-31T19:34:43.584Z,6.00
2017-12-31T19:37:14.209Z,5.83
2017-12-31T19:39:41.169Z,5.77
2017-12-31T19:42:07.424Z,3.83
2017-12-31T19:44:33.647Z,4.50
2017-12-31T19:46:59.913Z,3.40
2017-12-31T19:49:26.169Z,5.47
2017-12-31T19:51:52.417Z,5.73
2017-12-31T19:54:18.632Z,4.23
2017-12-31T19:56:49.272Z,4.43
2017-12-31T19:59:15.546Z,3.83
2017-12-31T20:01:41.808Z,4.60
2017-12-31T20:04:08.061Z,3.07
2017-12-31T20:06:34.333Z,3.60
2017-12-31T20:09:00.577Z,6.60
2017-12-31T20:11:26.969Z,10.53
2017-12-31T20:13:57.922Z,5.87
2017-12-31T20:16:24.896Z,5.20
2017-12-31T20:18:51.177Z,8.10
2017-12-31T20:21:17.511Z,2.80
2017-12-31T20:23:43.796Z,3.30
2017-12-31T20:26:10.794Z,2.70
2017-12-31T20:28:37.842Z,4.77
2017-12-31T20:31:08.513Z,2.97
2017-12-31T20:33:34.857Z,1.90
2017-12-31T20:36:01.161Z,4.70
2017-12-31T20:38:27.401Z,4.30
2017-12-31T20:40:54.400Z,5.17
2017-12-31T20:43:21.401Z,7.20
2017-12-31T20:45:47.632Z,101.73
2017-12-31T20:48:13.825Z,6.00
2017-12-31T20:50:42.937Z,3.53
2017-12-31T20:53:09.145Z,14.40
2017-12-31T20:55:35.413Z,1.87
2017-12-31T20:58:01.675Z,2.63
2017-12-31T21:00:27.905Z,3.70
2017-12-31T21:02:54.108Z,2.93
2017-12-31T21:05:21.073Z,1.67
2017-12-31T21:07:52.213Z,2.07
2017-12-31T21:10:19.181Z,3.13
2017-12-31T21:12:46.154Z,2.80
2017-12-31T21:15:12.385Z,3.67
2017-12-31T21:17:38.671Z,4.67
2017-12-31T21:20:04.890Z,1.90
2017-12-31T21:22:31.125Z,1.73
2017-12-31T21:25:02.093Z,3.47
2017-12-31T21:27:28.337Z,5.23
2017-12-31T21:29:55.309Z,3.10
2017-12-31T21:32:21.538Z,3.00
2017-12-31T21:34:48.480Z,5.77
2017-12-31T21:37:14.685Z,6.23
2017-12-31T21:39:40.917Z,2.77
2017-12-31T21:42:10.567Z,3.50
2017-12-31T21:44:36.773Z,2.90
2017-12-31T21:47:03.029Z,3.10
2017-12-31T21:49:29.224Z,3.17
2017-12-31T21:51:56.193Z,3.00
2017-12-31T21:54:23.159Z,3.30
2017-12-31T21:56:49.344Z,5.43
2017-12-31T21:59:20.689Z,4.27
2017-12-31T22:01:47.648Z,4.90
2017-12-31T22:06:39.308Z,4.40
2017-12-31T22:09:05.481Z,2.80
2017-12-31T22:11:32.402Z,4.00
2017-12-31T22:13:59.401Z,5.27
2017-12-31T22:16:25.632Z,4.10
2017-12-31T22:18:51.933Z,3.03
2017-12-31T22:21:18.931Z,4.13
2017-12-31T22:23:45.157Z,2.57
2017-12-31T22:26:11.368Z,2.57
2017-12-31T22:28:37.608Z,2.63
2017-12-31T22:31:03.837Z,3.80
2017-12-31T22:33:30.106Z,3.23
2017-12-31T22:35:56.380Z,4.40
2017-12-31T22:38:22.661Z,5.10
2017-12-31T22:40:55.602Z,4.67
2017-12-31T22:43:21.867Z,3.03
2017-12-31T22:45:48.145Z,4.40
2017-12-31T22:48:14.414Z,2.50
2017-12-31T22:50:41.396Z,3.53
2017-12-31T22:53:08.366Z,4.87
2017-12-31T22:55:35.322Z,4.77
2017-12-31T22:58:01.693Z,16.67
2017-12-31T23:00:29.455Z,4.67
2017-12-31T23:02:55.684Z,186.23
2017-12-31T23:05:22.693Z,142.47
2017-12-31T23:07:48.989Z,369.73
2017-12-31T23:10:16.148Z,219.87
2017-12-31T23:12:42.449Z,660.80
2017-12-31T23:15:08.713Z,234.77
2017-12-31T23:17:34.986Z,585.00
2017-12-31T23:20:03.937Z,321.23
2017-12-31T23:22:30.176Z,302.37
2017-12-31T23:24:56.467Z,88.17
2017-12-31T23:27:22.789Z,218.53
2017-12-31T23:29:49.180Z,94.40
2017-12-31T23:32:15.449Z,308.87
2017-12-31T23:34:41.547Z,208.27
2017-12-31T23:39:39.540Z,83.07
2017-12-31T23:42:06.603Z,81.53
2017-12-31T23:44:32.836Z,50.60
2017-12-31T23:46:59.010Z,34.40
2017-12-31T23:49:25.229Z,43.27
2017-12-31T23:51:52.181Z,36.53
2017-12-31T23:56:49.421Z,34.93
2017-12-31T23:59:15.709Z,29.03
