createdAt,value
2023-03-22T00:01:23.398Z,5.47
2023-03-22T00:06:20.396Z,5.07
2023-03-22T00:11:18.042Z,4.80
2023-03-22T00:16:15.231Z,4.43
2023-03-22T00:21:13.751Z,5.13
2023-03-22T00:31:07.812Z,4.60
2023-03-22T00:36:07.434Z,4.82
2023-03-22T00:41:16.001Z,4.97
2023-03-22T00:46:14.510Z,5.30
2023-03-22T00:56:10.812Z,4.50
2023-03-22T01:01:07.410Z,4.00
2023-03-22T01:06:04.215Z,4.40
2023-03-22T01:11:01.287Z,4.13
2023-03-22T01:15:57.750Z,4.70
2023-03-22T01:20:54.197Z,4.32
2023-03-22T01:25:50.564Z,4.43
2023-03-22T01:30:47.005Z,4.90
2023-03-22T01:35:43.451Z,5.22
2023-03-22T01:40:40.656Z,4.00
2023-03-22T01:45:47.012Z,4.50
2023-03-22T01:50:49.559Z,4.70
2023-03-22T01:55:47.174Z,4.38
2023-03-22T02:00:45.197Z,4.70
2023-03-22T02:05:42.046Z,3.42
2023-03-22T02:10:38.869Z,3.92
2023-03-22T02:16:03.463Z,4.30
2023-03-22T02:21:21.081Z,3.83
2023-03-22T02:26:36.165Z,3.37
2023-03-22T02:32:06.220Z,4.90
2023-03-22T02:37:27.565Z,4.32
2023-03-22T02:42:32.782Z,4.63
2023-03-22T02:48:18.759Z,4.20
2023-03-22T02:53:24.559Z,4.07
2023-03-22T02:58:33.533Z,4.35
2023-03-22T03:03:32.724Z,4.47
2023-03-22T03:08:30.671Z,4.28
2023-03-22T03:13:27.165Z,3.55
2023-03-22T03:18:47.283Z,4.80
2023-03-22T03:23:54.992Z,4.28
2023-03-22T03:29:01.971Z,5.03
2023-03-22T03:34:11.444Z,4.43
2023-03-22T03:39:12.087Z,4.38
2023-03-22T03:44:09.358Z,4.75
2023-03-22T03:49:08.711Z,5.47
2023-03-22T03:54:05.061Z,5.63
2023-03-22T03:59:01.382Z,4.45
2023-03-22T04:03:57.748Z,4.72
2023-03-22T04:08:56.464Z,4.85
2023-03-22T04:13:52.818Z,5.53
2023-03-22T04:18:49.134Z,5.65
2023-03-22T04:23:46.778Z,5.30
2023-03-22T04:28:43.132Z,5.43
2023-03-22T04:33:40.474Z,6.25
2023-03-22T04:38:39.407Z,5.55
2023-03-22T04:43:39.270Z,5.97
2023-03-22T04:48:39.093Z,5.88
2023-03-22T04:53:38.884Z,5.50
2023-03-22T04:58:41.185Z,6.75
2023-03-22T05:03:38.060Z,5.97
2023-03-22T05:08:35.244Z,5.85
2023-03-22T05:13:31.583Z,5.57
2023-03-22T05:18:27.918Z,5.47
2023-03-22T05:23:24.684Z,5.53
2023-03-22T05:28:22.137Z,5.50
2023-03-22T05:33:24.409Z,6.00
2023-03-22T05:38:22.838Z,5.45
2023-03-22T05:43:19.692Z,5.18
2023-03-22T05:48:16.229Z,6.05
2023-03-22T05:53:12.696Z,5.82
2023-03-22T05:58:10.882Z,6.32
2023-03-22T06:03:08.158Z,5.78
2023-03-22T06:08:04.703Z,6.07
2023-03-22T06:13:01.382Z,6.05
2023-03-22T06:17:57.710Z,5.22
2023-03-22T06:22:54.013Z,5.18
2023-03-22T06:27:50.490Z,5.35
2023-03-22T06:32:47.126Z,5.10
2023-03-22T06:37:43.463Z,5.78
2023-03-22T06:42:40.224Z,4.97
2023-03-22T06:47:36.846Z,5.57
2023-03-22T06:52:33.184Z,5.03
2023-03-22T06:57:29.624Z,5.75
2023-03-22T07:02:25.997Z,5.45
2023-03-22T07:07:22.359Z,4.68
2023-03-22T07:12:18.714Z,4.65
2023-03-22T07:17:15.768Z,4.30
2023-03-22T07:22:12.098Z,4.18
2023-03-22T07:27:08.543Z,4.88
2023-03-22T07:32:05.466Z,4.53
2023-03-22T07:37:03.079Z,4.85
2023-03-22T07:41:59.507Z,4.50
2023-03-22T07:46:56.270Z,3.70
2023-03-22T07:51:52.797Z,4.03
2023-03-22T07:56:49.192Z,4.03
2023-03-22T08:01:45.573Z,4.15
2023-03-22T08:06:42.743Z,4.80
2023-03-22T08:11:39.090Z,4.35
2023-03-22T08:16:35.530Z,4.78
2023-03-22T08:21:33.322Z,5.00
2023-03-22T08:26:29.992Z,4.43
2023-03-22T08:31:26.628Z,3.33
2023-03-22T08:36:23.854Z,3.30
2023-03-22T08:41:20.427Z,3.03
2023-03-22T08:46:17.264Z,2.78
2023-03-22T08:51:13.937Z,2.85
2023-03-22T08:56:10.237Z,2.95
2023-03-22T09:01:06.667Z,2.28
2023-03-22T09:06:03.242Z,2.67
2023-03-22T09:10:59.877Z,2.45
2023-03-22T09:15:57.441Z,2.92
2023-03-22T09:20:53.807Z,2.30
2023-03-22T09:25:50.172Z,2.42
2023-03-22T09:30:46.593Z,2.30
2023-03-22T09:35:43.729Z,3.08
2023-03-22T09:40:51.355Z,2.75
2023-03-22T09:45:51.103Z,2.57
2023-03-22T09:50:51.602Z,2.08
2023-03-22T09:56:07.060Z,2.00
2023-03-22T10:01:11.954Z,2.15
2023-03-22T10:06:21.850Z,1.63
2023-03-22T10:11:25.205Z,1.90
2023-03-22T10:16:29.360Z,1.60
2023-03-22T10:21:26.641Z,2.03
2023-03-22T10:26:31.607Z,1.65
2023-03-22T10:31:28.668Z,1.90
2023-03-22T10:36:34.833Z,2.00
2023-03-22T10:41:33.587Z,1.90
2023-03-22T10:46:38.015Z,2.00
2023-03-22T10:51:41.135Z,2.47
2023-03-22T10:56:37.479Z,1.90
2023-03-22T11:01:41.450Z,1.73
2023-03-22T11:06:49.318Z,1.73
2023-03-22T11:11:51.559Z,1.95
2023-03-22T11:16:56.750Z,1.67
2023-03-22T11:21:54.987Z,1.88
2023-03-22T11:32:02.840Z,2.08
2023-03-22T11:37:00.808Z,2.15
2023-03-22T11:42:01.568Z,1.70
2023-03-22T11:47:01.037Z,1.60
2023-03-22T11:52:08.544Z,1.90
2023-03-22T11:57:09.261Z,2.03
2023-03-22T12:02:18.789Z,1.67
2023-03-22T12:07:19.365Z,2.35
2023-03-22T12:12:21.995Z,1.73
2023-03-22T12:17:36.082Z,2.13
2023-03-22T12:22:41.727Z,1.63
2023-03-22T12:27:42.614Z,1.67
2023-03-22T12:32:42.828Z,2.67
2023-03-22T12:37:42.372Z,1.40
2023-03-22T12:43:06.279Z,1.48
2023-03-22T12:48:16.041Z,1.67
2023-03-22T12:53:18.701Z,1.25
2023-03-22T12:58:23.720Z,1.02
2023-03-22T13:03:26.993Z,1.75
2023-03-22T13:08:23.534Z,0.82
2023-03-22T13:13:23.354Z,0.82
2023-03-22T13:18:56.756Z,1.00
2023-03-22T13:24:00.880Z,0.60
2023-03-22T13:28:59.449Z,0.85
2023-03-22T13:33:57.926Z,1.10
2023-03-22T13:38:57.755Z,0.88
2023-03-22T13:43:56.363Z,1.08
2023-03-22T13:49:02.052Z,1.13
2023-03-22T13:54:13.864Z,0.60
2023-03-22T13:59:27.335Z,0.98
2023-03-22T14:04:34.802Z,0.90
2023-03-22T14:09:34.488Z,1.33
2023-03-22T14:14:41.823Z,0.80
2023-03-22T14:19:38.589Z,0.83
