createdAt,value
2018-10-17T00:02:06.083Z,28.40
2018-10-17T00:04:35.387Z,29.67
2018-10-17T00:07:05.146Z,30.57
2018-10-17T00:09:34.678Z,29.77
2018-10-17T00:12:03.961Z,30.17
2018-10-17T00:14:33.348Z,29.00
2018-10-17T00:17:02.695Z,28.37
2018-10-17T00:19:31.929Z,27.63
2018-10-17T00:22:01.265Z,26.50
2018-10-17T00:24:30.570Z,29.67
2018-10-17T00:26:59.878Z,31.50
2018-10-17T00:29:29.185Z,30.37
2018-10-17T00:31:58.747Z,31.00
2018-10-17T00:34:28.028Z,29.10
2018-10-17T00:36:57.365Z,28.57
2018-10-17T00:39:26.607Z,29.53
2018-10-17T00:41:55.869Z,30.53
2018-10-17T00:44:25.285Z,31.77
2018-10-17T00:46:54.639Z,29.33
2018-10-17T00:49:23.983Z,26.43
2018-10-17T00:51:53.251Z,27.33
2018-10-17T00:54:22.564Z,28.07
2018-10-17T00:56:51.903Z,29.07
2018-10-17T00:59:21.187Z,27.67
2018-10-17T01:01:50.465Z,30.77
2018-10-17T01:04:19.716Z,27.97
2018-10-17T01:06:48.990Z,28.97
2018-10-17T01:09:18.338Z,29.57
2018-10-17T01:11:47.599Z,28.20
2018-10-17T01:14:17.017Z,33.60
2018-10-17T01:16:46.386Z,28.47
2018-10-17T01:19:15.675Z,32.07
2018-10-17T01:21:45.013Z,30.77
2018-10-17T01:24:14.379Z,34.57
2018-10-17T01:26:43.633Z,31.43
2018-10-17T01:29:12.980Z,35.90
2018-10-17T01:31:42.205Z,37.00
2018-10-17T01:34:12.265Z,31.77
2018-10-17T01:36:41.574Z,30.97
2018-10-17T01:39:11.615Z,38.70
2018-10-17T01:41:41.082Z,32.13
2018-10-17T01:44:10.372Z,35.80
2018-10-17T01:46:39.679Z,34.30
2018-10-17T01:49:09.039Z,33.33
2018-10-17T01:51:38.353Z,37.30
2018-10-17T01:54:07.682Z,35.53
2018-10-17T01:56:37.154Z,36.67
2018-10-17T01:59:06.959Z,33.93
2018-10-17T02:01:36.263Z,31.33
2018-10-17T02:04:05.744Z,35.23
2018-10-17T02:06:35.115Z,29.27
2018-10-17T02:09:06.311Z,32.17
2018-10-17T02:11:35.650Z,35.63
2018-10-17T02:14:05.425Z,29.10
2018-10-17T02:16:34.667Z,29.00
2018-10-17T02:19:04.092Z,28.33
2018-10-17T02:21:33.354Z,30.80
2018-10-17T02:24:02.722Z,31.23
2018-10-17T02:26:32.044Z,29.70
2018-10-17T02:29:01.423Z,30.77
2018-10-17T02:31:30.647Z,35.00
2018-10-17T02:33:59.937Z,30.70
2018-10-17T02:36:29.259Z,32.13
2018-10-17T02:38:58.644Z,32.97
2018-10-17T02:41:28.029Z,33.30
2018-10-17T02:43:57.296Z,34.80
2018-10-17T02:46:26.563Z,29.50
2018-10-17T02:48:55.878Z,33.87
2018-10-17T02:51:25.151Z,32.87
2018-10-17T02:53:55.201Z,34.20
2018-10-17T02:56:24.505Z,34.67
2018-10-17T02:58:53.867Z,31.80
2018-10-17T03:01:23.050Z,34.00
2018-10-17T03:03:52.300Z,36.57
2018-10-17T03:06:21.601Z,38.93
2018-10-17T03:08:51.747Z,35.30
2018-10-17T03:11:21.198Z,34.93
2018-10-17T03:13:50.768Z,34.10
2018-10-17T03:16:20.193Z,33.17
2018-10-17T03:18:49.511Z,31.97
2018-10-17T03:21:18.769Z,31.07
2018-10-17T03:23:48.841Z,35.20
2018-10-17T03:26:18.107Z,36.50
2018-10-17T03:28:47.397Z,33.93
2018-10-17T03:31:16.860Z,36.03
2018-10-17T03:33:46.064Z,35.67
2018-10-17T03:36:15.900Z,36.93
2018-10-17T03:38:45.250Z,39.77
2018-10-17T03:41:14.633Z,38.57
2018-10-17T03:43:43.892Z,39.53
2018-10-17T03:46:13.270Z,33.57
2018-10-17T03:48:42.699Z,37.70
2018-10-17T03:51:11.995Z,36.43
2018-10-17T03:53:41.352Z,42.60
2018-10-17T03:56:11.401Z,37.43
2018-10-17T03:58:40.745Z,38.70
2018-10-17T04:01:10.147Z,38.03
2018-10-17T04:03:39.390Z,37.90
2018-10-17T04:06:08.673Z,40.93
2018-10-17T04:08:37.955Z,36.37
2018-10-17T04:11:07.526Z,37.67
2018-10-17T04:13:36.768Z,43.40
2018-10-17T04:16:06.047Z,36.63
2018-10-17T04:18:35.303Z,38.67
2018-10-17T04:21:04.823Z,38.43
2018-10-17T04:23:34.089Z,39.00
2018-10-17T04:26:03.431Z,43.20
2018-10-17T04:28:32.692Z,39.03
2018-10-17T04:31:02.021Z,45.07
2018-10-17T04:33:31.265Z,37.57
2018-10-17T04:36:00.555Z,37.70
2018-10-17T04:38:29.896Z,39.17
2018-10-17T04:40:59.153Z,39.67
2018-10-17T04:43:29.088Z,40.40
2018-10-17T04:45:58.335Z,41.83
2018-10-17T04:48:27.706Z,38.13
2018-10-17T04:50:57.007Z,41.27
2018-10-17T04:53:27.755Z,40.07
2018-10-17T04:55:57.029Z,44.93
2018-10-17T04:58:26.292Z,43.27
2018-10-17T05:00:55.665Z,42.57
2018-10-17T05:03:24.887Z,43.73
2018-10-17T05:05:54.201Z,43.20
2018-10-17T05:08:23.484Z,44.67
2018-10-17T05:10:52.822Z,42.57
2018-10-17T05:13:22.107Z,47.10
2018-10-17T05:15:51.393Z,45.03
2018-10-17T05:18:20.681Z,45.57
2018-10-17T05:20:49.987Z,41.43
2018-10-17T05:23:20.649Z,45.33
2018-10-17T05:25:49.916Z,44.53
2018-10-17T05:28:19.257Z,43.07
2018-10-17T05:30:48.570Z,48.57
2018-10-17T05:33:17.811Z,44.67
2018-10-17T05:35:47.409Z,44.43
2018-10-17T05:38:16.664Z,47.23
2018-10-17T05:40:45.949Z,47.03
2018-10-17T05:43:15.299Z,46.53
2018-10-17T05:45:45.060Z,47.03
2018-10-17T05:48:14.383Z,43.97
2018-10-17T05:50:43.994Z,46.23
2018-10-17T05:53:13.314Z,48.27
2018-10-17T05:55:42.765Z,48.90
2018-10-17T05:58:12.041Z,43.03
2018-10-17T06:00:41.395Z,45.83
2018-10-17T06:03:10.733Z,41.03
2018-10-17T06:05:40.026Z,47.77
2018-10-17T06:08:09.288Z,42.17
2018-10-17T06:10:38.555Z,47.63
2018-10-17T06:13:07.933Z,42.30
2018-10-17T06:15:37.326Z,40.57
2018-10-17T06:18:06.797Z,47.70
2018-10-17T06:20:36.192Z,46.03
2018-10-17T06:23:05.564Z,47.03
2018-10-17T06:25:35.040Z,44.73
2018-10-17T06:28:04.588Z,47.10
2018-10-17T06:30:33.834Z,46.13
2018-10-17T06:33:03.665Z,49.70
2018-10-17T06:35:32.938Z,43.90
2018-10-17T06:38:02.215Z,45.87
2018-10-17T06:40:32.196Z,45.67
2018-10-17T06:43:01.584Z,48.83
2018-10-17T06:45:30.809Z,47.97
2018-10-17T06:48:00.088Z,46.30
2018-10-17T06:50:30.042Z,49.43
2018-10-17T06:52:59.374Z,49.87
2018-10-17T06:55:28.584Z,46.27
2018-10-17T06:57:57.928Z,48.80
2018-10-17T07:00:27.289Z,47.97
2018-10-17T07:02:56.765Z,44.77
2018-10-17T07:05:26.091Z,50.57
2018-10-17T07:07:56.081Z,46.87
2018-10-17T07:10:25.590Z,46.70
2018-10-17T07:12:54.873Z,45.53
2018-10-17T07:15:24.272Z,46.07
2018-10-17T07:17:53.661Z,46.83
2018-10-17T07:20:23.581Z,43.77
2018-10-17T07:22:52.929Z,48.63
2018-10-17T07:25:22.148Z,47.60
2018-10-17T07:27:51.565Z,44.30
2018-10-17T07:30:21.076Z,46.47
2018-10-17T07:32:50.427Z,46.77
2018-10-17T07:35:19.807Z,43.30
2018-10-17T07:37:49.074Z,42.30
2018-10-17T07:40:18.348Z,45.57
2018-10-17T07:42:47.602Z,45.07
2018-10-17T07:45:17.665Z,46.13
2018-10-17T07:47:46.912Z,45.93
2018-10-17T07:50:16.208Z,42.63
2018-10-17T07:52:45.491Z,45.47
2018-10-17T07:55:14.822Z,42.83
2018-10-17T07:57:44.137Z,45.07
2018-10-17T08:00:14.409Z,44.40
2018-10-17T08:02:43.667Z,45.40
2018-10-17T08:05:13.292Z,44.60
2018-10-17T08:07:42.650Z,43.57
2018-10-17T08:10:12.057Z,43.30
2018-10-17T08:12:41.418Z,40.33
2018-10-17T08:15:10.898Z,43.43
2018-10-17T08:17:40.202Z,40.33
2018-10-17T08:20:11.071Z,41.47
2018-10-17T08:22:40.708Z,38.07
2018-10-17T08:25:12.125Z,38.23
2018-10-17T08:27:42.135Z,39.17
2018-10-17T08:30:12.018Z,41.57
2018-10-17T08:32:41.641Z,38.43
2018-10-17T08:35:10.907Z,34.47
2018-10-17T08:37:40.777Z,34.97
2018-10-17T08:40:09.545Z,40.23
2018-10-17T08:42:38.867Z,34.90
2018-10-17T08:45:09.092Z,34.80
2018-10-17T08:47:38.347Z,39.57
2018-10-17T08:50:07.718Z,34.83
2018-10-17T08:52:37.057Z,35.97
2018-10-17T08:55:06.706Z,35.63
2018-10-17T08:57:36.006Z,33.90
2018-10-17T09:00:06.401Z,37.17
2018-10-17T09:02:35.735Z,37.80
2018-10-17T09:05:05.569Z,33.77
2018-10-17T09:07:34.853Z,36.03
2018-10-17T09:10:04.216Z,35.33
2018-10-17T09:12:33.469Z,34.83
2018-10-17T09:15:02.788Z,34.17
2018-10-17T09:17:32.078Z,38.80
2018-10-17T09:23:37.138Z,34.80
2018-10-17T09:26:06.398Z,37.23
2018-10-17T09:28:35.771Z,36.10
2018-10-17T09:31:05.165Z,34.73
2018-10-17T09:33:34.726Z,34.57
2018-10-17T09:36:04.253Z,34.10
2018-10-17T09:38:33.480Z,35.10
2018-10-17T09:41:02.795Z,34.47
2018-10-17T09:43:32.114Z,33.50
2018-10-17T09:46:01.504Z,30.40
2018-10-17T09:48:31.593Z,30.20
2018-10-17T09:51:00.894Z,28.62
2018-10-17T09:53:30.308Z,30.10
2018-10-17T09:55:59.781Z,30.52
2018-10-17T09:58:29.906Z,30.95
2018-10-17T10:01:04.352Z,29.05
2018-10-17T10:03:33.671Z,29.15
2018-10-17T10:06:03.043Z,27.82
2018-10-17T10:08:32.317Z,28.25
2018-10-17T10:11:01.812Z,26.90
2018-10-17T10:13:31.252Z,28.98
2018-10-17T10:16:00.569Z,26.82
2018-10-17T10:18:29.852Z,25.15
2018-10-17T10:20:59.212Z,25.32
2018-10-17T10:23:28.993Z,25.62
2018-10-17T10:25:58.364Z,27.22
2018-10-17T10:28:27.815Z,24.50
2018-10-17T10:30:57.085Z,23.47
2018-10-17T10:33:26.519Z,22.07
2018-10-17T10:35:55.871Z,22.37
2018-10-17T10:38:25.194Z,22.17
2018-10-17T10:40:54.597Z,21.33
2018-10-17T10:43:24.261Z,20.72
2018-10-17T10:45:53.578Z,18.62
2018-10-17T10:48:22.951Z,17.90
2018-10-17T10:50:52.249Z,18.30
2018-10-17T10:53:21.537Z,18.00
2018-10-17T10:55:50.931Z,18.62
2018-10-17T10:58:20.447Z,17.82
2018-10-17T11:00:49.645Z,18.65
2018-10-17T11:03:18.973Z,16.02
2018-10-17T11:05:48.492Z,16.20
2018-10-17T11:08:18.320Z,17.90
2018-10-17T11:10:47.586Z,17.52
2018-10-17T11:13:16.898Z,17.25
2018-10-17T11:15:46.304Z,17.40
2018-10-17T11:18:15.693Z,17.15
2018-10-17T11:20:45.857Z,17.20
2018-10-17T11:23:15.303Z,19.00
2018-10-17T11:25:45.634Z,18.82
2018-10-17T11:28:14.981Z,16.10
2018-10-17T11:30:44.393Z,16.82
2018-10-17T11:33:13.832Z,15.10
2018-10-17T11:35:43.094Z,15.23
2018-10-17T11:38:12.397Z,14.35
2018-10-17T11:40:41.953Z,13.93
2018-10-17T11:43:11.156Z,14.95
2018-10-17T11:45:40.469Z,13.75
2018-10-17T11:48:09.797Z,14.85
2018-10-17T11:50:39.261Z,14.50
2018-10-17T11:53:08.574Z,18.17
2018-10-17T11:55:37.948Z,15.10
2018-10-17T11:58:07.335Z,19.62
2018-10-17T12:00:36.635Z,17.17
2018-10-17T12:03:06.035Z,17.50
2018-10-17T12:05:35.683Z,15.25
2018-10-17T12:08:06.318Z,16.25
2018-10-17T12:10:35.662Z,18.30
2018-10-17T12:13:11.501Z,16.80
2018-10-17T12:15:42.746Z,14.85
2018-10-17T12:18:12.630Z,17.07
2018-10-17T12:20:41.933Z,17.30
2018-10-17T12:23:11.430Z,18.12
2018-10-17T12:25:41.562Z,16.65
2018-10-17T12:28:11.059Z,15.20
2018-10-17T12:30:40.556Z,15.50
2018-10-17T12:33:09.907Z,15.55
2018-10-17T12:35:39.329Z,13.58
2018-10-17T12:38:08.667Z,13.58
2018-10-17T12:40:38.184Z,13.35
2018-10-17T12:43:07.407Z,11.70
2018-10-17T12:45:36.840Z,11.87
2018-10-17T12:48:06.405Z,10.97
2018-10-17T12:50:35.753Z,9.40
2018-10-17T12:53:05.439Z,11.67
2018-10-17T12:55:34.851Z,10.07
2018-10-17T12:58:05.154Z,8.77
2018-10-17T13:00:34.530Z,8.23
2018-10-17T13:03:04.028Z,9.20
2018-10-17T13:05:33.425Z,8.17
2018-10-17T13:08:03.160Z,6.57
2018-10-17T13:10:32.471Z,9.20
2018-10-17T13:13:01.900Z,6.80
2018-10-17T13:15:31.906Z,9.23
2018-10-17T13:18:01.275Z,6.93
2018-10-17T13:20:30.737Z,6.07
2018-10-17T13:23:00.071Z,7.97
2018-10-17T13:25:30.243Z,6.47
2018-10-17T13:27:59.686Z,6.90
2018-10-17T13:30:29.186Z,11.47
2018-10-17T13:32:58.525Z,5.30
2018-10-17T13:35:28.504Z,6.27
2018-10-17T13:37:59.601Z,5.80
2018-10-17T13:40:29.597Z,5.43
2018-10-17T13:42:58.996Z,5.90
2018-10-17T13:45:28.388Z,5.80
2018-10-17T13:47:58.915Z,7.27
2018-10-17T13:50:28.340Z,5.70
2018-10-17T13:52:57.676Z,9.27
2018-10-17T13:55:27.363Z,8.43
2018-10-17T13:57:56.886Z,7.23
2018-10-17T14:00:26.166Z,7.63
2018-10-17T14:02:56.168Z,10.50
2018-10-17T14:05:25.534Z,6.20
2018-10-17T14:07:54.874Z,8.53
2018-10-17T14:10:24.165Z,8.53
2018-10-17T14:12:53.602Z,7.10
2018-10-17T14:15:22.933Z,7.20
2018-10-17T14:17:52.254Z,7.60
2018-10-17T14:20:21.550Z,7.63
2018-10-17T14:22:50.877Z,10.40
2018-10-17T14:25:20.294Z,7.50
2018-10-17T14:27:49.854Z,5.60
2018-10-17T14:30:19.312Z,7.00
2018-10-17T14:32:48.545Z,8.47
2018-10-17T14:35:17.880Z,11.90
2018-10-17T14:37:47.282Z,10.20
2018-10-17T14:40:16.721Z,9.77
2018-10-17T14:42:46.044Z,6.40
2018-10-17T14:45:15.500Z,6.87
2018-10-17T14:47:44.816Z,6.00
2018-10-17T14:50:14.170Z,6.07
2018-10-17T14:52:43.492Z,7.23
2018-10-17T14:55:12.952Z,5.97
2018-10-17T14:57:43.857Z,6.70
2018-10-17T15:00:15.041Z,7.67
2018-10-17T15:02:44.676Z,6.90
2018-10-17T15:05:14.103Z,7.97
2018-10-17T15:07:43.896Z,5.87
2018-10-17T15:10:13.278Z,4.90
2018-10-17T15:12:42.547Z,7.60
2018-10-17T15:15:12.947Z,6.17
2018-10-17T15:17:42.337Z,6.60
2018-10-17T15:20:11.647Z,5.70
2018-10-17T15:22:40.953Z,7.50
2018-10-17T15:25:10.361Z,5.60
2018-10-17T15:27:39.771Z,5.97
2018-10-17T15:30:09.154Z,5.77
2018-10-17T15:32:38.645Z,10.50
2018-10-17T15:35:08.442Z,6.07
2018-10-17T15:37:37.809Z,4.83
2018-10-17T15:40:07.200Z,4.90
2018-10-17T15:42:36.850Z,7.97
2018-10-17T15:45:06.826Z,6.53
2018-10-17T15:47:36.259Z,8.17
2018-10-17T15:50:05.669Z,10.70
2018-10-17T15:52:34.976Z,4.53
2018-10-17T15:55:04.461Z,6.67
2018-10-17T15:57:33.831Z,6.53
2018-10-17T16:00:03.292Z,6.97
2018-10-17T16:02:32.713Z,5.10
2018-10-17T16:05:02.061Z,8.57
2018-10-17T16:07:31.360Z,7.43
2018-10-17T16:10:00.755Z,7.67
2018-10-17T16:12:30.065Z,6.97
2018-10-17T16:14:59.447Z,8.27
2018-10-17T16:17:28.822Z,7.53
2018-10-17T16:19:58.168Z,9.20
2018-10-17T16:22:27.506Z,7.70
2018-10-17T16:24:56.821Z,10.43
2018-10-17T16:27:26.189Z,6.13
2018-10-17T16:29:55.952Z,7.73
2018-10-17T16:32:25.343Z,9.53
2018-10-17T16:34:56.861Z,9.57
2018-10-17T16:37:26.753Z,10.83
2018-10-17T16:39:56.977Z,16.77
2018-10-17T16:42:26.371Z,11.47
2018-10-17T16:44:55.840Z,11.30
2018-10-17T16:47:25.210Z,12.20
2018-10-17T16:49:54.727Z,11.10
2018-10-17T16:52:25.258Z,11.60
2018-10-17T16:54:54.693Z,13.77
2018-10-17T16:57:24.047Z,12.77
2018-10-17T16:59:53.422Z,7.83
2018-10-17T17:02:22.856Z,12.73
2018-10-17T17:04:52.275Z,14.03
2018-10-17T17:07:21.636Z,14.00
2018-10-17T17:09:50.989Z,7.07
2018-10-17T17:12:20.343Z,10.00
2018-10-17T17:14:50.885Z,7.60
2018-10-17T17:17:20.290Z,12.13
2018-10-17T17:19:49.697Z,8.80
2018-10-17T17:22:19.010Z,5.70
2018-10-17T17:24:48.359Z,7.17
2018-10-17T17:27:19.044Z,7.80
2018-10-17T17:29:48.624Z,7.80
2018-10-17T17:32:17.992Z,10.60
2018-10-17T17:34:47.628Z,8.57
2018-10-17T17:37:16.969Z,10.33
2018-10-17T17:39:46.485Z,7.30
2018-10-17T17:42:15.790Z,10.03
2018-10-17T17:44:45.185Z,9.70
2018-10-17T17:47:14.533Z,8.17
2018-10-17T17:49:43.891Z,6.87
2018-10-17T17:52:13.276Z,6.53
2018-10-17T17:54:42.711Z,8.77
2018-10-17T17:57:12.135Z,6.93
2018-10-17T17:59:41.510Z,8.17
2018-10-17T18:02:10.982Z,9.23
2018-10-17T18:04:40.434Z,14.10
2018-10-17T18:07:09.770Z,6.20
2018-10-17T18:09:39.162Z,5.40
2018-10-17T18:12:08.521Z,6.97
2018-10-17T18:14:37.985Z,10.67
2018-10-17T18:17:07.336Z,5.97
2018-10-17T18:19:36.968Z,5.77
2018-10-17T18:22:06.468Z,5.83
2018-10-17T18:24:35.934Z,7.43
2018-10-17T18:27:05.919Z,8.67
2018-10-17T18:29:35.546Z,7.40
2018-10-17T18:32:05.285Z,10.30
2018-10-17T18:34:34.589Z,8.53
2018-10-17T18:37:03.959Z,9.77
2018-10-17T18:39:33.353Z,7.47
2018-10-17T18:42:02.965Z,7.93
2018-10-17T18:44:32.272Z,8.23
2018-10-17T18:47:01.771Z,7.23
2018-10-17T18:49:31.220Z,11.20
2018-10-17T18:52:01.809Z,11.93
2018-10-17T18:54:31.174Z,11.57
2018-10-17T18:57:01.295Z,8.70
2018-10-17T18:59:30.609Z,11.77
2018-10-17T19:02:01.029Z,8.87
2018-10-17T19:04:30.458Z,8.40
2018-10-17T19:06:59.978Z,10.97
2018-10-17T19:09:29.450Z,6.90
2018-10-17T19:11:59.619Z,8.03
2018-10-17T19:14:29.178Z,7.27
2018-10-17T19:16:59.210Z,7.73
2018-10-17T19:19:29.039Z,6.23
2018-10-17T19:21:58.403Z,5.47
2018-10-17T19:24:27.859Z,6.77
2018-10-17T19:26:57.270Z,8.73
2018-10-17T19:29:26.736Z,8.47
2018-10-17T19:31:56.116Z,9.03
2018-10-17T19:34:25.534Z,9.07
2018-10-17T19:36:54.900Z,7.00
2018-10-17T19:39:24.230Z,9.57
2018-10-17T19:41:53.618Z,7.70
2018-10-17T19:44:23.138Z,6.97
2018-10-17T19:46:52.542Z,9.33
2018-10-17T19:49:22.664Z,7.23
2018-10-17T19:51:54.060Z,8.73
2018-10-17T19:54:23.432Z,12.33
2018-10-17T19:56:53.416Z,10.57
2018-10-17T19:59:23.454Z,11.10
2018-10-17T20:01:52.786Z,10.73
2018-10-17T20:04:22.156Z,11.17
2018-10-17T20:06:51.608Z,10.10
2018-10-17T20:09:21.006Z,8.47
2018-10-17T20:11:50.317Z,11.00
2018-10-17T20:14:19.776Z,8.53
2018-10-17T20:16:49.053Z,7.70
2018-10-17T20:19:18.340Z,8.90
2018-10-17T20:21:47.693Z,9.63
2018-10-17T20:24:17.037Z,9.10
2018-10-17T20:26:46.524Z,11.60
2018-10-17T20:29:15.925Z,7.93
2018-10-17T20:31:45.319Z,8.80
2018-10-17T20:34:16.152Z,7.90
2018-10-17T20:36:45.518Z,8.80
2018-10-17T20:39:15.427Z,12.07
2018-10-17T20:41:45.547Z,11.70
2018-10-17T20:44:15.044Z,9.13
2018-10-17T20:46:44.438Z,9.50
2018-10-17T20:49:13.993Z,7.50
2018-10-17T20:51:43.448Z,13.47
2018-10-17T20:54:13.196Z,9.07
2018-10-17T20:56:42.593Z,8.93
2018-10-17T20:59:11.968Z,9.73
2018-10-17T21:01:41.373Z,9.57
2018-10-17T21:04:11.364Z,7.83
2018-10-17T21:06:41.339Z,7.07
2018-10-17T21:09:14.153Z,7.90
2018-10-17T21:11:43.534Z,9.50
2018-10-17T21:14:12.936Z,9.27
2018-10-17T21:16:43.005Z,9.47
2018-10-17T21:19:12.351Z,8.53
2018-10-17T21:21:41.674Z,12.00
2018-10-17T21:24:11.073Z,9.57
2018-10-17T21:26:40.413Z,10.80
2018-10-17T21:29:09.776Z,10.47
2018-10-17T21:31:39.303Z,9.07
2018-10-17T21:34:08.622Z,9.40
2018-10-17T21:36:38.047Z,10.37
2018-10-17T21:39:12.098Z,13.23
2018-10-17T21:41:41.530Z,11.67
2018-10-17T21:44:11.700Z,12.57
2018-10-17T21:46:41.420Z,12.37
2018-10-17T21:49:10.906Z,13.90
2018-10-17T21:51:40.719Z,13.83
2018-10-17T21:54:10.056Z,9.73
2018-10-17T21:56:39.457Z,11.43
2018-10-17T21:59:09.588Z,10.70
2018-10-17T22:01:39.000Z,13.40
2018-10-17T22:04:08.347Z,10.13
2018-10-17T22:06:38.364Z,11.70
2018-10-17T22:09:09.904Z,10.53
2018-10-17T22:11:39.417Z,13.83
2018-10-17T22:14:08.856Z,10.80
2018-10-17T22:16:43.340Z,14.67
2018-10-17T22:19:12.950Z,13.17
2018-10-17T22:21:42.096Z,14.97
2018-10-17T22:24:11.486Z,12.00
2018-10-17T22:26:40.805Z,13.13
2018-10-17T22:29:10.162Z,13.80
2018-10-17T22:31:40.317Z,11.40
2018-10-17T22:34:09.818Z,12.37
2018-10-17T22:36:39.579Z,12.57
2018-10-17T22:39:11.968Z,14.20
2018-10-17T22:41:41.706Z,15.67
2018-10-17T22:44:11.162Z,13.47
2018-10-17T22:46:40.474Z,12.33
2018-10-17T22:49:10.618Z,13.73
2018-10-17T22:51:40.445Z,12.90
2018-10-17T22:54:09.844Z,13.97
2018-10-17T22:56:39.744Z,17.57
2018-10-17T22:59:09.081Z,13.17
2018-10-17T23:01:38.587Z,12.20
2018-10-17T23:04:08.540Z,16.30
2018-10-17T23:06:38.403Z,11.10
2018-10-17T23:09:11.126Z,11.73
2018-10-17T23:11:41.042Z,12.60
2018-10-17T23:14:10.834Z,13.27
2018-10-17T23:16:40.808Z,13.30
2018-10-17T23:19:11.036Z,10.60
2018-10-17T23:21:41.175Z,9.17
2018-10-17T23:24:10.442Z,10.23
2018-10-17T23:26:39.794Z,10.17
2018-10-17T23:29:09.149Z,8.47
2018-10-17T23:31:38.438Z,9.40
2018-10-17T23:34:07.824Z,8.77
2018-10-17T23:36:37.126Z,10.97
2018-10-17T23:39:08.520Z,11.37
2018-10-17T23:41:38.248Z,10.10
2018-10-17T23:44:07.803Z,11.07
2018-10-17T23:46:37.033Z,8.93
2018-10-17T23:49:06.417Z,10.13
2018-10-17T23:51:35.730Z,9.00
2018-10-17T23:54:05.074Z,9.20
2018-10-17T23:56:34.330Z,9.33
2018-10-17T23:59:03.665Z,8.97
