createdAt,value
2023-04-30T00:00:50.000Z,0
2023-04-30T00:02:06.000Z,0
2023-04-30T00:03:22.000Z,0
2023-04-30T00:04:38.876Z,0
2023-04-30T00:05:37.189Z,0
2023-04-30T00:07:11.376Z,0
2023-04-30T00:08:27.566Z,0
2023-04-30T00:09:42.773Z,0
2023-04-30T00:10:40.979Z,0
2023-04-30T00:12:15.000Z,0
2023-04-30T00:13:13.366Z,0
2023-04-30T00:14:29.559Z,0
2023-04-30T00:16:03.752Z,0
2023-04-30T00:17:19.000Z,0
2023-04-30T00:18:36.137Z,0
2023-04-30T00:19:52.000Z,0
2023-04-30T00:20:50.526Z,0
2023-04-30T00:22:24.715Z,0
2023-04-30T00:23:40.916Z,0
2023-04-30T00:24:57.000Z,0
2023-04-30T00:25:55.300Z,0
2023-04-30T00:27:29.000Z,0
2023-04-30T00:28:45.807Z,0
2023-04-30T00:30:02.000Z,0
2023-04-30T00:31:00.194Z,0
2023-04-30T00:32:16.387Z,0
2023-04-30T00:33:32.581Z,0
2023-04-30T00:35:06.000Z,0
2023-04-30T00:36:22.967Z,0
2023-04-30T00:37:39.150Z,0
2023-04-30T00:38:55.346Z,0
2023-04-30T00:39:53.547Z,0
2023-04-30T00:41:27.740Z,0
2023-04-30T00:42:43.000Z,0
2023-04-30T00:44:00.123Z,0
2023-04-30T00:45:16.311Z,0
2023-04-30T00:46:14.513Z,0
2023-04-30T00:48:14.000Z,0
2023-04-30T00:49:03.926Z,0
2023-04-30T00:50:20.000Z,0
2023-04-30T00:51:18.308Z,0
2023-04-30T00:52:52.499Z,0
2023-04-30T00:54:08.000Z,0
2023-04-30T00:55:06.889Z,0
2023-04-30T00:56:23.082Z,0
2023-04-30T00:57:57.272Z,0
2023-04-30T00:59:13.469Z,0
2023-04-30T01:00:29.660Z,0
2023-04-30T01:01:45.000Z,0
2023-04-30T01:03:02.048Z,0
2023-04-30T01:04:00.241Z,0
2023-04-30T01:05:34.000Z,0
2023-04-30T01:06:50.000Z,0
2023-04-30T01:08:06.828Z,0
2023-04-30T01:09:05.015Z,0
2023-04-30T01:10:39.208Z,0
2023-04-30T01:11:36.415Z,0
2023-04-30T01:13:10.608Z,0
2023-04-30T01:14:26.805Z,0
2023-04-30T01:15:42.985Z,0
2023-04-30T01:16:41.188Z,0
2023-04-30T01:18:15.373Z,0
2023-04-30T01:19:31.000Z,0
2023-04-30T01:20:47.000Z,0
2023-04-30T01:21:45.961Z,0
2023-04-30T01:23:20.159Z,0
2023-04-30T01:24:36.344Z,0
2023-04-30T01:25:52.528Z,0
2023-04-30T01:27:08.725Z,0
2023-04-30T01:28:24.000Z,0
2023-04-30T01:29:23.120Z,0
2023-04-30T01:30:56.330Z,0
2023-04-30T01:32:12.000Z,0
2023-04-30T01:33:28.718Z,0
2023-04-30T01:34:44.909Z,0
2023-04-30T01:36:01.102Z,0
2023-04-30T01:36:59.296Z,0
2023-04-30T01:38:33.490Z,0
2023-04-30T01:39:49.675Z,0
2023-04-30T01:41:05.878Z,0
2023-04-30T01:42:22.059Z,0
2023-04-30T01:43:38.000Z,0
2023-04-30T01:44:54.000Z,0
2023-04-30T01:46:10.000Z,0
2023-04-30T01:47:08.842Z,0
2023-04-30T01:49:09.000Z,0
2023-04-30T01:49:40.242Z,0
2023-04-30T01:51:14.000Z,0
2023-04-30T01:52:12.629Z,0
2023-04-30T01:53:46.816Z,0
2023-04-30T01:54:45.016Z,0
2023-04-30T01:56:19.210Z,0
2023-04-30T01:57:35.000Z,0
2023-04-30T01:58:51.000Z,0
2023-04-30T01:59:49.788Z,0
2023-04-30T02:01:23.000Z,0
2023-04-30T02:02:22.174Z,0
2023-04-30T02:03:56.358Z,0
2023-04-30T02:05:12.562Z,0
2023-04-30T02:06:27.000Z,0
2023-04-30T02:07:43.962Z,0
2023-04-30T02:09:00.158Z,0
2023-04-30T02:10:16.000Z,0
2023-04-30T02:11:32.543Z,0
2023-04-30T02:12:48.000Z,0
2023-04-30T02:14:04.000Z,0
2023-04-30T02:15:03.123Z,0
2023-04-30T02:16:19.316Z,0
2023-04-30T02:17:53.509Z,0
2023-04-30T02:19:09.707Z,0
2023-04-30T02:20:07.896Z,0
2023-04-30T02:21:42.000Z,0
2023-04-30T02:22:58.283Z,0
2023-04-30T02:24:14.481Z,0
2023-04-30T02:25:12.669Z,0
2023-04-30T02:26:27.879Z,0
2023-04-30T02:27:44.072Z,0
2023-04-30T02:29:18.260Z,0
2023-04-30T02:30:16.458Z,0
2023-04-30T02:31:32.651Z,0
2023-04-30T02:32:48.844Z,0
2023-04-30T02:34:23.029Z,0
2023-04-30T02:35:39.000Z,0
2023-04-30T02:36:55.000Z,0
2023-04-30T02:37:53.617Z,0
2023-04-30T02:39:27.803Z,0
2023-04-30T02:40:26.003Z,0
2023-04-30T02:42:00.196Z,0
2023-04-30T02:43:16.390Z,0
2023-04-30T02:44:32.000Z,0
2023-04-30T02:45:48.764Z,0
2023-04-30T02:47:03.000Z,0
2023-04-30T02:48:20.178Z,0
2023-04-30T02:49:36.359Z,0
2023-04-30T02:50:52.565Z,0
2023-04-30T02:52:08.000Z,0
2023-04-30T02:53:24.943Z,0
2023-04-30T02:54:41.000Z,0
2023-04-30T02:55:39.338Z,0
2023-04-30T02:57:13.528Z,0
2023-04-30T02:58:11.724Z,0
2023-04-30T02:59:45.914Z,0
2023-04-30T03:01:02.000Z,4
2023-04-30T03:02:18.000Z,4
2023-04-30T03:03:16.496Z,0
2023-04-30T03:04:49.713Z,4
2023-04-30T03:06:05.894Z,4
2023-04-30T03:07:22.000Z,0
2023-04-30T03:08:38.283Z,4
2023-04-30T03:09:54.000Z,4
2023-04-30T03:11:10.000Z,8
2023-04-30T03:12:26.000Z,8
2023-04-30T03:13:43.000Z,8
2023-04-30T03:14:59.000Z,12
2023-04-30T03:16:15.443Z,8
2023-04-30T03:17:31.643Z,16
2023-04-30T03:18:29.831Z,16
2023-04-30T03:20:04.021Z,16
2023-04-30T03:21:20.209Z,24
2023-04-30T03:22:35.000Z,28
2023-04-30T03:23:33.619Z,32
2023-04-30T03:25:07.801Z,40
2023-04-30T03:26:24.000Z,44
2023-04-30T03:27:40.000Z,52
2023-04-30T03:28:56.382Z,60
2023-04-30T03:30:12.585Z,68
2023-04-30T03:31:28.000Z,84
2023-04-30T03:32:44.963Z,96
2023-04-30T03:34:01.167Z,112
2023-04-30T03:34:59.357Z,128
2023-04-30T03:36:33.551Z,144
2023-04-30T03:37:49.000Z,164
2023-04-30T03:39:05.000Z,184
2023-04-30T03:40:48.000Z,204
2023-04-30T03:41:38.314Z,228
2023-04-30T03:43:21.000Z,256
2023-04-30T03:43:52.830Z,280
2023-04-30T03:45:27.020Z,316
2023-04-30T03:46:43.206Z,344
2023-04-30T03:47:59.402Z,376
2023-04-30T03:49:15.591Z,416
2023-04-30T03:50:13.795Z,448
2023-04-30T03:51:47.000Z,488
2023-04-30T03:53:04.000Z,524
2023-04-30T03:54:02.374Z,568
2023-04-30T03:55:36.557Z,608
2023-04-30T03:56:52.759Z,652
2023-04-30T03:58:08.942Z,696
2023-04-30T03:59:24.156Z,740
2023-04-30T04:00:40.000Z,784
2023-04-30T04:01:56.540Z,832
2023-04-30T04:03:12.741Z,880
2023-04-30T04:04:28.000Z,928
2023-04-30T04:05:27.127Z,976
2023-04-30T04:07:01.312Z,1024
2023-04-30T04:08:17.000Z,1076
2023-04-30T04:09:33.705Z,1124
2023-04-30T04:10:49.890Z,1176
2023-04-30T04:12:06.000Z,1240
2023-04-30T04:13:04.286Z,1288
2023-04-30T04:14:38.481Z,1332
2023-04-30T04:15:54.672Z,1376
2023-04-30T04:17:10.000Z,1428
2023-04-30T04:18:27.047Z,1480
2023-04-30T04:19:43.247Z,1528
2023-04-30T04:20:40.460Z,1580
2023-04-30T04:21:56.654Z,1636
2023-04-30T04:23:30.846Z,1684
2023-04-30T04:24:47.046Z,1736
2023-04-30T04:25:45.232Z,1788
2023-04-30T04:27:01.425Z,1836
2023-04-30T04:28:17.618Z,1884
2023-04-30T04:29:51.000Z,1932
2023-04-30T04:31:07.996Z,1984
2023-04-30T04:32:24.188Z,2036
2023-04-30T04:33:40.397Z,2084
2023-04-30T04:34:38.583Z,2128
2023-04-30T04:36:12.000Z,2176
2023-04-30T04:37:28.000Z,2224
2023-04-30T04:38:44.000Z,2268
2023-04-30T04:40:00.374Z,2312
2023-04-30T04:40:58.564Z,2348
2023-04-30T04:42:32.000Z,2396
2023-04-30T04:43:48.946Z,2440
2023-04-30T04:45:05.000Z,2484
2023-04-30T04:46:21.000Z,2524
2023-04-30T04:47:37.000Z,2564
2023-04-30T04:48:35.722Z,2604
2023-04-30T04:50:09.000Z,2648
2023-04-30T04:51:26.108Z,2688
2023-04-30T04:52:42.296Z,2728
2023-04-30T04:53:58.000Z,2768
2023-04-30T04:55:14.000Z,2808
2023-04-30T04:56:30.876Z,2852
2023-04-30T04:57:46.000Z,2884
2023-04-30T04:59:02.277Z,2920
2023-04-30T05:00:00.477Z,2960
2023-04-30T05:01:34.000Z,2992
2023-04-30T05:02:50.865Z,3032
2023-04-30T05:04:07.047Z,3068
2023-04-30T05:05:48.000Z,3092
2023-04-30T05:06:20.464Z,3132
2023-04-30T05:07:54.000Z,3160
2023-04-30T05:09:10.843Z,3196
2023-04-30T05:10:09.043Z,3220
2023-04-30T05:11:43.228Z,3248
2023-04-30T05:12:59.420Z,3276
2023-04-30T05:14:15.629Z,3308
2023-04-30T05:15:13.815Z,3336
2023-04-30T05:16:48.000Z,3360
2023-04-30T05:18:04.195Z,3396
2023-04-30T05:19:20.395Z,3420
2023-04-30T05:20:36.587Z,3456
2023-04-30T05:21:52.000Z,3480
2023-04-30T05:22:50.973Z,3504
2023-04-30T05:24:24.000Z,3532
2023-04-30T05:25:22.375Z,3564
2023-04-30T05:26:56.000Z,3584
2023-04-30T05:28:12.756Z,3608
2023-04-30T05:29:28.946Z,3632
2023-04-30T05:30:45.143Z,3652
2023-04-30T05:32:01.340Z,3676
2023-04-30T05:33:17.000Z,3696
2023-04-30T05:34:33.735Z,3720
2023-04-30T05:35:31.920Z,3736
2023-04-30T05:37:06.103Z,3764
2023-04-30T05:38:04.306Z,3784
2023-04-30T05:39:38.000Z,3800
2023-04-30T05:40:54.000Z,3824
2023-04-30T05:42:09.905Z,3844
2023-04-30T05:43:26.089Z,3856
2023-04-30T05:44:24.287Z,3876
2023-04-30T05:45:58.000Z,3896
2023-04-30T05:47:14.000Z,3908
2023-04-30T05:48:12.867Z,3928
2023-04-30T05:49:47.065Z,3944
2023-04-30T05:50:45.254Z,3968
2023-04-30T05:52:01.447Z,3992
2023-04-30T05:53:35.639Z,4016
2023-04-30T05:54:51.000Z,4040
2023-04-30T05:55:50.026Z,4056
2023-04-30T05:57:24.219Z,4080
2023-04-30T05:58:39.428Z,4108
2023-04-30T06:00:22.000Z,4128
2023-04-30T06:01:11.818Z,4144
2023-04-30T06:02:28.000Z,4160
2023-04-30T06:03:26.201Z,4188
2023-04-30T06:05:00.386Z,4204
2023-04-30T06:06:16.588Z,4224
2023-04-30T06:07:32.786Z,4232
2023-04-30T06:08:30.973Z,4264
2023-04-30T06:10:05.000Z,4280
2023-04-30T06:11:21.000Z,4284
2023-04-30T06:12:37.556Z,4300
2023-04-30T06:13:53.755Z,4316
2023-04-30T06:15:08.000Z,4332
2023-04-30T06:16:25.142Z,4328
2023-04-30T06:17:41.341Z,4360
2023-04-30T06:18:57.538Z,4288
2023-04-30T06:20:13.720Z,4396
2023-04-30T06:21:29.910Z,4412
2023-04-30T06:22:46.105Z,4420
2023-04-30T06:24:02.308Z,4660
2023-04-30T06:25:18.510Z,4448
2023-04-30T06:26:34.685Z,4464
2023-04-30T06:27:50.000Z,4484
2023-04-30T06:29:07.070Z,4488
2023-04-30T06:30:23.000Z,4504
2023-04-30T06:31:39.469Z,4528
2023-04-30T06:32:55.774Z,4540
2023-04-30T06:33:53.975Z,4556
2023-04-30T06:35:28.000Z,4576
2023-04-30T06:36:44.000Z,4576
2023-04-30T06:37:42.555Z,4596
2023-04-30T06:38:58.748Z,4504
2023-04-30T06:40:32.000Z,4264
2023-04-30T06:41:49.126Z,4608
2023-04-30T06:43:05.325Z,4692
2023-04-30T06:44:21.513Z,4696
2023-04-30T06:45:37.000Z,4712
2023-04-30T06:46:53.902Z,4724
2023-04-30T06:48:10.000Z,4732
2023-04-30T06:49:26.000Z,4744
2023-04-30T06:50:42.478Z,4760
2023-04-30T06:51:39.696Z,4772
2023-04-30T06:53:13.881Z,4776
2023-04-30T06:54:12.083Z,4784
2023-04-30T06:55:46.277Z,4780
2023-04-30T06:56:44.470Z,4728
2023-04-30T06:58:18.000Z,4736
2023-04-30T06:59:16.857Z,4856
2023-04-30T07:00:51.000Z,4988
2023-04-30T07:02:07.000Z,4884
2023-04-30T07:03:23.000Z,4000
2023-04-30T07:04:39.631Z,4744
2023-04-30T07:06:22.000Z,4772
2023-04-30T07:06:54.017Z,4936
2023-04-30T07:08:27.228Z,4940
2023-04-30T07:10:10.000Z,4728
2023-04-30T07:10:59.000Z,3700
2023-04-30T07:11:57.806Z,4012
2023-04-30T07:13:32.002Z,3812
2023-04-30T07:14:48.000Z,3700
2023-04-30T07:16:04.380Z,4944
2023-04-30T07:17:20.573Z,5044
2023-04-30T07:18:36.000Z,5056
2023-04-30T07:19:34.965Z,5052
2023-04-30T07:21:35.000Z,5060
2023-04-30T07:22:51.000Z,5080
2023-04-30T07:23:41.000Z,5068
2023-04-30T07:24:39.738Z,5068
2023-04-30T07:26:13.000Z,5096
2023-04-30T07:27:30.000Z,5100
2023-04-30T07:28:46.322Z,5088
2023-04-30T07:30:02.515Z,5120
2023-04-30T07:31:17.722Z,5120
2023-04-30T07:32:15.913Z,5164
2023-04-30T07:33:50.000Z,5160
2023-04-30T07:34:48.300Z,5192
2023-04-30T07:36:22.500Z,5156
2023-04-30T07:37:20.686Z,5168
2023-04-30T07:38:36.880Z,5184
2023-04-30T07:40:11.000Z,5200
2023-04-30T07:41:27.000Z,5208
2023-04-30T07:42:25.461Z,5212
2023-04-30T07:43:41.654Z,5224
2023-04-30T07:45:15.842Z,5236
2023-04-30T07:46:32.000Z,5248
2023-04-30T07:47:30.236Z,5212
2023-04-30T07:49:03.000Z,5200
2023-04-30T07:50:01.642Z,5236
2023-04-30T07:51:35.833Z,5180
2023-04-30T07:52:52.000Z,5212
2023-04-30T07:54:08.232Z,5240
2023-04-30T07:55:06.421Z,5328
2023-04-30T07:56:40.000Z,5244
2023-04-30T07:57:38.810Z,5252
2023-04-30T07:59:13.010Z,5280
2023-04-30T08:00:11.201Z,5256
2023-04-30T08:01:27.397Z,5268
2023-04-30T08:02:43.591Z,5268
2023-04-30T08:04:17.000Z,5268
2023-04-30T08:05:34.000Z,5264
2023-04-30T08:06:50.171Z,5264
2023-04-30T08:08:06.361Z,5264
2023-04-30T08:09:22.690Z,5268
2023-04-30T08:10:38.875Z,5264
2023-04-30T08:11:55.078Z,5264
2023-04-30T08:12:53.273Z,5256
2023-04-30T08:14:27.000Z,5272
2023-04-30T08:15:43.000Z,5264
2023-04-30T08:17:26.000Z,5252
2023-04-30T08:18:16.000Z,5252
2023-04-30T08:19:32.251Z,5264
2023-04-30T08:20:30.444Z,5268
2023-04-30T08:22:04.000Z,5264
2023-04-30T08:23:02.835Z,5264
2023-04-30T08:24:19.030Z,5268
2023-04-30T08:25:35.225Z,5268
2023-04-30T08:27:08.000Z,5268
2023-04-30T08:28:06.630Z,5264
2023-04-30T08:29:40.000Z,5280
2023-04-30T08:30:57.000Z,5272
2023-04-30T08:32:13.000Z,5284
2023-04-30T08:33:29.412Z,5396
2023-04-30T08:34:45.000Z,5272
2023-04-30T08:35:43.800Z,5300
2023-04-30T08:37:18.000Z,5444
2023-04-30T08:38:34.191Z,5296
2023-04-30T08:39:50.000Z,5284
2023-04-30T08:41:33.000Z,5296
2023-04-30T08:42:22.000Z,5300
2023-04-30T08:43:38.000Z,5308
2023-04-30T08:45:21.000Z,5316
2023-04-30T08:46:37.000Z,5292
2023-04-30T08:47:27.555Z,5452
2023-04-30T08:48:25.750Z,5304
2023-04-30T08:50:00.000Z,5292
2023-04-30T08:51:16.245Z,5284
2023-04-30T08:52:32.455Z,5296
2023-04-30T08:53:30.651Z,5292
2023-04-30T08:54:46.846Z,5740
2023-04-30T08:56:21.041Z,5280
2023-04-30T08:57:37.000Z,5284
2023-04-30T08:58:53.419Z,5280
2023-04-30T09:00:36.000Z,5272
2023-04-30T09:01:25.000Z,5252
2023-04-30T09:02:42.000Z,5292
2023-04-30T09:03:58.200Z,5292
2023-04-30T09:05:14.000Z,5300
2023-04-30T09:06:12.601Z,5296
2023-04-30T09:07:46.000Z,5428
2023-04-30T09:09:03.000Z,5292
2023-04-30T09:10:45.000Z,5288
2023-04-30T09:11:35.370Z,5304
2023-04-30T09:12:50.000Z,5772
2023-04-30T09:14:06.786Z,5292
2023-04-30T09:15:22.965Z,5324
2023-04-30T09:16:39.163Z,5284
2023-04-30T09:17:55.000Z,5292
2023-04-30T09:18:53.565Z,5892
2023-04-30T09:20:26.774Z,5284
2023-04-30T09:21:42.000Z,5904
2023-04-30T09:23:25.000Z,5288
2023-04-30T09:23:57.366Z,5296
2023-04-30T09:25:58.000Z,5512
2023-04-30T09:26:29.756Z,5356
2023-04-30T09:28:03.000Z,5404
2023-04-30T09:29:02.146Z,5632
2023-04-30T09:30:36.342Z,5488
2023-04-30T09:31:34.536Z,5588
2023-04-30T09:33:08.735Z,5512
2023-04-30T09:34:24.926Z,5516
2023-04-30T09:35:41.121Z,5532
2023-04-30T09:36:39.316Z,5528
2023-04-30T09:38:13.000Z,5528
2023-04-30T09:39:11.828Z,5592
2023-04-30T09:40:46.000Z,5548
2023-04-30T09:41:44.217Z,5548
2023-04-30T09:43:18.000Z,6196
2023-04-30T09:44:16.608Z,5556
2023-04-30T09:45:50.803Z,5544
2023-04-30T09:47:07.000Z,5616
2023-04-30T09:48:23.192Z,5512
2023-04-30T09:49:21.389Z,5532
2023-04-30T09:50:55.000Z,5464
2023-04-30T09:52:11.774Z,5456
2023-04-30T09:53:27.974Z,5436
2023-04-30T09:54:44.171Z,5432
2023-04-30T09:56:25.000Z,5516
2023-04-30T09:56:57.576Z,5516
2023-04-30T09:58:31.772Z,5920
2023-04-30T09:59:47.000Z,5388
2023-04-30T10:01:04.156Z,5388
2023-04-30T10:02:02.358Z,5376
2023-04-30T10:04:03.000Z,5496
2023-04-30T10:04:52.748Z,5508
2023-04-30T10:06:08.944Z,5364
2023-04-30T10:07:25.135Z,5360
2023-04-30T10:08:41.000Z,5868
2023-04-30T10:09:39.529Z,5388
2023-04-30T10:11:13.713Z,5524
2023-04-30T10:12:28.931Z,5376
2023-04-30T10:13:45.000Z,5376
2023-04-30T10:14:43.322Z,5784
2023-04-30T10:16:17.000Z,5388
2023-04-30T10:17:33.698Z,5368
2023-04-30T10:18:49.907Z,5376
2023-04-30T10:19:48.101Z,5384
2023-04-30T10:21:22.000Z,5380
2023-04-30T10:22:20.491Z,5372
2023-04-30T10:23:54.000Z,5372
2023-04-30T10:25:10.881Z,5532
2023-04-30T10:26:09.076Z,5400
2023-04-30T10:27:25.271Z,5396
2023-04-30T10:28:58.000Z,5436
2023-04-30T10:29:56.676Z,5612
2023-04-30T10:31:30.874Z,5884
2023-04-30T10:32:47.000Z,5380
2023-04-30T10:34:03.261Z,5388
2023-04-30T10:35:01.456Z,5616
2023-04-30T10:36:35.651Z,5524
2023-04-30T10:37:51.846Z,5384
2023-04-30T10:39:08.027Z,5700
2023-04-30T10:40:06.236Z,5384
2023-04-30T10:41:40.000Z,5420
2023-04-30T10:42:38.626Z,5476
2023-04-30T10:44:12.000Z,5384
2023-04-30T10:45:11.016Z,5380
2023-04-30T10:46:26.227Z,5464
2023-04-30T10:47:42.421Z,5472
2023-04-30T10:48:58.616Z,5492
2023-04-30T10:50:32.000Z,5408
2023-04-30T10:51:49.000Z,5792
2023-04-30T10:53:05.200Z,5408
2023-04-30T10:54:21.388Z,5408
2023-04-30T10:55:37.588Z,5404
2023-04-30T10:56:53.000Z,5468
2023-04-30T10:58:09.970Z,5448
2023-04-30T10:59:26.000Z,5456
2023-04-30T11:00:24.371Z,5420
2023-04-30T11:01:40.566Z,5420
2023-04-30T11:03:14.761Z,5432
2023-04-30T11:04:57.000Z,5440
2023-04-30T11:05:47.147Z,5444
2023-04-30T11:07:03.000Z,5444
2023-04-30T11:08:01.541Z,5468
2023-04-30T11:09:35.845Z,5476
2023-04-30T11:10:34.053Z,5480
2023-04-30T11:12:34.000Z,5540
2023-04-30T11:13:24.426Z,5612
2023-04-30T11:14:40.000Z,5512
2023-04-30T11:15:56.000Z,5532
2023-04-30T11:17:39.000Z,5720
2023-04-30T11:18:11.223Z,5624
2023-04-30T11:19:45.411Z,5708
2023-04-30T11:20:43.613Z,5592
2023-04-30T11:22:17.800Z,5604
2023-04-30T11:23:33.990Z,5708
2023-04-30T11:24:50.187Z,5644
2023-04-30T11:25:48.394Z,5624
2023-04-30T11:27:22.585Z,5932
2023-04-30T11:28:37.000Z,5788
2023-04-30T11:29:54.000Z,5588
2023-04-30T11:30:52.191Z,5584
2023-04-30T11:32:08.387Z,5612
2023-04-30T11:33:42.000Z,5760
2023-04-30T11:34:58.766Z,5608
2023-04-30T11:35:56.972Z,5604
2023-04-30T11:37:31.000Z,6080
2023-04-30T11:38:29.363Z,5652
2023-04-30T11:40:03.555Z,5928
2023-04-30T11:41:19.000Z,5644
2023-04-30T11:42:35.943Z,5652
2023-04-30T11:43:34.144Z,5652
2023-04-30T11:45:07.355Z,5660
2023-04-30T11:46:05.551Z,5788
2023-04-30T11:47:39.745Z,5680
2023-04-30T11:48:55.926Z,5668
2023-04-30T11:49:54.137Z,5676
2023-04-30T11:51:10.332Z,5704
2023-04-30T11:52:44.000Z,5692
2023-04-30T11:54:00.000Z,5696
2023-04-30T11:54:58.918Z,5692
2023-04-30T11:56:15.113Z,5904
2023-04-30T11:57:49.293Z,5692
2023-04-30T11:59:05.492Z,5696
2023-04-30T12:00:48.000Z,5772
2023-04-30T12:01:19.895Z,5728
2023-04-30T12:02:53.000Z,5748
2023-04-30T12:03:51.301Z,5732
2023-04-30T12:05:25.000Z,6136
2023-04-30T12:06:41.691Z,5744
2023-04-30T12:07:57.000Z,5752
2023-04-30T12:09:14.000Z,5764
2023-04-30T12:10:30.276Z,5784
2023-04-30T12:11:28.473Z,5900
2023-04-30T12:13:29.000Z,5832
2023-04-30T12:14:45.000Z,5844
2023-04-30T12:15:35.000Z,5876
2023-04-30T12:16:33.254Z,5892
2023-04-30T12:18:07.000Z,5904
2023-04-30T12:19:23.000Z,5924
2023-04-30T12:20:39.841Z,6080
2023-04-30T12:21:38.036Z,6000
2023-04-30T12:23:11.000Z,6000
2023-04-30T12:24:09.443Z,6016
2023-04-30T12:26:10.000Z,6088
2023-04-30T12:26:59.000Z,6568
2023-04-30T12:28:16.037Z,6064
2023-04-30T12:29:14.224Z,6388
2023-04-30T12:30:48.000Z,6084
2023-04-30T12:32:04.000Z,6104
2023-04-30T12:33:02.811Z,6140
2023-04-30T12:34:19.006Z,6228
2023-04-30T12:35:53.000Z,6500
2023-04-30T12:37:09.000Z,7116
2023-04-30T12:38:25.000Z,7632
2023-04-30T12:39:23.787Z,7632
2023-04-30T12:40:57.004Z,7576
2023-04-30T12:42:39.000Z,7516
2023-04-30T12:43:11.392Z,7108
2023-04-30T12:44:45.000Z,6376
2023-04-30T12:46:01.000Z,5728
2023-04-30T12:46:59.977Z,5548
2023-04-30T12:48:34.000Z,5620
2023-04-30T12:49:32.368Z,5600
2023-04-30T12:51:06.572Z,5540
2023-04-30T12:52:22.774Z,5532
2023-04-30T12:53:38.000Z,5524
2023-04-30T12:54:37.149Z,5520
2023-04-30T12:56:11.345Z,5560
2023-04-30T12:57:27.539Z,5656
2023-04-30T12:58:25.735Z,5664
2023-04-30T12:59:41.930Z,5572
2023-04-30T13:01:15.000Z,5512
2023-04-30T13:02:31.348Z,5508
2023-04-30T13:03:47.529Z,5512
2023-04-30T13:05:03.000Z,5512
2023-04-30T13:06:19.929Z,5564
2023-04-30T13:07:36.134Z,5552
2023-04-30T13:08:52.000Z,5520
2023-04-30T13:10:08.510Z,5536
2023-04-30T13:11:24.705Z,5512
2023-04-30T13:12:40.902Z,5524
2023-04-30T13:13:39.096Z,5556
2023-04-30T13:14:55.291Z,5588
2023-04-30T13:16:29.000Z,5656
2023-04-30T13:17:45.000Z,5628
2023-04-30T13:19:00.907Z,5644
2023-04-30T13:19:59.089Z,5676
2023-04-30T13:21:33.298Z,5704
2023-04-30T13:22:49.000Z,5720
2023-04-30T13:24:05.674Z,5816
2023-04-30T13:25:03.868Z,6744
2023-04-30T13:26:38.074Z,7532
2023-04-30T13:27:54.258Z,7956
2023-04-30T13:29:10.000Z,8816
2023-04-30T13:30:08.649Z,9140
2023-04-30T13:31:42.845Z,9452
2023-04-30T13:32:41.040Z,9828
2023-04-30T13:34:15.238Z,10764
2023-04-30T13:35:31.430Z,13024
2023-04-30T13:36:47.627Z,20992
2023-04-30T13:37:44.843Z,22464
2023-04-30T13:39:19.042Z,15936
2023-04-30T13:40:17.234Z,14912
2023-04-30T13:41:51.000Z,13576
2023-04-30T13:43:07.624Z,12104
2023-04-30T13:44:23.825Z,11480
2023-04-30T13:45:22.014Z,11912
2023-04-30T13:46:56.000Z,10248
2023-04-30T13:48:12.000Z,10544
2023-04-30T13:49:28.613Z,10604
2023-04-30T13:50:26.793Z,10352
2023-04-30T13:52:00.000Z,10748
2023-04-30T13:52:59.182Z,10256
2023-04-30T13:54:32.394Z,10384
2023-04-30T13:55:30.588Z,10580
2023-04-30T13:56:46.783Z,10256
2023-04-30T13:58:20.985Z,8032
2023-04-30T13:59:19.172Z,6968
2023-04-30T14:00:53.000Z,6716
2023-04-30T14:02:09.000Z,6880
2023-04-30T14:03:25.000Z,6728
2023-04-30T14:04:41.000Z,6584
2023-04-30T14:05:58.151Z,6552
2023-04-30T14:07:14.339Z,6596
2023-04-30T14:08:12.536Z,6676
2023-04-30T14:09:46.000Z,6764
2023-04-30T14:10:44.926Z,6752
2023-04-30T14:12:18.142Z,6872
2023-04-30T14:13:34.332Z,6964
2023-04-30T14:14:50.000Z,6896
2023-04-30T14:16:06.716Z,6816
2023-04-30T14:17:22.000Z,6800
2023-04-30T14:18:21.112Z,7364
2023-04-30T14:19:55.302Z,7068
2023-04-30T14:21:38.000Z,7036
2023-04-30T14:22:27.704Z,6996
2023-04-30T14:23:25.892Z,7040
2023-04-30T14:25:00.000Z,7016
2023-04-30T14:26:16.000Z,7060
2023-04-30T14:27:32.480Z,7348
2023-04-30T14:28:48.668Z,7572
2023-04-30T14:29:45.884Z,7408
2023-04-30T14:31:02.078Z,7328
2023-04-30T14:32:36.000Z,7792
2023-04-30T14:33:34.468Z,7996
2023-04-30T14:35:08.666Z,7848
2023-04-30T14:36:06.857Z,8072
2023-04-30T14:37:41.060Z,8080
2023-04-30T14:38:57.242Z,8120
2023-04-30T14:40:13.443Z,8664
2023-04-30T14:41:11.638Z,8456
2023-04-30T14:42:45.832Z,8632
2023-04-30T14:43:44.028Z,8672
2023-04-30T14:45:18.221Z,8708
2023-04-30T14:46:34.419Z,8828
2023-04-30T14:47:50.614Z,9084
2023-04-30T14:48:48.808Z,9504
2023-04-30T14:50:23.017Z,8940
2023-04-30T14:51:39.000Z,9536
2023-04-30T14:52:55.389Z,9544
2023-04-30T14:53:53.587Z,9052
2023-04-30T14:55:26.000Z,8072
2023-04-30T14:56:24.993Z,11132
2023-04-30T14:57:59.198Z,9636
2023-04-30T14:59:15.379Z,9700
2023-04-30T15:00:31.000Z,9616
2023-04-30T15:02:14.000Z,10528
2023-04-30T15:03:03.000Z,10088
2023-04-30T15:04:20.161Z,9816
2023-04-30T15:05:36.000Z,10528
2023-04-30T15:06:52.551Z,10820
2023-04-30T15:08:08.000Z,12240
2023-04-30T15:09:24.949Z,10300
2023-04-30T15:10:41.000Z,10296
2023-04-30T15:11:57.330Z,10820
2023-04-30T15:13:12.000Z,10716
2023-04-30T15:14:28.000Z,10920
2023-04-30T15:15:44.940Z,11952
2023-04-30T15:17:01.000Z,10724
2023-04-30T15:18:17.000Z,11092
2023-04-30T15:20:00.000Z,11100
2023-04-30T15:20:49.713Z,10788
2023-04-30T15:21:47.910Z,11004
2023-04-30T15:23:48.000Z,11432
2023-04-30T15:24:20.299Z,11316
2023-04-30T15:25:54.000Z,11116
2023-04-30T15:27:10.688Z,11508
2023-04-30T15:28:26.000Z,11536
2023-04-30T15:29:43.000Z,11628
2023-04-30T15:30:59.278Z,11988
2023-04-30T15:31:56.485Z,11704
2023-04-30T15:33:30.000Z,11188
2023-04-30T15:34:28.875Z,11020
2023-04-30T15:35:45.070Z,11160
2023-04-30T15:37:19.000Z,11196
2023-04-30T15:38:35.466Z,10864
2023-04-30T15:39:51.654Z,10120
2023-04-30T15:41:07.000Z,11828
2023-04-30T15:42:24.047Z,12408
2023-04-30T15:43:40.240Z,11740
2023-04-30T15:44:38.437Z,12516
2023-04-30T15:46:12.633Z,12460
2023-04-30T15:47:10.828Z,12660
2023-04-30T15:48:45.000Z,12736
2023-04-30T15:50:01.219Z,12448
2023-04-30T15:51:17.414Z,12616
2023-04-30T15:52:32.000Z,13084
2023-04-30T15:53:30.822Z,13052
2023-04-30T15:55:05.017Z,12980
2023-04-30T15:56:21.000Z,13148
2023-04-30T15:57:37.403Z,13692
2023-04-30T15:58:53.615Z,12388
2023-04-30T16:00:09.794Z,13788
2023-04-30T16:01:26.000Z,13968
2023-04-30T16:02:42.187Z,14164
2023-04-30T16:03:58.000Z,14580
2023-04-30T16:05:14.000Z,14488
2023-04-30T16:06:30.769Z,14300
2023-04-30T16:07:46.000Z,12020
2023-04-30T16:08:45.163Z,13904
2023-04-30T16:10:19.000Z,14416
2023-04-30T16:11:35.000Z,14712
2023-04-30T16:12:33.748Z,14436
2023-04-30T16:14:06.000Z,14752
2023-04-30T16:15:23.161Z,14288
2023-04-30T16:16:39.000Z,14812
2023-04-30T16:17:37.545Z,14092
2023-04-30T16:19:11.000Z,15128
2023-04-30T16:20:27.000Z,16276
2023-04-30T16:22:10.000Z,17504
2023-04-30T16:23:00.000Z,17664
2023-04-30T16:24:16.518Z,17440
2023-04-30T16:25:32.719Z,12732
2023-04-30T16:26:48.913Z,14312
2023-04-30T16:28:05.000Z,14928
2023-04-30T16:29:21.301Z,13860
2023-04-30T16:30:19.497Z,14616
2023-04-30T16:31:52.000Z,14664
2023-04-30T16:33:08.904Z,13664
2023-04-30T16:34:25.000Z,13236
2023-04-30T16:35:23.294Z,13468
2023-04-30T16:36:57.494Z,13352
2023-04-30T16:37:55.684Z,17792
2023-04-30T16:39:29.884Z,42176
2023-04-30T16:40:46.084Z,55744
2023-04-30T16:42:02.000Z,54624
2023-04-30T16:43:00.465Z,53728
2023-04-30T16:44:34.657Z,53056
2023-04-30T16:45:50.000Z,53728
2023-04-30T16:47:07.056Z,53088
2023-04-30T16:48:04.263Z,53472
2023-04-30T16:49:38.000Z,54048
2023-04-30T16:50:54.658Z,55264
2023-04-30T16:52:10.843Z,53504
2023-04-30T16:53:27.043Z,54016
2023-04-30T16:54:25.242Z,52608
2023-04-30T16:55:41.436Z,53792
2023-04-30T16:57:15.000Z,52992
2023-04-30T16:58:31.826Z,51872
2023-04-30T16:59:48.027Z,51616
2023-04-30T17:01:04.216Z,53088
2023-04-30T17:02:20.405Z,51776
2023-04-30T17:03:18.607Z,51840
2023-04-30T17:04:51.820Z,51648
2023-04-30T17:06:08.007Z,51392
2023-04-30T17:07:24.204Z,50048
2023-04-30T17:08:22.405Z,49600
2023-04-30T17:09:56.000Z,47424