createdAt,value
2018-12-06T00:00:05.306Z,21.03
2018-12-06T00:02:31.631Z,21.02
2018-12-06T00:04:58.023Z,21.02
2018-12-06T00:07:24.367Z,20.96
2018-12-06T00:09:52.928Z,20.91
2018-12-06T00:12:19.283Z,20.90
2018-12-06T00:14:45.694Z,20.95
2018-12-06T00:17:12.145Z,20.96
2018-12-06T00:19:38.490Z,20.99
2018-12-06T00:22:04.817Z,20.98
2018-12-06T00:24:31.151Z,20.85
2018-12-06T00:26:57.546Z,20.89
2018-12-06T00:29:23.897Z,20.88
2018-12-06T00:31:50.309Z,20.91
2018-12-06T00:34:16.621Z,20.90
2018-12-06T00:36:43.032Z,20.88
2018-12-06T00:39:09.367Z,20.88
2018-12-06T00:41:35.698Z,20.84
2018-12-06T00:44:02.092Z,20.86
2018-12-06T00:46:28.442Z,20.88
2018-12-06T00:48:54.778Z,20.86
2018-12-06T00:51:21.181Z,20.84
2018-12-06T00:53:47.511Z,20.86
2018-12-06T00:56:13.841Z,20.78
2018-12-06T00:58:40.171Z,20.77
2018-12-06T01:01:06.514Z,20.80
2018-12-06T01:03:32.900Z,20.86
2018-12-06T01:05:59.284Z,20.87
2018-12-06T01:08:25.632Z,20.72
2018-12-06T01:10:52.077Z,20.66
2018-12-06T01:13:18.342Z,20.69
2018-12-06T01:15:44.741Z,20.63
2018-12-06T01:18:11.075Z,20.62
2018-12-06T01:20:37.413Z,20.61
2018-12-06T01:23:03.804Z,20.59
2018-12-06T01:25:30.127Z,20.58
2018-12-06T01:27:56.520Z,20.63
2018-12-06T01:30:22.854Z,20.63
2018-12-06T01:32:49.192Z,20.63
2018-12-06T01:35:15.580Z,20.59
2018-12-06T01:37:41.909Z,20.59
2018-12-06T01:40:08.247Z,20.59
2018-12-06T01:42:34.598Z,20.61
2018-12-06T01:45:00.940Z,20.64
2018-12-06T01:47:27.272Z,20.62
2018-12-06T01:49:53.735Z,20.64
2018-12-06T01:52:20.048Z,20.64
2018-12-06T01:54:46.367Z,20.61
2018-12-06T01:57:12.767Z,20.58
2018-12-06T01:59:39.145Z,20.63
2018-12-06T02:02:05.525Z,20.63
2018-12-06T02:04:31.770Z,20.62
2018-12-06T02:06:58.136Z,20.57
2018-12-06T02:09:24.606Z,20.63
2018-12-06T02:11:50.907Z,20.66
2018-12-06T02:14:17.223Z,20.73
2018-12-06T02:16:43.911Z,20.73
2018-12-06T02:19:09.888Z,20.76
2018-12-06T02:21:36.216Z,20.80
2018-12-06T02:24:03.743Z,20.83
2018-12-06T02:26:28.980Z,20.81
2018-12-06T02:28:55.227Z,20.83
2018-12-06T02:31:21.788Z,20.88
2018-12-06T02:33:48.136Z,20.87
2018-12-06T02:36:14.415Z,20.89
2018-12-06T02:38:40.809Z,20.92
2018-12-06T02:41:07.100Z,20.93
2018-12-06T02:43:33.482Z,20.93
2018-12-06T02:45:59.870Z,20.94
2018-12-06T02:48:26.299Z,20.96
2018-12-06T02:50:52.623Z,20.96
2018-12-06T02:53:18.939Z,20.96
2018-12-06T02:55:45.266Z,20.98
2018-12-06T02:58:11.635Z,20.99
2018-12-06T03:00:37.979Z,21.07
2018-12-06T03:03:04.299Z,21.06
2018-12-06T03:05:30.700Z,21.04
2018-12-06T03:07:57.059Z,21.08
2018-12-06T03:10:23.473Z,21.09
2018-12-06T03:12:49.847Z,21.05
2018-12-06T03:15:16.173Z,21.06
2018-12-06T03:17:42.566Z,21.06
2018-12-06T03:20:08.890Z,21.09
2018-12-06T03:22:35.270Z,21.10
2018-12-06T03:25:01.611Z,21.13
2018-12-06T03:27:28.011Z,21.13
2018-12-06T03:29:54.325Z,21.13
2018-12-06T03:32:20.728Z,21.10
2018-12-06T03:34:47.082Z,21.15
2018-12-06T03:37:13.430Z,21.14
2018-12-06T03:39:39.782Z,21.14
2018-12-06T03:42:06.177Z,21.15
2018-12-06T03:44:32.504Z,21.17
2018-12-06T03:46:58.903Z,21.20
2018-12-06T03:49:25.229Z,21.20
2018-12-06T03:51:51.571Z,21.33
2018-12-06T03:54:17.971Z,21.40
2018-12-06T03:56:44.428Z,21.40
2018-12-06T03:59:10.930Z,21.43
2018-12-06T04:01:37.154Z,21.47
2018-12-06T04:04:03.533Z,21.51
2018-12-06T04:06:29.931Z,21.60
2018-12-06T04:08:56.312Z,21.65
2018-12-06T04:11:22.673Z,21.60
2018-12-06T04:13:49.068Z,21.59
2018-12-06T04:16:15.411Z,21.53
2018-12-06T04:18:41.737Z,21.65
2018-12-06T04:21:08.117Z,21.57
2018-12-06T04:23:34.442Z,21.60
2018-12-06T04:26:00.833Z,21.63
2018-12-06T04:28:27.158Z,21.68
2018-12-06T04:30:53.486Z,21.65
2018-12-06T04:33:19.872Z,21.73
2018-12-06T04:35:46.219Z,21.69
2018-12-06T04:38:12.658Z,21.74
2018-12-06T04:40:39.076Z,21.73
2018-12-06T04:43:05.446Z,21.74
2018-12-06T04:45:31.828Z,21.74
2018-12-06T04:47:58.326Z,21.75
2018-12-06T04:50:24.691Z,21.75
2018-12-06T04:52:51.057Z,21.79
2018-12-06T04:55:17.375Z,21.74
2018-12-06T04:57:43.704Z,21.79
2018-12-06T05:00:10.034Z,21.76
2018-12-06T05:02:36.361Z,21.82
2018-12-06T05:05:02.781Z,21.78
2018-12-06T05:07:29.247Z,21.84
2018-12-06T05:09:55.591Z,21.83
2018-12-06T05:12:21.965Z,21.73
2018-12-06T05:14:48.352Z,21.88
2018-12-06T05:17:14.737Z,21.87
2018-12-06T05:19:41.158Z,21.90
2018-12-06T05:22:07.509Z,21.87
2018-12-06T05:24:33.867Z,21.91
2018-12-06T05:27:00.226Z,21.83
2018-12-06T05:29:26.552Z,21.89
2018-12-06T05:31:52.934Z,21.93
2018-12-06T05:34:19.221Z,21.97
2018-12-06T05:36:45.613Z,21.90
2018-12-06T05:39:11.950Z,21.98
2018-12-06T05:41:38.357Z,22.01
2018-12-06T05:44:04.764Z,22.05
2018-12-06T05:46:31.162Z,22.05
2018-12-06T05:48:57.544Z,21.99
2018-12-06T05:51:24.971Z,22.03
2018-12-06T05:53:50.213Z,22.01
