createdAt,value
2018-12-09T00:00:43.122Z,5.87
2018-12-09T00:03:08.962Z,5.85
2018-12-09T00:05:34.886Z,5.89
2018-12-09T00:08:00.723Z,5.91
2018-12-09T00:10:26.675Z,5.91
2018-12-09T00:12:52.417Z,5.95
2018-12-09T00:15:18.156Z,5.96
2018-12-09T00:17:44.008Z,5.95
2018-12-09T00:20:11.038Z,5.95
2018-12-09T00:22:36.764Z,5.96
2018-12-09T00:25:02.924Z,5.96
2018-12-09T00:27:28.666Z,5.96
2018-12-09T00:29:54.390Z,5.98
2018-12-09T00:32:20.124Z,5.98
2018-12-09T00:34:45.863Z,5.94
2018-12-09T00:37:12.006Z,5.96
2018-12-09T00:39:38.762Z,5.96
2018-12-09T00:42:04.872Z,5.97
2018-12-09T00:44:30.628Z,5.94
2018-12-09T00:46:58.291Z,5.95
2018-12-09T00:49:24.020Z,5.98
2018-12-09T00:51:49.846Z,5.98
2018-12-09T00:54:15.580Z,6.03
2018-12-09T00:56:42.546Z,6.02
2018-12-09T00:59:08.431Z,6.03
2018-12-09T01:01:37.172Z,6.01
2018-12-09T01:04:04.038Z,6.00
2018-12-09T01:06:29.887Z,5.98
2018-12-09T01:08:55.806Z,6.01
2018-12-09T01:11:21.740Z,5.99
2018-12-09T01:13:47.486Z,5.98
2018-12-09T01:16:14.154Z,5.98
2018-12-09T01:18:39.899Z,5.93
2018-12-09T01:21:05.787Z,5.96
2018-12-09T01:23:31.607Z,5.93
2018-12-09T01:25:57.345Z,5.95
2018-12-09T01:28:23.079Z,5.96
2018-12-09T01:30:48.880Z,5.96
2018-12-09T01:33:14.622Z,5.95
2018-12-09T01:35:40.379Z,5.98
2018-12-09T01:38:13.173Z,5.97
2018-12-09T01:40:45.336Z,6.01
2018-12-09T01:43:11.183Z,6.02
2018-12-09T01:45:36.928Z,6.07
2018-12-09T01:48:02.782Z,6.05
2018-12-09T01:50:28.641Z,6.17
2018-12-09T01:52:58.486Z,6.19
2018-12-09T01:55:24.546Z,6.20
2018-12-09T01:57:50.275Z,6.15
2018-12-09T02:00:16.239Z,6.15
2018-12-09T02:02:41.995Z,6.09
2018-12-09T02:05:14.646Z,6.10
2018-12-09T02:07:40.387Z,6.13
2018-12-09T02:10:06.347Z,6.13
2018-12-09T02:12:32.088Z,6.15
2018-12-09T02:14:58.254Z,6.18
2018-12-09T02:17:24.499Z,6.20
2018-12-09T02:19:50.691Z,6.20
2018-12-09T02:22:16.430Z,6.17
2018-12-09T02:24:42.271Z,6.19
2018-12-09T02:27:08.128Z,6.19
2018-12-09T02:29:33.879Z,6.14
2018-12-09T02:31:59.640Z,6.19
2018-12-09T02:34:25.594Z,6.11
2018-12-09T02:36:51.442Z,6.20
2018-12-09T02:39:17.186Z,6.20
2018-12-09T02:41:43.031Z,6.24
2018-12-09T02:44:08.762Z,6.23
2018-12-09T02:46:34.920Z,6.24
2018-12-09T02:49:00.780Z,6.24
2018-12-09T02:51:26.627Z,6.27
2018-12-09T02:53:52.363Z,6.25
2018-12-09T02:56:18.202Z,6.23
2018-12-09T02:58:44.054Z,6.27
2018-12-09T03:01:09.911Z,6.26
2018-12-09T03:03:35.835Z,6.24
2018-12-09T03:06:01.680Z,6.23
2018-12-09T03:08:27.415Z,6.19
2018-12-09T03:10:53.263Z,6.21
2018-12-09T03:13:19.395Z,6.19
2018-12-09T03:15:45.148Z,6.23
2018-12-09T03:18:10.900Z,6.16
2018-12-09T03:20:36.732Z,6.12
2018-12-09T03:23:02.478Z,6.15
2018-12-09T03:25:28.204Z,6.15
2018-12-09T03:27:54.047Z,6.02
2018-12-09T03:30:19.997Z,5.96
2018-12-09T03:32:45.816Z,5.94
2018-12-09T03:35:11.761Z,5.89
2018-12-09T03:37:37.499Z,5.77
2018-12-09T03:40:04.167Z,5.75
2018-12-09T03:42:29.995Z,5.68
2018-12-09T03:44:55.714Z,5.69
2018-12-09T03:47:21.559Z,5.61
2018-12-09T03:49:47.412Z,5.61
2018-12-09T03:52:13.246Z,5.64
2018-12-09T03:54:39.283Z,5.66
2018-12-09T03:57:05.235Z,5.66
2018-12-09T03:59:31.058Z,5.65
2018-12-09T04:01:56.904Z,5.66
2018-12-09T04:04:22.730Z,5.68
2018-12-09T04:06:48.600Z,5.67
2018-12-09T04:09:14.433Z,5.69
2018-12-09T04:11:40.392Z,5.64
2018-12-09T04:14:06.123Z,5.62
2018-12-09T04:16:32.390Z,5.64
2018-12-09T04:18:58.215Z,5.64
2018-12-09T04:21:23.961Z,5.65
2018-12-09T04:23:49.702Z,5.68
2018-12-09T04:26:15.448Z,5.68
2018-12-09T04:28:41.277Z,5.67
2018-12-09T04:31:07.047Z,5.72
2018-12-09T04:33:32.903Z,5.72
2018-12-09T04:35:59.058Z,5.68
2018-12-09T04:38:24.899Z,5.62
2018-12-09T04:40:50.666Z,5.60
2018-12-09T04:43:16.515Z,5.58
2018-12-09T04:45:42.347Z,5.54
2018-12-09T04:48:08.107Z,5.54
2018-12-09T04:50:34.172Z,5.47
2018-12-09T04:52:59.919Z,5.47
2018-12-09T04:55:25.746Z,5.44
2018-12-09T04:57:51.615Z,5.47
2018-12-09T05:00:27.402Z,5.51
2018-12-09T05:02:53.144Z,5.45
2018-12-09T05:05:18.890Z,5.47
2018-12-09T05:07:44.662Z,5.46
2018-12-09T05:10:10.429Z,5.48
2018-12-09T05:12:36.199Z,5.47
2018-12-09T05:15:01.953Z,5.47
2018-12-09T05:17:27.787Z,5.45
2018-12-09T05:19:53.625Z,5.45
2018-12-09T05:22:19.374Z,5.44
2018-12-09T05:24:45.126Z,5.42
2018-12-09T05:27:10.865Z,5.42
2018-12-09T05:29:36.827Z,5.35
2018-12-09T05:32:02.639Z,5.35
2018-12-09T05:34:28.382Z,5.37
2018-12-09T05:36:54.443Z,5.46
2018-12-09T05:39:20.302Z,5.53
2018-12-09T05:41:46.127Z,5.48
2018-12-09T05:44:11.982Z,5.57
2018-12-09T05:46:37.714Z,5.57
2018-12-09T05:49:03.534Z,5.60
2018-12-09T05:51:29.249Z,5.56
2018-12-09T05:53:55.119Z,5.56
2018-12-09T05:56:20.953Z,5.53
2018-12-09T05:58:46.679Z,5.62
2018-12-09T06:01:12.525Z,5.55
2018-12-09T06:03:38.291Z,5.54
2018-12-09T06:06:04.128Z,5.48
2018-12-09T06:08:30.094Z,5.45
2018-12-09T06:10:55.943Z,5.38
2018-12-09T06:13:21.994Z,5.37
2018-12-09T06:15:47.942Z,5.32
2018-12-09T06:18:13.717Z,5.28
2018-12-09T06:20:39.575Z,5.33
2018-12-09T06:23:05.466Z,5.36
2018-12-09T06:25:31.309Z,5.37
2018-12-09T06:27:57.477Z,5.35
2018-12-09T06:30:23.254Z,5.37
2018-12-09T06:32:49.035Z,5.41
2018-12-09T06:35:14.953Z,5.47
2018-12-09T06:37:40.894Z,5.47
2018-12-09T06:40:06.738Z,5.48
2018-12-09T06:42:32.768Z,5.53
2018-12-09T06:44:58.625Z,5.58
2018-12-09T06:47:24.467Z,5.62
2018-12-09T06:49:50.429Z,5.64
2018-12-09T06:52:16.275Z,5.68
2018-12-09T06:54:42.006Z,5.64
2018-12-09T06:57:08.276Z,5.69
2018-12-09T06:59:34.032Z,5.76
2018-12-09T07:01:59.763Z,5.81
2018-12-09T07:04:32.592Z,5.84
2018-12-09T07:06:58.329Z,5.82
2018-12-09T07:09:24.202Z,5.80
2018-12-09T07:11:50.365Z,5.83
2018-12-09T07:14:16.134Z,5.84
2018-12-09T07:16:41.970Z,5.81
2018-12-09T07:19:07.854Z,5.86
2018-12-09T07:21:33.657Z,5.90
2018-12-09T07:23:59.434Z,5.83
2018-12-09T07:26:25.598Z,5.89
2018-12-09T07:28:51.451Z,5.86
2018-12-09T07:31:17.186Z,5.89
2018-12-09T07:33:42.931Z,5.84
2018-12-09T07:36:08.701Z,5.83
2018-12-09T07:38:34.467Z,5.81
2018-12-09T07:41:00.655Z,5.80
2018-12-09T07:43:26.535Z,5.83
2018-12-09T07:45:52.295Z,5.86
2018-12-09T07:50:51.110Z,5.94
2018-12-09T07:53:16.838Z,5.98
2018-12-09T07:55:42.595Z,5.98
2018-12-09T07:58:08.447Z,6.01
2018-12-09T08:00:34.206Z,6.08
2018-12-09T08:02:59.925Z,6.19
2018-12-09T08:05:25.655Z,6.19
2018-12-09T08:07:51.370Z,6.25
2018-12-09T08:10:17.129Z,6.23
2018-12-09T08:12:42.955Z,6.18
2018-12-09T08:15:08.795Z,6.11
2018-12-09T08:17:34.522Z,6.12
2018-12-09T08:20:00.382Z,6.02
2018-12-09T08:22:26.206Z,5.92
2018-12-09T08:24:52.102Z,5.89
2018-12-09T08:27:17.954Z,5.90
2018-12-09T08:29:43.695Z,5.96
2018-12-09T08:32:09.423Z,6.05
2018-12-09T08:34:35.182Z,6.17
2018-12-09T08:37:00.907Z,6.21
2018-12-09T08:39:26.627Z,6.21
2018-12-09T08:41:52.476Z,6.18
2018-12-09T08:44:18.203Z,6.23
2018-12-09T08:46:44.067Z,6.23
2018-12-09T08:49:09.794Z,6.28
2018-12-09T08:51:35.534Z,6.21
2018-12-09T08:54:02.774Z,6.18
2018-12-09T08:56:28.830Z,6.10
2018-12-09T08:58:54.578Z,6.11
2018-12-09T09:01:20.321Z,6.07
2018-12-09T09:03:46.056Z,6.07
2018-12-09T09:06:11.825Z,6.13
2018-12-09T09:08:37.676Z,6.14
2018-12-09T09:11:03.504Z,6.21
2018-12-09T09:13:29.246Z,6.23
2018-12-09T09:15:55.001Z,6.24
2018-12-09T09:18:20.755Z,6.31
2018-12-09T09:20:46.627Z,6.35
2018-12-09T09:23:12.463Z,6.38
2018-12-09T09:25:38.350Z,6.42
2018-12-09T09:28:04.166Z,6.43
2018-12-09T09:30:29.985Z,6.44
2018-12-09T09:32:55.707Z,6.49
2018-12-09T09:37:54.014Z,6.50
2018-12-09T09:43:13.330Z,6.47
2018-12-09T09:45:39.143Z,6.42
2018-12-09T09:48:04.979Z,6.47
2018-12-09T09:50:30.706Z,6.44
2018-12-09T09:52:56.462Z,6.44
2018-12-09T09:55:22.311Z,6.44
2018-12-09T09:57:48.073Z,6.46
2018-12-09T10:00:13.829Z,6.44
2018-12-09T10:02:39.680Z,6.39
2018-12-09T10:05:05.627Z,6.39
2018-12-09T10:07:31.385Z,6.13
2018-12-09T10:09:57.122Z,6.42
2018-12-09T10:12:30.075Z,6.48
2018-12-09T10:14:55.802Z,6.51
2018-12-09T10:17:21.528Z,6.52
2018-12-09T10:19:47.273Z,6.53
2018-12-09T10:22:13.126Z,6.53
2018-12-09T10:24:38.878Z,6.54
2018-12-09T10:27:04.634Z,6.43
2018-12-09T10:29:30.460Z,6.34
2018-12-09T10:31:56.186Z,6.33
2018-12-09T10:34:21.921Z,6.34
2018-12-09T10:36:47.661Z,6.29
2018-12-09T10:39:14.652Z,6.36
2018-12-09T10:41:40.433Z,6.44
2018-12-09T10:44:06.658Z,6.54
2018-12-09T10:46:32.931Z,6.50
2018-12-09T10:49:00.118Z,6.51
2018-12-09T10:51:25.839Z,6.57
2018-12-09T10:53:51.601Z,6.58
2018-12-09T10:56:17.354Z,6.67
2018-12-09T10:58:43.114Z,6.74
2018-12-09T11:01:13.726Z,6.69
2018-12-09T11:03:39.475Z,6.68
2018-12-09T11:06:05.303Z,6.66
2018-12-09T11:08:31.025Z,6.66
2018-12-09T11:10:57.191Z,6.72
2018-12-09T11:13:22.922Z,6.82
2018-12-09T11:15:48.642Z,6.97
2018-12-09T11:18:14.491Z,6.94
2018-12-09T11:20:40.441Z,7.08
2018-12-09T11:23:06.170Z,7.12
2018-12-09T11:25:32.002Z,7.18
2018-12-09T11:27:57.778Z,7.28
2018-12-09T11:30:23.622Z,7.23
2018-12-09T11:32:49.464Z,7.19
2018-12-09T11:35:15.313Z,7.15
2018-12-09T11:37:41.055Z,7.00
2018-12-09T11:40:07.089Z,6.97
2018-12-09T11:42:32.842Z,7.02
2018-12-09T11:44:58.599Z,6.97
2018-12-09T11:47:24.543Z,6.88
2018-12-09T11:49:50.306Z,6.96
2018-12-09T11:52:16.070Z,7.01
2018-12-09T11:54:41.952Z,7.06
2018-12-09T11:57:07.787Z,7.01
2018-12-09T11:59:33.652Z,6.99
2018-12-09T12:01:59.395Z,6.99
2018-12-09T12:04:25.223Z,6.97
2018-12-09T12:06:50.962Z,6.95
2018-12-09T12:09:16.811Z,6.96
2018-12-09T12:11:42.693Z,6.87
2018-12-09T12:14:08.446Z,6.87
2018-12-09T12:16:34.290Z,6.87
2018-12-09T12:19:00.046Z,6.74
2018-12-09T12:21:25.782Z,6.63
2018-12-09T12:23:51.498Z,6.44
2018-12-09T12:26:17.589Z,6.09
2018-12-09T12:28:50.549Z,6.05
2018-12-09T12:31:16.419Z,6.07
2018-12-09T12:33:42.150Z,6.14
2018-12-09T12:36:07.882Z,6.20
2018-12-09T12:38:33.782Z,6.28
2018-12-09T12:40:59.675Z,6.36
2018-12-09T12:43:25.513Z,6.43
2018-12-09T12:45:51.372Z,6.57
2018-12-09T12:48:17.122Z,6.63
2018-12-09T12:50:42.963Z,6.66
2018-12-09T12:53:08.801Z,6.67
2018-12-09T12:55:34.643Z,6.66
2018-12-09T12:58:00.458Z,6.59
2018-12-09T13:00:41.528Z,6.54
2018-12-09T13:03:07.375Z,6.51
2018-12-09T13:05:33.219Z,6.43
2018-12-09T13:07:58.961Z,6.39
2018-12-09T13:10:24.699Z,6.33
2018-12-09T13:12:50.535Z,6.28
2018-12-09T13:15:16.494Z,6.29
2018-12-09T13:17:42.356Z,6.28
2018-12-09T13:20:08.202Z,6.28
2018-12-09T13:22:34.026Z,6.28
2018-12-09T13:24:59.773Z,6.26
2018-12-09T13:27:25.635Z,6.26
2018-12-09T13:29:51.378Z,6.28
2018-12-09T13:32:17.208Z,6.25
2018-12-09T13:34:43.045Z,6.20
2018-12-09T13:37:08.882Z,6.17
2018-12-09T13:39:34.751Z,6.20
2018-12-09T13:42:00.591Z,6.17
2018-12-09T13:44:26.419Z,6.16
2018-12-09T13:46:52.152Z,6.21
2018-12-09T13:49:17.943Z,6.17
2018-12-09T13:51:43.786Z,6.19
2018-12-09T13:54:09.512Z,6.21
2018-12-09T13:56:35.229Z,6.20
2018-12-09T13:59:01.169Z,6.20
2018-12-09T14:01:26.921Z,6.18
2018-12-09T14:03:52.659Z,6.14
2018-12-09T14:06:18.501Z,6.15
2018-12-09T14:08:44.358Z,6.10
2018-12-09T14:11:10.222Z,6.09
2018-12-09T14:13:35.979Z,6.08
2018-12-09T14:16:01.718Z,6.08
2018-12-09T14:18:27.647Z,6.11
2018-12-09T14:20:53.358Z,6.13
2018-12-09T14:23:19.068Z,6.11
2018-12-09T14:25:45.003Z,6.06
2018-12-09T14:28:10.789Z,6.04
2018-12-09T14:30:36.528Z,6.04
2018-12-09T14:33:02.629Z,6.08
2018-12-09T14:35:28.378Z,6.10
2018-12-09T14:37:54.132Z,6.09
2018-12-09T14:40:20.083Z,6.10
2018-12-09T14:42:45.934Z,6.09
2018-12-09T14:45:11.749Z,6.09
2018-12-09T14:47:37.594Z,6.12
2018-12-09T14:50:03.714Z,6.12
2018-12-09T14:52:29.450Z,6.14
2018-12-09T14:54:55.162Z,6.13
2018-12-09T14:57:21.006Z,6.17
2018-12-09T14:59:46.742Z,6.18
2018-12-09T15:02:12.468Z,6.20
2018-12-09T15:04:38.218Z,6.19
2018-12-09T15:07:04.066Z,6.14
2018-12-09T15:09:29.902Z,6.23
2018-12-09T15:11:56.056Z,6.33
2018-12-09T15:14:21.897Z,6.24
2018-12-09T15:16:47.638Z,6.18
2018-12-09T15:19:13.386Z,6.13
2018-12-09T15:21:39.124Z,6.10
2018-12-09T15:24:04.874Z,6.14
2018-12-09T15:26:30.798Z,6.12
2018-12-09T15:28:56.766Z,6.11
2018-12-09T15:31:22.497Z,6.10
2018-12-09T15:33:48.241Z,6.15
2018-12-09T15:36:13.964Z,6.13
2018-12-09T15:38:41.999Z,5.76
2018-12-09T15:41:07.733Z,6.10
2018-12-09T15:43:33.465Z,6.04
2018-12-09T15:48:28.626Z,6.09
2018-12-09T15:50:54.673Z,6.07
2018-12-09T15:53:20.510Z,6.08
2018-12-09T15:55:46.222Z,6.01
2018-12-09T15:58:11.942Z,6.06
2018-12-09T16:00:39.702Z,6.06
2018-12-09T16:03:05.497Z,6.08
2018-12-09T16:05:31.219Z,6.08
2018-12-09T16:07:56.954Z,6.17
2018-12-09T16:10:22.786Z,6.12
2018-12-09T16:12:48.642Z,6.14
2018-12-09T16:15:14.370Z,6.17
2018-12-09T16:17:40.122Z,6.15
2018-12-09T16:20:05.945Z,6.11
2018-12-09T16:22:31.662Z,6.12
2018-12-09T16:24:57.395Z,6.13
2018-12-09T16:27:23.109Z,6.05
2018-12-09T16:29:48.910Z,6.06
2018-12-09T16:32:14.748Z,6.06
2018-12-09T16:34:40.505Z,6.05
2018-12-09T16:37:06.247Z,6.03
2018-12-09T16:39:32.107Z,5.93
2018-12-09T16:41:57.838Z,5.87
2018-12-09T16:44:23.579Z,5.82
2018-12-09T16:46:49.301Z,5.83
2018-12-09T16:49:15.161Z,5.81
2018-12-09T16:51:40.981Z,5.71
2018-12-09T16:54:06.731Z,5.69
2018-12-09T16:56:32.655Z,5.72
2018-12-09T16:58:58.486Z,5.75
2018-12-09T17:01:31.099Z,5.68
2018-12-09T17:03:56.877Z,5.69
2018-12-09T17:06:22.699Z,5.78
2018-12-09T17:08:48.458Z,5.76
2018-12-09T17:11:14.206Z,5.78
2018-12-09T17:13:40.067Z,5.76
2018-12-09T17:16:05.825Z,5.72
2018-12-09T17:18:31.598Z,5.82
2018-12-09T17:20:57.341Z,5.83
2018-12-09T17:23:23.065Z,5.88
2018-12-09T17:25:48.826Z,5.94
2018-12-09T17:28:14.545Z,5.92
2018-12-09T17:30:40.282Z,5.92
2018-12-09T17:33:06.021Z,5.91
2018-12-09T17:35:32.051Z,5.88
2018-12-09T17:37:57.771Z,5.83
2018-12-09T17:40:23.522Z,5.83
2018-12-09T17:42:49.278Z,5.81
2018-12-09T17:45:15.146Z,5.72
2018-12-09T17:47:40.895Z,5.78
2018-12-09T17:50:07.250Z,5.68
2018-12-09T17:52:33.006Z,5.66
2018-12-09T17:54:58.825Z,5.73
2018-12-09T17:57:24.569Z,5.80
2018-12-09T17:59:50.321Z,5.74
2018-12-09T18:02:16.049Z,5.79
2018-12-09T18:04:41.900Z,5.76
2018-12-09T18:07:07.640Z,5.69
2018-12-09T18:09:33.391Z,5.61
2018-12-09T18:11:59.335Z,5.58
2018-12-09T18:14:25.085Z,5.52
2018-12-09T18:16:50.847Z,5.51
2018-12-09T18:19:16.800Z,5.43
2018-12-09T18:21:49.611Z,5.42
2018-12-09T18:24:15.339Z,5.41
2018-12-09T18:26:41.202Z,5.36
2018-12-09T18:29:06.938Z,5.29
2018-12-09T18:31:33.187Z,5.24
2018-12-09T18:33:58.930Z,5.23
2018-12-09T18:36:24.666Z,5.26
2018-12-09T18:38:50.487Z,5.21
2018-12-09T18:41:16.351Z,5.21
2018-12-09T18:43:49.181Z,5.24
2018-12-09T18:46:14.931Z,5.30
2018-12-09T18:48:40.768Z,5.35
2018-12-09T18:51:06.606Z,5.38
2018-12-09T18:53:32.459Z,5.39
2018-12-09T18:55:58.246Z,5.42
2018-12-09T18:58:24.054Z,5.43
2018-12-09T19:00:49.902Z,5.45
2018-12-09T19:03:15.653Z,5.49
2018-12-09T19:05:41.514Z,5.44
2018-12-09T19:08:07.390Z,5.45
2018-12-09T19:10:33.361Z,5.40
2018-12-09T19:12:59.212Z,5.38
2018-12-09T19:15:24.950Z,5.37
2018-12-09T19:17:50.705Z,5.36
2018-12-09T19:20:16.456Z,5.33
2018-12-09T19:22:42.207Z,5.31
2018-12-09T19:25:08.030Z,5.38
2018-12-09T19:27:33.767Z,5.42
2018-12-09T19:29:59.607Z,5.45
2018-12-09T19:32:32.469Z,5.46
2018-12-09T19:34:58.210Z,5.44
2018-12-09T19:37:23.947Z,5.38
2018-12-09T19:39:49.714Z,5.26
2018-12-09T19:42:15.454Z,5.25
2018-12-09T19:44:41.317Z,5.21
2018-12-09T19:47:07.170Z,5.19
2018-12-09T19:49:33.042Z,5.19
2018-12-09T19:51:58.885Z,5.18
2018-12-09T19:54:24.719Z,5.19
2018-12-09T19:56:50.556Z,5.17
2018-12-09T19:59:16.407Z,5.19
2018-12-09T20:01:42.157Z,5.14
2018-12-09T20:04:07.928Z,5.18
2018-12-09T20:06:33.774Z,5.21
2018-12-09T20:08:59.521Z,5.19
2018-12-09T20:11:25.351Z,5.18
2018-12-09T20:13:51.175Z,5.18
2018-12-09T20:16:16.898Z,5.20
2018-12-09T20:18:42.638Z,5.32
2018-12-09T20:21:08.588Z,5.30
2018-12-09T20:23:34.339Z,5.33
2018-12-09T20:26:00.095Z,5.41
2018-12-09T20:28:25.868Z,5.52
2018-12-09T20:30:51.698Z,5.55
2018-12-09T20:33:17.455Z,5.53
2018-12-09T20:35:43.254Z,5.49
2018-12-09T20:38:08.980Z,5.39
2018-12-09T20:40:34.814Z,5.45
2018-12-09T20:43:00.550Z,5.40
2018-12-09T20:45:26.404Z,5.42
2018-12-09T20:47:52.266Z,5.45
2018-12-09T20:50:18.024Z,5.36
2018-12-09T20:52:43.782Z,5.33
2018-12-09T20:55:09.561Z,5.43
2018-12-09T20:57:35.401Z,5.43
2018-12-09T21:00:01.360Z,5.42
2018-12-09T21:02:27.310Z,5.47
2018-12-09T21:04:53.067Z,5.47
2018-12-09T21:07:19.351Z,5.48
2018-12-09T21:09:45.179Z,5.49
2018-12-09T21:12:10.999Z,5.46
2018-12-09T21:14:36.756Z,5.47
2018-12-09T21:17:02.520Z,5.36
2018-12-09T21:19:28.263Z,5.35
2018-12-09T21:22:01.138Z,5.38
2018-12-09T21:24:26.920Z,5.29
2018-12-09T21:26:52.775Z,5.28
2018-12-09T21:29:18.610Z,5.22
2018-12-09T21:31:44.366Z,5.18
2018-12-09T21:34:10.089Z,5.25
2018-12-09T21:36:35.851Z,5.16
2018-12-09T21:39:01.815Z,5.10
2018-12-09T21:41:27.577Z,5.07
2018-12-09T21:43:53.301Z,4.98
2018-12-09T21:46:19.155Z,4.99
2018-12-09T21:48:44.875Z,4.97
2018-12-09T21:51:10.642Z,4.90
2018-12-09T21:53:36.375Z,4.87
2018-12-09T21:56:03.337Z,4.82
2018-12-09T21:58:29.125Z,4.75
2018-12-09T22:00:54.994Z,4.74
2018-12-09T22:03:20.739Z,4.74
2018-12-09T22:05:46.487Z,4.72
2018-12-09T22:08:12.209Z,4.68
2018-12-09T22:10:39.117Z,4.75
2018-12-09T22:13:05.125Z,4.75
2018-12-09T22:15:30.952Z,4.75
2018-12-09T22:17:56.782Z,4.73
2018-12-09T22:20:22.503Z,4.73
2018-12-09T22:22:48.254Z,4.73
2018-12-09T22:25:14.028Z,4.72
2018-12-09T22:27:39.771Z,4.70
2018-12-09T22:30:05.611Z,4.70
2018-12-09T22:32:31.434Z,4.75
2018-12-09T22:34:57.168Z,4.71
2018-12-09T22:37:22.899Z,4.73
2018-12-09T22:39:48.632Z,4.61
2018-12-09T22:42:14.579Z,4.54
2018-12-09T22:44:40.459Z,4.49
2018-12-09T22:47:06.354Z,4.42
2018-12-09T22:49:32.066Z,4.36
2018-12-09T22:51:57.805Z,4.31
2018-12-09T22:54:23.652Z,4.28
2018-12-09T22:56:49.446Z,4.23
2018-12-09T22:59:15.181Z,4.25
2018-12-09T23:01:43.443Z,4.23
2018-12-09T23:04:09.935Z,4.19
2018-12-09T23:06:35.758Z,4.20
2018-12-09T23:09:01.496Z,4.19
2018-12-09T23:11:27.337Z,4.17
2018-12-09T23:13:53.066Z,4.13
2018-12-09T23:16:18.906Z,4.15
2018-12-09T23:18:44.673Z,4.21
2018-12-09T23:21:10.510Z,4.30
2018-12-09T23:23:43.326Z,4.30
2018-12-09T23:26:09.093Z,4.33
2018-12-09T23:28:34.947Z,4.29
2018-12-09T23:31:01.691Z,4.31
2018-12-09T23:33:27.550Z,4.36
2018-12-09T23:35:53.282Z,4.37
2018-12-09T23:38:19.014Z,4.36
2018-12-09T23:40:44.834Z,4.33
2018-12-09T23:43:10.573Z,4.34
2018-12-09T23:45:36.293Z,4.33
2018-12-09T23:48:02.123Z,4.29
2018-12-09T23:50:27.862Z,4.26
2018-12-09T23:52:53.619Z,4.35
2018-12-09T23:55:19.506Z,4.35
2018-12-09T23:57:45.263Z,4.40
