createdAt,value
2023-04-18T00:01:44.826Z,3.30
2023-04-18T00:04:13.736Z,3.25
2023-04-18T00:06:40.851Z,3.20
2023-04-18T00:09:07.597Z,2.58
2023-04-18T00:11:34.912Z,3.60
2023-04-18T00:14:03.218Z,2.50
2023-04-18T00:16:30.118Z,4.03
2023-04-18T00:18:57.436Z,3.78
2023-04-18T00:21:25.530Z,3.45
2023-04-18T00:23:52.537Z,2.90
2023-04-18T00:26:19.306Z,3.53
2023-04-18T00:28:47.959Z,3.75
2023-04-18T00:31:14.790Z,3.45
2023-04-18T00:33:41.612Z,3.38
2023-04-18T00:36:08.715Z,3.30
2023-04-18T00:38:35.483Z,3.60
2023-04-18T00:41:02.694Z,3.55
2023-04-18T00:43:29.388Z,3.92
2023-04-18T00:45:57.071Z,3.88
2023-04-18T00:48:24.601Z,3.40
2023-04-18T00:50:51.300Z,3.40
2023-04-18T00:53:17.991Z,3.53
2023-04-18T00:55:44.710Z,4.20
2023-04-18T00:58:12.006Z,4.13
2023-04-18T01:00:38.712Z,3.85
2023-04-18T01:03:06.702Z,4.57
2023-04-18T01:05:34.918Z,3.72
2023-04-18T01:08:02.518Z,4.20
2023-04-18T01:10:30.463Z,4.03
2023-04-18T01:13:14.027Z,3.88
2023-04-18T01:15:45.850Z,4.57
2023-04-18T01:18:18.041Z,3.88
2023-04-18T01:20:48.000Z,4.22
2023-04-18T01:23:15.679Z,3.80
2023-04-18T01:25:43.353Z,4.15
2023-04-18T01:28:11.024Z,3.70
2023-04-18T01:30:37.746Z,3.70
2023-04-18T01:33:05.326Z,3.90
2023-04-18T01:35:33.144Z,3.80
2023-04-18T01:38:00.380Z,4.47
2023-04-18T01:40:27.765Z,3.92
2023-04-18T01:42:54.467Z,4.05
2023-04-18T01:45:22.272Z,4.30
2023-04-18T01:47:49.089Z,4.22
2023-04-18T01:50:16.004Z,3.55
2023-04-18T01:52:43.126Z,3.78
2023-04-18T01:55:10.147Z,4.32
2023-04-18T01:57:36.910Z,5.22
2023-04-18T02:00:08.036Z,4.10
2023-04-18T02:02:43.944Z,3.88
2023-04-18T02:05:10.843Z,3.55
2023-04-18T02:07:39.630Z,3.90
2023-04-18T02:10:06.923Z,4.30
2023-04-18T02:12:34.275Z,4.28
2023-04-18T02:15:01.118Z,4.22
2023-04-18T02:17:28.920Z,4.30
2023-04-18T02:19:55.770Z,4.13
2023-04-18T02:22:22.652Z,4.40
2023-04-18T02:24:49.300Z,4.70
2023-04-18T02:27:16.054Z,4.28
2023-04-18T02:29:42.750Z,4.85
2023-04-18T02:32:09.626Z,4.97
2023-04-18T02:34:37.138Z,4.85
2023-04-18T02:37:04.386Z,4.40
2023-04-18T02:39:32.338Z,5.13
2023-04-18T02:41:59.085Z,4.40
2023-04-18T02:44:25.782Z,4.68
2023-04-18T02:46:52.612Z,4.63
2023-04-18T02:49:19.485Z,4.10
2023-04-18T02:51:46.693Z,4.40
2023-04-18T02:54:13.905Z,4.65
2023-04-18T02:56:54.148Z,4.85
2023-04-18T02:59:25.057Z,4.80
2023-04-18T03:02:11.014Z,4.75
2023-04-18T03:04:43.894Z,4.65
2023-04-18T03:07:10.862Z,4.63
2023-04-18T03:09:39.027Z,4.95
2023-04-18T03:12:15.359Z,4.13
2023-04-18T03:14:44.323Z,4.80
2023-04-18T03:17:12.748Z,5.53
2023-04-18T03:19:42.623Z,5.20
2023-04-18T03:22:14.141Z,5.93
2023-04-18T03:24:47.844Z,5.40
2023-04-18T03:27:15.961Z,5.68
2023-04-18T03:29:44.729Z,6.05
2023-04-18T03:32:12.550Z,6.18
2023-04-18T03:34:39.236Z,6.18
2023-04-18T03:37:07.882Z,5.53
2023-04-18T03:39:40.628Z,6.00
2023-04-18T03:42:07.582Z,7.47
2023-04-18T03:44:35.078Z,6.22
2023-04-18T03:47:03.531Z,6.97
2023-04-18T03:49:32.165Z,6.07
2023-04-18T03:51:58.897Z,8.02
2023-04-18T03:54:25.650Z,6.40
2023-04-18T03:56:52.380Z,8.32
2023-04-18T03:59:19.377Z,7.35
2023-04-18T04:01:49.571Z,7.88
2023-04-18T04:04:18.088Z,7.07
2023-04-18T04:06:45.483Z,7.00
2023-04-18T04:09:12.221Z,7.15
2023-04-18T04:11:39.744Z,7.57
2023-04-18T04:14:09.061Z,7.55
2023-04-18T04:16:41.398Z,7.60
2023-04-18T04:19:10.533Z,7.55
2023-04-18T04:21:43.729Z,6.75
2023-04-18T04:24:15.036Z,7.05
2023-04-18T04:26:46.699Z,7.00
2023-04-18T04:29:18.948Z,7.15
2023-04-18T04:31:47.423Z,7.32
2023-04-18T04:34:21.558Z,7.35
2023-04-18T04:36:48.671Z,6.22
2023-04-18T04:39:15.399Z,7.35
2023-04-18T04:41:54.094Z,7.53
2023-04-18T04:44:26.794Z,7.43
2023-04-18T04:46:54.423Z,7.32
2023-04-18T04:49:31.054Z,8.20
2023-04-18T04:51:58.686Z,8.45
2023-04-18T04:54:27.688Z,8.35
2023-04-18T04:56:55.020Z,7.85
2023-04-18T04:59:21.712Z,7.97
2023-04-18T05:01:49.305Z,7.00
2023-04-18T05:04:17.093Z,7.25
2023-04-18T05:06:44.756Z,7.30
2023-04-18T05:09:11.593Z,7.85
2023-04-18T05:11:38.273Z,7.60
2023-04-18T05:14:04.909Z,8.43
2023-04-18T05:16:31.718Z,8.35
2023-04-18T05:18:58.405Z,7.47
2023-04-18T05:21:26.045Z,7.82
2023-04-18T05:23:53.008Z,7.65
2023-04-18T05:26:19.803Z,9.77
2023-04-18T05:28:46.548Z,8.68
2023-04-18T05:31:13.581Z,9.38
2023-04-18T05:33:40.423Z,9.50
2023-04-18T05:36:07.588Z,9.73
2023-04-18T05:38:34.354Z,8.20
2023-04-18T05:41:02.926Z,8.80
2023-04-18T05:43:29.562Z,9.65
2023-04-18T05:45:57.741Z,9.65
2023-04-18T05:48:25.272Z,9.88
2023-04-18T05:50:52.033Z,9.02
2023-04-18T05:53:18.679Z,10.63
2023-04-18T05:55:46.523Z,10.60
2023-04-18T05:58:13.209Z,9.98
2023-04-18T06:00:39.845Z,10.50
2023-04-18T06:03:08.549Z,10.05
2023-04-18T06:05:36.989Z,11.02
2023-04-18T06:08:03.817Z,9.80
2023-04-18T06:10:30.599Z,10.88
2023-04-18T06:12:57.226Z,11.55
2023-04-18T06:15:24.111Z,10.82
2023-04-18T06:17:51.154Z,10.57
2023-04-18T06:20:17.970Z,10.18
2023-04-18T06:22:44.621Z,11.02
2023-04-18T06:25:11.293Z,9.43
2023-04-18T06:27:38.375Z,10.00
2023-04-18T06:30:07.083Z,10.27
2023-04-18T06:32:34.344Z,10.60
2023-04-18T06:35:02.155Z,10.52
2023-04-18T06:37:29.307Z,10.02
2023-04-18T06:39:56.103Z,11.57
2023-04-18T06:42:22.989Z,12.45
2023-04-18T06:44:50.114Z,9.98
2023-04-18T06:47:16.913Z,10.65
2023-04-18T06:49:43.556Z,11.55
2023-04-18T06:52:10.212Z,10.00
2023-04-18T06:54:36.845Z,10.93
2023-04-18T06:57:03.775Z,10.73
2023-04-18T06:59:30.651Z,10.30
2023-04-18T07:01:57.354Z,9.85
2023-04-18T07:04:24.246Z,10.23
2023-04-18T07:06:52.103Z,10.60
2023-04-18T07:09:18.950Z,10.07
2023-04-18T07:11:45.753Z,10.57
2023-04-18T07:14:12.775Z,9.35
2023-04-18T07:16:39.675Z,9.75
2023-04-18T07:19:06.735Z,10.25
2023-04-18T07:21:33.543Z,10.77
2023-04-18T07:24:00.269Z,10.50
2023-04-18T07:26:27.752Z,10.43
2023-04-18T07:28:54.446Z,10.13
2023-04-18T07:31:21.117Z,10.63
2023-04-18T07:33:47.838Z,10.20
2023-04-18T07:36:14.578Z,11.23
2023-04-18T07:38:41.391Z,9.75
2023-04-18T07:41:08.020Z,10.50
2023-04-18T07:43:34.802Z,10.57
2023-04-18T07:46:02.248Z,10.20
2023-04-18T07:48:28.898Z,9.00
2023-04-18T07:50:55.627Z,10.55
2023-04-18T07:53:22.396Z,10.20
2023-04-18T07:55:49.697Z,10.15
2023-04-18T07:58:16.381Z,10.38
2023-04-18T08:00:44.745Z,9.57
2023-04-18T08:03:12.853Z,10.27
2023-04-18T08:05:41.312Z,11.10
2023-04-18T08:08:09.925Z,11.45
2023-04-18T08:10:36.883Z,10.23
2023-04-18T08:13:04.080Z,9.77
2023-04-18T08:15:32.496Z,10.45
2023-04-18T08:18:00.854Z,9.10
2023-04-18T08:20:28.020Z,10.68
2023-04-18T08:23:05.062Z,9.60
2023-04-18T08:25:33.997Z,10.00
2023-04-18T08:28:00.704Z,10.05
2023-04-18T08:30:30.760Z,10.07
2023-04-18T08:32:57.668Z,11.25
2023-04-18T08:35:24.384Z,9.30
2023-04-18T08:37:51.054Z,11.20
2023-04-18T08:40:18.569Z,10.45
2023-04-18T08:42:45.509Z,10.18
2023-04-18T08:45:15.337Z,10.52
2023-04-18T08:47:42.688Z,9.70
2023-04-18T08:50:10.411Z,9.95
2023-04-18T08:52:41.317Z,9.90
2023-04-18T08:55:09.374Z,9.43
2023-04-18T08:57:36.180Z,8.60
2023-04-18T09:00:09.087Z,9.38
2023-04-18T09:02:43.646Z,9.35
2023-04-18T09:05:16.457Z,6.82
2023-04-18T09:07:43.215Z,8.65
2023-04-18T09:10:10.442Z,8.25
2023-04-18T09:12:50.608Z,8.05
2023-04-18T09:15:23.229Z,9.05
2023-04-18T09:17:56.243Z,7.15
2023-04-18T09:20:30.768Z,7.15
2023-04-18T09:22:57.802Z,7.90
2023-04-18T09:25:34.431Z,8.38
2023-04-18T09:28:02.530Z,7.28
2023-04-18T09:30:36.664Z,7.20
2023-04-18T09:33:05.346Z,6.47
2023-04-18T09:35:32.126Z,6.80
2023-04-18T09:37:58.778Z,7.32
2023-04-18T09:40:25.812Z,7.40
2023-04-18T09:42:56.975Z,7.07
2023-04-18T09:45:24.882Z,6.72
2023-04-18T09:47:52.450Z,6.85
2023-04-18T09:50:20.798Z,7.78
2023-04-18T09:52:48.302Z,7.75
2023-04-18T09:55:17.446Z,6.85
2023-04-18T09:57:48.681Z,7.95
2023-04-18T10:00:26.680Z,7.32
2023-04-18T10:03:02.562Z,6.63
2023-04-18T10:05:33.678Z,7.72
2023-04-18T10:08:01.020Z,6.90
2023-04-18T10:10:27.924Z,6.75
2023-04-18T10:12:56.501Z,6.57
2023-04-18T10:15:25.307Z,6.72
2023-04-18T10:18:04.264Z,6.75
2023-04-18T10:20:34.554Z,6.75
2023-04-18T10:23:40.533Z,6.28
2023-04-18T10:26:08.757Z,6.22
2023-04-18T10:28:57.092Z,5.05
2023-04-18T10:31:28.957Z,5.78
2023-04-18T10:36:28.539Z,5.45
2023-04-18T10:39:00.719Z,6.15
2023-04-18T10:41:29.658Z,5.80
2023-04-18T10:44:18.196Z,5.90
2023-04-18T10:46:48.089Z,5.20
2023-04-18T10:49:16.830Z,5.60
2023-04-18T10:51:56.058Z,5.47
2023-04-18T10:54:25.712Z,5.72
2023-04-18T10:56:56.650Z,5.72
2023-04-18T10:59:25.058Z,5.63
2023-04-18T11:02:05.055Z,5.53
2023-04-18T11:04:31.916Z,5.38
2023-04-18T11:06:58.747Z,5.85
2023-04-18T11:09:25.747Z,5.35
2023-04-18T11:12:07.051Z,4.90
2023-04-18T11:14:45.621Z,4.43
2023-04-18T11:17:23.584Z,5.80
2023-04-18T11:19:51.751Z,5.07
2023-04-18T11:22:19.017Z,5.50
2023-04-18T11:24:45.761Z,5.47
2023-04-18T11:27:12.750Z,5.53
2023-04-18T11:29:39.449Z,5.30
2023-04-18T11:32:07.703Z,5.65
2023-04-18T11:34:35.603Z,5.78
2023-04-18T11:37:06.445Z,5.75
2023-04-18T11:39:42.852Z,5.30
2023-04-18T11:42:09.821Z,5.53
2023-04-18T11:44:39.684Z,5.40
2023-04-18T11:47:22.872Z,4.78
2023-04-18T11:50:02.051Z,5.03
2023-04-18T11:52:31.052Z,6.32
2023-04-18T11:55:18.257Z,5.35
2023-04-18T11:57:53.839Z,5.40
2023-04-18T12:00:42.094Z,5.65
2023-04-18T12:03:16.023Z,5.93
2023-04-18T12:05:43.170Z,5.72
2023-04-18T12:08:13.164Z,5.00
2023-04-18T12:10:47.495Z,5.20
2023-04-18T12:13:14.532Z,5.28
2023-04-18T12:15:44.307Z,6.03
2023-04-18T12:18:12.469Z,4.68
2023-04-18T12:20:45.807Z,5.82
2023-04-18T12:23:35.801Z,4.93
2023-04-18T12:26:04.309Z,5.03
2023-04-18T12:28:31.768Z,4.40
2023-04-18T12:30:58.980Z,5.47
2023-04-18T12:33:26.774Z,5.20
2023-04-18T12:35:53.963Z,4.35
2023-04-18T12:38:24.559Z,3.90
2023-04-18T12:40:52.011Z,4.10
2023-04-18T12:43:19.729Z,4.20
2023-04-18T12:45:47.052Z,3.63
2023-04-18T12:48:13.962Z,4.05
2023-04-18T12:50:40.755Z,3.40
2023-04-18T12:53:07.828Z,3.63
2023-04-18T12:55:34.590Z,3.42
2023-04-18T12:58:02.203Z,5.07
2023-04-18T13:00:31.432Z,4.07
2023-04-18T13:02:58.985Z,3.80
2023-04-18T13:05:29.154Z,4.63
2023-04-18T13:08:08.704Z,4.93
2023-04-18T13:10:39.826Z,3.58
2023-04-18T13:13:06.661Z,4.95
2023-04-18T13:15:33.403Z,4.10
2023-04-18T13:18:04.638Z,4.43
2023-04-18T13:20:32.498Z,4.10
2023-04-18T13:22:59.206Z,4.82
2023-04-18T13:25:26.550Z,4.88
2023-04-18T13:27:53.371Z,3.97
2023-04-18T13:30:20.049Z,4.50
2023-04-18T13:32:47.086Z,3.97
2023-04-18T13:35:13.961Z,3.85
2023-04-18T13:37:40.845Z,5.07
2023-04-18T13:40:08.256Z,3.67
2023-04-18T13:42:36.845Z,4.38
2023-04-18T13:45:04.078Z,3.60
2023-04-18T13:47:30.852Z,3.38
2023-04-18T13:49:57.828Z,3.42
2023-04-18T13:52:25.349Z,3.45
2023-04-18T13:54:52.073Z,3.25
2023-04-18T13:57:18.792Z,3.22
2023-04-18T13:59:45.540Z,3.15
2023-04-18T14:02:12.454Z,3.88
2023-04-18T14:04:39.716Z,3.55
2023-04-18T14:07:07.902Z,3.30
2023-04-18T14:09:34.883Z,3.38
2023-04-18T14:12:02.732Z,3.10
2023-04-18T14:14:29.566Z,3.50
2023-04-18T14:16:56.341Z,3.60
2023-04-18T14:19:23.101Z,3.53
2023-04-18T14:21:49.734Z,3.25
2023-04-18T14:24:16.525Z,4.18
2023-04-18T14:26:43.931Z,3.22
2023-04-18T14:29:11.177Z,3.85
2023-04-18T14:31:38.173Z,3.22
2023-04-18T14:34:05.578Z,3.47
2023-04-18T14:36:32.663Z,3.85
2023-04-18T14:38:59.392Z,3.67
2023-04-18T14:41:26.192Z,3.78
2023-04-18T14:43:53.006Z,4.05
2023-04-18T14:46:21.147Z,3.97
2023-04-18T14:48:47.951Z,3.72
2023-04-18T14:51:16.249Z,4.07
2023-04-18T14:53:43.379Z,4.10
2023-04-18T14:56:10.172Z,4.28
2023-04-18T14:58:36.839Z,4.30
2023-04-18T15:01:04.340Z,4.30
2023-04-18T15:03:31.360Z,3.90
2023-04-18T15:05:58.217Z,4.55
2023-04-18T15:08:25.168Z,3.80
2023-04-18T15:10:51.834Z,4.22
2023-04-18T15:13:18.557Z,3.85
2023-04-18T15:15:51.968Z,4.35
2023-04-18T15:18:18.639Z,4.47
2023-04-18T15:20:45.566Z,4.00
2023-04-18T15:23:14.260Z,4.05
2023-04-18T15:25:41.695Z,3.88
2023-04-18T15:28:08.545Z,4.20
2023-04-18T15:30:35.265Z,4.47
2023-04-18T15:33:05.167Z,4.47
2023-04-18T15:35:31.922Z,4.07
2023-04-18T15:37:58.593Z,3.42
2023-04-18T15:40:25.276Z,3.60
2023-04-18T15:42:54.085Z,3.78
2023-04-18T15:45:21.798Z,3.80
2023-04-18T15:47:48.538Z,3.78
2023-04-18T15:50:16.211Z,3.85
2023-04-18T15:52:44.050Z,4.00
2023-04-18T15:55:13.006Z,4.10
2023-04-18T15:57:41.685Z,3.80
2023-04-18T16:00:17.392Z,3.33
2023-04-18T16:02:45.843Z,3.90
2023-04-18T16:05:13.407Z,3.55
2023-04-18T16:07:41.337Z,3.80
2023-04-18T16:10:12.690Z,3.35
2023-04-18T16:12:40.233Z,3.47
2023-04-18T16:15:08.961Z,3.67
2023-04-18T16:17:36.965Z,3.05
2023-04-18T16:20:05.844Z,4.07
2023-04-18T16:22:32.534Z,3.85
2023-04-18T16:24:59.256Z,4.20
2023-04-18T16:27:26.109Z,3.65
2023-04-18T16:29:53.698Z,3.83
2023-04-18T16:32:20.505Z,4.55
2023-04-18T16:34:47.252Z,3.75
2023-04-18T16:37:13.931Z,4.53
2023-04-18T16:39:40.633Z,4.20
2023-04-18T16:42:07.284Z,4.20
2023-04-18T16:44:33.987Z,4.22
2023-04-18T16:47:00.833Z,4.82
2023-04-18T16:49:27.713Z,4.82
2023-04-18T16:51:56.349Z,3.92
2023-04-18T16:54:23.057Z,4.13
2023-04-18T16:56:49.688Z,4.85
2023-04-18T16:59:16.379Z,4.28
2023-04-18T17:01:43.040Z,3.97
2023-04-18T17:04:09.835Z,4.32
2023-04-18T17:06:36.665Z,4.10
2023-04-18T17:09:06.153Z,5.03
2023-04-18T17:11:38.869Z,4.50
2023-04-18T17:14:07.629Z,5.30
2023-04-18T17:16:36.952Z,4.85
2023-04-18T17:19:03.822Z,5.00
2023-04-18T17:21:31.730Z,5.35
2023-04-18T17:24:02.212Z,5.30
2023-04-18T17:26:31.657Z,4.95
2023-04-18T17:28:59.300Z,4.47
2023-04-18T17:31:26.054Z,4.43
2023-04-18T17:33:54.368Z,5.20
2023-04-18T17:36:21.051Z,4.95
2023-04-18T17:38:50.684Z,5.03
2023-04-18T17:41:19.990Z,5.10
2023-04-18T17:43:47.266Z,5.53
2023-04-18T17:46:14.558Z,4.95
2023-04-18T17:48:41.441Z,4.55
2023-04-18T17:51:08.205Z,4.55
2023-04-18T17:53:34.913Z,4.93
2023-04-18T17:56:03.667Z,4.47
2023-04-18T17:58:30.784Z,4.85
2023-04-18T18:00:57.715Z,4.78
2023-04-18T18:03:24.705Z,3.95
2023-04-18T18:05:51.811Z,4.28
2023-04-18T18:08:18.552Z,4.47
2023-04-18T18:10:46.987Z,4.93
2023-04-18T18:13:13.826Z,4.60
2023-04-18T18:15:40.614Z,4.68
2023-04-18T18:18:07.381Z,4.28
2023-04-18T18:20:34.126Z,4.70
2023-04-18T18:23:01.618Z,4.97
2023-04-18T18:25:28.649Z,5.25
2023-04-18T18:27:55.413Z,5.05
2023-04-18T18:30:22.136Z,5.10
2023-04-18T18:32:49.468Z,4.43
2023-04-18T18:35:16.268Z,5.43
2023-04-18T18:37:42.951Z,5.68
2023-04-18T18:40:10.057Z,4.90
2023-04-18T18:42:38.434Z,5.55
2023-04-18T18:45:05.917Z,5.95
2023-04-18T18:47:34.149Z,5.75
2023-04-18T18:50:01.238Z,5.68
2023-04-18T18:52:31.025Z,6.38
2023-04-18T18:54:57.840Z,5.63
2023-04-18T18:57:24.988Z,6.00
2023-04-18T18:59:52.495Z,6.18
2023-04-18T19:02:20.827Z,6.18
2023-04-18T19:04:47.826Z,5.80
2023-04-18T19:07:14.658Z,6.00
2023-04-18T19:09:41.298Z,5.97
2023-04-18T19:12:08.226Z,5.80
2023-04-18T19:14:34.980Z,5.80
2023-04-18T19:17:02.176Z,5.07
2023-04-18T19:19:28.979Z,5.22
2023-04-18T19:21:55.639Z,5.78
2023-04-18T19:24:22.341Z,6.57
2023-04-18T19:26:49.024Z,6.00
2023-04-18T19:29:16.509Z,5.57
2023-04-18T19:31:43.802Z,5.82
2023-04-18T19:34:12.497Z,5.57
2023-04-18T19:36:39.199Z,6.25
2023-04-18T19:39:05.857Z,5.82
2023-04-18T19:41:33.039Z,6.10
2023-04-18T19:44:00.546Z,6.30
2023-04-18T19:46:28.179Z,5.68
2023-04-18T19:48:54.860Z,6.45
2023-04-18T19:51:21.588Z,6.22
2023-04-18T19:53:48.311Z,6.25
2023-04-18T19:56:15.050Z,6.45
2023-04-18T19:58:47.518Z,6.50
2023-04-18T20:01:15.540Z,5.78
2023-04-18T20:03:42.861Z,5.78
2023-04-18T20:06:10.033Z,6.55
2023-04-18T20:08:41.321Z,5.93
2023-04-18T20:11:09.736Z,5.40
2023-04-18T20:13:37.379Z,6.35
2023-04-18T20:16:08.732Z,6.32
2023-04-18T20:18:37.873Z,5.57
2023-04-18T20:21:07.113Z,6.40
2023-04-18T20:23:37.355Z,5.35
2023-04-18T20:26:04.398Z,6.35
2023-04-18T20:28:31.782Z,5.68
2023-04-18T20:30:58.812Z,5.72
2023-04-18T20:33:25.747Z,6.35
2023-04-18T20:35:54.572Z,6.45
2023-04-18T20:38:25.787Z,5.63
2023-04-18T20:40:53.943Z,5.90
2023-04-18T20:43:20.690Z,6.28
2023-04-18T20:45:51.412Z,5.40
2023-04-18T20:48:18.688Z,5.10
2023-04-18T20:50:51.049Z,6.22
2023-04-18T20:53:21.572Z,5.13
2023-04-18T20:55:48.861Z,5.10
2023-04-18T20:58:15.797Z,5.30
2023-04-18T21:00:43.672Z,5.03
2023-04-18T21:03:13.132Z,5.07
2023-04-18T21:05:39.905Z,4.80
2023-04-18T21:08:06.664Z,5.63
2023-04-18T21:10:33.435Z,4.70
2023-04-18T21:13:00.118Z,4.55
2023-04-18T21:15:27.803Z,4.95
2023-04-18T21:17:55.636Z,4.18
2023-04-18T21:20:22.380Z,4.32
2023-04-18T21:22:49.034Z,4.70
2023-04-18T21:25:16.448Z,4.28
2023-04-18T21:27:43.129Z,4.43
2023-04-18T21:30:09.962Z,4.20
2023-04-18T21:32:37.224Z,3.85
2023-04-18T21:35:04.038Z,4.20
2023-04-18T21:37:31.510Z,3.70
2023-04-18T21:39:58.177Z,3.40
2023-04-18T21:42:24.911Z,3.63
2023-04-18T21:44:51.573Z,4.45
2023-04-18T21:47:18.218Z,4.03
2023-04-18T21:49:44.876Z,4.03
2023-04-18T21:52:11.628Z,3.47
2023-04-18T21:54:39.896Z,3.67
2023-04-18T21:57:06.641Z,3.92
2023-04-18T21:59:33.339Z,3.80
2023-04-18T22:02:00.132Z,3.85
2023-04-18T22:04:27.860Z,3.45
2023-04-18T22:06:54.812Z,3.17
2023-04-18T22:09:22.420Z,3.53
2023-04-18T22:11:51.564Z,4.07
2023-04-18T22:14:19.939Z,3.28
2023-04-18T22:16:46.666Z,3.10
2023-04-18T22:19:14.521Z,3.45
2023-04-18T22:21:41.205Z,3.15
2023-04-18T22:24:08.640Z,3.53
2023-04-18T22:26:35.500Z,3.38
2023-04-18T22:29:02.711Z,3.40
2023-04-18T22:31:29.721Z,3.25
2023-04-18T22:33:56.451Z,3.17
2023-04-18T22:36:23.120Z,3.25
2023-04-18T22:38:49.781Z,3.67
2023-04-18T22:41:16.458Z,3.40
2023-04-18T22:43:43.709Z,3.05
2023-04-18T22:46:10.745Z,3.22
2023-04-18T22:48:38.426Z,3.03
2023-04-18T22:51:05.332Z,2.47
2023-04-18T22:53:32.129Z,2.70
2023-04-18T22:55:58.885Z,3.03
2023-04-18T22:58:25.680Z,2.92
2023-04-18T23:00:52.643Z,3.13
2023-04-18T23:03:19.577Z,2.60
2023-04-18T23:05:46.371Z,2.70
2023-04-18T23:08:13.083Z,3.00
2023-04-18T23:10:39.844Z,2.83
2023-04-18T23:13:06.544Z,3.40
2023-04-18T23:15:33.305Z,2.53
2023-04-18T23:18:00.145Z,2.65
2023-04-18T23:20:28.660Z,2.92
2023-04-18T23:22:56.011Z,3.03
2023-04-18T23:25:22.979Z,3.58
2023-04-18T23:27:49.888Z,3.00
2023-04-18T23:30:17.101Z,3.25
2023-04-18T23:32:43.983Z,2.67
2023-04-18T23:35:11.357Z,3.78
2023-04-18T23:37:38.141Z,3.78
2023-04-18T23:40:06.668Z,2.90
2023-04-18T23:42:37.079Z,3.00
2023-04-18T23:45:05.720Z,3.10
2023-04-18T23:47:32.633Z,3.42
2023-04-18T23:49:59.369Z,3.40
2023-04-18T23:52:26.021Z,3.22
2023-04-18T23:54:52.914Z,4.22
2023-04-18T23:57:19.545Z,3.08
2023-04-18T23:59:46.185Z,3.17
