createdAt,value
2017-07-24T00:01:28.359Z,20.90
2017-07-24T00:03:56.064Z,20.80
2017-07-24T00:06:23.828Z,20.80
2017-07-24T00:08:51.511Z,20.80
2017-07-24T00:11:19.254Z,20.80
2017-07-24T00:13:47.651Z,20.80
2017-07-24T00:16:15.315Z,20.70
2017-07-24T00:18:43.164Z,20.70
2017-07-24T00:21:10.928Z,20.70
2017-07-24T00:23:38.795Z,20.70
2017-07-24T00:26:06.476Z,20.60
2017-07-24T00:28:34.109Z,20.50
2017-07-24T00:31:01.884Z,20.50
2017-07-24T00:33:29.646Z,20.50
2017-07-24T00:35:57.426Z,20.40
2017-07-24T00:38:25.276Z,20.40
2017-07-24T00:40:53.041Z,20.40
2017-07-24T00:43:20.812Z,20.40
2017-07-24T00:45:48.672Z,20.30
2017-07-24T00:48:16.439Z,20.30
2017-07-24T00:50:44.203Z,20.30
2017-07-24T00:53:12.069Z,20.30
2017-07-24T00:55:39.834Z,20.30
2017-07-24T00:58:07.511Z,20.30
2017-07-24T01:00:35.281Z,20.30
2017-07-24T01:03:02.917Z,20.20
2017-07-24T01:05:30.692Z,20.20
2017-07-24T01:07:58.548Z,20.20
2017-07-24T01:10:26.232Z,20.20
2017-07-24T01:12:53.978Z,20.10
2017-07-24T01:15:21.656Z,20.10
2017-07-24T01:17:49.402Z,20.10
2017-07-24T01:20:17.055Z,20.10
2017-07-24T01:22:44.826Z,20.00
2017-07-24T01:25:12.495Z,20.00
2017-07-24T01:27:40.357Z,20.00
2017-07-24T01:30:08.049Z,19.90
2017-07-24T01:32:35.699Z,19.90
2017-07-24T01:35:03.387Z,19.80
2017-07-24T01:37:31.927Z,19.80
2017-07-24T01:39:59.706Z,19.80
2017-07-24T01:42:27.454Z,19.80
2017-07-24T01:44:55.136Z,19.80
2017-07-24T01:47:22.905Z,19.90
2017-07-24T01:49:50.644Z,19.80
2017-07-24T01:52:18.426Z,19.80
2017-07-24T01:54:46.175Z,19.80
2017-07-24T01:57:13.849Z,19.80
2017-07-24T01:59:41.602Z,19.70
2017-07-24T02:02:09.367Z,19.70
2017-07-24T02:04:37.129Z,19.70
2017-07-24T02:07:04.891Z,19.60
2017-07-24T02:09:32.761Z,19.60
2017-07-24T02:12:00.523Z,19.60
2017-07-24T02:14:28.289Z,19.60
2017-07-24T02:16:56.052Z,19.60
2017-07-24T02:19:23.818Z,19.50
2017-07-24T02:21:51.684Z,19.50
2017-07-24T02:24:19.319Z,19.50
2017-07-24T02:26:47.108Z,19.50
2017-07-24T02:29:14.978Z,19.50
2017-07-24T02:31:42.607Z,19.40
2017-07-24T02:34:10.405Z,19.40
2017-07-24T02:36:38.169Z,19.40
2017-07-24T02:39:05.929Z,19.40
2017-07-24T02:41:33.617Z,19.40
2017-07-24T02:44:01.358Z,19.40
2017-07-24T02:46:29.119Z,19.30
2017-07-24T02:48:56.784Z,19.30
2017-07-24T02:51:24.650Z,19.30
2017-07-24T02:53:52.312Z,19.30
2017-07-24T02:56:20.180Z,19.30
2017-07-24T02:58:47.840Z,19.30
2017-07-24T03:01:15.607Z,19.30
2017-07-24T03:03:43.473Z,19.20
2017-07-24T03:06:11.242Z,19.20
2017-07-24T03:08:38.999Z,19.20
2017-07-24T03:11:06.765Z,19.20
2017-07-24T03:13:34.526Z,19.10
2017-07-24T03:16:02.159Z,19.10
2017-07-24T03:18:29.953Z,19.10
2017-07-24T03:20:57.750Z,19.00
2017-07-24T03:23:25.480Z,19.10
2017-07-24T03:25:53.250Z,19.00
2017-07-24T03:28:21.010Z,19.00
2017-07-24T03:30:48.693Z,19.00
2017-07-24T03:33:16.352Z,18.90
2017-07-24T03:35:44.022Z,18.90
2017-07-24T03:38:11.862Z,18.90
2017-07-24T03:40:39.501Z,18.80
2017-07-24T03:43:07.291Z,18.80
2017-07-24T03:45:35.055Z,18.80
2017-07-24T03:48:02.741Z,18.70
2017-07-24T03:50:30.481Z,18.70
2017-07-24T03:52:58.244Z,18.60
2017-07-24T03:55:26.010Z,18.60
2017-07-24T03:57:53.772Z,18.60
2017-07-24T04:00:21.466Z,18.50
2017-07-24T04:02:49.197Z,18.50
2017-07-24T04:05:16.963Z,18.50
2017-07-24T04:07:44.647Z,18.50
2017-07-24T04:10:12.389Z,18.50
2017-07-24T04:12:40.071Z,18.50
2017-07-24T04:15:07.751Z,18.50
2017-07-24T04:17:36.194Z,18.50
2017-07-24T04:20:03.957Z,18.40
2017-07-24T04:22:31.641Z,18.50
2017-07-24T04:24:59.386Z,18.50
2017-07-24T04:27:27.150Z,18.50
2017-07-24T04:29:54.811Z,18.60
2017-07-24T04:32:22.574Z,18.60
2017-07-24T04:34:50.337Z,18.60
2017-07-24T04:37:18.105Z,18.60
2017-07-24T04:39:45.972Z,18.60
2017-07-24T04:42:13.734Z,18.50
2017-07-24T04:44:41.432Z,18.50
2017-07-24T04:47:10.084Z,18.50
2017-07-24T04:49:37.844Z,18.50
2017-07-24T04:52:05.538Z,18.50
2017-07-24T04:54:33.192Z,18.50
2017-07-24T04:57:01.036Z,18.60
2017-07-24T04:59:28.800Z,18.60
2017-07-24T05:01:56.565Z,18.60
2017-07-24T05:04:24.329Z,18.60
2017-07-24T05:06:52.095Z,18.60
2017-07-24T05:09:19.857Z,18.60
2017-07-24T05:11:47.622Z,18.60
2017-07-24T05:14:15.486Z,18.70
2017-07-24T05:16:43.255Z,18.70
2017-07-24T05:19:11.017Z,18.60
2017-07-24T05:21:38.780Z,18.70
2017-07-24T05:24:06.411Z,18.80
2017-07-24T05:26:34.209Z,18.80
2017-07-24T05:29:01.869Z,18.80
2017-07-24T05:31:29.551Z,18.90
2017-07-24T05:33:57.295Z,18.90
2017-07-24T05:36:25.059Z,19.00
2017-07-24T05:38:52.744Z,19.00
2017-07-24T05:41:20.590Z,19.10
2017-07-24T05:43:48.454Z,19.10
2017-07-24T05:46:16.220Z,19.20
2017-07-24T05:48:44.085Z,19.20
2017-07-24T05:51:11.850Z,19.30
2017-07-24T05:53:39.613Z,19.40
2017-07-24T05:56:07.383Z,19.40
2017-07-24T05:58:35.142Z,19.50
2017-07-24T06:01:03.011Z,19.50
2017-07-24T06:03:30.820Z,19.60
2017-07-24T06:05:59.461Z,19.70
2017-07-24T06:08:27.121Z,19.60
2017-07-24T06:10:54.901Z,19.80
2017-07-24T06:13:22.647Z,19.80
2017-07-24T06:15:50.416Z,19.90
2017-07-24T06:18:18.074Z,19.90
2017-07-24T06:20:45.841Z,20.00
2017-07-24T06:23:13.605Z,20.10
2017-07-24T06:25:41.370Z,20.20
2017-07-24T06:28:09.028Z,20.40
2017-07-24T06:30:36.793Z,20.40
2017-07-24T06:33:04.560Z,20.50
2017-07-24T06:35:32.244Z,20.50
2017-07-24T06:37:59.899Z,20.60
2017-07-24T06:40:27.754Z,20.80
2017-07-24T06:42:55.514Z,20.90
2017-07-24T06:45:24.201Z,21.00
2017-07-24T06:47:51.885Z,21.20
2017-07-24T06:50:19.626Z,21.30
2017-07-24T06:52:47.390Z,21.50
2017-07-24T06:55:15.259Z,21.60
2017-07-24T06:57:42.929Z,21.70
2017-07-24T07:00:10.682Z,21.80
2017-07-24T07:02:38.445Z,22.00
2017-07-24T07:05:06.256Z,22.10
2017-07-24T07:07:34.707Z,22.40
2017-07-24T07:10:02.460Z,22.30
2017-07-24T07:12:30.141Z,22.50
2017-07-24T07:14:57.905Z,22.60
2017-07-24T07:17:25.647Z,22.80
2017-07-24T07:19:53.416Z,23.00
2017-07-24T07:22:21.174Z,23.10
2017-07-24T07:24:48.941Z,23.30
2017-07-24T07:27:16.707Z,23.40
2017-07-24T07:29:44.473Z,23.50
2017-07-24T07:35:03.447Z,23.80
2017-07-24T07:37:31.214Z,23.90
2017-07-24T07:39:58.976Z,24.10
2017-07-24T07:42:26.740Z,24.10
2017-07-24T07:44:54.608Z,24.20
2017-07-24T07:47:22.326Z,24.20
2017-07-24T07:49:50.031Z,24.40
2017-07-24T07:52:17.794Z,24.50
2017-07-24T07:54:45.563Z,24.50
2017-07-24T07:57:13.327Z,24.60
2017-07-24T07:59:41.003Z,24.70
2017-07-24T08:02:08.854Z,24.80
2017-07-24T08:04:36.617Z,25.00
2017-07-24T08:07:04.383Z,25.10
2017-07-24T08:09:32.090Z,25.20
2017-07-24T08:12:00.554Z,25.30
2017-07-24T08:14:28.394Z,25.30
2017-07-24T08:16:56.052Z,25.40
2017-07-24T08:19:23.819Z,25.40
2017-07-24T08:21:51.582Z,25.50
2017-07-24T08:24:19.348Z,25.50
2017-07-24T08:26:47.117Z,25.50
2017-07-24T08:29:14.791Z,25.50
2017-07-24T08:31:42.560Z,25.60
2017-07-24T08:34:10.306Z,25.70
2017-07-24T08:36:37.973Z,25.70
2017-07-24T08:39:05.725Z,25.80
2017-07-24T08:41:33.394Z,25.90
2017-07-24T08:44:01.155Z,25.90
2017-07-24T08:46:29.943Z,25.90
2017-07-24T08:48:58.135Z,26.00
2017-07-24T08:51:25.882Z,26.10
2017-07-24T08:53:53.645Z,26.10
2017-07-24T08:56:21.408Z,26.20
2017-07-24T08:58:49.851Z,26.20
2017-07-24T09:01:17.663Z,26.30
2017-07-24T09:03:45.416Z,26.40
2017-07-24T09:06:13.196Z,26.40
2017-07-24T09:08:40.944Z,26.50
2017-07-24T09:11:08.711Z,26.50
2017-07-24T09:13:36.398Z,26.70
2017-07-24T09:16:04.565Z,26.80
2017-07-24T09:18:32.239Z,26.90
2017-07-24T09:21:00.688Z,27.20
2017-07-24T09:23:28.382Z,27.20
2017-07-24T09:25:56.117Z,27.40
2017-07-24T09:28:23.879Z,27.40
2017-07-24T09:30:51.649Z,27.50
2017-07-24T09:33:19.587Z,27.50
2017-07-24T09:35:47.376Z,27.60
2017-07-24T09:38:15.245Z,27.70
2017-07-24T09:40:42.931Z,27.80
2017-07-24T09:43:10.592Z,27.80
2017-07-24T09:45:40.719Z,27.90
2017-07-24T09:48:09.272Z,28.00
2017-07-24T09:50:37.067Z,27.90
2017-07-24T09:53:05.484Z,28.10
2017-07-24T09:55:33.280Z,28.00
2017-07-24T09:58:00.964Z,28.10
2017-07-24T10:00:28.703Z,28.20
2017-07-24T10:02:56.392Z,28.30
2017-07-24T10:05:24.131Z,28.30
2017-07-24T10:07:51.791Z,28.40
2017-07-24T10:10:19.574Z,28.40
2017-07-24T10:12:47.383Z,28.50
2017-07-24T10:15:15.193Z,28.50
2017-07-24T10:17:42.954Z,28.50
2017-07-24T10:20:10.717Z,28.50
2017-07-24T10:22:38.406Z,28.60
2017-07-24T10:25:06.143Z,28.60
2017-07-24T10:27:33.807Z,28.60
2017-07-24T10:30:01.606Z,28.60
2017-07-24T10:32:29.434Z,28.70
2017-07-24T10:34:57.214Z,28.70
2017-07-24T10:37:25.067Z,28.80
2017-07-24T10:39:52.753Z,28.90
2017-07-24T10:42:20.598Z,28.90
2017-07-24T10:44:48.291Z,28.90
2017-07-24T10:47:16.843Z,28.90
2017-07-24T10:49:44.605Z,28.90
2017-07-24T10:52:12.373Z,28.90
2017-07-24T10:54:40.046Z,28.90
2017-07-24T10:57:07.675Z,28.90
2017-07-24T10:59:35.387Z,28.90
2017-07-24T11:02:03.940Z,28.90
2017-07-24T11:04:31.607Z,28.80
2017-07-24T11:06:59.279Z,28.90
2017-07-24T11:09:27.030Z,28.90
2017-07-24T11:11:54.829Z,28.90
2017-07-24T11:14:23.373Z,28.90
2017-07-24T11:16:51.260Z,28.80
2017-07-24T11:19:19.471Z,28.90
2017-07-24T11:21:48.219Z,28.80
2017-07-24T11:24:16.094Z,28.80
2017-07-24T11:26:43.725Z,28.80
2017-07-24T11:29:11.597Z,28.80
2017-07-24T11:31:39.363Z,28.80
2017-07-24T11:34:07.125Z,28.80
2017-07-24T11:36:34.888Z,28.80
2017-07-24T11:39:02.619Z,28.80
2017-07-24T11:41:30.417Z,28.70
2017-07-24T11:43:58.184Z,28.70
2017-07-24T11:46:25.868Z,28.70
2017-07-24T11:48:53.523Z,28.60
2017-07-24T11:51:21.373Z,28.60
2017-07-24T11:53:49.036Z,28.50
2017-07-24T11:56:16.800Z,28.50
2017-07-24T11:58:44.478Z,28.40
2017-07-24T12:01:12.142Z,28.30
2017-07-24T12:03:39.989Z,28.20
2017-07-24T12:06:07.870Z,28.10
2017-07-24T12:08:35.722Z,28.00
2017-07-24T12:11:03.383Z,27.80
2017-07-24T12:13:31.107Z,27.60
2017-07-24T12:15:58.915Z,27.50
2017-07-24T12:18:26.680Z,27.40
2017-07-24T12:20:54.358Z,27.30
2017-07-24T12:23:22.106Z,27.20
2017-07-24T12:25:49.868Z,27.10
2017-07-24T12:28:17.495Z,27.00
2017-07-24T12:30:45.207Z,27.00
2017-07-24T12:33:13.058Z,26.90
2017-07-24T12:35:40.714Z,26.80
2017-07-24T12:38:08.488Z,26.80
2017-07-24T12:40:36.249Z,26.70
2017-07-24T12:43:04.116Z,26.60
2017-07-24T12:45:31.775Z,26.60
2017-07-24T12:47:59.403Z,26.50
2017-07-24T12:50:27.201Z,26.40
2017-07-24T12:52:54.968Z,26.40
2017-07-24T12:55:22.658Z,26.30
2017-07-24T12:57:50.391Z,26.20
2017-07-24T13:00:18.262Z,26.10
2017-07-24T13:02:46.025Z,26.00
2017-07-24T13:05:13.654Z,25.90
2017-07-24T13:07:41.367Z,25.90
2017-07-24T13:10:08.994Z,25.90
2017-07-24T13:12:38.733Z,25.90
2017-07-24T13:15:06.511Z,25.90
2017-07-24T13:17:34.349Z,25.90
2017-07-24T13:20:02.050Z,25.90
2017-07-24T13:22:30.496Z,25.90
2017-07-24T13:24:58.362Z,25.90
2017-07-24T13:27:26.044Z,25.90
2017-07-24T13:29:53.888Z,25.90
2017-07-24T13:32:21.511Z,25.90
2017-07-24T13:34:49.313Z,25.90
2017-07-24T13:37:19.041Z,25.90
2017-07-24T13:39:46.823Z,25.90
2017-07-24T13:42:15.383Z,25.90
2017-07-24T13:44:43.138Z,25.80
2017-07-24T13:47:10.820Z,25.80
2017-07-24T13:49:38.498Z,25.90
2017-07-24T13:52:07.046Z,25.70
2017-07-24T13:54:34.723Z,25.70
2017-07-24T13:57:02.367Z,25.70
2017-07-24T13:59:30.236Z,25.70
2017-07-24T14:01:57.999Z,25.70
2017-07-24T14:04:25.761Z,25.70
2017-07-24T14:06:53.390Z,25.70
2017-07-24T14:09:21.189Z,25.70
2017-07-24T14:11:48.953Z,25.50
2017-07-24T14:14:16.716Z,25.40
2017-07-24T14:16:44.481Z,25.30
2017-07-24T14:19:12.250Z,25.10
2017-07-24T14:21:40.010Z,25.00
2017-07-24T14:24:07.896Z,24.90
2017-07-24T14:26:35.741Z,24.80
2017-07-24T14:29:03.509Z,24.80
2017-07-24T14:31:31.201Z,24.70
2017-07-24T14:33:58.961Z,24.70
2017-07-24T14:36:26.699Z,24.60
2017-07-24T14:38:54.483Z,24.60
2017-07-24T14:41:22.353Z,24.50
2017-07-24T14:43:50.117Z,24.50
2017-07-24T14:46:17.858Z,24.50
2017-07-24T14:48:45.623Z,24.50
2017-07-24T14:51:13.430Z,24.40
2017-07-24T14:53:41.974Z,24.40
2017-07-24T14:56:09.651Z,24.30
2017-07-24T14:58:37.397Z,24.30
2017-07-24T15:01:05.272Z,24.30
2017-07-24T15:03:32.904Z,24.20
2017-07-24T15:06:00.815Z,24.10
2017-07-24T15:08:28.657Z,24.00
2017-07-24T15:10:58.311Z,24.00
2017-07-24T15:13:26.052Z,23.90
2017-07-24T15:15:53.795Z,23.90
2017-07-24T15:18:21.660Z,23.80
2017-07-24T15:20:49.425Z,23.80
2017-07-24T15:23:17.110Z,23.80
2017-07-24T15:25:44.953Z,23.80
2017-07-24T15:28:12.817Z,23.80
2017-07-24T15:30:40.495Z,23.80
2017-07-24T15:33:08.245Z,23.80
2017-07-24T15:35:35.881Z,23.80
2017-07-24T15:38:03.677Z,23.80
2017-07-24T15:40:31.316Z,23.80
2017-07-24T15:42:59.099Z,23.80
2017-07-24T15:45:26.862Z,23.80
2017-07-24T15:47:54.626Z,23.70
2017-07-24T15:50:22.394Z,23.70
2017-07-24T15:52:50.157Z,23.60
2017-07-24T15:55:18.022Z,23.60
2017-07-24T15:57:45.785Z,23.50
2017-07-24T16:00:13.552Z,23.50
2017-07-24T16:02:41.312Z,23.50
2017-07-24T16:05:09.043Z,23.50
2017-07-24T16:07:36.841Z,23.40
2017-07-24T16:10:04.504Z,23.40
2017-07-24T16:12:32.179Z,23.40
2017-07-24T16:14:59.930Z,23.40
2017-07-24T16:17:27.590Z,23.30
2017-07-24T16:19:55.277Z,23.30
2017-07-24T16:22:22.934Z,23.20
2017-07-24T16:24:50.685Z,23.20
2017-07-24T16:27:18.443Z,23.10
2017-07-24T16:29:46.233Z,23.10
2017-07-24T16:32:13.975Z,23.00
2017-07-24T16:34:41.602Z,23.00
2017-07-24T16:37:09.397Z,22.90
2017-07-24T16:39:37.164Z,22.90
2017-07-24T16:42:04.865Z,22.90
2017-07-24T16:44:33.304Z,22.90
2017-07-24T16:47:00.993Z,22.80
2017-07-24T16:49:28.652Z,22.80
2017-07-24T16:51:56.393Z,22.80
2017-07-24T16:54:24.076Z,22.80
2017-07-24T16:56:51.819Z,22.80
2017-07-24T16:59:19.585Z,22.80
2017-07-24T17:01:47.351Z,22.90
2017-07-24T17:04:15.121Z,22.90
2017-07-24T17:06:42.876Z,22.90
2017-07-24T17:09:10.645Z,22.90
2017-07-24T17:11:38.330Z,22.90
2017-07-24T17:14:06.067Z,22.90
2017-07-24T17:16:33.835Z,22.90
2017-07-24T17:19:01.497Z,22.80
2017-07-24T17:21:29.362Z,22.80
2017-07-24T17:23:57.127Z,22.80
2017-07-24T17:26:24.890Z,22.80
2017-07-24T17:28:52.577Z,22.80
2017-07-24T17:31:20.318Z,22.80
2017-07-24T17:33:48.005Z,22.70
2017-07-24T17:36:15.745Z,22.70
2017-07-24T17:38:43.528Z,22.70
2017-07-24T17:41:11.272Z,22.70
2017-07-24T17:43:39.036Z,22.60
2017-07-24T17:46:06.802Z,22.60
2017-07-24T17:48:34.485Z,22.50
2017-07-24T17:51:02.243Z,22.50
2017-07-24T17:53:30.031Z,22.50
2017-07-24T17:55:58.675Z,22.30
2017-07-24T17:58:26.463Z,22.30
2017-07-24T18:00:54.204Z,22.30
2017-07-24T18:03:21.968Z,22.20
2017-07-24T18:05:49.734Z,22.10
2017-07-24T18:08:17.601Z,22.00
2017-07-24T18:10:45.259Z,22.00
2017-07-24T18:13:13.028Z,21.90
2017-07-24T18:15:40.789Z,21.80
2017-07-24T18:18:08.554Z,21.70
2017-07-24T18:20:36.320Z,21.70
2017-07-24T18:23:03.978Z,21.50
2017-07-24T18:25:31.745Z,21.50
2017-07-24T18:27:59.423Z,21.40
2017-07-24T18:30:27.274Z,21.40
2017-07-24T18:32:54.951Z,21.30
2017-07-24T18:35:22.700Z,21.10
2017-07-24T18:37:50.380Z,21.00
2017-07-24T18:40:18.126Z,21.00
2017-07-24T18:42:45.889Z,21.00
2017-07-24T18:45:13.653Z,21.00
2017-07-24T18:47:41.416Z,21.00
2017-07-24T18:50:09.183Z,21.00
2017-07-24T18:52:36.949Z,21.00
2017-07-24T18:55:04.710Z,20.90
2017-07-24T18:57:32.350Z,20.90
2017-07-24T19:00:00.066Z,20.80
2017-07-24T19:02:27.903Z,20.70
2017-07-24T19:04:55.664Z,20.70
2017-07-24T19:07:23.431Z,20.70
2017-07-24T19:09:51.058Z,20.70
2017-07-24T19:12:18.771Z,20.60
2017-07-24T19:14:46.519Z,20.70
2017-07-24T19:17:14.281Z,20.60
2017-07-24T19:19:42.049Z,20.60
2017-07-24T19:22:09.912Z,20.60
2017-07-24T19:24:37.599Z,20.60
2017-07-24T19:27:05.269Z,20.60
2017-07-24T19:29:33.103Z,20.60
2017-07-24T19:32:00.865Z,20.50
2017-07-24T19:34:28.633Z,20.50
2017-07-24T19:36:56.394Z,20.50
2017-07-24T19:39:24.265Z,20.50
2017-07-24T19:41:51.915Z,20.50
2017-07-24T19:44:19.690Z,20.50
2017-07-24T19:46:47.452Z,20.50
2017-07-24T19:49:15.114Z,20.40
2017-07-24T19:51:42.882Z,20.40
2017-07-24T19:54:10.643Z,20.40
2017-07-24T19:56:38.408Z,20.40
2017-07-24T19:59:06.173Z,20.30
2017-07-24T20:01:33.936Z,20.30
2017-07-24T20:04:01.701Z,20.30
2017-07-24T20:06:29.465Z,20.30
2017-07-24T20:08:57.231Z,20.30
2017-07-24T20:11:24.994Z,20.30
2017-07-24T20:13:52.663Z,20.20
2017-07-24T20:16:20.424Z,20.30
2017-07-24T20:18:48.185Z,20.30
2017-07-24T20:21:15.951Z,20.30
2017-07-24T20:23:43.612Z,20.20
2017-07-24T20:26:11.401Z,20.20
2017-07-24T20:28:39.142Z,20.20
2017-07-24T20:31:06.903Z,20.10
2017-07-24T20:33:34.586Z,20.20
2017-07-24T20:36:02.329Z,20.20
2017-07-24T20:38:30.093Z,20.10
2017-07-24T20:40:57.775Z,20.10
2017-07-24T20:43:25.624Z,20.10
2017-07-24T20:45:53.387Z,20.10
2017-07-24T20:48:21.167Z,20.00
2017-07-24T20:53:23.032Z,20.10
2017-07-24T20:55:50.792Z,20.00
2017-07-24T20:58:18.637Z,20.00
2017-07-24T21:00:46.336Z,19.90
2017-07-24T21:03:14.085Z,19.90
2017-07-24T21:05:41.849Z,19.90
2017-07-24T21:08:09.614Z,19.90
2017-07-24T21:10:37.378Z,19.80
2017-07-24T21:13:05.006Z,19.80
2017-07-24T21:15:32.702Z,19.80
2017-07-24T21:18:00.388Z,19.80
2017-07-24T21:20:28.054Z,19.80
2017-07-24T21:22:55.807Z,19.80
2017-07-24T21:25:23.444Z,19.80
2017-07-24T21:27:51.215Z,19.80
2017-07-24T21:30:18.981Z,19.70
2017-07-24T21:32:47.068Z,19.70
2017-07-24T21:35:15.021Z,19.70
2017-07-24T21:37:42.785Z,19.70
2017-07-24T21:40:10.455Z,19.70
2017-07-24T21:42:38.150Z,19.70
2017-07-24T21:45:06.613Z,19.70
2017-07-24T21:47:34.386Z,19.70
2017-07-24T21:50:02.951Z,19.70
2017-07-24T21:52:30.806Z,19.60
2017-07-24T21:54:58.570Z,19.60
2017-07-24T21:57:26.332Z,19.70
2017-07-24T21:59:54.022Z,19.60
2017-07-24T22:02:21.864Z,19.60
2017-07-24T22:04:49.628Z,19.60
2017-07-24T22:07:17.388Z,19.50
2017-07-24T22:09:45.259Z,19.60
2017-07-24T22:12:13.020Z,19.50
2017-07-24T22:14:40.793Z,19.60
2017-07-24T22:17:08.657Z,19.60
2017-07-24T22:19:36.324Z,19.60
2017-07-24T22:22:04.794Z,19.60
2017-07-24T22:24:32.659Z,19.50
2017-07-24T22:27:00.883Z,19.50
2017-07-24T22:29:28.703Z,19.50
2017-07-24T22:31:56.521Z,19.50
2017-07-24T22:34:24.333Z,19.50
2017-07-24T22:36:52.513Z,19.50
2017-07-24T22:39:21.190Z,19.50
2017-07-24T22:41:48.957Z,19.50
2017-07-24T22:44:16.828Z,19.50
2017-07-24T22:46:44.589Z,19.60
2017-07-24T22:49:12.246Z,19.60
2017-07-24T22:51:40.015Z,19.60
2017-07-24T22:54:07.814Z,19.60
2017-07-24T22:56:36.289Z,19.60
2017-07-24T22:59:04.125Z,19.50
2017-07-24T23:01:31.890Z,19.60
2017-07-24T23:03:59.552Z,19.60
2017-07-24T23:06:27.315Z,19.60
2017-07-24T23:08:55.088Z,19.60
2017-07-24T23:11:22.758Z,19.50
2017-07-24T23:13:50.508Z,19.50
2017-07-24T23:16:18.272Z,19.50
2017-07-24T23:18:46.139Z,19.40
2017-07-24T23:21:13.901Z,19.40
2017-07-24T23:23:41.566Z,19.30
2017-07-24T23:26:09.326Z,19.30
2017-07-24T23:28:37.197Z,19.30
2017-07-24T23:31:05.081Z,19.30
2017-07-24T23:33:32.745Z,19.30
2017-07-24T23:36:00.513Z,19.30
2017-07-24T23:38:28.253Z,19.30
2017-07-24T23:40:56.017Z,19.30
2017-07-24T23:43:23.780Z,19.30
2017-07-24T23:45:51.542Z,19.40
2017-07-24T23:48:19.312Z,19.40
2017-07-24T23:50:47.072Z,19.40
2017-07-24T23:53:14.943Z,19.30
2017-07-24T23:55:42.705Z,19.40
2017-07-24T23:58:10.468Z,19.40
